createdAt,value
2018-03-18T00:01:32.054Z,4.4
2018-03-18T00:04:32.071Z,4.4
2018-03-18T00:07:31.999Z,4.4
2018-03-18T00:10:32.043Z,4.4
2018-03-18T00:13:32.040Z,4.4
2018-03-18T00:16:32.022Z,4.4
2018-03-18T00:19:32.677Z,4.4
2018-03-18T00:22:32.037Z,4.4
2018-03-18T00:25:32.012Z,4.4
2018-03-18T00:28:32.024Z,4.4
2018-03-18T00:31:32.019Z,4.4
2018-03-18T00:34:32.052Z,4.4
2018-03-18T00:37:31.993Z,4.4
2018-03-18T00:40:32.015Z,4.4
2018-03-18T00:43:32.039Z,4.4
2018-03-18T00:46:32.000Z,4.4
2018-03-18T00:49:31.996Z,4.4
2018-03-18T00:52:32.024Z,4.4
2018-03-18T00:55:32.031Z,4.4
2018-03-18T00:58:32.044Z,4.4
2018-03-18T01:01:32.055Z,5
2018-03-18T01:04:32.045Z,5
2018-03-18T01:07:32.021Z,5
2018-03-18T01:10:32.018Z,5
2018-03-18T01:13:32.034Z,5
2018-03-18T01:16:32.045Z,5
2018-03-18T01:19:32.054Z,5
2018-03-18T01:22:32.071Z,5
2018-03-18T01:25:32.001Z,5
2018-03-18T01:28:32.013Z,5
2018-03-18T01:31:31.968Z,5
2018-03-18T01:34:32.145Z,5
2018-03-18T01:37:32.021Z,5
2018-03-18T01:40:31.973Z,5
2018-03-18T01:43:32.017Z,5
2018-03-18T01:46:31.996Z,5
2018-03-18T01:49:32.033Z,5
2018-03-18T01:52:31.982Z,5
2018-03-18T01:55:32.000Z,5
2018-03-18T01:58:32.050Z,5
2018-03-18T02:01:31.970Z,5.3
2018-03-18T02:04:31.995Z,5.3
2018-03-18T02:07:31.975Z,5.3
2018-03-18T02:10:32.014Z,5.3
2018-03-18T02:13:32.011Z,5.3
2018-03-18T02:16:31.995Z,5.3
2018-03-18T02:19:31.983Z,5.3
2018-03-18T02:22:31.974Z,5.3
2018-03-18T02:25:32.043Z,5.3
2018-03-18T02:28:31.980Z,5.3
2018-03-18T02:31:32.062Z,5.3
2018-03-18T02:34:32.026Z,5.3
2018-03-18T02:37:32.061Z,5.3
2018-03-18T02:40:31.987Z,5.3
2018-03-18T02:43:31.968Z,5.3
2018-03-18T02:46:32.010Z,5.3
2018-03-18T02:49:32.100Z,5.3
2018-03-18T02:52:31.981Z,5.3
2018-03-18T02:55:31.996Z,5.3
2018-03-18T02:58:32.024Z,5.3
2018-03-18T03:01:31.999Z,5.5
2018-03-18T03:04:32.028Z,5.5
2018-03-18T03:07:31.993Z,5.5
2018-03-18T03:10:31.999Z,5.5
2018-03-18T03:13:31.958Z,5.5
2018-03-18T03:16:32.487Z,5.5
2018-03-18T03:19:31.967Z,5.5
2018-03-18T03:22:31.972Z,5.5
2018-03-18T03:25:31.972Z,5.5
2018-03-18T03:28:31.993Z,5.5
2018-03-18T03:31:32.027Z,5.5
2018-03-18T03:34:31.942Z,5.5
2018-03-18T03:37:31.959Z,5.5
2018-03-18T03:40:31.988Z,5.5
2018-03-18T03:43:31.931Z,5.5
2018-03-18T03:46:31.979Z,5.5
2018-03-18T03:49:31.998Z,5.5
2018-03-18T03:52:32.000Z,5.5
2018-03-18T03:55:31.975Z,5.5
2018-03-18T03:58:31.936Z,5.5
2018-03-18T04:01:31.939Z,5.6
2018-03-18T04:04:31.991Z,5.6
2018-03-18T04:07:31.961Z,5.6
2018-03-18T04:10:31.957Z,5.6
2018-03-18T04:13:31.954Z,5.6
2018-03-18T04:16:32.150Z,5.6
2018-03-18T04:19:31.962Z,5.6
2018-03-18T04:22:32.034Z,5.6
2018-03-18T04:25:31.934Z,5.6
2018-03-18T04:28:31.934Z,5.6
2018-03-18T04:31:31.979Z,5.6
2018-03-18T04:34:31.956Z,5.6
2018-03-18T04:37:31.986Z,5.6
2018-03-18T04:40:31.925Z,5.6
2018-03-18T04:43:31.966Z,5.6
2018-03-18T04:46:31.927Z,5.6
2018-03-18T04:49:32.024Z,5.6
2018-03-18T04:52:31.929Z,5.6
2018-03-18T04:55:31.940Z,5.6
2018-03-18T04:58:31.922Z,5.6
2018-03-18T05:01:31.978Z,5.7
2018-03-18T05:04:31.950Z,5.7
2018-03-18T05:07:31.902Z,5.7
2018-03-18T05:10:31.912Z,5.7
2018-03-18T05:13:31.937Z,5.7
2018-03-18T05:16:31.982Z,5.7
2018-03-18T05:19:31.944Z,5.7
2018-03-18T05:22:31.956Z,5.7
2018-03-18T05:25:31.951Z,5.7
2018-03-18T05:28:31.932Z,5.7
2018-03-18T05:31:31.922Z,5.7
2018-03-18T05:34:31.975Z,5.7
2018-03-18T05:37:31.906Z,5.7
2018-03-18T05:40:31.948Z,5.7
2018-03-18T05:43:31.979Z,5.7
2018-03-18T05:46:31.910Z,5.7
2018-03-18T05:49:31.893Z,5.7
2018-03-18T05:52:31.925Z,5.7
2018-03-18T05:55:31.955Z,5.7
2018-03-18T05:58:31.923Z,5.7
2018-03-18T06:01:31.902Z,5.8
2018-03-18T06:04:31.906Z,5.8
2018-03-18T06:07:31.942Z,5.8
2018-03-18T06:10:31.958Z,5.8
2018-03-18T06:13:31.982Z,5.8
2018-03-18T06:16:31.901Z,5.8
2018-03-18T06:19:31.954Z,5.8
2018-03-18T06:22:31.895Z,5.8
2018-03-18T06:25:31.917Z,5.8
2018-03-18T06:28:31.927Z,5.8
2018-03-18T06:31:32.472Z,5.8
2018-03-18T06:34:31.936Z,5.8
2018-03-18T06:37:32.518Z,5.8
2018-03-18T06:40:31.935Z,5.8
2018-03-18T06:43:31.893Z,5.8
2018-03-18T06:46:31.908Z,5.8
2018-03-18T06:49:31.881Z,5.8
2018-03-18T06:52:31.941Z,5.8
2018-03-18T06:55:31.896Z,5.8
2018-03-18T06:58:31.970Z,5.8
2018-03-18T07:01:32.253Z,5.8
2018-03-18T07:04:31.915Z,5.8
2018-03-18T07:07:31.926Z,5.8
2018-03-18T07:10:31.869Z,5.8
2018-03-18T07:13:31.920Z,5.8
2018-03-18T07:16:31.915Z,5.8
2018-03-18T07:19:31.883Z,5.8
2018-03-18T07:22:31.894Z,5.8
2018-03-18T07:25:32.462Z,5.8
2018-03-18T07:28:31.895Z,5.8
2018-03-18T07:31:31.918Z,5.8
2018-03-18T07:34:31.904Z,5.8
2018-03-18T07:37:31.882Z,5.8
2018-03-18T07:40:31.919Z,5.8
2018-03-18T07:43:31.916Z,5.8
2018-03-18T07:46:31.871Z,5.8
2018-03-18T07:49:31.866Z,5.8
2018-03-18T07:52:31.950Z,5.8
2018-03-18T07:55:31.861Z,5.8
2018-03-18T07:58:31.881Z,5.8
2018-03-18T08:01:31.880Z,5.8
2018-03-18T08:04:31.915Z,5.8
2018-03-18T08:07:32.555Z,5.8
2018-03-18T08:10:31.950Z,5.8
2018-03-18T08:13:31.873Z,5.8
2018-03-18T08:16:31.890Z,5.8
2018-03-18T08:19:31.878Z,5.8
2018-03-18T08:22:31.884Z,5.8
2018-03-18T08:25:31.861Z,5.8
2018-03-18T08:28:31.883Z,5.8
2018-03-18T08:31:31.879Z,5.8
2018-03-18T08:34:31.878Z,5.8
2018-03-18T08:37:31.878Z,5.8
2018-03-18T08:40:31.858Z,5.8
2018-03-18T08:43:31.865Z,5.8
2018-03-18T08:46:31.856Z,5.8
2018-03-18T08:49:31.954Z,5.8
2018-03-18T08:52:31.960Z,5.8
2018-03-18T08:55:31.891Z,5.8
2018-03-18T08:58:31.852Z,5.8
2018-03-18T09:01:31.878Z,5.8
2018-03-18T09:04:31.837Z,5.8
2018-03-18T11:00:48.159Z,3.6
2018-03-18T11:03:48.184Z,3.6
2018-03-18T11:06:48.246Z,3.6
2018-03-18T11:09:48.162Z,3.6
2018-03-18T11:12:48.240Z,3.6
2018-03-18T11:15:48.185Z,3.6
2018-03-18T11:18:48.206Z,3.6
2018-03-18T11:21:48.171Z,3.6
2018-03-18T11:24:48.331Z,3.6
2018-03-18T13:02:01.809Z,9
2018-03-18T13:05:01.774Z,9
2018-03-18T13:08:01.723Z,9
2018-03-18T13:11:01.822Z,9
2018-03-18T13:14:01.833Z,9
2018-03-18T13:17:01.709Z,9
2018-03-18T13:20:01.704Z,9
2018-03-18T13:23:01.789Z,9
2018-03-18T13:26:02.088Z,9
2018-03-18T13:29:01.992Z,9
2018-03-18T13:32:01.736Z,9
2018-03-18T13:35:01.691Z,9
2018-03-18T13:38:02.053Z,9
2018-03-18T13:41:01.750Z,9
2018-03-18T13:44:01.830Z,9
2018-03-18T13:47:01.717Z,9
2018-03-18T13:50:01.718Z,9
2018-03-18T13:53:01.811Z,9
2018-03-18T13:56:01.716Z,9
2018-03-18T13:59:01.743Z,9
2018-03-18T15:02:34.917Z,6.9
2018-03-18T15:05:34.955Z,6.9
2018-03-18T15:08:34.920Z,6.9
2018-03-18T15:11:34.972Z,6.9
2018-03-18T15:14:34.961Z,6.9
2018-03-18T15:17:34.977Z,6.9
2018-03-18T15:20:34.947Z,6.9
2018-03-18T15:23:34.930Z,6.9
2018-03-18T15:26:34.958Z,6.9
2018-03-18T15:29:34.906Z,6.9
2018-03-18T15:32:34.903Z,6.9
2018-03-18T15:35:34.907Z,6.9
2018-03-18T15:38:34.937Z,6.9
2018-03-18T15:41:34.941Z,6.9
2018-03-18T15:44:34.941Z,6.9
2018-03-18T15:47:34.918Z,6.9
2018-03-18T15:50:34.899Z,6.9
2018-03-18T15:53:34.920Z,6.9
2018-03-18T15:56:35.032Z,6.9
2018-03-18T15:59:34.906Z,6.9
2018-03-18T16:02:34.926Z,6.7
2018-03-18T16:05:34.900Z,6.7
2018-03-18T16:08:34.918Z,6.7
2018-03-18T16:11:34.928Z,6.7
2018-03-18T16:14:35.062Z,6.7
2018-03-18T16:17:35.012Z,6.7
2018-03-18T16:20:34.914Z,6.7
2018-03-18T16:23:34.954Z,6.7
2018-03-18T16:26:34.898Z,6.7
2018-03-18T16:29:34.941Z,6.7
2018-03-18T16:32:34.889Z,6.7
2018-03-18T16:35:34.900Z,6.7
2018-03-18T16:38:34.898Z,6.7
2018-03-18T16:41:34.999Z,6.7
2018-03-18T16:44:34.903Z,6.7
2018-03-18T16:47:34.892Z,6.7
2018-03-18T17:02:50.030Z,10.9
2018-03-18T17:05:50.034Z,10.9
2018-03-18T18:02:52.391Z,8.3
2018-03-18T18:05:52.389Z,8.3
2018-03-18T18:08:52.398Z,8.3
2018-03-18T18:11:52.410Z,8.3
2018-03-18T18:14:52.381Z,8.3
2018-03-18T18:17:52.438Z,8.3
2018-03-18T18:20:52.413Z,8.3
2018-03-18T18:23:52.432Z,8.3
2018-03-18T18:26:52.470Z,8.3
2018-03-18T18:29:52.386Z,8.3
2018-03-18T18:32:52.469Z,8.3
2018-03-18T18:35:52.376Z,8.3
2018-03-18T18:38:52.414Z,8.3
2018-03-18T18:41:52.364Z,8.3
2018-03-18T18:44:52.370Z,8.3
2018-03-18T18:47:52.399Z,8.3
2018-03-18T18:50:52.378Z,8.3
2018-03-18T18:53:52.380Z,8.3
2018-03-18T18:56:52.377Z,8.3
2018-03-18T18:59:52.372Z,8.3
2018-03-18T19:02:52.789Z,7.4
2018-03-18T19:05:52.402Z,7.4
2018-03-18T19:08:52.414Z,7.4
2018-03-18T20:01:38.352Z,8.2
2018-03-18T20:04:38.337Z,8.2
2018-03-18T20:07:38.343Z,8.2
2018-03-18T20:10:38.403Z,8.2
2018-03-18T20:13:38.469Z,8.2
2018-03-18T20:16:38.330Z,8.2
2018-03-18T20:19:38.334Z,8.2
2018-03-18T20:22:38.358Z,8.2
2018-03-18T20:25:38.365Z,8.2
2018-03-18T20:28:38.439Z,8.2
2018-03-18T20:31:38.290Z,8.2
2018-03-18T20:34:38.399Z,8.2
2018-03-18T20:37:38.345Z,8.2
2018-03-18T20:40:38.556Z,8.2
2018-03-18T20:43:38.435Z,8.2
2018-03-18T20:46:38.353Z,8.2
2018-03-18T20:49:38.319Z,8.2
2018-03-18T20:52:38.418Z,8.2
2018-03-18T20:55:38.308Z,8.2
2018-03-18T20:58:38.306Z,8.2
2018-03-18T21:01:38.358Z,7.8
2018-03-18T21:04:38.312Z,7.8
2018-03-18T21:07:38.325Z,7.8
2018-03-18T21:10:38.331Z,7.8
2018-03-18T21:13:38.619Z,7.8
2018-03-18T21:16:38.293Z,7.8
2018-03-18T21:19:38.245Z,7.8
2018-03-18T21:22:38.356Z,7.8
2018-03-18T21:25:38.291Z,7.8
2018-03-18T21:28:38.612Z,7.8
2018-03-18T21:31:38.278Z,7.8
2018-03-18T21:34:38.299Z,7.8
2018-03-18T21:37:38.634Z,7.8
2018-03-18T21:40:38.275Z,7.8
2018-03-18T21:43:38.273Z,7.8
2018-03-18T21:46:38.263Z,7.8
2018-03-18T21:49:38.258Z,7.8
2018-03-18T21:52:38.267Z,7.8
2018-03-18T21:55:38.722Z,7.8
2018-03-18T21:58:39.000Z,7.8
2018-03-18T22:01:38.284Z,7.2
2018-03-18T22:04:41.679Z,7.2
2018-03-18T22:07:38.277Z,7.2
2018-03-18T22:10:38.254Z,7.2
2018-03-18T22:13:38.447Z,7.2
2018-03-18T22:16:38.246Z,7.2
2018-03-18T22:19:38.664Z,7.2
2018-03-18T22:22:38.230Z,7.2
2018-03-18T22:25:38.749Z,7.2
2018-03-18T22:28:38.266Z,7.2
2018-03-18T22:31:38.260Z,7.2
2018-03-18T22:34:38.233Z,7.2
2018-03-18T22:37:38.277Z,7.2
2018-03-18T22:40:38.233Z,7.2
2018-03-18T22:43:38.256Z,7.2
2018-03-18T22:46:38.239Z,7.2
2018-03-18T22:49:38.233Z,7.2
2018-03-18T22:52:38.338Z,7.2
2018-03-18T22:55:38.231Z,7.2
2018-03-18T22:58:38.226Z,7.2
2018-03-18T23:01:38.270Z,6.8
2018-03-18T23:04:38.232Z,6.8
2018-03-18T23:07:38.234Z,6.8
2018-03-18T23:10:38.231Z,6.8
2018-03-18T23:13:38.218Z,6.8
2018-03-18T23:16:38.236Z,6.8
2018-03-18T23:19:38.247Z,6.8
2018-03-18T23:22:38.231Z,6.8
2018-03-18T23:25:38.269Z,6.8
2018-03-18T23:28:38.227Z,6.8
2018-03-18T23:31:38.212Z,6.8
2018-03-18T23:34:38.252Z,6.8
2018-03-18T23:37:38.272Z,6.8
2018-03-18T23:40:38.224Z,6.8
2018-03-18T23:43:38.549Z,6.8
2018-03-18T23:46:38.260Z,6.8
2018-03-18T23:49:38.221Z,6.8
2018-03-18T23:52:38.195Z,6.8
2018-03-18T23:55:38.228Z,6.8
2018-03-18T23:58:38.233Z,6.8
