createdAt,value
2019-03-19T00:00:08.493Z,5.016479
2019-03-19T00:00:20.272Z,5.016479
2019-03-19T00:00:32.045Z,5.006409
2019-03-19T00:00:43.827Z,5.006409
2019-03-19T00:00:55.607Z,5.006409
2019-03-19T00:01:07.382Z,4.986267
2019-03-19T00:01:19.135Z,5.006409
2019-03-19T00:01:30.884Z,4.986267
2019-03-19T00:01:42.680Z,5.006409
2019-03-19T00:01:54.429Z,4.986267
2019-03-19T00:02:06.182Z,4.986267
2019-03-19T00:02:17.956Z,4.986267
2019-03-19T00:02:29.813Z,4.986267
2019-03-19T00:02:41.560Z,4.976196
2019-03-19T00:02:53.308Z,4.986267
2019-03-19T00:03:05.069Z,4.976196
2019-03-19T00:03:16.831Z,5.006409
2019-03-19T00:03:28.607Z,4.986267
2019-03-19T00:03:40.364Z,4.986267
2019-03-19T00:03:52.128Z,5.016479
2019-03-19T00:04:03.843Z,5.016479
2019-03-19T00:04:15.638Z,5.016479
2019-03-19T00:04:27.419Z,5.046692
2019-03-19T00:04:39.184Z,5.046692
2019-03-19T00:04:50.981Z,5.066833
2019-03-19T00:05:02.757Z,5.066833
2019-03-19T00:05:14.559Z,5.066833
2019-03-19T00:05:26.301Z,5.046692
2019-03-19T00:05:38.065Z,5.066833
2019-03-19T00:05:49.815Z,5.086975
2019-03-19T00:06:02.590Z,5.066833
2019-03-19T00:06:14.335Z,5.066833
2019-03-19T00:06:26.107Z,5.097046
2019-03-19T00:06:37.875Z,5.086975
2019-03-19T00:06:49.656Z,5.086975
2019-03-19T00:07:01.424Z,5.086975
2019-03-19T00:07:13.196Z,5.066833
2019-03-19T00:07:24.959Z,5.066833
2019-03-19T00:07:36.868Z,5.086975
2019-03-19T00:07:48.660Z,5.046692
2019-03-19T00:08:00.408Z,5.066833
2019-03-19T00:08:12.188Z,5.066833
2019-03-19T00:08:23.953Z,5.066833
2019-03-19T00:08:35.762Z,5.066833
2019-03-19T00:08:47.537Z,5.046692
2019-03-19T00:08:59.313Z,5.086975
2019-03-19T00:09:11.105Z,5.066833
2019-03-19T00:09:22.877Z,5.086975
2019-03-19T00:09:34.629Z,5.066833
2019-03-19T00:09:46.407Z,5.046692
2019-03-19T00:09:58.161Z,5.086975
2019-03-19T00:10:09.924Z,5.086975
2019-03-19T00:10:21.704Z,5.086975
2019-03-19T00:10:33.463Z,5.097046
2019-03-19T00:10:45.227Z,5.097046
2019-03-19T00:10:57.019Z,5.086975
2019-03-19T00:11:08.783Z,5.097046
2019-03-19T00:11:20.551Z,5.097046
2019-03-19T00:11:32.309Z,5.097046
2019-03-19T00:11:44.075Z,5.097046
2019-03-19T00:11:57.774Z,5.097046
2019-03-19T00:12:07.612Z,5.086975
2019-03-19T00:12:19.346Z,5.086975
2019-03-19T00:12:31.156Z,5.086975
2019-03-19T00:12:42.937Z,5.086975
2019-03-19T00:12:54.731Z,5.086975
2019-03-19T00:13:06.488Z,5.086975
2019-03-19T00:13:18.263Z,5.086975
2019-03-19T00:13:30.046Z,5.097046
2019-03-19T00:13:41.799Z,5.097046
2019-03-19T00:13:53.558Z,5.086975
2019-03-19T00:14:05.320Z,5.066833
2019-03-19T00:14:17.107Z,5.066833
2019-03-19T00:14:28.882Z,5.066833
2019-03-19T00:14:40.640Z,5.046692
2019-03-19T00:14:52.391Z,5.066833
2019-03-19T00:15:04.156Z,5.066833
2019-03-19T00:15:15.920Z,5.066833
2019-03-19T00:15:27.714Z,5.066833
2019-03-19T00:15:39.462Z,5.066833
2019-03-19T00:15:51.259Z,5.046692
2019-03-19T00:16:03.033Z,5.066833
2019-03-19T00:16:14.793Z,5.066833
2019-03-19T00:16:26.556Z,5.046692
2019-03-19T00:16:38.318Z,5.036621
2019-03-19T00:16:50.081Z,5.036621
2019-03-19T00:17:01.841Z,5.036621
2019-03-19T00:17:13.613Z,5.016479
2019-03-19T00:17:25.415Z,5.006409
2019-03-19T00:17:37.223Z,5.006409
2019-03-19T00:17:48.967Z,4.986267
2019-03-19T00:18:00.725Z,4.986267
2019-03-19T00:18:12.520Z,4.986267
2019-03-19T00:18:24.321Z,4.986267
2019-03-19T00:18:36.021Z,4.986267
2019-03-19T00:18:47.800Z,4.986267
2019-03-19T00:18:59.570Z,5.006409
2019-03-19T00:19:11.321Z,5.006409
2019-03-19T00:19:23.092Z,4.986267
2019-03-19T00:19:34.860Z,5.006409
2019-03-19T00:19:46.610Z,5.006409
2019-03-19T00:19:58.408Z,5.006409
2019-03-19T00:20:10.183Z,5.006409
2019-03-19T00:20:21.922Z,5.016479
2019-03-19T00:20:33.695Z,5.016479
2019-03-19T00:20:45.477Z,5.036621
2019-03-19T00:20:57.239Z,5.036621
2019-03-19T00:21:09.000Z,5.036621
2019-03-19T00:21:20.773Z,5.036621
2019-03-19T00:21:32.547Z,5.036621
2019-03-19T00:21:44.313Z,5.046692
2019-03-19T00:21:56.069Z,5.046692
2019-03-19T00:22:07.831Z,5.066833
2019-03-19T00:22:19.606Z,5.086975
2019-03-19T00:22:31.383Z,5.066833
2019-03-19T00:22:43.159Z,5.066833
2019-03-19T00:22:54.921Z,5.066833
2019-03-19T00:23:06.819Z,5.086975
2019-03-19T00:23:18.581Z,5.097046
2019-03-19T00:23:30.331Z,5.097046
2019-03-19T00:23:42.074Z,5.117188
2019-03-19T00:23:53.871Z,5.117188
2019-03-19T00:24:05.640Z,5.117188
2019-03-19T00:24:17.436Z,5.117188
2019-03-19T00:24:29.207Z,5.117188
2019-03-19T00:24:40.962Z,5.127258
2019-03-19T00:24:52.746Z,5.127258
2019-03-19T00:25:04.519Z,5.127258
2019-03-19T00:25:16.259Z,5.117188
2019-03-19T00:25:30.174Z,5.127258
2019-03-19T00:25:40.726Z,5.117188
2019-03-19T00:25:53.493Z,5.117188
2019-03-19T00:26:05.238Z,5.117188
2019-03-19T00:26:16.998Z,5.127258
2019-03-19T00:26:28.781Z,5.117188
2019-03-19T00:26:40.542Z,5.097046
2019-03-19T00:26:52.296Z,5.097046
2019-03-19T00:27:04.062Z,5.097046
2019-03-19T00:27:15.835Z,5.117188
2019-03-19T00:27:27.595Z,5.117188
2019-03-19T00:27:39.374Z,5.097046
2019-03-19T00:27:51.139Z,5.117188
2019-03-19T00:28:04.068Z,5.117188
2019-03-19T00:28:15.845Z,5.127258
2019-03-19T00:28:27.634Z,5.137329
2019-03-19T00:28:40.400Z,5.127258
2019-03-19T00:28:52.158Z,5.137329
2019-03-19T00:29:03.948Z,5.127258
2019-03-19T00:29:15.686Z,5.127258
2019-03-19T00:29:27.467Z,5.117188
2019-03-19T00:29:39.230Z,5.117188
2019-03-19T00:29:50.976Z,5.117188
2019-03-19T00:30:02.740Z,5.117188
2019-03-19T00:30:14.509Z,5.117188
2019-03-19T00:30:26.267Z,5.117188
2019-03-19T00:30:38.030Z,5.097046
2019-03-19T00:30:49.821Z,5.127258
2019-03-19T00:31:01.586Z,5.117188
2019-03-19T00:31:13.349Z,5.127258
2019-03-19T00:31:25.137Z,5.117188
2019-03-19T00:31:36.890Z,5.117188
2019-03-19T00:31:48.685Z,5.117188
2019-03-19T00:32:00.452Z,5.117188
2019-03-19T00:32:12.210Z,5.127258
2019-03-19T00:32:23.981Z,5.117188
2019-03-19T00:32:35.750Z,5.117188
2019-03-19T00:32:47.535Z,5.117188
2019-03-19T00:32:59.313Z,5.097046
2019-03-19T00:33:11.070Z,5.097046
2019-03-19T00:33:22.873Z,5.086975
2019-03-19T00:33:34.656Z,5.086975
2019-03-19T00:33:56.105Z,5.086975
2019-03-19T00:34:07.863Z,5.066833
2019-03-19T00:34:19.630Z,5.066833
2019-03-19T00:34:31.402Z,5.066833
2019-03-19T00:34:43.148Z,5.046692
2019-03-19T00:34:54.892Z,5.046692
2019-03-19T00:35:06.662Z,5.046692
2019-03-19T00:35:18.409Z,5.046692
2019-03-19T00:35:30.166Z,5.046692
2019-03-19T00:35:41.917Z,5.046692
2019-03-19T00:35:53.674Z,5.036621
2019-03-19T00:36:05.445Z,5.016479
2019-03-19T00:36:18.204Z,5.006409
2019-03-19T00:36:29.979Z,5.006409
2019-03-19T00:36:41.774Z,5.006409
2019-03-19T00:36:53.542Z,5.006409
2019-03-19T00:37:05.349Z,4.986267
2019-03-19T00:37:17.063Z,4.986267
2019-03-19T00:37:28.844Z,5.006409
2019-03-19T00:37:40.584Z,4.986267
2019-03-19T00:37:52.357Z,4.986267
2019-03-19T00:38:04.134Z,4.986267
2019-03-19T00:38:15.910Z,5.006409
2019-03-19T00:38:27.692Z,4.986267
2019-03-19T00:38:39.459Z,5.006409
2019-03-19T00:38:51.225Z,4.976196
2019-03-19T00:39:03.018Z,4.986267
2019-03-19T00:39:14.801Z,4.976196
2019-03-19T00:39:26.580Z,4.956055
2019-03-19T00:39:38.362Z,4.956055
2019-03-19T00:39:50.117Z,4.956055
2019-03-19T00:40:01.870Z,4.956055
2019-03-19T00:40:13.637Z,4.945984
2019-03-19T00:40:25.397Z,4.956055
2019-03-19T00:40:37.172Z,4.945984
2019-03-19T00:40:48.929Z,4.956055
2019-03-19T00:41:00.675Z,4.945984
2019-03-19T00:41:12.471Z,4.935913
2019-03-19T00:41:24.253Z,4.935913
2019-03-19T00:41:35.982Z,4.935913
2019-03-19T00:41:47.729Z,4.935913
2019-03-19T00:41:59.516Z,4.915771
2019-03-19T00:42:11.297Z,4.915771
2019-03-19T00:42:23.038Z,4.905701
2019-03-19T00:42:34.783Z,4.885559
2019-03-19T00:42:46.577Z,4.875488
2019-03-19T00:42:58.343Z,4.885559
2019-03-19T00:43:10.119Z,4.875488
2019-03-19T00:43:21.883Z,4.875488
2019-03-19T00:43:33.633Z,4.855347
2019-03-19T00:43:45.451Z,4.835205
2019-03-19T00:43:57.194Z,4.835205
2019-03-19T00:44:08.953Z,4.825134
2019-03-19T00:44:20.707Z,4.825134
2019-03-19T00:44:32.507Z,4.855347
2019-03-19T00:44:44.279Z,4.835205
2019-03-19T00:44:56.019Z,4.855347
2019-03-19T00:45:07.793Z,4.855347
2019-03-19T00:45:19.610Z,4.835205
2019-03-19T00:45:31.342Z,4.855347
2019-03-19T00:45:43.128Z,4.855347
2019-03-19T00:45:54.897Z,4.835205
2019-03-19T00:46:06.644Z,4.835205
2019-03-19T00:46:18.405Z,4.835205
2019-03-19T00:46:30.155Z,4.825134
2019-03-19T00:46:41.907Z,4.825134
2019-03-19T00:46:53.692Z,4.825134
2019-03-19T00:47:05.452Z,4.794922
2019-03-19T00:47:17.210Z,4.794922
2019-03-19T00:47:28.961Z,4.794922
2019-03-19T00:47:40.739Z,4.804993
2019-03-19T00:47:52.522Z,4.794922
2019-03-19T00:48:04.275Z,4.794922
2019-03-19T00:48:16.073Z,4.804993
2019-03-19T00:48:27.825Z,4.804993
2019-03-19T00:48:39.575Z,4.794922
2019-03-19T00:48:51.380Z,4.804993
2019-03-19T00:49:03.084Z,4.804993
2019-03-19T00:49:14.836Z,4.835205
2019-03-19T00:49:26.623Z,4.825134
2019-03-19T00:49:38.386Z,4.825134
2019-03-19T00:49:50.194Z,4.825134
2019-03-19T00:50:01.980Z,4.804993
2019-03-19T00:50:13.730Z,4.804993
2019-03-19T00:50:25.480Z,4.804993
2019-03-19T00:50:37.256Z,4.825134
2019-03-19T00:50:49.039Z,4.804993
2019-03-19T00:51:00.796Z,4.825134
2019-03-19T00:51:12.579Z,4.794922
2019-03-19T00:51:24.346Z,4.804993
2019-03-19T00:51:36.183Z,4.804993
2019-03-19T00:51:47.912Z,4.804993
2019-03-19T00:51:59.680Z,4.804993
2019-03-19T00:52:11.452Z,4.794922
2019-03-19T00:52:23.215Z,4.77478
2019-03-19T00:52:34.996Z,4.77478
2019-03-19T00:52:46.769Z,4.77478
2019-03-19T00:52:58.538Z,4.764709
2019-03-19T00:53:10.319Z,4.764709
2019-03-19T00:53:22.095Z,4.754639
2019-03-19T00:53:33.843Z,4.754639
2019-03-19T00:53:45.599Z,4.754639
2019-03-19T00:53:57.385Z,4.734497
2019-03-19T00:54:09.151Z,4.724426
2019-03-19T00:54:20.933Z,4.724426
2019-03-19T00:54:32.710Z,4.704285
2019-03-19T00:54:44.483Z,4.704285
2019-03-19T00:54:56.281Z,4.724426
2019-03-19T00:55:08.035Z,4.704285
2019-03-19T00:55:19.777Z,4.704285
2019-03-19T00:55:40.124Z,4.704285
2019-03-19T00:55:44.290Z,4.704285
2019-03-19T00:55:56.070Z,4.704285
2019-03-19T00:56:07.828Z,4.694214
2019-03-19T00:56:19.596Z,4.694214
2019-03-19T00:56:31.329Z,4.694214
2019-03-19T00:56:43.118Z,4.694214
2019-03-19T00:56:54.886Z,4.674072
2019-03-19T00:57:06.661Z,4.704285
2019-03-19T00:57:18.440Z,4.704285
2019-03-19T00:57:30.208Z,4.694214
2019-03-19T00:57:41.966Z,4.694214
2019-03-19T00:57:53.726Z,4.694214
2019-03-19T00:58:05.492Z,4.704285
2019-03-19T00:58:17.310Z,4.704285
2019-03-19T00:58:29.036Z,4.704285
2019-03-19T00:58:40.820Z,4.704285
2019-03-19T00:58:52.589Z,4.724426
2019-03-19T00:59:04.348Z,4.724426
2019-03-19T00:59:16.102Z,4.724426
2019-03-19T00:59:27.900Z,4.724426
2019-03-19T00:59:39.690Z,4.724426
2019-03-19T00:59:51.506Z,4.724426
2019-03-19T01:00:03.288Z,4.704285
2019-03-19T01:00:15.090Z,4.724426
2019-03-19T01:00:26.904Z,4.734497
2019-03-19T01:00:38.654Z,4.734497
2019-03-19T01:00:50.440Z,4.724426
2019-03-19T01:01:02.206Z,4.724426
2019-03-19T01:01:13.960Z,4.724426
2019-03-19T01:01:25.719Z,4.724426
2019-03-19T01:01:38.868Z,4.704285
2019-03-19T01:01:50.251Z,4.704285
2019-03-19T01:02:02.034Z,4.694214
2019-03-19T01:02:13.788Z,4.674072
2019-03-19T01:02:25.556Z,4.694214
2019-03-19T01:02:37.340Z,4.674072
2019-03-19T01:02:49.106Z,4.674072
2019-03-19T01:03:00.861Z,4.694214
2019-03-19T01:03:12.632Z,4.674072
2019-03-19T01:03:24.373Z,4.694214
2019-03-19T01:03:36.119Z,4.694214
2019-03-19T01:03:47.866Z,4.694214
2019-03-19T01:03:59.648Z,4.694214
2019-03-19T01:04:11.420Z,4.674072
2019-03-19T01:04:23.171Z,4.694214
2019-03-19T01:04:34.958Z,4.674072
2019-03-19T01:04:46.725Z,4.674072
2019-03-19T01:04:58.502Z,4.653931
2019-03-19T01:05:10.303Z,4.64386
2019-03-19T01:05:22.070Z,4.64386
2019-03-19T01:05:33.826Z,4.653931
2019-03-19T01:05:45.655Z,4.64386
2019-03-19T01:05:57.419Z,4.653931
2019-03-19T01:06:09.203Z,4.653931
2019-03-19T01:06:20.960Z,4.64386
2019-03-19T01:06:32.746Z,4.64386
2019-03-19T01:06:44.525Z,4.64386
2019-03-19T01:06:56.293Z,4.623718
2019-03-19T01:07:08.076Z,4.64386
2019-03-19T01:07:19.824Z,4.64386
2019-03-19T01:07:31.592Z,4.64386
2019-03-19T01:07:43.355Z,4.64386
2019-03-19T01:07:55.120Z,4.64386
2019-03-19T01:08:06.902Z,4.64386
2019-03-19T01:08:18.645Z,4.653931
2019-03-19T01:08:30.408Z,4.64386
2019-03-19T01:08:42.210Z,4.64386
2019-03-19T01:08:53.970Z,4.623718
2019-03-19T01:09:05.722Z,4.623718
2019-03-19T01:09:17.499Z,4.64386
2019-03-19T01:09:29.252Z,4.623718
2019-03-19T01:09:41.015Z,4.623718
2019-03-19T01:09:52.802Z,4.623718
2019-03-19T01:10:04.581Z,4.623718
2019-03-19T01:10:17.888Z,4.613647
2019-03-19T01:10:29.155Z,4.593506
2019-03-19T01:10:40.973Z,4.623718
2019-03-19T01:10:52.735Z,4.613647
2019-03-19T01:11:04.520Z,4.613647
2019-03-19T01:11:16.282Z,4.593506
2019-03-19T01:11:28.031Z,4.593506
2019-03-19T01:11:39.774Z,4.593506
2019-03-19T01:11:51.526Z,4.593506
2019-03-19T01:12:03.298Z,4.593506
2019-03-19T01:12:15.072Z,4.593506
2019-03-19T01:12:26.828Z,4.593506
2019-03-19T01:12:38.614Z,4.593506
2019-03-19T01:12:50.357Z,4.593506
2019-03-19T01:13:02.161Z,4.593506
2019-03-19T01:13:13.902Z,4.583435
2019-03-19T01:13:25.701Z,4.583435
2019-03-19T01:13:37.478Z,4.583435
2019-03-19T01:13:49.276Z,4.573364
2019-03-19T01:14:01.062Z,4.573364
2019-03-19T01:14:12.820Z,4.573364
2019-03-19T01:14:24.570Z,4.573364
2019-03-19T01:14:36.329Z,4.593506
2019-03-19T01:14:49.109Z,4.583435
2019-03-19T01:15:00.868Z,4.593506
2019-03-19T01:15:12.642Z,4.593506
2019-03-19T01:15:24.399Z,4.593506
2019-03-19T01:15:36.285Z,4.583435
2019-03-19T01:15:48.086Z,4.583435
2019-03-19T01:15:59.833Z,4.583435
2019-03-19T01:16:11.585Z,4.593506
2019-03-19T01:16:23.337Z,4.583435
2019-03-19T01:16:35.132Z,4.613647
2019-03-19T01:16:46.891Z,4.593506
2019-03-19T01:16:58.688Z,4.613647
2019-03-19T01:17:10.470Z,4.593506
2019-03-19T01:17:22.254Z,4.593506
2019-03-19T01:17:34.024Z,4.613647
2019-03-19T01:17:45.767Z,4.593506
2019-03-19T01:17:57.574Z,4.593506
2019-03-19T01:18:09.328Z,4.613647
2019-03-19T01:18:21.107Z,4.583435
2019-03-19T01:18:32.876Z,4.593506
2019-03-19T01:18:44.632Z,4.583435
2019-03-19T01:18:56.390Z,4.583435
2019-03-19T01:19:08.150Z,4.583435
2019-03-19T01:19:19.960Z,4.583435
2019-03-19T01:19:31.695Z,4.583435
2019-03-19T01:19:43.466Z,4.583435
2019-03-19T01:19:55.209Z,4.593506
2019-03-19T01:20:07.001Z,4.613647
2019-03-19T01:20:18.743Z,4.613647
2019-03-19T01:20:30.506Z,4.593506
2019-03-19T01:20:42.325Z,4.593506
2019-03-19T01:20:55.085Z,4.583435
2019-03-19T01:21:06.877Z,4.583435
2019-03-19T01:21:18.684Z,4.583435
2019-03-19T01:21:30.443Z,4.583435
2019-03-19T01:21:42.199Z,4.593506
2019-03-19T01:21:53.962Z,4.593506
2019-03-19T01:22:05.713Z,4.583435
2019-03-19T01:22:17.484Z,4.583435
2019-03-19T01:22:29.295Z,4.583435
2019-03-19T01:22:41.040Z,4.583435
2019-03-19T01:22:52.830Z,4.583435
2019-03-19T01:23:04.601Z,4.583435
2019-03-19T01:23:16.380Z,4.583435
2019-03-19T01:23:28.126Z,4.583435
2019-03-19T01:23:39.905Z,4.573364
2019-03-19T01:23:51.683Z,4.573364
2019-03-19T01:24:03.458Z,4.553223
2019-03-19T01:24:15.225Z,4.573364
2019-03-19T01:24:27.018Z,4.553223
2019-03-19T01:24:38.781Z,4.553223
2019-03-19T01:24:50.525Z,4.573364
2019-03-19T01:25:02.273Z,4.573364
2019-03-19T01:25:14.103Z,4.573364
2019-03-19T01:25:25.829Z,4.583435
2019-03-19T01:25:37.593Z,4.583435
2019-03-19T01:25:55.408Z,4.583435
2019-03-19T01:26:02.102Z,4.593506
2019-03-19T01:26:13.864Z,4.593506
2019-03-19T01:26:25.645Z,4.583435
2019-03-19T01:26:37.408Z,4.593506
2019-03-19T01:26:49.185Z,4.583435
2019-03-19T01:27:00.954Z,4.593506
2019-03-19T01:27:12.706Z,4.613647
2019-03-19T01:27:24.480Z,4.613647
2019-03-19T01:27:36.237Z,4.593506
2019-03-19T01:27:48.008Z,4.583435
2019-03-19T01:27:59.795Z,4.573364
2019-03-19T01:28:11.575Z,4.583435
2019-03-19T01:28:23.355Z,4.583435
2019-03-19T01:28:35.137Z,4.583435
2019-03-19T01:28:46.875Z,4.583435
2019-03-19T01:28:58.637Z,4.583435
2019-03-19T01:29:10.383Z,4.583435
2019-03-19T01:29:22.153Z,4.573364
2019-03-19T01:29:33.952Z,4.553223
2019-03-19T01:29:45.693Z,4.573364
2019-03-19T01:29:57.469Z,4.573364
2019-03-19T01:30:09.245Z,4.573364
2019-03-19T01:30:21.003Z,4.583435
2019-03-19T01:30:32.754Z,4.583435
2019-03-19T01:30:45.517Z,4.583435
2019-03-19T01:30:57.261Z,4.573364
2019-03-19T01:31:09.030Z,4.553223
2019-03-19T01:31:20.782Z,4.543152
2019-03-19T01:31:32.604Z,4.543152
2019-03-19T01:31:44.363Z,4.52301
2019-03-19T01:31:56.135Z,4.543152
2019-03-19T01:32:07.924Z,4.543152
2019-03-19T01:32:19.721Z,4.543152
2019-03-19T01:32:31.520Z,4.543152
2019-03-19T01:32:43.265Z,4.543152
2019-03-19T01:32:55.085Z,4.52301
2019-03-19T01:33:06.834Z,4.52301
2019-03-19T01:33:18.596Z,4.52301
2019-03-19T01:33:30.348Z,4.52301
2019-03-19T01:33:42.118Z,4.543152
2019-03-19T01:33:53.873Z,4.543152
2019-03-19T01:34:05.646Z,4.553223
2019-03-19T01:34:17.416Z,4.543152
2019-03-19T01:34:29.155Z,4.543152
2019-03-19T01:34:40.924Z,4.543152
2019-03-19T01:34:52.680Z,4.553223
2019-03-19T01:35:04.474Z,4.553223
2019-03-19T01:35:16.235Z,4.553223
2019-03-19T01:35:28.008Z,4.553223
2019-03-19T01:35:39.777Z,4.553223
2019-03-19T01:35:51.541Z,4.543152
2019-03-19T01:36:03.315Z,4.543152
2019-03-19T01:36:15.100Z,4.553223
2019-03-19T01:36:26.850Z,4.573364
2019-03-19T01:36:38.638Z,4.573364
2019-03-19T01:36:50.402Z,4.573364
2019-03-19T01:37:02.164Z,4.573364
2019-03-19T01:37:13.915Z,4.583435
2019-03-19T01:37:25.673Z,4.573364
2019-03-19T01:37:37.436Z,4.583435
2019-03-19T01:37:49.225Z,4.583435
2019-03-19T01:38:00.981Z,4.573364
2019-03-19T01:38:12.761Z,4.573364
2019-03-19T01:38:24.534Z,4.573364
2019-03-19T01:38:36.281Z,4.573364
2019-03-19T01:38:48.039Z,4.583435
2019-03-19T01:38:59.786Z,4.583435
2019-03-19T01:39:11.554Z,4.583435
2019-03-19T01:39:23.314Z,4.583435
2019-03-19T01:39:35.076Z,4.583435
2019-03-19T01:39:46.839Z,4.583435
2019-03-19T01:39:58.594Z,4.573364
2019-03-19T01:40:10.355Z,4.583435
2019-03-19T01:40:22.110Z,4.583435
2019-03-19T01:40:33.858Z,4.593506
2019-03-19T01:40:45.629Z,4.593506
2019-03-19T01:40:57.388Z,4.583435
2019-03-19T01:41:09.169Z,4.593506
2019-03-19T01:41:20.942Z,4.583435
2019-03-19T01:41:32.707Z,4.573364
2019-03-19T01:41:44.491Z,4.573364
2019-03-19T01:41:56.289Z,4.583435
2019-03-19T01:42:08.055Z,4.553223
2019-03-19T01:42:19.812Z,4.583435
2019-03-19T01:42:31.564Z,4.583435
2019-03-19T01:42:43.349Z,4.583435
2019-03-19T01:42:55.132Z,4.583435
2019-03-19T01:43:06.903Z,4.583435
2019-03-19T01:43:18.651Z,4.583435
2019-03-19T01:43:30.448Z,4.573364
2019-03-19T01:43:42.206Z,4.583435
2019-03-19T01:43:53.975Z,4.583435
2019-03-19T01:44:05.737Z,4.593506
2019-03-19T01:44:17.475Z,4.583435
2019-03-19T01:44:29.257Z,4.593506
2019-03-19T01:44:41.047Z,4.593506
2019-03-19T01:44:52.801Z,4.613647
2019-03-19T01:45:04.572Z,4.623718
2019-03-19T01:45:16.353Z,4.623718
2019-03-19T01:45:28.097Z,4.623718
2019-03-19T01:45:39.867Z,4.623718
2019-03-19T01:45:51.633Z,4.623718
2019-03-19T01:46:03.400Z,4.623718
2019-03-19T01:46:15.143Z,4.623718
2019-03-19T01:46:26.929Z,4.623718
2019-03-19T01:46:38.690Z,4.64386
2019-03-19T01:46:50.465Z,4.623718
2019-03-19T01:47:02.214Z,4.64386
2019-03-19T01:47:13.978Z,4.64386
2019-03-19T01:47:25.745Z,4.653931
2019-03-19T01:47:37.520Z,4.674072
2019-03-19T01:47:49.290Z,4.653931
2019-03-19T01:48:01.051Z,4.653931
2019-03-19T01:48:12.836Z,4.653931
2019-03-19T01:48:24.609Z,4.653931
2019-03-19T01:48:37.361Z,4.674072
2019-03-19T01:48:49.124Z,4.674072
2019-03-19T01:49:00.879Z,4.694214
2019-03-19T01:49:12.622Z,4.674072
2019-03-19T01:49:24.412Z,4.694214
2019-03-19T01:49:36.181Z,4.694214
2019-03-19T01:49:47.934Z,4.694214
2019-03-19T01:49:59.678Z,4.694214
2019-03-19T01:50:11.479Z,4.694214
2019-03-19T01:50:23.240Z,4.704285
2019-03-19T01:50:34.991Z,4.704285
2019-03-19T01:50:46.752Z,4.704285
2019-03-19T01:50:58.510Z,4.724426
2019-03-19T01:51:10.292Z,4.704285
2019-03-19T01:51:22.041Z,4.724426
2019-03-19T01:51:33.801Z,4.724426
2019-03-19T01:51:45.554Z,4.734497
2019-03-19T01:51:57.306Z,4.734497
2019-03-19T01:52:09.064Z,4.734497
2019-03-19T01:52:20.826Z,4.754639
2019-03-19T01:52:32.578Z,4.754639
2019-03-19T01:52:44.391Z,4.754639
2019-03-19T01:52:56.139Z,4.754639
2019-03-19T01:53:07.948Z,4.754639
2019-03-19T01:53:19.718Z,4.734497
2019-03-19T01:53:31.485Z,4.754639
2019-03-19T01:53:43.376Z,4.764709
2019-03-19T01:53:55.153Z,4.754639
2019-03-19T01:54:06.933Z,4.754639
2019-03-19T01:54:18.731Z,4.754639
2019-03-19T01:54:30.510Z,4.734497
2019-03-19T01:54:42.278Z,4.764709
2019-03-19T01:54:54.075Z,4.754639
2019-03-19T01:55:05.842Z,4.754639
2019-03-19T01:55:17.582Z,4.734497
2019-03-19T01:55:29.331Z,4.734497
2019-03-19T01:55:41.125Z,4.724426
2019-03-19T01:55:52.866Z,4.734497
2019-03-19T01:56:05.770Z,4.724426
2019-03-19T01:56:17.366Z,4.724426
2019-03-19T01:56:29.140Z,4.704285
2019-03-19T01:56:40.902Z,4.704285
2019-03-19T01:56:52.652Z,4.704285
2019-03-19T01:57:04.422Z,4.704285
2019-03-19T01:57:16.174Z,4.704285
2019-03-19T01:57:27.983Z,4.704285
2019-03-19T01:57:39.750Z,4.724426
2019-03-19T01:57:51.485Z,4.724426
2019-03-19T01:58:03.251Z,4.704285
2019-03-19T01:58:15.013Z,4.724426
2019-03-19T01:58:26.766Z,4.724426
2019-03-19T01:58:38.612Z,4.724426
2019-03-19T01:58:50.373Z,4.704285
2019-03-19T01:59:02.141Z,4.704285
2019-03-19T01:59:13.903Z,4.694214
2019-03-19T01:59:25.668Z,4.704285
2019-03-19T01:59:37.463Z,4.724426
2019-03-19T01:59:49.245Z,4.704285
2019-03-19T02:00:01.000Z,4.704285
2019-03-19T02:00:12.767Z,4.724426
2019-03-19T02:00:24.555Z,4.724426
2019-03-19T02:00:36.311Z,4.704285
2019-03-19T02:00:48.057Z,4.724426
2019-03-19T02:00:59.803Z,4.704285
2019-03-19T02:01:11.571Z,4.734497
2019-03-19T02:01:23.356Z,4.724426
2019-03-19T02:01:35.122Z,4.734497
2019-03-19T02:01:46.887Z,4.734497
2019-03-19T02:01:58.666Z,4.734497
2019-03-19T02:02:10.414Z,4.734497
2019-03-19T02:02:22.191Z,4.754639
2019-03-19T02:02:33.975Z,4.754639
2019-03-19T02:02:45.739Z,4.764709
2019-03-19T02:02:57.491Z,4.754639
2019-03-19T02:03:09.262Z,4.754639
2019-03-19T02:03:21.011Z,4.754639
2019-03-19T02:03:32.780Z,4.754639
2019-03-19T02:03:44.575Z,4.77478
2019-03-19T02:03:56.323Z,4.754639
2019-03-19T02:04:08.096Z,4.764709
2019-03-19T02:04:19.833Z,4.77478
2019-03-19T02:04:31.629Z,4.77478
2019-03-19T02:04:43.405Z,4.77478
2019-03-19T02:04:55.182Z,4.77478
2019-03-19T02:05:06.965Z,4.77478
2019-03-19T02:05:18.733Z,4.764709
2019-03-19T02:05:30.518Z,4.764709
2019-03-19T02:05:42.277Z,4.77478
2019-03-19T02:05:54.020Z,4.77478
2019-03-19T02:06:05.804Z,4.764709
2019-03-19T02:06:17.613Z,4.764709
2019-03-19T02:06:29.362Z,4.764709
2019-03-19T02:06:41.149Z,4.764709
2019-03-19T02:06:52.892Z,4.77478
2019-03-19T02:07:04.646Z,4.764709
2019-03-19T02:07:16.405Z,4.764709
2019-03-19T02:07:28.169Z,4.77478
2019-03-19T02:07:39.942Z,4.77478
2019-03-19T02:07:51.692Z,4.77478
2019-03-19T02:08:03.479Z,4.77478
2019-03-19T02:08:15.240Z,4.77478
2019-03-19T02:08:27.045Z,4.77478
2019-03-19T02:08:38.834Z,4.77478
2019-03-19T02:08:50.580Z,4.764709
2019-03-19T02:09:02.382Z,4.77478
2019-03-19T02:09:14.142Z,4.764709
2019-03-19T02:09:25.915Z,4.77478
2019-03-19T02:09:37.668Z,4.764709
2019-03-19T02:09:49.463Z,4.77478
2019-03-19T02:10:01.211Z,4.77478
2019-03-19T02:10:13.028Z,4.77478
2019-03-19T02:10:24.926Z,4.77478
2019-03-19T02:10:36.703Z,4.77478
2019-03-19T02:10:48.462Z,4.77478
2019-03-19T02:11:00.239Z,4.764709
2019-03-19T02:11:12.006Z,4.77478
2019-03-19T02:11:23.787Z,4.77478
2019-03-19T02:11:35.556Z,4.764709
2019-03-19T02:11:47.358Z,4.764709
2019-03-19T02:11:59.122Z,4.764709
2019-03-19T02:12:10.867Z,4.754639
2019-03-19T02:12:22.620Z,4.764709
2019-03-19T02:12:34.422Z,4.754639
2019-03-19T02:12:46.163Z,4.764709
2019-03-19T02:12:57.914Z,4.754639
2019-03-19T02:13:09.686Z,4.754639
2019-03-19T02:13:21.438Z,4.764709
2019-03-19T02:13:33.189Z,4.754639
2019-03-19T02:13:44.950Z,4.754639
2019-03-19T02:13:56.689Z,4.754639
2019-03-19T02:14:08.460Z,4.754639
2019-03-19T02:14:20.237Z,4.734497
2019-03-19T02:14:31.970Z,4.734497
2019-03-19T02:14:43.746Z,4.734497
2019-03-19T02:14:55.493Z,4.724426
2019-03-19T02:15:07.290Z,4.724426
2019-03-19T02:15:19.041Z,4.724426
2019-03-19T02:15:30.837Z,4.704285
2019-03-19T02:15:42.585Z,4.704285
2019-03-19T02:15:54.362Z,4.694214
2019-03-19T02:16:06.122Z,4.704285
2019-03-19T02:16:17.903Z,4.694214
2019-03-19T02:16:29.696Z,4.694214
2019-03-19T02:16:41.459Z,4.694214
2019-03-19T02:16:53.218Z,4.694214
2019-03-19T02:17:04.998Z,4.653931
2019-03-19T02:17:16.771Z,4.674072
2019-03-19T02:17:28.522Z,4.653931
2019-03-19T02:17:40.293Z,4.64386
2019-03-19T02:17:52.056Z,4.64386
2019-03-19T02:18:03.822Z,4.623718
2019-03-19T02:18:15.589Z,4.623718
2019-03-19T02:18:27.343Z,4.623718
2019-03-19T02:18:39.115Z,4.623718
2019-03-19T02:18:50.881Z,4.613647
2019-03-19T02:19:02.637Z,4.613647