createdAt,value
2019-05-03T00:00:58.568Z,22.57
2019-05-03T00:03:24.736Z,22.40
2019-05-03T00:05:52.517Z,22.51
2019-05-03T00:08:18.803Z,22.96
2019-05-03T00:10:44.975Z,22.64
2019-05-03T00:13:12.456Z,23.05
2019-05-03T00:15:56.827Z,22.46
2019-05-03T00:18:23.104Z,22.69
2019-05-03T00:20:49.253Z,22.58
2019-05-03T00:23:15.451Z,22.40
2019-05-03T00:25:41.942Z,23.26
2019-05-03T00:28:08.259Z,22.69
2019-05-03T00:30:34.452Z,22.57
2019-05-03T00:33:02.729Z,22.68
2019-05-03T00:35:47.064Z,22.60
2019-05-03T00:38:15.120Z,22.77
2019-05-03T00:40:41.725Z,22.41
2019-05-03T00:43:08.114Z,23.03
2019-05-03T00:45:34.366Z,22.42
2019-05-03T00:48:01.912Z,22.74
2019-05-03T00:50:28.435Z,23.41
2019-05-03T00:52:54.611Z,23.38
2019-05-03T00:55:22.041Z,23.32
2019-05-03T00:57:48.475Z,22.97
2019-05-03T01:00:15.138Z,22.73
2019-05-03T01:02:42.341Z,23.32
2019-05-03T01:05:08.807Z,22.95
2019-05-03T01:07:34.963Z,22.88
2019-05-03T01:10:02.744Z,23.03
2019-05-03T01:12:29.186Z,23.10
2019-05-03T01:14:57.138Z,22.75
2019-05-03T01:17:23.416Z,23.23
2019-05-03T01:19:49.596Z,23.27
2019-05-03T01:22:15.752Z,23.64
2019-05-03T01:24:42.772Z,23.73
2019-05-03T01:27:09.253Z,24.09
2019-05-03T01:29:35.452Z,23.98
2019-05-03T01:32:02.374Z,23.67
2019-05-03T01:34:28.706Z,23.84
2019-05-03T01:36:54.863Z,23.51
2019-05-03T01:39:22.241Z,24.21
2019-05-03T01:41:48.660Z,24.07
2019-05-03T01:44:14.814Z,24.11
2019-05-03T01:46:42.149Z,24.63
2019-05-03T01:49:19.305Z,24.34
2019-05-03T01:51:47.385Z,24.31
2019-05-03T01:54:13.533Z,22.99
2019-05-03T01:56:39.739Z,23.54
2019-05-03T01:59:05.892Z,23.22
2019-05-03T02:01:39.976Z,22.92
2019-05-03T02:04:13.834Z,22.70
2019-05-03T02:06:40.002Z,23.24
2019-05-03T02:09:07.560Z,23.07
2019-05-03T02:11:33.863Z,22.84
2019-05-03T02:14:01.730Z,22.74
2019-05-03T02:16:28.096Z,22.82
2019-05-03T02:18:54.310Z,23.03
2019-05-03T02:21:21.606Z,22.90
2019-05-03T02:23:48.050Z,23.31
2019-05-03T02:26:14.265Z,23.44
2019-05-03T02:28:42.184Z,23.37
2019-05-03T02:31:08.491Z,22.79
2019-05-03T02:33:34.709Z,23.36
2019-05-03T02:36:03.628Z,23.44
2019-05-03T02:38:29.029Z,23.42
2019-05-03T02:40:55.246Z,23.45
2019-05-03T02:43:26.290Z,23.06
2019-05-03T02:45:56.710Z,23.61
2019-05-03T02:48:25.593Z,23.37
2019-05-03T02:50:52.081Z,23.07
2019-05-03T02:53:18.234Z,23.17
2019-05-03T02:55:45.482Z,22.97
2019-05-03T02:58:12.018Z,22.85
2019-05-03T03:00:50.903Z,22.66
2019-05-03T03:03:17.188Z,22.49
2019-05-03T03:05:46.378Z,22.29
2019-05-03T03:08:12.565Z,22.38
2019-05-03T03:10:39.220Z,22.56
2019-05-03T03:13:06.298Z,22.61
2019-05-03T03:15:36.345Z,23.01
2019-05-03T03:18:06.340Z,23.72
2019-05-03T03:20:36.382Z,23.55
2019-05-03T03:23:02.745Z,24.05
2019-05-03T03:25:36.184Z,24.04
2019-05-03T03:28:05.513Z,24.52
2019-05-03T03:30:48.701Z,24.36
2019-05-03T03:33:17.507Z,24.35
2019-05-03T03:35:48.801Z,24.36
2019-05-03T03:38:15.500Z,24.83
2019-05-03T03:40:41.767Z,25.39
2019-05-03T03:43:09.145Z,26.01
2019-05-03T03:45:37.394Z,26.85
2019-05-03T03:48:05.182Z,27.23
2019-05-03T03:50:35.639Z,27.71
2019-05-03T03:53:06.515Z,28.42
2019-05-03T03:55:35.417Z,29.17
2019-05-03T03:58:01.959Z,29.54
2019-05-03T04:00:28.106Z,29.63
2019-05-03T04:02:55.244Z,30.74
2019-05-03T04:05:21.692Z,30.40
2019-05-03T04:07:48.148Z,31.03
2019-05-03T04:10:15.692Z,32.18
2019-05-03T04:12:45.419Z,31.70
2019-05-03T04:15:30.445Z,32.66
2019-05-03T04:18:05.623Z,32.69
2019-05-03T04:20:36.032Z,31.85
2019-05-03T04:23:05.133Z,32.23
2019-05-03T04:25:30.987Z,32.32
2019-05-03T04:27:57.197Z,32.82
2019-05-03T04:30:25.681Z,31.81
2019-05-03T04:32:51.432Z,31.57
2019-05-03T04:35:17.660Z,30.56
2019-05-03T04:37:45.336Z,30.82
2019-05-03T04:40:11.853Z,30.37
2019-05-03T04:42:38.056Z,32.57
2019-05-03T04:45:05.867Z,31.65
2019-05-03T04:47:32.310Z,32.82
2019-05-03T04:49:58.502Z,31.11
2019-05-03T04:52:25.963Z,31.48
2019-05-03T04:54:56.294Z,31.49
2019-05-03T04:57:36.766Z,31.35
2019-05-03T04:59:50.442Z,30.98
2019-05-03T05:02:16.583Z,31.82
2019-05-03T05:04:42.803Z,30.89
2019-05-03T05:07:08.962Z,32.39
2019-05-03T05:09:35.191Z,31.83
2019-05-03T05:12:01.446Z,32.86
2019-05-03T05:14:27.598Z,33.82
2019-05-03T05:16:55.657Z,32.95
2019-05-03T05:19:26.591Z,33.08
2019-05-03T05:21:55.066Z,31.94
2019-05-03T05:24:21.404Z,31.91
2019-05-03T05:26:49.508Z,33.91
2019-05-03T05:32:09.147Z,33.90
2019-05-03T05:34:35.326Z,33.47
2019-05-03T05:37:01.484Z,34.42
2019-05-03T05:39:27.667Z,33.67
2019-05-03T05:41:55.454Z,34.96
2019-05-03T05:44:21.823Z,33.90
2019-05-03T05:46:49.986Z,32.69
2019-05-03T05:49:35.112Z,34.98
2019-05-03T05:52:01.767Z,35.16
2019-05-03T05:54:27.929Z,33.84
2019-05-03T05:56:56.009Z,31.97
2019-05-03T05:59:24.783Z,33.10
2019-05-03T06:01:55.648Z,35.18
2019-05-03T06:04:21.763Z,37.46
2019-05-03T06:06:49.864Z,36.60
2019-05-03T06:09:35.898Z,36.29
2019-05-03T06:12:14.751Z,36.18
2019-05-03T06:14:43.045Z,34.39
2019-05-03T06:17:14.626Z,33.60
2019-05-03T06:19:48.516Z,33.64
2019-05-03T06:22:16.594Z,34.94
2019-05-03T06:24:50.220Z,34.80
2019-05-03T06:27:18.330Z,35.47
2019-05-03T06:29:46.000Z,34.36
2019-05-03T06:32:16.571Z,34.24
2019-05-03T06:34:42.827Z,35.39
2019-05-03T06:37:14.778Z,35.89
2019-05-03T06:39:41.215Z,34.41
2019-05-03T06:42:09.914Z,35.16
2019-05-03T06:44:35.589Z,35.60
2019-05-03T06:47:08.748Z,35.93
2019-05-03T06:49:29.838Z,34.10
2019-05-03T06:51:56.013Z,34.18
2019-05-03T06:54:28.377Z,34.66
2019-05-03T06:56:50.393Z,33.84
2019-05-03T07:02:11.907Z,34.70
2019-05-03T07:04:39.972Z,34.49
2019-05-03T07:07:15.424Z,33.95
2019-05-03T07:09:46.404Z,33.25
2019-05-03T07:12:14.835Z,31.78
2019-05-03T07:14:41.034Z,32.62
2019-05-03T07:17:07.218Z,33.02
2019-05-03T07:19:35.313Z,32.70
2019-05-03T07:22:01.586Z,33.36
2019-05-03T07:24:27.796Z,34.84
2019-05-03T07:26:55.111Z,34.36
2019-05-03T07:29:21.414Z,33.99
2019-05-03T07:31:47.631Z,32.52
2019-05-03T07:34:15.547Z,31.11
2019-05-03T07:36:41.889Z,32.32
2019-05-03T07:39:08.191Z,32.38
2019-05-03T07:41:35.614Z,31.34
2019-05-03T07:44:02.424Z,33.51
2019-05-03T07:46:31.614Z,32.82
2019-05-03T07:48:56.666Z,32.39
2019-05-03T07:51:24.687Z,32.37
2019-05-03T07:53:50.928Z,32.18
2019-05-03T07:56:17.310Z,33.71
2019-05-03T07:58:59.336Z,33.20
2019-05-03T08:01:20.915Z,31.54
2019-05-03T08:03:47.108Z,31.90
2019-05-03T08:06:14.914Z,31.73
2019-05-03T08:08:41.806Z,33.02
2019-05-03T08:11:08.083Z,31.82
2019-05-03T08:13:35.563Z,32.50
2019-05-03T08:16:02.203Z,30.56
2019-05-03T08:18:28.474Z,31.68
2019-05-03T08:20:55.579Z,31.47
2019-05-03T08:23:27.385Z,31.26
2019-05-03T08:25:51.058Z,30.18
2019-05-03T08:28:17.334Z,32.43
2019-05-03T08:33:30.397Z,33.61
2019-05-03T08:35:56.682Z,31.21
2019-05-03T08:38:22.890Z,30.97
2019-05-03T08:40:49.274Z,31.84
2019-05-03T08:43:15.771Z,31.99
2019-05-03T08:45:41.949Z,31.81
2019-05-03T08:48:08.990Z,31.12
2019-05-03T08:50:35.189Z,32.23
2019-05-03T08:53:01.532Z,33.08
2019-05-03T08:55:27.765Z,33.89
2019-05-03T08:57:55.106Z,33.20
2019-05-03T09:00:24.919Z,33.31
2019-05-03T09:02:51.444Z,34.42
2019-05-03T09:05:20.130Z,34.30
2019-05-03T09:07:50.713Z,34.67
2019-05-03T09:10:19.073Z,34.24
2019-05-03T09:13:06.315Z,33.27
2019-05-03T09:15:35.099Z,32.61
2019-05-03T09:18:01.667Z,32.27
2019-05-03T09:20:28.028Z,33.49
2019-05-03T09:22:54.970Z,34.90
2019-05-03T09:25:21.367Z,34.13
2019-05-03T09:27:47.566Z,33.38
2019-05-03T09:30:14.568Z,34.20
2019-05-03T09:32:40.933Z,33.59
2019-05-03T09:35:09.057Z,33.82
2019-05-03T09:37:35.437Z,34.52
2019-05-03T09:40:01.871Z,32.82
2019-05-03T09:42:28.062Z,32.50
2019-05-03T09:44:55.581Z,31.98
2019-05-03T09:47:22.125Z,32.00
2019-05-03T09:49:48.422Z,33.55
2019-05-03T09:52:16.038Z,33.75
2019-05-03T09:54:45.287Z,34.98
2019-05-03T09:57:11.791Z,34.55
2019-05-03T09:59:37.976Z,34.18
2019-05-03T10:02:04.995Z,35.35
2019-05-03T10:04:31.447Z,33.58
2019-05-03T10:06:57.603Z,32.79
2019-05-03T10:09:26.206Z,34.65
2019-05-03T10:11:51.993Z,35.31
2019-05-03T10:14:18.185Z,33.71
2019-05-03T10:16:52.107Z,32.99
2019-05-03T10:19:18.301Z,33.11
2019-05-03T10:21:46.408Z,34.84
2019-05-03T10:24:12.642Z,34.40
2019-05-03T10:26:38.835Z,34.46
2019-05-03T10:29:05.470Z,35.23
2019-05-03T10:31:35.481Z,35.14
2019-05-03T10:34:05.583Z,35.28
2019-05-03T10:36:31.729Z,35.29
2019-05-03T10:38:57.945Z,33.01
2019-05-03T10:41:25.105Z,32.45
2019-05-03T10:44:00.562Z,32.94
2019-05-03T10:46:26.757Z,34.79
2019-05-03T10:48:52.914Z,36.08
2019-05-03T10:51:19.196Z,34.01
2019-05-03T10:53:56.101Z,34.18
2019-05-03T10:59:16.683Z,35.09
2019-05-03T11:01:45.324Z,34.95
2019-05-03T11:04:11.637Z,36.31
2019-05-03T11:06:37.824Z,36.51
2019-05-03T11:09:05.633Z,36.02
2019-05-03T11:11:32.207Z,36.91
2019-05-03T11:13:58.427Z,35.97
2019-05-03T11:16:25.500Z,35.52
2019-05-03T11:18:51.865Z,36.49
2019-05-03T11:21:27.851Z,34.67
2019-05-03T11:23:46.143Z,35.03
2019-05-03T11:26:12.314Z,34.81
2019-05-03T11:28:38.508Z,34.99
2019-05-03T11:31:09.181Z,36.15
2019-05-03T11:33:37.236Z,34.65
2019-05-03T11:36:10.864Z,36.60
2019-05-03T11:38:38.960Z,37.83
2019-05-03T11:41:05.121Z,36.17
2019-05-03T11:43:31.351Z,36.09
2019-05-03T11:45:57.528Z,35.83
2019-05-03T11:48:25.231Z,35.60
2019-05-03T11:50:51.810Z,34.91
2019-05-03T11:53:18.066Z,34.89
2019-05-03T11:55:46.377Z,36.20
2019-05-03T11:58:19.815Z,36.73
2019-05-03T12:00:47.798Z,36.51
2019-05-03T12:03:15.856Z,33.67
2019-05-03T12:05:43.952Z,33.52
2019-05-03T12:08:10.132Z,35.09
2019-05-03T12:10:53.062Z,36.30
2019-05-03T12:15:41.039Z,37.00
2019-05-03T12:18:09.607Z,37.05
2019-05-03T12:20:46.515Z,35.84
2019-05-03T12:23:12.901Z,34.07
2019-05-03T12:25:40.920Z,33.75
2019-05-03T12:28:07.775Z,35.55
2019-05-03T12:30:35.482Z,36.60
2019-05-03T12:33:01.961Z,35.89
2019-05-03T12:35:28.139Z,35.31
2019-05-03T12:37:55.557Z,35.36
2019-05-03T12:40:22.093Z,36.58
2019-05-03T12:42:48.289Z,36.37
2019-05-03T12:45:15.235Z,35.72
2019-05-03T12:47:41.680Z,35.28
2019-05-03T12:50:08.568Z,38.26
2019-05-03T12:52:36.647Z,38.26
2019-05-03T12:55:05.055Z,39.11
2019-05-03T12:57:31.230Z,39.38
2019-05-03T13:02:35.520Z,37.22
2019-05-03T13:05:08.080Z,36.42
2019-05-03T13:07:36.174Z,37.87
2019-05-03T13:10:09.307Z,38.10
2019-05-03T13:12:49.426Z,38.79
2019-05-03T13:15:06.245Z,36.80
2019-05-03T13:17:35.962Z,34.96
2019-05-03T13:20:31.391Z,35.39
2019-05-03T13:22:57.615Z,37.56
2019-05-03T13:25:25.776Z,36.69
2019-05-03T13:27:51.869Z,37.99
2019-05-03T13:30:21.315Z,38.26
2019-05-03T13:32:47.494Z,36.98
2019-05-03T13:35:15.030Z,37.61
2019-05-03T13:37:41.655Z,36.72
2019-05-03T13:40:08.235Z,37.58
2019-05-03T13:42:35.017Z,38.00
2019-05-03T13:45:01.822Z,37.49
2019-05-03T13:47:28.115Z,37.50
2019-05-03T13:49:55.187Z,37.46
2019-05-03T13:52:21.499Z,37.21
2019-05-03T13:54:47.866Z,37.98
2019-05-03T13:57:15.490Z,36.11
2019-05-03T13:59:44.871Z,36.11
2019-05-03T14:02:15.532Z,35.97
2019-05-03T14:04:50.123Z,35.87
2019-05-03T14:07:09.255Z,35.43
2019-05-03T14:09:35.433Z,35.43
2019-05-03T14:12:07.043Z,35.40
2019-05-03T14:14:52.428Z,35.73
2019-05-03T14:17:18.834Z,36.99
2019-05-03T14:19:45.263Z,37.21
2019-05-03T14:22:15.570Z,37.54
2019-05-03T14:24:41.887Z,37.48
2019-05-03T14:27:08.045Z,37.82
2019-05-03T14:29:34.780Z,38.49
2019-05-03T14:32:01.151Z,39.00
2019-05-03T14:34:27.314Z,37.07
2019-05-03T14:36:55.450Z,35.38
2019-05-03T14:39:21.624Z,36.48
2019-05-03T14:41:47.796Z,37.13
2019-05-03T14:44:15.598Z,35.81
2019-05-03T14:46:42.377Z,35.97
2019-05-03T14:49:08.545Z,37.41
2019-05-03T14:51:35.107Z,36.06
2019-05-03T14:54:05.412Z,34.98
2019-05-03T14:56:48.283Z,34.98
2019-05-03T15:02:24.460Z,35.40
2019-05-03T15:04:50.409Z,35.23
2019-05-03T15:07:16.551Z,35.16
2019-05-03T15:09:42.770Z,35.82
2019-05-03T15:12:08.945Z,36.98
2019-05-03T15:14:35.217Z,36.98
2019-05-03T15:17:01.562Z,35.14
2019-05-03T15:19:27.748Z,35.14
2019-05-03T15:21:54.798Z,35.37
2019-05-03T15:24:21.311Z,36.67
2019-05-03T15:26:47.515Z,36.15
2019-05-03T15:29:24.920Z,36.15
2019-05-03T15:31:51.132Z,35.91
2019-05-03T15:34:17.311Z,33.81
2019-05-03T15:36:45.027Z,34.57
2019-05-03T15:39:11.485Z,35.33
2019-05-03T15:41:37.646Z,35.08
2019-05-03T15:44:22.748Z,35.01
2019-05-03T15:46:54.531Z,35.61
2019-05-03T15:49:21.271Z,36.30
2019-05-03T15:51:47.494Z,36.67
2019-05-03T15:54:15.311Z,37.17
2019-05-03T15:56:41.682Z,35.57
2019-05-03T15:59:07.897Z,35.51
2019-05-03T16:01:35.341Z,36.29
2019-05-03T16:04:01.799Z,36.29
2019-05-03T16:06:27.989Z,35.55
2019-05-03T16:08:55.342Z,36.33
2019-05-03T16:11:21.632Z,36.01
2019-05-03T16:13:47.820Z,35.26
2019-05-03T16:16:15.147Z,34.38
2019-05-03T16:18:41.560Z,33.10
2019-05-03T16:21:07.770Z,33.76
2019-05-03T16:23:33.934Z,34.04
2019-05-03T16:26:00.124Z,33.74
2019-05-03T16:28:28.217Z,33.78
2019-05-03T16:30:56.313Z,33.64
2019-05-03T16:33:27.686Z,33.53
2019-05-03T16:35:50.588Z,33.59
2019-05-03T16:38:16.776Z,33.89
2019-05-03T16:40:44.988Z,33.54
2019-05-03T16:43:11.391Z,33.32
2019-05-03T16:45:37.701Z,33.71
2019-05-03T16:48:04.435Z,33.66
2019-05-03T16:50:31.911Z,33.62
2019-05-03T16:52:58.082Z,33.41
2019-05-03T16:55:25.684Z,33.24
2019-05-03T16:57:52.059Z,33.08
2019-05-03T17:00:18.758Z,32.86
2019-05-03T17:02:44.921Z,32.88
2019-05-03T17:05:15.953Z,32.52
2019-05-03T17:10:57.106Z,31.55
2019-05-03T17:13:25.170Z,31.15
2019-05-03T17:15:51.529Z,30.82
2019-05-03T17:18:17.740Z,30.62
2019-05-03T17:20:45.321Z,30.48
2019-05-03T17:23:11.556Z,30.44
2019-05-03T17:25:37.772Z,30.48
2019-05-03T17:28:06.257Z,30.60
2019-05-03T17:30:34.362Z,30.63
2019-05-03T17:33:00.559Z,30.64
2019-05-03T17:35:26.711Z,30.80
2019-05-03T17:37:54.551Z,30.90
2019-05-03T17:40:34.735Z,30.91
2019-05-03T17:46:04.301Z,30.76
2019-05-03T17:48:30.492Z,30.44
2019-05-03T17:50:56.712Z,30.77
2019-05-03T17:53:25.364Z,30.50
2019-05-03T17:55:55.162Z,30.55
2019-05-03T18:01:27.544Z,30.65
2019-05-03T18:06:50.230Z,30.51
2019-05-03T18:09:18.344Z,30.54
2019-05-03T18:11:46.399Z,30.56
2019-05-03T18:14:14.559Z,30.59
2019-05-03T18:16:40.800Z,30.37
2019-05-03T18:19:06.955Z,30.01
2019-05-03T18:21:33.829Z,29.91
2019-05-03T18:24:00.134Z,29.99
2019-05-03T18:26:26.292Z,29.88
2019-05-03T18:28:52.479Z,29.83
2019-05-03T18:31:18.770Z,29.74
2019-05-03T18:33:44.952Z,29.85
2019-05-03T18:36:11.128Z,29.62
2019-05-03T18:38:38.926Z,29.28
2019-05-03T18:41:06.087Z,29.34
2019-05-03T18:43:36.814Z,29.27
2019-05-03T18:46:07.955Z,29.19
2019-05-03T18:48:34.209Z,29.36
2019-05-03T18:51:00.385Z,29.50
2019-05-03T18:53:26.572Z,29.19
2019-05-03T18:55:52.841Z,28.97
2019-05-03T18:58:19.016Z,29.21
2019-05-03T19:00:45.330Z,29.60
2019-05-03T19:03:11.485Z,29.75
2019-05-03T19:05:39.555Z,29.93
2019-05-03T19:08:25.765Z,30.01
2019-05-03T19:10:55.165Z,30.04
2019-05-03T19:13:23.532Z,30.05
2019-05-03T19:15:49.938Z,29.74
2019-05-03T19:18:18.413Z,29.55
2019-05-03T19:20:45.570Z,29.46
2019-05-03T19:23:11.876Z,29.73
2019-05-03T19:25:47.003Z,30.12
2019-05-03T19:28:08.151Z,29.85
2019-05-03T19:30:36.147Z,29.62
2019-05-03T19:33:04.278Z,29.36
2019-05-03T19:35:30.379Z,29.17
2019-05-03T19:37:56.580Z,29.59
2019-05-03T19:40:22.732Z,29.49
2019-05-03T19:42:48.911Z,29.71
2019-05-03T19:45:15.299Z,29.84
2019-05-03T19:47:41.501Z,29.71
2019-05-03T19:50:07.969Z,29.66
2019-05-03T19:52:54.531Z,29.78
2019-05-03T19:55:20.886Z,29.88
2019-05-03T19:57:47.478Z,29.79
2019-05-03T20:00:15.281Z,29.76
2019-05-03T20:02:46.131Z,29.58
2019-05-03T20:05:17.502Z,29.60
2019-05-03T20:07:45.577Z,29.52
2019-05-03T20:10:11.969Z,29.71
2019-05-03T20:12:38.178Z,29.71
2019-05-03T20:15:05.409Z,29.65
2019-05-03T20:17:31.609Z,29.46
2019-05-03T20:19:57.812Z,29.37
2019-05-03T20:22:24.502Z,29.25
2019-05-03T20:24:50.980Z,29.10
2019-05-03T20:27:17.174Z,29.02
2019-05-03T20:29:44.343Z,29.06
2019-05-03T20:32:11.410Z,28.95
2019-05-03T20:34:37.607Z,28.96
2019-05-03T20:37:05.271Z,28.79
2019-05-03T20:39:32.078Z,28.49
2019-05-03T20:41:58.362Z,27.76
2019-05-03T20:44:29.370Z,28.18
2019-05-03T20:46:57.457Z,28.33
2019-05-03T20:49:25.460Z,28.14
2019-05-03T20:51:51.829Z,28.16
2019-05-03T20:54:18.009Z,28.06
2019-05-03T20:56:45.601Z,27.81
2019-05-03T20:59:12.092Z,27.78
2019-05-03T21:01:38.346Z,27.75
2019-05-03T21:04:04.845Z,27.60
2019-05-03T21:06:35.334Z,27.60
2019-05-03T21:08:59.181Z,27.64
2019-05-03T21:11:25.383Z,27.48
2019-05-03T21:13:51.560Z,27.12
2019-05-03T21:16:28.533Z,27.18
2019-05-03T21:18:56.644Z,27.34
2019-05-03T21:21:25.753Z,27.29
2019-05-03T21:24:04.640Z,27.53
2019-05-03T21:26:31.172Z,27.39
2019-05-03T21:28:57.480Z,27.61
2019-05-03T21:31:24.614Z,28.01
2019-05-03T21:33:50.928Z,28.17
2019-05-03T21:36:17.108Z,28.30
2019-05-03T21:38:44.430Z,28.25
2019-05-03T21:41:10.883Z,28.50
2019-05-03T21:43:37.050Z,28.71
2019-05-03T21:46:15.151Z,28.91
2019-05-03T21:48:59.760Z,28.94
2019-05-03T21:51:25.974Z,28.47
2019-05-03T21:53:52.150Z,28.24
2019-05-03T21:56:18.327Z,28.01
2019-05-03T21:58:44.917Z,27.83
2019-05-03T22:01:12.597Z,27.99
2019-05-03T22:03:38.877Z,27.97
2019-05-03T22:06:05.176Z,27.90
2019-05-03T22:08:31.353Z,26.36
2019-05-03T22:10:57.715Z,26.60
2019-05-03T22:13:24.621Z,27.37
2019-05-03T22:16:04.993Z,27.85
2019-05-03T22:18:35.031Z,27.77
2019-05-03T22:21:09.773Z,26.93
2019-05-03T22:23:45.182Z,26.48
2019-05-03T22:26:11.233Z,26.96
2019-05-03T22:28:37.406Z,26.83
2019-05-03T22:31:06.618Z,26.67
2019-05-03T22:33:31.753Z,27.00
2019-05-03T22:36:08.307Z,26.81
2019-05-03T22:38:26.047Z,26.58
2019-05-03T22:40:52.205Z,27.22
2019-05-03T22:43:18.366Z,26.89
2019-05-03T22:45:45.607Z,25.00
2019-05-03T22:48:11.959Z,24.90
2019-05-03T22:50:38.148Z,26.01
2019-05-03T22:53:05.544Z,26.62
2019-05-03T22:55:32.521Z,26.85
2019-05-03T22:57:58.676Z,26.76
2019-05-03T23:00:25.309Z,26.56
2019-05-03T23:02:51.607Z,26.45
2019-05-03T23:05:17.760Z,26.34
2019-05-03T23:07:44.282Z,26.12
2019-05-03T23:10:12.029Z,25.36
2019-05-03T23:12:38.190Z,25.90
2019-05-03T23:15:07.437Z,26.13
2019-05-03T23:17:34.660Z,26.00
2019-05-03T23:20:04.632Z,25.97
2019-05-03T23:22:31.941Z,25.69
2019-05-03T23:24:58.127Z,26.26
2019-05-03T23:27:24.988Z,25.76
2019-05-03T23:29:51.420Z,24.96
2019-05-03T23:32:17.594Z,25.00
2019-05-03T23:34:43.752Z,25.45
2019-05-03T23:37:09.960Z,25.48
2019-05-03T23:39:36.119Z,25.59
2019-05-03T23:42:04.960Z,25.67
2019-05-03T23:44:31.390Z,25.49
2019-05-03T23:47:02.065Z,25.35
2019-05-03T23:49:28.240Z,25.41
2019-05-03T23:51:56.359Z,25.27
2019-05-03T23:54:24.531Z,25.40
2019-05-03T23:56:50.562Z,24.82
2019-05-03T23:59:16.825Z,25.00
