createdAt,value
2022-12-24T00:02:01.360Z,33.38
2022-12-24T00:04:29.158Z,33.45
2022-12-24T00:06:56.905Z,33.36
2022-12-24T00:09:24.793Z,33.42
2022-12-24T00:11:52.560Z,33.44
2022-12-24T00:14:20.323Z,33.46
2022-12-24T00:16:48.117Z,33.75
2022-12-24T00:19:15.934Z,33.68
2022-12-24T00:21:43.704Z,33.75
2022-12-24T00:24:11.476Z,33.25
2022-12-24T00:26:39.227Z,33.45
2022-12-24T00:29:07.043Z,33.60
2022-12-24T00:31:34.902Z,33.68
2022-12-24T00:34:02.678Z,33.40
2022-12-24T00:36:30.519Z,33.32
2022-12-24T00:38:58.257Z,33.57
2022-12-24T00:41:26.448Z,33.60
2022-12-24T00:43:54.378Z,33.64
2022-12-24T00:46:22.237Z,33.64
2022-12-24T00:48:50.205Z,33.62
2022-12-24T00:53:48.654Z,33.53
2022-12-24T00:56:16.406Z,33.66
2022-12-24T00:58:44.193Z,33.72
2022-12-24T01:01:12.061Z,33.95
2022-12-24T01:03:39.923Z,33.86
2022-12-24T01:06:06.729Z,33.97
2022-12-24T01:08:34.428Z,33.82
2022-12-24T01:11:02.233Z,33.69
2022-12-24T01:13:30.079Z,33.50
2022-12-24T01:15:57.886Z,33.92
2022-12-24T01:18:25.684Z,33.67
2022-12-24T01:20:53.440Z,33.92
2022-12-24T01:23:21.245Z,33.86
2022-12-24T01:25:49.028Z,33.67
2022-12-24T01:28:16.779Z,33.78
2022-12-24T01:30:44.622Z,33.92
2022-12-24T01:33:12.386Z,33.93
2022-12-24T01:35:40.228Z,33.76
2022-12-24T01:38:07.971Z,33.66
2022-12-24T01:40:53.044Z,33.70
2022-12-24T01:43:28.519Z,33.91
2022-12-24T01:45:56.341Z,33.76
2022-12-24T01:48:24.811Z,33.81
2022-12-24T01:50:52.651Z,34.04
2022-12-24T01:53:20.431Z,34.11
2022-12-24T01:55:48.195Z,33.78
2022-12-24T01:58:15.943Z,33.81
2022-12-24T02:00:43.736Z,33.89
2022-12-24T02:03:11.550Z,34.02
2022-12-24T02:05:39.432Z,34.13
2022-12-24T02:08:07.184Z,34.04
2022-12-24T02:10:34.953Z,34.01
2022-12-24T02:13:02.727Z,34.03
2022-12-24T02:15:30.483Z,34.17
2022-12-24T02:17:58.392Z,34.01
2022-12-24T02:20:26.149Z,34.27
2022-12-24T02:22:54.016Z,33.81
2022-12-24T02:25:21.915Z,34.01
2022-12-24T02:27:49.776Z,34.04
2022-12-24T02:30:18.678Z,33.79
2022-12-24T02:32:46.475Z,33.99
2022-12-24T02:35:14.327Z,33.74
2022-12-24T02:37:42.109Z,33.69
2022-12-24T02:40:16.009Z,33.55
2022-12-24T02:42:44.260Z,33.76
2022-12-24T02:45:12.071Z,34.04
2022-12-24T02:47:39.881Z,33.79
2022-12-24T02:50:07.790Z,33.82
2022-12-24T02:52:35.672Z,34.01
2022-12-24T02:55:03.494Z,33.85
2022-12-24T02:57:31.223Z,34.13
2022-12-24T02:59:58.948Z,34.01
2022-12-24T03:02:26.881Z,34.08
2022-12-24T03:04:54.744Z,34.13
2022-12-24T03:07:23.851Z,33.74
2022-12-24T03:09:51.599Z,34.13
2022-12-24T03:12:19.351Z,34.17
2022-12-24T03:14:47.093Z,34.00
2022-12-24T03:17:14.899Z,33.84
2022-12-24T03:19:42.613Z,34.30
2022-12-24T03:22:10.389Z,33.94
2022-12-24T03:24:38.165Z,34.24
2022-12-24T03:27:05.899Z,33.97
2022-12-24T03:29:33.629Z,33.83
2022-12-24T03:32:01.465Z,34.01
2022-12-24T03:34:29.286Z,34.08
2022-12-24T03:36:57.172Z,33.95
2022-12-24T03:39:24.949Z,34.24
2022-12-24T03:41:52.766Z,34.27
2022-12-24T03:44:20.520Z,34.30
2022-12-24T03:46:48.301Z,33.93
2022-12-24T03:49:15.997Z,34.18
2022-12-24T03:51:43.773Z,33.86
2022-12-24T03:54:11.573Z,34.21
2022-12-24T03:56:39.347Z,34.15
2022-12-24T03:59:07.185Z,34.18
2022-12-24T04:01:35.067Z,34.06
2022-12-24T04:04:03.001Z,34.07
2022-12-24T04:06:30.744Z,33.95
2022-12-24T04:08:59.344Z,34.22
2022-12-24T04:11:27.207Z,33.94
2022-12-24T04:13:54.982Z,34.32
2022-12-24T04:16:22.760Z,34.46
2022-12-24T04:18:50.558Z,34.25
2022-12-24T04:21:18.282Z,34.34
2022-12-24T04:23:46.052Z,34.18
2022-12-24T04:26:13.843Z,34.10
2022-12-24T04:28:41.833Z,33.97
2022-12-24T04:31:09.618Z,34.46
2022-12-24T04:33:37.479Z,34.52
2022-12-24T04:36:05.269Z,34.48
2022-12-24T04:38:33.034Z,34.33
2022-12-24T04:41:00.919Z,34.49
2022-12-24T04:43:28.846Z,34.44
2022-12-24T04:45:56.647Z,34.29
2022-12-24T04:48:24.538Z,34.55
2022-12-24T04:50:52.270Z,34.39
2022-12-24T04:53:20.027Z,34.76
2022-12-24T04:55:47.831Z,34.32
2022-12-24T04:58:15.616Z,34.50
2022-12-24T05:00:43.417Z,34.51
2022-12-24T05:03:11.261Z,34.82
2022-12-24T05:05:39.060Z,34.95
2022-12-24T05:08:07.329Z,34.79
2022-12-24T05:10:35.061Z,34.82
2022-12-24T05:13:02.910Z,34.75
2022-12-24T05:15:30.748Z,34.57
2022-12-24T05:17:58.579Z,34.83
2022-12-24T05:20:26.360Z,34.73
2022-12-24T05:23:11.488Z,34.67
2022-12-24T05:25:56.720Z,34.72
2022-12-24T05:28:24.757Z,34.69
2022-12-24T05:30:52.579Z,34.72
2022-12-24T05:33:20.337Z,34.71
2022-12-24T05:35:48.109Z,34.76
2022-12-24T05:38:15.888Z,34.77
2022-12-24T05:40:43.780Z,34.48
2022-12-24T05:43:11.564Z,34.78
2022-12-24T05:45:39.349Z,34.45
2022-12-24T05:48:08.173Z,34.33
2022-12-24T05:50:35.939Z,33.90
2022-12-24T05:53:03.697Z,33.61
2022-12-24T05:55:31.518Z,33.14
2022-12-24T05:57:59.250Z,33.18
2022-12-24T06:00:26.955Z,32.92
2022-12-24T06:02:54.850Z,32.61
2022-12-24T06:05:22.617Z,32.96
2022-12-24T06:07:51.176Z,32.58
2022-12-24T06:10:19.567Z,32.90
2022-12-24T06:12:47.333Z,32.78
2022-12-24T06:15:20.271Z,32.50
2022-12-24T06:17:51.267Z,32.38
2022-12-24T06:20:19.075Z,31.96
2022-12-24T06:22:46.811Z,31.77
2022-12-24T06:25:14.524Z,32.02
2022-12-24T06:27:42.318Z,27.39
2022-12-24T06:30:10.142Z,21.43
2022-12-24T06:32:37.988Z,17.40
2022-12-24T06:35:05.938Z,15.56
2022-12-24T06:37:33.652Z,14.68
2022-12-24T06:40:01.538Z,14.30
2022-12-24T06:42:29.297Z,13.50
2022-12-24T06:44:59.787Z,13.08
2022-12-24T06:47:29.922Z,12.61
2022-12-24T06:49:57.668Z,12.23
2022-12-24T06:52:25.389Z,12.15
2022-12-24T06:54:53.132Z,11.83
2022-12-24T06:57:20.963Z,10.88
2022-12-24T06:59:48.717Z,11.01
2022-12-24T07:02:16.577Z,10.83
2022-12-24T07:04:44.470Z,10.80
2022-12-24T07:07:12.341Z,10.99
2022-12-24T07:09:40.111Z,11.55
2022-12-24T07:12:07.965Z,11.72
2022-12-24T07:14:35.796Z,12.33
2022-12-24T07:17:03.626Z,13.12
2022-12-24T07:19:31.483Z,14.42
2022-12-24T07:21:59.187Z,14.84
2022-12-24T07:24:26.869Z,15.67
2022-12-24T07:26:54.655Z,16.29
2022-12-24T07:29:22.451Z,17.22
2022-12-24T07:31:50.282Z,18.21
2022-12-24T07:34:18.010Z,18.31
2022-12-24T07:36:46.093Z,19.75
2022-12-24T07:39:13.833Z,19.93
2022-12-24T07:41:42.029Z,20.91
2022-12-24T07:44:09.772Z,21.03
2022-12-24T07:46:37.572Z,22.17
2022-12-24T07:49:05.384Z,22.38
2022-12-24T07:51:33.110Z,23.08
2022-12-24T07:54:00.817Z,23.43
2022-12-24T07:56:28.657Z,23.93
2022-12-24T07:58:56.416Z,24.45
2022-12-24T08:01:24.435Z,24.99
2022-12-24T08:03:54.665Z,25.15
2022-12-24T08:06:22.893Z,25.95
2022-12-24T08:08:50.622Z,25.83
2022-12-24T08:11:18.582Z,26.33
2022-12-24T08:13:46.316Z,26.83
2022-12-24T08:16:14.076Z,27.41
2022-12-24T08:18:41.801Z,27.19
2022-12-24T08:21:09.531Z,27.69
2022-12-24T08:23:37.391Z,28.24
2022-12-24T08:26:05.100Z,28.23
2022-12-24T08:28:32.824Z,28.31
2022-12-24T08:31:00.543Z,29.06
2022-12-24T08:33:28.346Z,27.58
2022-12-24T08:35:56.185Z,23.28
2022-12-24T08:38:24.016Z,18.55
2022-12-24T08:40:52.204Z,15.92
2022-12-24T08:43:19.959Z,14.21
2022-12-24T08:45:48.219Z,13.63
2022-12-24T08:48:15.991Z,13.17
2022-12-24T08:50:43.971Z,13.09
2022-12-24T08:53:11.746Z,13.36
2022-12-24T08:55:39.693Z,13.60
2022-12-24T08:58:07.456Z,14.57
2022-12-24T09:00:35.229Z,15.24
2022-12-24T09:03:03.061Z,15.91
2022-12-24T09:05:30.969Z,16.62
2022-12-24T09:07:58.704Z,17.55
2022-12-24T09:10:26.679Z,18.12
2022-12-24T09:12:54.495Z,18.84
2022-12-24T09:15:22.365Z,19.91
2022-12-24T09:17:50.100Z,19.94
2022-12-24T09:20:17.848Z,20.92
2022-12-24T09:22:45.593Z,21.22
2022-12-24T09:25:13.449Z,22.09
2022-12-24T09:27:41.140Z,22.67
2022-12-24T09:30:09.005Z,23.38
2022-12-24T09:32:36.687Z,23.75
2022-12-24T09:35:04.549Z,23.94
2022-12-24T09:37:32.280Z,24.30
2022-12-24T09:40:00.200Z,24.90
2022-12-24T09:42:27.923Z,25.19
2022-12-24T09:44:55.618Z,25.88
2022-12-24T09:47:23.620Z,26.20
2022-12-24T09:49:51.493Z,26.63
2022-12-24T09:52:19.182Z,26.69
2022-12-24T09:55:00.108Z,26.88
2022-12-24T09:57:27.799Z,27.66
2022-12-24T09:59:55.524Z,27.68
2022-12-24T10:02:23.460Z,28.36
2022-12-24T10:04:51.279Z,28.43
2022-12-24T10:07:19.045Z,28.25
2022-12-24T10:09:46.812Z,28.45
2022-12-24T10:12:15.617Z,29.28
2022-12-24T10:14:43.329Z,29.43
2022-12-24T10:17:11.083Z,29.62
2022-12-24T10:19:38.894Z,29.41
2022-12-24T10:22:06.589Z,29.74
2022-12-24T10:24:34.689Z,29.30
2022-12-24T10:27:02.521Z,29.74
2022-12-24T10:29:30.436Z,29.95
2022-12-24T10:31:58.151Z,30.46
2022-12-24T10:34:26.077Z,30.99
2022-12-24T10:36:53.951Z,30.88
2022-12-24T10:39:21.686Z,30.74
2022-12-24T10:41:49.461Z,31.11
2022-12-24T10:44:17.210Z,31.09
2022-12-24T10:46:45.029Z,31.41
2022-12-24T10:49:12.808Z,31.42
2022-12-24T10:51:40.530Z,32.85
2022-12-24T10:54:08.279Z,32.64
2022-12-24T10:56:36.056Z,33.11
2022-12-24T10:59:03.855Z,33.06
2022-12-24T11:01:31.768Z,33.52
2022-12-24T11:03:59.650Z,33.29
2022-12-24T11:06:27.376Z,33.79
2022-12-24T11:08:55.211Z,33.24
2022-12-24T11:11:23.669Z,33.10
2022-12-24T11:13:51.414Z,33.03
2022-12-24T11:16:19.371Z,33.20
2022-12-24T11:18:51.223Z,33.48
2022-12-24T11:21:19.551Z,33.04
2022-12-24T11:23:47.532Z,33.42
2022-12-24T11:26:15.224Z,32.54
2022-12-24T11:28:42.965Z,33.49
2022-12-24T11:31:11.074Z,33.34
2022-12-24T11:33:38.976Z,33.50
2022-12-24T11:36:06.750Z,33.53
2022-12-24T11:38:34.458Z,33.51
2022-12-24T11:41:02.185Z,33.47
2022-12-24T11:43:44.495Z,33.38
2022-12-24T11:46:12.396Z,33.43
2022-12-24T11:48:40.295Z,33.52
2022-12-24T11:51:08.041Z,33.60
2022-12-24T11:53:36.139Z,33.95
2022-12-24T11:56:03.967Z,33.33
2022-12-24T11:58:32.016Z,33.46
2022-12-24T12:00:59.772Z,33.42
2022-12-24T12:03:27.610Z,33.58
2022-12-24T12:05:55.425Z,33.48
2022-12-24T12:08:23.223Z,33.52
2022-12-24T12:10:51.030Z,33.52
2022-12-24T12:13:18.980Z,33.83
2022-12-24T12:15:46.872Z,33.59
2022-12-24T12:18:14.723Z,33.77
2022-12-24T12:20:42.592Z,34.10
2022-12-24T12:23:10.370Z,33.73
2022-12-24T12:25:38.253Z,34.02
2022-12-24T12:28:06.042Z,33.80
2022-12-24T12:30:33.825Z,33.76
2022-12-24T12:33:01.875Z,33.96
2022-12-24T12:35:29.709Z,33.77
2022-12-24T12:37:58.298Z,34.10
2022-12-24T12:40:26.208Z,33.82
2022-12-24T12:42:53.958Z,33.94
2022-12-24T12:45:21.685Z,34.30
2022-12-24T12:47:49.690Z,27.53
2022-12-24T12:50:17.509Z,20.76
2022-12-24T12:52:45.259Z,17.64
2022-12-24T12:55:22.202Z,15.42
2022-12-24T12:57:52.124Z,14.05
2022-12-24T13:00:19.915Z,13.46
2022-12-24T13:02:47.815Z,12.91
2022-12-24T13:05:15.676Z,12.38
2022-12-24T13:07:43.592Z,12.25
2022-12-24T13:10:11.348Z,12.12
2022-12-24T13:12:39.184Z,11.55
2022-12-24T13:15:07.054Z,11.70
2022-12-24T13:17:34.843Z,11.69
2022-12-24T13:20:02.703Z,11.65
2022-12-24T13:22:30.475Z,12.42
2022-12-24T13:24:58.267Z,13.00
2022-12-24T13:27:26.138Z,13.59
2022-12-24T13:29:54.319Z,13.96
2022-12-24T13:32:22.174Z,14.74
2022-12-24T13:34:49.939Z,15.58
2022-12-24T13:37:17.761Z,16.41
2022-12-24T13:39:45.567Z,17.01
2022-12-24T13:42:13.332Z,18.05
2022-12-24T13:44:41.150Z,18.26
2022-12-24T13:47:08.975Z,19.38
2022-12-24T13:49:36.849Z,20.06
2022-12-24T13:52:04.723Z,20.94
2022-12-24T13:54:32.561Z,21.44
2022-12-24T13:57:00.416Z,21.58
2022-12-24T13:59:33.052Z,22.71
2022-12-24T14:02:04.228Z,22.96
2022-12-24T14:04:32.160Z,23.83
2022-12-24T14:07:00.210Z,24.51
2022-12-24T14:09:27.962Z,24.75
2022-12-24T14:11:56.737Z,24.96
2022-12-24T14:14:24.601Z,25.47
2022-12-24T14:16:53.498Z,25.99
2022-12-24T14:19:21.332Z,26.14
2022-12-24T14:21:49.149Z,26.44
2022-12-24T14:24:16.958Z,27.14
2022-12-24T14:26:46.121Z,26.73
2022-12-24T14:29:13.962Z,26.65
2022-12-24T14:31:41.818Z,26.15
2022-12-24T14:34:09.666Z,25.82
2022-12-24T14:36:37.569Z,24.82
2022-12-24T14:39:05.452Z,24.66
2022-12-24T14:41:33.254Z,24.09
2022-12-24T14:44:01.037Z,23.57
2022-12-24T14:46:29.033Z,23.17
2022-12-24T14:48:57.017Z,23.31
2022-12-24T14:51:24.817Z,22.86
2022-12-24T14:53:52.646Z,22.38
2022-12-24T14:56:20.429Z,22.13
2022-12-24T14:58:48.259Z,22.50
2022-12-24T15:01:16.171Z,22.18
2022-12-24T15:03:44.066Z,22.13
2022-12-24T15:06:11.950Z,22.61
2022-12-24T15:08:40.060Z,22.77
2022-12-24T15:11:07.909Z,22.37
2022-12-24T15:13:36.940Z,22.74
2022-12-24T15:16:05.025Z,22.80
2022-12-24T15:18:32.869Z,23.01
2022-12-24T15:21:04.413Z,23.36
2022-12-24T15:23:32.624Z,23.39
2022-12-24T15:26:00.383Z,23.85
2022-12-24T15:28:28.147Z,23.61
2022-12-24T15:30:56.392Z,23.75
2022-12-24T15:33:24.215Z,23.86
2022-12-24T15:35:51.993Z,24.08
2022-12-24T15:38:19.798Z,24.50
2022-12-24T15:40:47.597Z,24.82
2022-12-24T15:43:15.382Z,24.61
2022-12-24T15:45:43.230Z,24.84
2022-12-24T15:48:11.007Z,24.83
2022-12-24T15:50:38.787Z,25.03
2022-12-24T15:53:20.595Z,25.37
2022-12-24T15:55:49.528Z,25.46
2022-12-24T15:58:17.540Z,26.10
2022-12-24T16:00:45.308Z,26.27
2022-12-24T16:03:13.291Z,27.05
2022-12-24T16:05:41.188Z,27.24
2022-12-24T16:08:09.009Z,27.89
2022-12-24T16:10:38.931Z,28.14
2022-12-24T16:13:06.759Z,28.34
2022-12-24T16:15:34.650Z,28.27
2022-12-24T16:18:02.406Z,28.58
2022-12-24T16:20:30.549Z,29.09
2022-12-24T16:22:58.347Z,29.30
2022-12-24T16:25:26.125Z,29.33
2022-12-24T16:27:55.518Z,26.51
2022-12-24T16:30:25.093Z,21.45
2022-12-24T16:32:52.870Z,17.89
2022-12-24T16:35:20.812Z,15.64
2022-12-24T16:37:48.560Z,14.28
2022-12-24T16:40:20.573Z,12.81
2022-12-24T16:43:07.454Z,12.37
2022-12-24T16:45:35.579Z,12.03
2022-12-24T16:48:03.384Z,12.48
2022-12-24T16:50:31.215Z,12.18
2022-12-24T16:52:59.061Z,12.72
2022-12-24T16:55:26.822Z,13.22
2022-12-24T16:57:54.612Z,13.73
2022-12-24T17:00:22.644Z,14.46
2022-12-24T17:02:50.879Z,15.37
2022-12-24T17:05:18.777Z,16.04
2022-12-24T17:07:46.567Z,16.81
2022-12-24T17:10:14.780Z,17.63
2022-12-24T17:12:42.688Z,18.21
2022-12-24T17:15:10.821Z,18.58
2022-12-24T17:17:38.637Z,19.48
2022-12-24T17:20:06.430Z,20.44
2022-12-24T17:22:34.205Z,21.09
2022-12-24T17:25:02.323Z,21.50
2022-12-24T17:27:30.111Z,21.69
2022-12-24T17:29:57.973Z,22.94
2022-12-24T17:32:25.756Z,23.32
2022-12-24T17:34:53.714Z,24.01
2022-12-24T17:37:21.519Z,24.51
2022-12-24T17:39:49.313Z,24.92
2022-12-24T17:42:17.074Z,25.47
2022-12-24T17:44:44.948Z,25.69
2022-12-24T17:47:12.759Z,25.92
2022-12-24T17:49:40.597Z,26.24
2022-12-24T17:52:08.788Z,26.88
2022-12-24T17:54:36.700Z,27.30
2022-12-24T17:57:04.517Z,27.64
2022-12-24T17:59:32.331Z,27.92
2022-12-24T18:02:00.152Z,27.99
2022-12-24T18:04:28.086Z,28.37
2022-12-24T18:07:01.967Z,28.72
2022-12-24T18:09:30.374Z,28.68
2022-12-24T18:11:58.171Z,28.55
2022-12-24T18:14:26.784Z,29.16
2022-12-24T18:16:54.566Z,29.07
2022-12-24T18:19:22.413Z,28.98
2022-12-24T18:21:50.240Z,29.37
2022-12-24T18:24:18.000Z,29.19
2022-12-24T18:26:46.143Z,29.39
2022-12-24T18:29:13.980Z,29.48
2022-12-24T18:31:41.825Z,29.20
2022-12-24T18:34:09.765Z,29.38
2022-12-24T18:36:37.896Z,29.51
2022-12-24T18:39:06.385Z,29.99
2022-12-24T18:41:35.372Z,26.47
2022-12-24T18:44:03.183Z,20.39
2022-12-24T18:46:30.980Z,16.55
2022-12-24T18:48:59.589Z,14.61
2022-12-24T18:51:27.333Z,13.28
2022-12-24T18:53:55.130Z,12.29
2022-12-24T18:56:22.886Z,11.17
2022-12-24T18:58:50.812Z,10.90
2022-12-24T19:01:18.762Z,10.82
2022-12-24T19:03:46.653Z,10.67
2022-12-24T19:06:14.430Z,11.65
2022-12-24T19:08:59.531Z,12.44
2022-12-24T19:11:28.292Z,13.28
2022-12-24T19:13:58.076Z,13.82
2022-12-24T19:16:26.305Z,14.26
2022-12-24T19:18:54.205Z,15.28
2022-12-24T19:21:21.962Z,16.18
2022-12-24T19:23:49.809Z,17.10
2022-12-24T19:26:17.694Z,17.77
2022-12-24T19:28:45.785Z,18.71
2022-12-24T19:31:13.652Z,19.42
2022-12-24T19:33:43.312Z,20.29
2022-12-24T19:36:11.631Z,21.14
2022-12-24T19:38:39.367Z,21.63
2022-12-24T19:41:07.370Z,21.50
2022-12-24T19:43:35.174Z,22.31
2022-12-24T19:46:03.153Z,22.79
2022-12-24T19:48:31.124Z,23.48
2022-12-24T19:50:59.030Z,24.09
2022-12-24T19:53:26.799Z,24.42
2022-12-24T19:55:54.545Z,24.93
2022-12-24T19:58:22.337Z,25.49
2022-12-24T20:00:50.140Z,25.78
2022-12-24T20:03:18.020Z,26.10
2022-12-24T20:05:45.930Z,26.39
2022-12-24T20:08:13.713Z,27.19
2022-12-24T20:10:41.750Z,27.10
2022-12-24T20:13:09.532Z,27.56
2022-12-24T20:15:37.378Z,27.84
2022-12-24T20:18:05.166Z,28.04
2022-12-24T20:20:32.974Z,28.13
2022-12-24T20:23:00.735Z,28.51
2022-12-24T20:25:28.651Z,28.72
2022-12-24T20:27:56.493Z,28.73
2022-12-24T20:30:24.282Z,28.38
2022-12-24T20:32:52.142Z,28.71
2022-12-24T20:35:20.164Z,28.38
2022-12-24T20:37:47.962Z,28.83
2022-12-24T20:40:15.772Z,28.83
2022-12-24T20:42:43.528Z,28.75
2022-12-24T20:45:11.410Z,29.16
2022-12-24T20:47:39.250Z,29.38
2022-12-24T20:50:07.063Z,29.75
2022-12-24T20:52:34.835Z,29.70
2022-12-24T20:55:02.649Z,29.88
2022-12-24T20:57:36.091Z,29.98
2022-12-24T21:00:04.532Z,30.66
2022-12-24T21:02:32.526Z,30.61
2022-12-24T21:05:02.594Z,30.38
2022-12-24T21:07:30.659Z,30.67
2022-12-24T21:09:58.661Z,30.52
2022-12-24T21:12:43.862Z,31.05
2022-12-24T21:15:12.016Z,30.78
2022-12-24T21:17:39.751Z,31.46
2022-12-24T21:20:07.564Z,30.92
2022-12-24T21:22:35.320Z,30.97
2022-12-24T21:25:03.187Z,31.22
2022-12-24T21:27:31.055Z,31.03
2022-12-24T21:29:58.925Z,31.17
2022-12-24T21:32:26.717Z,31.26
2022-12-24T21:34:54.556Z,31.25
2022-12-24T21:37:22.563Z,31.56
2022-12-24T21:39:50.388Z,31.23
2022-12-24T21:42:18.155Z,31.57
2022-12-24T21:44:45.926Z,31.41
2022-12-24T21:47:13.711Z,31.52
2022-12-24T21:49:59.183Z,31.45
2022-12-24T21:52:27.027Z,31.92
2022-12-24T21:54:53.811Z,31.64
2022-12-24T21:57:39.039Z,31.96
2022-12-24T22:00:20.628Z,31.76
2022-12-24T22:02:48.618Z,32.01
2022-12-24T22:05:16.622Z,31.50
2022-12-24T22:08:01.300Z,32.06
2022-12-24T22:10:46.693Z,32.02
2022-12-24T22:13:14.502Z,31.69
2022-12-24T22:15:42.381Z,31.95
2022-12-24T22:18:10.143Z,31.68
2022-12-24T22:20:38.130Z,31.87
2022-12-24T22:23:05.901Z,32.01
2022-12-24T22:25:33.921Z,31.93
2022-12-24T22:28:01.805Z,32.06
2022-12-24T22:30:29.765Z,31.71
2022-12-24T22:32:57.641Z,31.74
2022-12-24T22:35:25.550Z,31.85
2022-12-24T22:37:59.567Z,32.11
2022-12-24T22:40:28.157Z,32.28
2022-12-24T22:42:56.191Z,31.91
2022-12-24T22:45:24.263Z,31.99
2022-12-24T22:47:52.300Z,32.05
2022-12-24T22:50:20.101Z,32.09
2022-12-24T22:52:47.954Z,32.17
2022-12-24T22:55:15.772Z,32.07
2022-12-24T22:57:44.021Z,31.94
2022-12-24T23:00:11.828Z,32.49
2022-12-24T23:02:39.821Z,32.37
2022-12-24T23:05:08.391Z,32.02
2022-12-24T23:07:36.256Z,32.46
2022-12-24T23:10:04.149Z,32.68
2022-12-24T23:12:49.586Z,32.28
2022-12-24T23:15:17.477Z,32.28
2022-12-24T23:17:45.266Z,32.59
2022-12-24T23:20:13.211Z,32.37
2022-12-24T23:22:41.042Z,32.59
2022-12-24T23:25:08.974Z,32.45
2022-12-24T23:27:36.776Z,32.58
2022-12-24T23:30:04.555Z,32.98
2022-12-24T23:32:32.592Z,32.93
2022-12-24T23:35:00.397Z,32.79
2022-12-24T23:37:34.637Z,32.99
2022-12-24T23:40:03.088Z,32.87
2022-12-24T23:42:32.268Z,32.67
2022-12-24T23:45:00.130Z,33.00
2022-12-24T23:47:28.077Z,32.95
2022-12-24T23:49:56.434Z,32.59
2022-12-24T23:52:24.209Z,33.01
2022-12-24T23:54:52.023Z,32.74
2022-12-24T23:57:19.982Z,32.81
2022-12-24T23:59:47.837Z,32.69
