createdAt,value
2022-09-12T00:01:17.202Z,0.70
2022-09-12T00:03:44.443Z,0.70
2022-09-12T00:06:27.640Z,0.67
2022-09-12T00:09:06.125Z,0.80
2022-09-12T00:11:38.649Z,0.80
2022-09-12T00:14:08.412Z,0.70
2022-09-12T00:16:37.145Z,0.70
2022-09-12T00:19:05.770Z,0.70
2022-09-12T00:21:36.233Z,0.80
2022-09-12T00:24:04.491Z,0.70
2022-09-12T00:26:32.582Z,1.30
2022-09-12T00:28:59.436Z,0.70
2022-09-12T00:31:28.015Z,0.93
2022-09-12T00:33:58.395Z,0.70
2022-09-12T00:36:28.093Z,0.60
2022-09-12T00:38:55.435Z,0.80
2022-09-12T00:41:34.397Z,0.70
2022-09-12T00:44:23.129Z,0.80
2022-09-12T00:47:17.654Z,0.80
2022-09-12T00:50:04.620Z,0.60
2022-09-12T00:52:44.037Z,0.60
2022-09-12T00:55:20.087Z,0.63
2022-09-12T00:58:06.682Z,1.70
2022-09-12T01:00:34.660Z,0.70
2022-09-12T01:03:09.669Z,0.80
2022-09-12T01:05:40.148Z,0.70
2022-09-12T01:08:08.092Z,0.70
2022-09-12T01:10:37.687Z,0.60
2022-09-12T01:13:07.522Z,0.70
2022-09-12T01:15:36.790Z,0.80
2022-09-12T01:18:14.114Z,0.70
2022-09-12T01:21:15.249Z,0.67
2022-09-12T01:24:02.355Z,1.17
2022-09-12T01:26:57.520Z,0.70
2022-09-12T01:29:50.905Z,0.70
2022-09-12T01:32:45.791Z,0.70
2022-09-12T01:35:24.432Z,0.70
2022-09-12T01:38:11.756Z,0.70
2022-09-12T01:40:46.054Z,0.70
2022-09-12T01:43:40.445Z,0.63
2022-09-12T01:46:17.757Z,0.70
2022-09-12T01:49:07.135Z,0.83
2022-09-12T01:51:51.115Z,0.80
2022-09-12T01:54:40.195Z,0.80
2022-09-12T01:57:15.329Z,0.80
2022-09-12T01:59:51.210Z,0.80
2022-09-12T02:02:25.960Z,0.80
2022-09-12T02:05:08.898Z,0.80
2022-09-12T02:07:44.601Z,0.70
2022-09-12T02:10:21.571Z,0.70
2022-09-12T02:13:07.414Z,0.90
2022-09-12T02:15:43.145Z,0.90
2022-09-12T02:18:14.551Z,0.80
2022-09-12T02:20:48.424Z,0.80
2022-09-12T02:23:23.460Z,0.80
2022-09-12T02:25:57.523Z,0.80
2022-09-12T02:28:38.038Z,0.80
2022-09-12T02:31:16.617Z,0.80
2022-09-12T02:34:02.203Z,0.70
2022-09-12T02:36:49.954Z,0.80
2022-09-12T02:39:21.366Z,0.90
2022-09-12T02:41:54.377Z,0.77
2022-09-12T02:44:24.381Z,0.80
2022-09-12T02:46:57.371Z,1.00
2022-09-12T02:49:24.812Z,1.00
2022-09-12T02:51:52.911Z,1.00
2022-09-12T02:54:21.700Z,1.00
2022-09-12T02:56:49.754Z,0.97
2022-09-12T02:59:19.325Z,0.90
2022-09-12T03:02:28.427Z,0.90
2022-09-12T03:05:26.191Z,0.83
2022-09-12T03:08:30.286Z,1.00
2022-09-12T03:11:18.506Z,1.00
2022-09-12T03:14:17.161Z,0.97
2022-09-12T03:17:15.161Z,0.90
2022-09-12T03:20:07.161Z,0.90
2022-09-12T03:22:53.704Z,0.90
2022-09-12T03:25:36.490Z,0.90
2022-09-12T03:28:09.179Z,0.80
2022-09-12T03:30:48.842Z,0.80
2022-09-12T03:33:19.049Z,1.10
2022-09-12T03:35:48.566Z,1.00
2022-09-12T03:38:15.885Z,0.90
2022-09-12T03:40:42.758Z,0.80
2022-09-12T03:43:11.148Z,0.90
2022-09-12T03:45:39.587Z,0.80
2022-09-12T03:48:07.194Z,0.80
2022-09-12T03:50:35.439Z,0.90
2022-09-12T03:53:04.086Z,0.90
2022-09-12T03:55:32.062Z,0.90
2022-09-12T03:57:59.530Z,0.90
2022-09-12T04:00:27.648Z,0.90
2022-09-12T04:02:58.940Z,0.90
2022-09-12T04:05:27.250Z,0.80
2022-09-12T04:07:54.506Z,0.90
2022-09-12T04:10:22.649Z,1.00
2022-09-12T04:12:49.549Z,0.90
2022-09-12T04:15:17.374Z,1.00
2022-09-12T04:17:44.570Z,1.00
2022-09-12T04:20:12.772Z,0.90
2022-09-12T04:22:39.512Z,1.00
2022-09-12T04:25:09.281Z,1.10
2022-09-12T04:27:36.607Z,1.03
2022-09-12T04:30:05.493Z,0.90
2022-09-12T04:32:32.576Z,1.10
2022-09-12T04:35:00.486Z,1.00
2022-09-12T04:37:27.737Z,1.10
2022-09-12T04:39:57.880Z,1.00
2022-09-12T04:42:25.597Z,0.90
2022-09-12T04:44:52.558Z,0.90
2022-09-12T04:47:20.871Z,0.90
2022-09-12T04:49:51.112Z,1.00
2022-09-12T04:52:18.586Z,1.07
2022-09-12T04:54:46.572Z,1.00
2022-09-12T04:57:13.679Z,1.03
2022-09-12T04:59:41.429Z,1.00
2022-09-12T05:02:08.746Z,1.00
2022-09-12T05:04:36.752Z,1.00
2022-09-12T05:07:04.265Z,1.00
2022-09-12T05:09:32.721Z,0.97
2022-09-12T05:12:04.720Z,0.80
2022-09-12T05:14:34.220Z,0.90
2022-09-12T05:17:02.144Z,0.90
2022-09-12T05:19:30.964Z,1.00
2022-09-12T05:21:59.140Z,0.80
2022-09-12T05:24:27.502Z,0.90
2022-09-12T05:26:54.886Z,1.00
2022-09-12T05:29:22.680Z,1.00
2022-09-12T05:31:52.301Z,1.83
2022-09-12T05:34:21.255Z,1.00
2022-09-12T05:36:49.103Z,0.90
2022-09-12T05:39:16.921Z,0.90
2022-09-12T05:41:45.249Z,0.90
2022-09-12T05:44:14.210Z,1.90
2022-09-12T05:46:48.571Z,0.90
2022-09-12T05:49:15.619Z,1.00
2022-09-12T05:51:45.816Z,0.90
2022-09-12T05:54:15.103Z,0.90
2022-09-12T05:56:44.500Z,0.90
2022-09-12T05:59:13.376Z,0.90
2022-09-12T06:01:42.540Z,0.93
2022-09-12T06:04:10.630Z,0.90
2022-09-12T06:06:42.554Z,0.87
2022-09-12T06:09:11.635Z,0.90
2022-09-12T06:11:41.054Z,0.90
2022-09-12T06:14:10.890Z,0.90
2022-09-12T06:16:39.443Z,1.00
2022-09-12T06:19:16.353Z,0.90
2022-09-12T06:21:45.611Z,1.03
2022-09-12T06:24:14.029Z,0.90
2022-09-12T06:26:42.016Z,0.90
2022-09-12T06:29:11.525Z,0.80
2022-09-12T06:31:40.555Z,0.80
2022-09-12T06:34:11.212Z,0.90
2022-09-12T06:36:41.369Z,0.80
2022-09-12T06:39:15.094Z,0.90
2022-09-12T06:41:44.344Z,0.80
2022-09-12T06:44:18.134Z,0.80
2022-09-12T06:46:46.152Z,0.80
2022-09-12T06:49:14.533Z,0.80
2022-09-12T06:51:42.638Z,0.80
2022-09-12T06:54:14.163Z,0.90
2022-09-12T06:56:42.150Z,1.00
2022-09-12T06:59:10.556Z,0.90
2022-09-12T07:01:37.945Z,1.10
2022-09-12T07:04:06.192Z,0.90
2022-09-12T07:06:39.887Z,0.90
2022-09-12T07:09:12.247Z,0.90
2022-09-12T07:11:41.885Z,1.00
2022-09-12T07:14:13.832Z,1.23
2022-09-12T07:16:41.331Z,1.20
2022-09-12T07:19:10.177Z,1.00
2022-09-12T07:21:40.319Z,1.30
2022-09-12T07:24:10.844Z,1.20
2022-09-12T07:26:40.614Z,1.20
2022-09-12T07:29:35.833Z,1.30
2022-09-12T07:32:04.400Z,1.30
2022-09-12T07:34:32.513Z,1.43
2022-09-12T07:37:01.895Z,2.10
2022-09-12T07:39:28.750Z,1.50
2022-09-12T07:41:56.109Z,1.20
2022-09-12T07:44:25.189Z,1.20
2022-09-12T07:46:52.919Z,1.10
2022-09-12T07:49:20.804Z,1.20
2022-09-12T07:51:47.708Z,1.33
2022-09-12T07:54:16.014Z,1.00
2022-09-12T07:56:43.709Z,2.00
2022-09-12T07:59:11.829Z,2.80
2022-09-12T08:01:40.062Z,3.20
2022-09-12T08:04:08.474Z,3.87
2022-09-12T08:06:36.912Z,3.80
2022-09-12T08:09:05.696Z,4.40
2022-09-12T08:11:32.708Z,4.20
2022-09-12T08:14:01.686Z,3.43
2022-09-12T08:16:31.256Z,4.00
2022-09-12T08:19:02.100Z,3.97
2022-09-12T08:21:31.889Z,4.10
2022-09-12T08:24:04.040Z,3.77
2022-09-12T08:26:33.769Z,4.10
2022-09-12T08:29:00.957Z,3.90
2022-09-12T08:31:29.066Z,3.80
2022-09-12T08:33:58.165Z,3.80
2022-09-12T08:36:27.782Z,3.70
2022-09-12T08:38:59.952Z,3.60
2022-09-12T08:41:36.206Z,3.17
2022-09-12T08:44:19.695Z,3.40
2022-09-12T08:47:15.620Z,3.57
2022-09-12T08:49:48.663Z,3.60
2022-09-12T08:52:25.978Z,3.23
2022-09-12T08:54:55.826Z,3.60
2022-09-12T08:57:24.360Z,3.20
2022-09-12T08:59:53.069Z,3.07
2022-09-12T09:02:57.428Z,3.43
2022-09-12T09:05:42.226Z,3.00
2022-09-12T09:08:43.643Z,3.80
2022-09-12T09:11:29.589Z,3.50
2022-09-12T09:14:38.839Z,3.30
2022-09-12T09:17:12.045Z,3.60
2022-09-12T09:19:50.777Z,3.70
2022-09-12T09:22:37.284Z,3.30
2022-09-12T09:25:13.466Z,3.33
2022-09-12T09:27:51.944Z,3.27
2022-09-12T09:30:21.593Z,3.00
2022-09-12T09:32:55.252Z,3.20
2022-09-12T09:35:48.884Z,3.30
2022-09-12T09:38:46.597Z,3.80
2022-09-12T09:41:37.679Z,3.20
2022-09-12T09:44:04.644Z,3.47
2022-09-12T09:46:33.323Z,3.10
2022-09-12T09:49:03.377Z,3.00
2022-09-12T09:51:36.923Z,3.27
2022-09-12T09:54:26.148Z,3.27
2022-09-12T09:56:53.782Z,3.23
2022-09-12T09:59:27.696Z,3.30
2022-09-12T10:02:23.640Z,3.60
2022-09-12T10:04:57.591Z,3.67
2022-09-12T10:07:26.935Z,3.07
2022-09-12T10:10:17.265Z,3.40
2022-09-12T10:12:45.680Z,3.40
2022-09-12T10:15:20.531Z,3.40
2022-09-12T10:17:50.632Z,3.10
2022-09-12T10:20:44.584Z,3.63
2022-09-12T10:23:37.617Z,2.80
2022-09-12T10:26:11.177Z,3.50
2022-09-12T10:28:42.239Z,3.23
2022-09-12T10:31:15.396Z,3.23
2022-09-12T10:33:52.804Z,3.30
2022-09-12T10:36:20.788Z,2.70
2022-09-12T10:39:02.282Z,3.20
2022-09-12T10:41:40.506Z,3.07
2022-09-12T10:44:24.596Z,2.83
2022-09-12T10:46:51.954Z,2.90
2022-09-12T10:49:26.470Z,3.00
2022-09-12T10:51:55.607Z,3.17
2022-09-12T10:54:28.540Z,3.20
2022-09-12T10:57:05.374Z,3.30
2022-09-12T11:00:18.045Z,2.97
2022-09-12T11:03:09.478Z,6.00
2022-09-12T11:05:56.455Z,3.13
2022-09-12T11:08:56.386Z,3.23
2022-09-12T11:11:41.843Z,3.40
2022-09-12T11:14:37.026Z,3.07
2022-09-12T11:17:13.405Z,3.13
2022-09-12T11:20:02.848Z,3.00
2022-09-12T11:23:18.033Z,3.57
2022-09-12T11:26:09.703Z,3.20
2022-09-12T11:29:11.223Z,3.30
2022-09-12T11:31:57.986Z,3.13
2022-09-12T11:34:46.851Z,2.93
2022-09-12T11:37:35.318Z,2.97
2022-09-12T11:40:42.658Z,3.43
2022-09-12T11:43:21.545Z,3.33
2022-09-12T11:45:51.585Z,4.13
2022-09-12T11:48:35.269Z,3.27
2022-09-12T11:51:07.064Z,3.00
2022-09-12T11:53:40.867Z,3.20
2022-09-12T11:56:18.666Z,3.20
2022-09-12T11:58:56.156Z,3.33
2022-09-12T12:01:40.415Z,3.33
2022-09-12T12:04:15.276Z,3.67
2022-09-12T12:07:05.955Z,3.33
2022-09-12T12:09:33.892Z,3.50
2022-09-12T12:12:07.480Z,3.10
2022-09-12T12:14:46.709Z,3.00
2022-09-12T12:17:19.698Z,3.23
2022-09-12T12:19:50.890Z,3.10
2022-09-12T12:22:24.195Z,2.83
2022-09-12T12:25:04.072Z,3.70
2022-09-12T12:27:59.181Z,4.00
2022-09-12T12:30:29.991Z,3.40
2022-09-12T12:33:10.088Z,3.40
2022-09-12T12:35:38.407Z,3.40
2022-09-12T12:38:29.444Z,2.87
2022-09-12T12:41:17.977Z,3.33
2022-09-12T12:43:51.435Z,3.40
2022-09-12T12:46:25.472Z,3.30
2022-09-12T12:48:52.906Z,3.30
2022-09-12T12:51:43.207Z,2.93
2022-09-12T12:54:47.277Z,3.17
2022-09-12T12:57:58.994Z,2.93
2022-09-12T13:00:29.907Z,3.00
2022-09-12T13:03:17.136Z,3.20
2022-09-12T13:05:55.757Z,3.30
2022-09-12T13:08:35.936Z,2.90
2022-09-12T13:11:14.973Z,3.07
2022-09-12T13:13:50.286Z,2.90
2022-09-12T13:16:36.978Z,2.73
2022-09-12T13:19:17.991Z,3.17
2022-09-12T13:22:02.781Z,2.83
2022-09-12T13:24:29.986Z,3.30
2022-09-12T13:26:58.636Z,4.30
2022-09-12T13:29:27.801Z,3.10
2022-09-12T13:32:03.383Z,3.70
2022-09-12T13:34:37.148Z,3.27
2022-09-12T13:37:40.165Z,3.63
2022-09-12T13:40:18.486Z,3.20
2022-09-12T13:42:49.104Z,3.27
2022-09-12T13:45:24.125Z,3.20
2022-09-12T13:48:00.700Z,3.30
2022-09-12T13:50:31.127Z,3.10
2022-09-12T13:53:06.895Z,2.90
2022-09-12T13:55:40.408Z,3.00
2022-09-12T13:58:20.047Z,2.70
2022-09-12T14:00:48.007Z,3.50
2022-09-12T14:03:56.741Z,2.80
2022-09-12T14:06:26.318Z,3.10
2022-09-12T14:08:56.877Z,2.70
2022-09-12T14:11:28.538Z,2.83
2022-09-12T14:13:56.765Z,2.70
2022-09-12T14:16:28.994Z,2.60
2022-09-12T14:18:57.504Z,3.13
2022-09-12T14:21:36.406Z,2.53
2022-09-12T14:24:08.548Z,3.10
2022-09-12T14:26:38.529Z,3.07
2022-09-12T14:29:08.267Z,3.13
2022-09-12T14:31:38.492Z,2.90
2022-09-12T14:34:15.601Z,2.80
2022-09-12T14:36:51.941Z,2.90
2022-09-12T14:39:44.164Z,2.63
2022-09-12T14:42:18.287Z,2.50
2022-09-12T14:45:17.068Z,2.43
2022-09-12T14:47:49.660Z,2.50
2022-09-12T14:50:26.257Z,2.43
2022-09-12T14:53:21.512Z,2.20
2022-09-12T14:56:07.572Z,2.30
2022-09-12T14:58:35.481Z,2.40
2022-09-12T15:01:08.327Z,2.17
2022-09-12T15:03:43.880Z,2.53
2022-09-12T15:06:37.556Z,2.60
2022-09-12T15:09:12.910Z,2.47
2022-09-12T15:11:40.700Z,2.60
2022-09-12T15:14:14.915Z,2.40
2022-09-12T15:16:43.359Z,2.50
2022-09-12T15:19:11.012Z,2.27
2022-09-12T15:21:39.031Z,2.20
2022-09-12T15:24:08.686Z,2.10
2022-09-12T15:26:36.424Z,2.20
2022-09-12T15:29:04.278Z,2.37
2022-09-12T15:31:32.636Z,2.30
2022-09-12T15:34:02.163Z,2.30
2022-09-12T15:36:29.365Z,1.90
2022-09-12T15:38:57.274Z,2.00
2022-09-12T15:41:29.493Z,1.80
2022-09-12T15:43:58.366Z,2.00
2022-09-12T15:46:26.145Z,2.10
2022-09-12T15:48:54.150Z,1.97
2022-09-12T15:51:22.141Z,2.10
2022-09-12T15:53:51.203Z,2.07
2022-09-12T15:56:21.013Z,1.97
2022-09-12T15:59:05.209Z,1.97
2022-09-12T16:01:33.161Z,1.97
2022-09-12T16:04:03.358Z,2.20
2022-09-12T16:06:37.233Z,2.20
2022-09-12T16:09:05.697Z,2.10
2022-09-12T16:11:33.124Z,1.90
2022-09-12T16:14:04.292Z,2.10
2022-09-12T16:16:32.273Z,2.30
2022-09-12T16:18:59.173Z,1.83
2022-09-12T16:21:28.577Z,1.60
2022-09-12T16:23:56.063Z,1.60
2022-09-12T16:26:24.017Z,1.73
2022-09-12T16:28:58.462Z,1.77
2022-09-12T16:31:27.377Z,1.97
2022-09-12T16:33:55.452Z,1.80
2022-09-12T16:36:24.352Z,1.97
2022-09-12T16:38:53.958Z,1.93
2022-09-12T16:41:26.990Z,1.80
2022-09-12T16:43:54.895Z,1.50
2022-09-12T16:46:30.530Z,1.60
2022-09-12T16:48:58.791Z,1.80
2022-09-12T16:51:35.745Z,1.97
2022-09-12T16:54:04.299Z,2.00
2022-09-12T16:56:31.059Z,1.53
2022-09-12T16:58:59.201Z,1.70
2022-09-12T17:01:27.286Z,1.80
2022-09-12T17:03:56.991Z,1.53
2022-09-12T17:06:26.322Z,1.80
2022-09-12T17:08:54.722Z,1.73
2022-09-12T17:11:41.806Z,1.80
2022-09-12T17:14:10.698Z,1.43
2022-09-12T17:16:50.853Z,1.50
2022-09-12T17:19:26.536Z,1.50
2022-09-12T17:21:55.109Z,1.50
2022-09-12T17:24:23.088Z,1.50
2022-09-12T17:26:51.838Z,1.57
2022-09-12T17:29:19.691Z,1.70
2022-09-12T17:31:48.133Z,1.50
2022-09-12T17:34:16.255Z,1.40
2022-09-12T17:36:45.702Z,1.50
2022-09-12T17:39:14.180Z,1.40
2022-09-12T17:41:42.939Z,1.40
2022-09-12T17:44:15.039Z,1.30
2022-09-12T17:46:43.720Z,1.30
2022-09-12T17:49:13.665Z,1.20
2022-09-12T17:51:43.451Z,1.27
2022-09-12T17:54:15.662Z,1.10
2022-09-12T17:56:45.945Z,1.10
2022-09-12T17:59:21.957Z,1.13
2022-09-12T18:02:08.844Z,1.10
2022-09-12T18:04:37.406Z,1.00
2022-09-12T18:07:05.971Z,1.10
2022-09-12T18:09:36.433Z,1.10
2022-09-12T18:12:05.593Z,1.10
2022-09-12T18:14:34.224Z,1.00
2022-09-12T18:17:02.606Z,0.93
2022-09-12T18:19:30.638Z,0.90
2022-09-12T18:22:02.275Z,1.00
2022-09-12T18:24:30.627Z,1.00
2022-09-12T18:26:59.082Z,0.90
2022-09-12T18:29:28.072Z,0.90
2022-09-12T18:31:57.795Z,0.90
2022-09-12T18:34:26.639Z,0.80
2022-09-12T18:36:55.020Z,0.70
2022-09-12T18:39:27.482Z,0.80
2022-09-12T18:41:56.375Z,0.70
2022-09-12T18:44:25.683Z,0.70
2022-09-12T18:46:53.989Z,0.60
2022-09-12T18:49:22.240Z,0.60
2022-09-12T18:51:50.475Z,0.63
2022-09-12T18:54:18.503Z,0.67
2022-09-12T18:56:46.539Z,0.60
2022-09-12T18:59:14.985Z,0.60
2022-09-12T19:01:43.544Z,0.63
2022-09-12T19:04:13.449Z,0.70
2022-09-12T19:06:45.451Z,0.60
2022-09-12T19:09:18.539Z,0.60
2022-09-12T19:11:50.475Z,0.60
2022-09-12T19:14:23.263Z,0.67
2022-09-12T19:16:52.150Z,0.60
2022-09-12T19:19:21.673Z,0.70
2022-09-12T19:21:50.497Z,0.60
2022-09-12T19:24:19.393Z,0.60
2022-09-12T19:26:49.186Z,0.60
2022-09-12T19:29:17.740Z,0.60
2022-09-12T19:31:46.386Z,0.70
2022-09-12T19:34:15.353Z,0.70
2022-09-12T19:36:46.321Z,0.60
2022-09-12T19:39:17.046Z,0.60
2022-09-12T19:41:45.594Z,0.60
2022-09-12T19:44:15.432Z,0.60
2022-09-12T19:46:43.634Z,0.60
2022-09-12T19:49:13.207Z,0.60
2022-09-12T19:51:41.371Z,0.60
2022-09-12T19:54:09.683Z,1.83
2022-09-12T19:56:38.287Z,0.63
2022-09-12T19:59:05.269Z,0.60
2022-09-12T20:01:34.669Z,0.50
2022-09-12T20:04:02.937Z,0.50
2022-09-12T20:06:31.092Z,0.60
2022-09-12T20:08:59.465Z,0.60
2022-09-12T20:11:27.659Z,0.60
2022-09-12T20:13:55.264Z,0.50
2022-09-12T20:16:26.200Z,0.60
2022-09-12T20:18:55.642Z,0.60
2022-09-12T20:21:32.336Z,0.60
2022-09-12T20:24:01.252Z,0.60
2022-09-12T20:26:29.734Z,0.50
2022-09-12T20:28:57.394Z,0.60
2022-09-12T20:31:25.723Z,0.60
2022-09-12T20:33:53.978Z,0.60
2022-09-12T20:36:23.103Z,0.60
2022-09-12T20:38:52.904Z,0.60
2022-09-12T20:41:22.702Z,0.53
2022-09-12T20:43:51.827Z,0.60
2022-09-12T20:46:22.183Z,0.57
2022-09-12T20:48:51.103Z,0.50
2022-09-12T20:51:20.518Z,0.60
2022-09-12T20:53:48.573Z,0.60
2022-09-12T20:56:16.405Z,0.60
2022-09-12T20:58:44.865Z,0.60
2022-09-12T21:01:15.931Z,0.50
2022-09-12T21:03:44.695Z,0.50
2022-09-12T21:06:14.569Z,0.60
2022-09-12T21:08:42.279Z,0.53
2022-09-12T21:11:10.568Z,0.60
2022-09-12T21:13:38.584Z,0.60
2022-09-12T21:16:14.848Z,0.60
2022-09-12T21:18:42.877Z,0.60
2022-09-12T21:21:13.053Z,1.07
2022-09-12T21:23:41.270Z,0.60
2022-09-12T21:26:09.167Z,0.63
2022-09-12T21:28:37.384Z,0.70
2022-09-12T21:31:04.483Z,0.50
2022-09-12T21:33:32.974Z,0.77
2022-09-12T21:36:05.113Z,1.33
2022-09-12T21:38:34.177Z,0.60
2022-09-12T21:41:09.388Z,0.50
2022-09-12T21:43:38.588Z,0.70
2022-09-12T21:46:07.194Z,0.87
2022-09-12T21:48:36.370Z,0.60
2022-09-12T21:51:04.146Z,0.60
2022-09-12T21:53:32.402Z,1.27
2022-09-12T21:56:04.695Z,0.60
2022-09-12T21:58:33.057Z,0.83
2022-09-12T22:01:02.104Z,3.70
2022-09-12T22:03:30.473Z,0.60
2022-09-12T22:05:59.390Z,0.70
2022-09-12T22:08:28.294Z,0.70
2022-09-12T22:11:05.588Z,0.60
2022-09-12T22:13:33.698Z,0.70
2022-09-12T22:16:03.576Z,0.70
2022-09-12T22:18:36.117Z,0.70
2022-09-12T22:21:12.412Z,0.70
2022-09-12T22:23:58.294Z,0.63
2022-09-12T22:26:27.474Z,0.67
2022-09-12T22:28:54.501Z,0.70
2022-09-12T22:31:23.119Z,0.70
2022-09-12T22:33:51.426Z,0.70
2022-09-12T22:36:19.408Z,0.70
2022-09-12T22:38:47.528Z,0.60
2022-09-12T22:41:14.601Z,0.60
2022-09-12T22:43:42.921Z,0.60
2022-09-12T22:46:12.622Z,0.60
2022-09-12T22:48:41.180Z,0.60
2022-09-12T22:51:08.968Z,0.60
2022-09-12T22:53:36.444Z,0.60
2022-09-12T22:56:05.694Z,0.70
2022-09-12T22:58:37.294Z,0.70
2022-09-12T23:01:06.695Z,0.60
2022-09-12T23:03:35.331Z,0.60
2022-09-12T23:06:04.585Z,0.60
2022-09-12T23:08:34.607Z,0.67
2022-09-12T23:11:11.769Z,0.60
2022-09-12T23:13:41.998Z,0.60
2022-09-12T23:16:15.467Z,0.60
2022-09-12T23:18:45.733Z,0.60
2022-09-12T23:21:15.584Z,0.60
2022-09-12T23:23:43.526Z,0.60
2022-09-12T23:26:14.367Z,0.50
2022-09-12T23:28:57.733Z,0.60
2022-09-12T23:31:31.676Z,0.50
2022-09-12T23:34:02.146Z,0.50
2022-09-12T23:36:29.860Z,0.60
2022-09-12T23:38:58.227Z,0.60
2022-09-12T23:41:25.471Z,0.70
2022-09-12T23:43:52.336Z,0.60
2022-09-12T23:46:21.820Z,0.60
2022-09-12T23:48:49.543Z,0.60
2022-09-12T23:51:17.909Z,0.60
2022-09-12T23:53:45.429Z,0.60
2022-09-12T23:56:13.590Z,0.60
2022-09-12T23:58:41.734Z,0.60
