createdAt,value
2018-02-27T00:02:14.065Z,45.29
2018-02-27T00:04:40.259Z,45.21
2018-02-27T00:07:06.473Z,45.24
2018-02-27T00:09:32.664Z,45.19
2018-02-27T00:11:58.868Z,45.17
2018-02-27T00:14:25.096Z,45.24
2018-02-27T00:16:51.676Z,45.26
2018-02-27T00:19:17.901Z,45.20
2018-02-27T00:21:44.115Z,45.42
2018-02-27T00:24:10.336Z,45.30
2018-02-27T00:26:36.543Z,45.36
2018-02-27T00:29:02.766Z,45.44
2018-02-27T00:31:32.860Z,45.42
2018-02-27T00:33:59.045Z,45.51
2018-02-27T00:36:25.226Z,45.43
2018-02-27T00:38:51.434Z,45.68
2018-02-27T00:41:17.612Z,45.67
2018-02-27T00:43:43.805Z,46.75
2018-02-27T00:46:09.983Z,46.96
2018-02-27T00:48:36.211Z,46.73
2018-02-27T00:51:02.414Z,46.61
2018-02-27T00:53:28.567Z,46.31
2018-02-27T00:55:54.804Z,46.45
2018-02-27T00:58:20.976Z,46.46
2018-02-27T01:00:47.153Z,46.66
2018-02-27T01:03:13.408Z,47.12
2018-02-27T01:05:39.572Z,46.82
2018-02-27T01:08:05.925Z,46.68
2018-02-27T01:10:32.166Z,46.57
2018-02-27T01:12:58.348Z,46.44
2018-02-27T01:15:24.531Z,46.65
2018-02-27T01:17:50.778Z,46.61
2018-02-27T01:20:17.205Z,46.65
2018-02-27T01:22:43.625Z,46.59
2018-02-27T01:25:09.836Z,47.13
2018-02-27T01:27:36.008Z,46.96
2018-02-27T01:30:02.255Z,47.13
2018-02-27T01:32:28.660Z,46.82
2018-02-27T01:34:54.822Z,46.72
2018-02-27T01:37:21.256Z,46.72
2018-02-27T01:39:47.428Z,46.71
2018-02-27T01:42:13.819Z,46.74
2018-02-27T01:44:40.006Z,46.88
2018-02-27T01:47:06.219Z,46.68
2018-02-27T01:49:32.423Z,46.66
2018-02-27T01:51:58.584Z,46.68
2018-02-27T01:54:25.098Z,46.67
2018-02-27T01:56:51.504Z,46.77
2018-02-27T01:59:17.714Z,46.68
2018-02-27T02:01:43.934Z,46.70
2018-02-27T02:04:10.091Z,46.77
2018-02-27T02:06:36.311Z,46.70
2018-02-27T02:09:02.790Z,47.38
2018-02-27T02:11:29.036Z,47.24
2018-02-27T02:13:55.233Z,47.45
2018-02-27T02:16:21.435Z,47.22
2018-02-27T02:18:47.996Z,47.42
2018-02-27T02:21:14.168Z,47.52
2018-02-27T02:23:40.328Z,47.15
2018-02-27T02:26:06.583Z,47.13
2018-02-27T02:28:32.770Z,47.46
2018-02-27T02:30:58.971Z,47.62
2018-02-27T02:33:25.173Z,47.56
2018-02-27T02:35:51.699Z,47.85
2018-02-27T02:38:17.946Z,47.71
2018-02-27T02:40:44.127Z,47.80
2018-02-27T02:43:10.375Z,47.59
2018-02-27T02:45:36.552Z,47.73
2018-02-27T02:48:02.725Z,47.88
2018-02-27T02:50:29.267Z,47.71
2018-02-27T02:52:55.467Z,48.32
2018-02-27T02:55:21.686Z,47.87
2018-02-27T02:57:47.872Z,47.78
2018-02-27T03:00:14.405Z,47.62
2018-02-27T03:02:40.719Z,49.25
2018-02-27T03:05:06.910Z,48.86
2018-02-27T03:07:33.135Z,48.64
2018-02-27T03:09:59.303Z,48.39
2018-02-27T03:12:27.447Z,48.25
2018-02-27T03:14:53.686Z,48.35
2018-02-27T03:17:19.872Z,48.27
2018-02-27T03:19:46.266Z,48.43
2018-02-27T03:22:12.451Z,48.25
2018-02-27T03:24:38.877Z,48.33
2018-02-27T03:27:05.197Z,48.23
2018-02-27T03:29:31.368Z,48.21
2018-02-27T03:31:57.585Z,48.02
2018-02-27T03:34:23.774Z,47.94
2018-02-27T03:36:49.939Z,47.94
2018-02-27T03:39:16.136Z,47.96
2018-02-27T03:41:42.368Z,48.00
2018-02-27T03:44:08.768Z,47.92
2018-02-27T03:46:34.936Z,47.86
2018-02-27T03:49:01.120Z,47.97
2018-02-27T03:51:27.286Z,47.92
2018-02-27T03:53:53.531Z,47.93
2018-02-27T03:56:19.706Z,48.44
2018-02-27T03:58:45.886Z,48.70
2018-02-27T04:01:12.081Z,48.65
2018-02-27T04:03:38.313Z,48.80
2018-02-27T04:06:04.493Z,48.83
2018-02-27T04:08:30.665Z,48.68
2018-02-27T04:10:56.867Z,48.58
2018-02-27T04:13:23.075Z,48.53
2018-02-27T04:15:49.302Z,48.31
2018-02-27T04:18:15.479Z,48.39
2018-02-27T04:20:41.644Z,48.52
2018-02-27T04:23:07.929Z,48.58
2018-02-27T04:25:34.161Z,48.45
2018-02-27T04:28:00.380Z,48.22
2018-02-27T04:30:26.568Z,48.39
2018-02-27T04:32:52.749Z,48.22
2018-02-27T04:35:18.992Z,48.19
2018-02-27T04:37:45.170Z,48.38
2018-02-27T04:40:11.334Z,48.61
2018-02-27T04:42:37.548Z,48.57
2018-02-27T04:45:03.753Z,48.38
2018-02-27T04:47:29.975Z,48.34
2018-02-27T04:49:56.147Z,48.19
2018-02-27T04:52:22.355Z,48.29
2018-02-27T04:54:48.516Z,48.08
2018-02-27T04:57:14.731Z,48.11
2018-02-27T04:59:40.914Z,48.18
2018-02-27T05:02:07.102Z,48.35
2018-02-27T05:04:33.296Z,48.53
2018-02-27T05:06:59.484Z,48.38
2018-02-27T05:09:25.994Z,48.34
2018-02-27T05:11:52.197Z,48.33
2018-02-27T05:14:18.394Z,48.23
2018-02-27T05:16:44.604Z,48.61
2018-02-27T05:19:10.792Z,48.53
2018-02-27T05:21:37.015Z,48.41
2018-02-27T05:24:03.214Z,48.40
2018-02-27T05:26:29.659Z,48.42
2018-02-27T05:28:56.251Z,48.33
2018-02-27T05:31:22.559Z,48.71
2018-02-27T05:33:49.016Z,48.30
2018-02-27T05:36:15.191Z,48.95
2018-02-27T05:38:41.368Z,48.75
2018-02-27T05:41:07.529Z,48.40
2018-02-27T05:43:33.742Z,47.90
2018-02-27T05:45:59.920Z,47.85
2018-02-27T05:48:26.138Z,47.76
2018-02-27T05:50:52.324Z,47.62
2018-02-27T05:53:18.503Z,47.60
2018-02-27T05:55:44.700Z,47.48
2018-02-27T05:58:10.890Z,47.54
2018-02-27T06:00:37.118Z,47.51
2018-02-27T06:03:03.292Z,47.43
2018-02-27T06:05:29.479Z,47.33
2018-02-27T06:07:55.687Z,47.25
2018-02-27T06:10:22.178Z,47.24
2018-02-27T06:12:48.619Z,47.15
2018-02-27T06:15:14.791Z,47.10
2018-02-27T06:17:41.000Z,47.73
2018-02-27T06:20:07.477Z,48.68
2018-02-27T06:22:33.696Z,47.84
2018-02-27T06:24:59.868Z,47.71
2018-02-27T06:27:26.165Z,47.66
2018-02-27T06:29:52.345Z,47.91
2018-02-27T06:32:18.549Z,48.23
2018-02-27T06:34:44.764Z,47.91
2018-02-27T06:37:10.954Z,47.96
2018-02-27T06:39:37.144Z,47.90
2018-02-27T06:42:03.383Z,47.69
2018-02-27T06:44:29.565Z,47.64
2018-02-27T06:46:55.757Z,47.66
2018-02-27T06:49:21.956Z,47.27
2018-02-27T06:51:48.129Z,47.04
2018-02-27T06:54:14.654Z,47.01
2018-02-27T06:56:40.844Z,47.31
2018-02-27T06:59:07.065Z,47.08
2018-02-27T07:01:33.305Z,47.04
2018-02-27T07:03:59.509Z,47.06
2018-02-27T07:06:25.980Z,47.21
2018-02-27T07:08:52.168Z,47.21
2018-02-27T07:11:18.606Z,47.21
2018-02-27T07:13:44.816Z,47.12
2018-02-27T07:16:10.994Z,46.91
2018-02-27T07:18:37.207Z,47.15
2018-02-27T07:21:03.405Z,46.78
2018-02-27T07:23:29.630Z,46.79
2018-02-27T07:25:55.833Z,46.87
2018-02-27T07:28:22.128Z,47.39
2018-02-27T07:30:48.419Z,46.90
2018-02-27T07:33:14.660Z,46.69
2018-02-27T07:35:40.850Z,46.64
2018-02-27T07:38:07.029Z,46.63
2018-02-27T07:40:33.244Z,46.68
2018-02-27T07:42:59.449Z,46.68
2018-02-27T07:45:25.654Z,46.59
2018-02-27T07:47:51.937Z,46.55
2018-02-27T07:50:18.131Z,46.41
2018-02-27T07:52:44.528Z,46.38
2018-02-27T07:55:10.729Z,46.32
2018-02-27T07:57:36.903Z,46.21
2018-02-27T08:00:03.148Z,46.10
2018-02-27T08:02:29.322Z,46.03
2018-02-27T08:04:55.627Z,46.03
2018-02-27T08:07:22.095Z,45.94
2018-02-27T08:09:48.278Z,45.91
2018-02-27T08:12:14.466Z,45.81
2018-02-27T08:14:40.648Z,45.74
2018-02-27T08:17:06.880Z,45.68
2018-02-27T08:19:33.297Z,45.67
2018-02-27T08:21:59.492Z,45.63
2018-02-27T08:24:26.022Z,45.60
2018-02-27T08:26:52.182Z,45.59
2018-02-27T08:29:18.426Z,45.56
2018-02-27T08:31:44.904Z,45.47
2018-02-27T08:34:11.435Z,45.38
2018-02-27T08:36:37.745Z,45.25
2018-02-27T08:39:04.010Z,45.10
2018-02-27T08:41:30.183Z,44.95
2018-02-27T08:43:56.426Z,44.82
2018-02-27T08:46:22.586Z,44.72
2018-02-27T08:48:48.785Z,44.57
2018-02-27T08:51:15.252Z,44.44
2018-02-27T08:53:41.447Z,44.32
2018-02-27T08:56:07.719Z,44.30
2018-02-27T08:58:33.896Z,44.21
2018-02-27T09:01:00.091Z,44.16
2018-02-27T09:03:26.579Z,44.15
2018-02-27T09:05:52.780Z,44.13
2018-02-27T09:08:18.973Z,44.11
2018-02-27T09:10:45.248Z,44.04
2018-02-27T09:13:11.421Z,43.98
2018-02-27T09:15:37.608Z,43.93
2018-02-27T09:18:03.829Z,43.87
2018-02-27T09:20:30.042Z,43.84
2018-02-27T09:22:56.265Z,43.80
2018-02-27T09:25:22.424Z,43.71
2018-02-27T09:27:48.609Z,43.64
2018-02-27T09:30:14.891Z,43.59
2018-02-27T09:32:41.076Z,43.50
2018-02-27T09:35:07.250Z,43.42
2018-02-27T09:37:33.516Z,43.29
2018-02-27T09:39:59.712Z,43.22
2018-02-27T09:42:25.888Z,43.13
2018-02-27T09:44:52.052Z,43.05
2018-02-27T09:47:18.266Z,42.94
2018-02-27T09:49:44.691Z,42.89
2018-02-27T09:52:10.942Z,42.87
2018-02-27T09:54:37.224Z,42.94
2018-02-27T09:57:03.424Z,43.01
2018-02-27T09:59:29.721Z,43.09
2018-02-27T10:01:55.876Z,43.06
2018-02-27T10:04:22.062Z,42.95
2018-02-27T10:06:48.525Z,42.91
2018-02-27T10:09:14.711Z,42.90
2018-02-27T10:11:40.892Z,42.88
2018-02-27T10:14:07.112Z,42.84
2018-02-27T10:16:33.342Z,42.84
2018-02-27T10:18:59.510Z,42.86
2018-02-27T10:21:25.820Z,42.81
2018-02-27T10:23:52.252Z,42.76
2018-02-27T10:26:18.431Z,42.77
2018-02-27T10:28:44.654Z,42.75
2018-02-27T10:31:10.849Z,42.78
2018-02-27T10:33:37.273Z,42.86
2018-02-27T10:36:03.510Z,42.95
2018-02-27T10:38:29.774Z,43.04
2018-02-27T10:40:56.066Z,43.16
2018-02-27T10:43:22.243Z,43.19
2018-02-27T10:45:48.528Z,43.26
2018-02-27T10:48:15.003Z,43.35
2018-02-27T10:50:41.173Z,43.35
2018-02-27T10:53:07.395Z,43.38
2018-02-27T10:55:33.592Z,43.36
2018-02-27T10:57:59.759Z,43.37
2018-02-27T11:03:27.263Z,43.36
2018-02-27T11:05:53.464Z,43.48
2018-02-27T11:08:19.640Z,43.56
2018-02-27T11:10:45.846Z,43.59
2018-02-27T11:13:12.027Z,43.59
2018-02-27T11:15:38.337Z,43.54
2018-02-27T11:18:04.536Z,43.56
2018-02-27T11:20:30.764Z,43.55
2018-02-27T11:22:57.076Z,43.67
2018-02-27T11:25:23.550Z,43.67
2018-02-27T11:27:50.501Z,43.63
2018-02-27T11:30:17.167Z,43.61
2018-02-27T11:32:43.347Z,43.55
2018-02-27T11:35:09.788Z,43.48
2018-02-27T11:37:35.969Z,43.35
2018-02-27T11:40:02.714Z,43.18
2018-02-27T11:42:29.150Z,43.09
2018-02-27T11:44:55.376Z,43.13
2018-02-27T11:47:21.596Z,43.27
2018-02-27T11:49:47.813Z,42.79
2018-02-27T11:52:13.980Z,42.91
2018-02-27T11:54:40.147Z,43.06
2018-02-27T11:57:06.379Z,42.98
2018-02-27T11:59:32.538Z,43.42
2018-02-27T12:01:58.765Z,44.04
2018-02-27T12:04:24.933Z,43.96
2018-02-27T12:06:51.095Z,44.23
2018-02-27T12:09:17.296Z,44.23
2018-02-27T12:11:43.531Z,44.16
2018-02-27T12:14:09.751Z,44.09
2018-02-27T12:16:36.162Z,44.04
2018-02-27T12:19:02.447Z,44.06
2018-02-27T12:21:28.862Z,43.81
2018-02-27T12:23:55.076Z,43.43
2018-02-27T12:26:21.231Z,43.51
2018-02-27T12:28:47.383Z,43.41
2018-02-27T12:31:13.698Z,43.29
2018-02-27T12:33:39.886Z,43.06
2018-02-27T12:36:06.058Z,42.75
2018-02-27T12:38:32.258Z,42.63
2018-02-27T12:40:58.467Z,42.48
2018-02-27T12:43:24.676Z,42.43
2018-02-27T12:45:50.854Z,42.56
2018-02-27T12:48:17.075Z,42.51
2018-02-27T12:50:43.239Z,42.54
2018-02-27T12:53:09.483Z,42.40
2018-02-27T12:55:35.676Z,42.38
2018-02-27T12:58:01.835Z,42.35
2018-02-27T13:00:28.020Z,42.40
2018-02-27T13:02:54.194Z,42.33
2018-02-27T13:05:20.402Z,42.31
2018-02-27T13:07:46.570Z,42.31
2018-02-27T13:10:12.769Z,42.39
2018-02-27T13:12:38.930Z,42.39
2018-02-27T13:15:05.108Z,42.31
2018-02-27T13:17:31.576Z,42.30
2018-02-27T13:19:57.801Z,42.42
2018-02-27T13:22:24.240Z,42.55
2018-02-27T13:24:50.415Z,42.62
2018-02-27T13:27:16.727Z,42.64
2018-02-27T13:29:42.921Z,42.63
2018-02-27T13:32:09.361Z,42.59
2018-02-27T13:34:35.642Z,42.49
2018-02-27T13:37:01.824Z,42.32
2018-02-27T13:39:28.000Z,42.18
2018-02-27T13:41:54.261Z,41.99
2018-02-27T13:44:20.422Z,41.91
2018-02-27T13:46:46.833Z,42.04
2018-02-27T13:49:13.397Z,41.99
2018-02-27T13:51:39.572Z,41.93
2018-02-27T13:54:05.782Z,41.98
2018-02-27T13:56:31.957Z,42.15
2018-02-27T13:58:58.815Z,42.35
2018-02-27T14:01:25.331Z,42.48
2018-02-27T14:03:51.508Z,42.57
2018-02-27T14:06:17.953Z,42.66
2018-02-27T14:08:44.385Z,42.77
2018-02-27T14:11:10.854Z,42.83
2018-02-27T14:13:37.027Z,42.87
2018-02-27T14:16:03.221Z,42.91
2018-02-27T14:18:29.424Z,42.94
2018-02-27T14:20:55.611Z,42.94
2018-02-27T14:23:21.771Z,42.92
2018-02-27T14:25:47.985Z,42.87
2018-02-27T14:28:14.177Z,42.83
2018-02-27T14:30:40.349Z,42.74
2018-02-27T14:33:06.583Z,42.70
2018-02-27T14:35:32.731Z,42.74
2018-02-27T14:37:58.954Z,42.73
2018-02-27T14:40:25.138Z,42.73
2018-02-27T14:42:51.292Z,42.74
2018-02-27T14:45:17.493Z,42.75
2018-02-27T14:47:43.924Z,42.61
2018-02-27T14:50:10.402Z,42.53
2018-02-27T14:52:36.584Z,42.51
2018-02-27T14:55:02.802Z,42.59
2018-02-27T14:57:28.971Z,42.77
2018-02-27T14:59:55.176Z,42.99
2018-02-27T15:02:21.643Z,43.10
2018-02-27T15:04:47.859Z,43.19
2018-02-27T15:07:14.284Z,43.24
2018-02-27T15:09:40.507Z,43.35
2018-02-27T15:12:06.782Z,43.42
2018-02-27T15:14:32.959Z,43.49
2018-02-27T15:16:59.172Z,43.60
2018-02-27T15:19:25.376Z,43.75
2018-02-27T15:21:51.537Z,43.79
2018-02-27T15:24:17.731Z,43.85
2018-02-27T15:26:43.883Z,43.92
2018-02-27T15:29:10.144Z,43.87
2018-02-27T15:31:36.308Z,43.84
2018-02-27T15:34:02.497Z,43.81
2018-02-27T15:36:28.720Z,43.77
2018-02-27T15:38:55.211Z,43.70
2018-02-27T15:41:21.446Z,43.68
2018-02-27T15:43:47.623Z,43.62
2018-02-27T15:46:13.789Z,43.61
2018-02-27T15:48:39.967Z,43.60
2018-02-27T15:51:06.139Z,43.56
2018-02-27T15:53:32.340Z,43.56
2018-02-27T15:55:58.786Z,43.56
2018-02-27T15:58:25.011Z,43.55
2018-02-27T16:00:51.178Z,43.54
2018-02-27T16:03:17.350Z,43.55
2018-02-27T16:05:43.557Z,43.61
2018-02-27T16:08:09.720Z,43.65
2018-02-27T16:10:35.878Z,43.63
2018-02-27T16:13:02.071Z,43.66
2018-02-27T16:15:28.256Z,43.67
2018-02-27T16:17:54.487Z,43.67
2018-02-27T16:20:20.666Z,43.66
2018-02-27T16:22:46.817Z,43.69
2018-02-27T16:25:13.028Z,43.72
2018-02-27T16:27:39.198Z,43.73
2018-02-27T16:30:05.360Z,43.73
2018-02-27T16:32:31.625Z,43.76
2018-02-27T16:34:57.819Z,43.74
2018-02-27T16:37:24.032Z,43.80
2018-02-27T16:39:50.252Z,43.90
2018-02-27T16:42:16.472Z,43.92
2018-02-27T16:44:42.637Z,43.88
2018-02-27T16:47:09.248Z,43.90
2018-02-27T16:49:35.442Z,43.92
2018-02-27T16:52:01.619Z,43.99
2018-02-27T16:54:28.839Z,44.03
2018-02-27T16:56:55.403Z,44.07
2018-02-27T16:59:21.721Z,44.10
2018-02-27T17:01:47.942Z,44.16
2018-02-27T17:04:14.387Z,44.19
2018-02-27T17:06:40.532Z,44.12
2018-02-27T17:09:06.751Z,44.31
2018-02-27T17:11:32.927Z,44.22
2018-02-27T17:13:59.177Z,44.29
2018-02-27T17:16:25.328Z,44.56
2018-02-27T17:18:51.514Z,44.70
2018-02-27T17:21:17.998Z,44.80
2018-02-27T17:23:44.182Z,44.91
2018-02-27T17:26:10.354Z,44.90
2018-02-27T17:28:36.601Z,44.87
2018-02-27T17:31:03.021Z,44.91
2018-02-27T17:33:29.249Z,44.92
2018-02-27T17:35:55.807Z,44.96
2018-02-27T17:38:22.036Z,44.96
2018-02-27T17:40:48.204Z,44.88
2018-02-27T17:43:14.748Z,44.84
2018-02-27T17:45:41.052Z,44.87
2018-02-27T17:48:07.304Z,44.92
2018-02-27T17:50:33.527Z,45.18
2018-02-27T17:52:59.752Z,44.89
2018-02-27T17:55:26.168Z,44.62
2018-02-27T17:57:52.361Z,44.84
2018-02-27T18:00:18.539Z,44.93
2018-02-27T18:02:44.724Z,44.90
2018-02-27T18:05:10.897Z,44.83
2018-02-27T18:07:37.336Z,44.79
2018-02-27T18:10:03.525Z,44.96
2018-02-27T18:12:29.694Z,44.95
2018-02-27T18:14:55.911Z,44.94
2018-02-27T18:17:22.088Z,44.99
2018-02-27T18:19:48.579Z,45.06
2018-02-27T18:22:14.801Z,45.15
2018-02-27T18:24:40.960Z,45.04
2018-02-27T18:27:07.128Z,45.03
2018-02-27T18:29:33.560Z,44.97
2018-02-27T18:32:00.132Z,44.94
2018-02-27T18:34:26.297Z,44.93
2018-02-27T18:36:52.788Z,45.09
2018-02-27T18:39:19.074Z,45.07
2018-02-27T18:41:45.256Z,45.11
2018-02-27T18:44:11.501Z,44.97
2018-02-27T18:46:37.676Z,44.96
2018-02-27T18:49:03.860Z,45.33
2018-02-27T18:51:30.063Z,45.46
2018-02-27T18:53:56.488Z,45.43
2018-02-27T18:56:22.718Z,45.12
2018-02-27T18:58:49.147Z,45.09
2018-02-27T19:01:15.280Z,45.25
2018-02-27T19:03:41.813Z,45.66
2018-02-27T19:06:07.968Z,45.81
2018-02-27T19:08:34.474Z,45.59
2018-02-27T19:11:00.709Z,45.58
2018-02-27T19:13:26.917Z,45.79
2018-02-27T19:15:53.467Z,45.62
2018-02-27T19:18:20.004Z,45.49
2018-02-27T19:20:46.223Z,45.77
2018-02-27T19:23:12.402Z,45.71
2018-02-27T19:25:38.555Z,45.76
2018-02-27T19:28:04.752Z,45.61
2018-02-27T19:30:30.941Z,45.61
2018-02-27T19:32:57.134Z,45.41
2018-02-27T19:35:23.378Z,45.48
2018-02-27T19:37:49.595Z,45.44
2018-02-27T19:40:15.775Z,45.33
2018-02-27T19:42:42.005Z,45.56
2018-02-27T19:45:08.510Z,45.69
2018-02-27T19:47:34.674Z,45.43
2018-02-27T19:50:00.887Z,45.47
2018-02-27T19:52:27.046Z,45.44
2018-02-27T19:54:53.201Z,45.56
2018-02-27T19:57:26.299Z,45.53
2018-02-27T19:59:52.471Z,45.68
2018-02-27T20:02:18.647Z,45.92
2018-02-27T20:04:45.093Z,46.04
2018-02-27T20:07:11.255Z,46.21
2018-02-27T20:09:37.432Z,46.21
2018-02-27T20:12:03.645Z,46.23
2018-02-27T20:14:30.872Z,46.12
2018-02-27T20:16:57.128Z,46.04
2018-02-27T20:19:23.293Z,46.09
2018-02-27T20:21:49.486Z,46.04
2018-02-27T20:24:16.750Z,46.15
2018-02-27T20:26:42.962Z,46.24
2018-02-27T20:29:15.171Z,46.22
2018-02-27T20:31:41.694Z,46.52
2018-02-27T20:34:07.862Z,46.61
2018-02-27T20:36:34.138Z,46.61
2018-02-27T20:39:06.286Z,46.58
2018-02-27T20:41:32.509Z,46.72
2018-02-27T20:43:58.978Z,46.83
2018-02-27T20:46:25.127Z,46.56
2018-02-27T20:48:51.311Z,46.19
2018-02-27T20:51:17.738Z,46.07
2018-02-27T20:53:43.954Z,46.26
2018-02-27T20:56:10.184Z,46.24
2018-02-27T20:58:36.388Z,46.09
2018-02-27T21:01:02.575Z,46.02
2018-02-27T21:03:29.007Z,46.22
2018-02-27T21:05:55.158Z,46.24
2018-02-27T21:08:21.332Z,46.27
2018-02-27T21:10:47.490Z,46.28
2018-02-27T21:13:13.725Z,46.46
2018-02-27T21:15:39.890Z,46.63
2018-02-27T21:18:06.067Z,46.77
2018-02-27T21:20:32.281Z,46.80
2018-02-27T21:22:58.432Z,47.02
2018-02-27T21:25:24.608Z,47.06
2018-02-27T21:27:50.814Z,47.10
2018-02-27T21:30:16.977Z,47.12
2018-02-27T21:32:43.228Z,47.01
2018-02-27T21:35:09.380Z,46.90
2018-02-27T21:37:35.544Z,46.89
2018-02-27T21:40:01.765Z,46.89
2018-02-27T21:42:28.012Z,46.72
2018-02-27T21:44:54.188Z,46.58
2018-02-27T21:47:20.347Z,46.59
2018-02-27T21:49:46.547Z,46.71
2018-02-27T21:52:12.720Z,46.72
2018-02-27T21:54:38.955Z,46.75
2018-02-27T21:57:05.127Z,46.84
2018-02-27T21:59:31.312Z,46.71
2018-02-27T22:01:57.516Z,46.74
2018-02-27T22:04:23.693Z,46.86
2018-02-27T22:06:49.848Z,46.90
2018-02-27T22:09:16.067Z,47.08
2018-02-27T22:11:42.215Z,47.48
2018-02-27T22:14:08.377Z,47.74
2018-02-27T22:16:34.565Z,48.23
2018-02-27T22:19:00.717Z,48.09
2018-02-27T22:21:26.935Z,47.22
2018-02-27T22:23:53.136Z,46.90
2018-02-27T22:26:19.297Z,46.74
2018-02-27T22:28:45.493Z,47.01
2018-02-27T22:31:11.641Z,47.09
2018-02-27T22:33:37.831Z,47.18
2018-02-27T22:36:04.246Z,46.93
2018-02-27T22:38:30.470Z,46.86
2018-02-27T22:40:56.637Z,46.86
2018-02-27T22:43:22.852Z,46.99
2018-02-27T22:45:49.020Z,46.98
2018-02-27T22:48:21.255Z,46.96
2018-02-27T22:50:47.428Z,46.83
2018-02-27T22:53:13.642Z,46.70
2018-02-27T22:55:39.799Z,46.69
2018-02-27T22:58:05.958Z,46.73
2018-02-27T23:00:36.261Z,47.09
2018-02-27T23:03:02.410Z,47.13
2018-02-27T23:05:28.608Z,47.26
2018-02-27T23:07:55.019Z,47.14
2018-02-27T23:10:21.194Z,47.36
2018-02-27T23:12:47.393Z,47.31
2018-02-27T23:15:13.561Z,47.35
2018-02-27T23:17:39.757Z,47.41
2018-02-27T23:20:06.283Z,47.44
2018-02-27T23:22:32.719Z,47.39
2018-02-27T23:27:59.479Z,47.38
2018-02-27T23:30:26.237Z,47.31
2018-02-27T23:32:53.479Z,47.24
2018-02-27T23:35:24.264Z,47.20
2018-02-27T23:37:50.665Z,47.33
2018-02-27T23:40:16.847Z,47.42
2018-02-27T23:42:43.027Z,46.83
2018-02-27T23:45:09.190Z,46.60
2018-02-27T23:47:35.401Z,46.41
2018-02-27T23:50:01.572Z,46.32
2018-02-27T23:52:27.724Z,46.16
2018-02-27T23:54:54.292Z,46.08
2018-02-27T23:57:20.459Z,46.10
2018-02-27T23:59:46.669Z,46.01
