createdAt,value
2022-11-25T00:01:34.394Z,5.65
2022-11-25T00:04:02.927Z,5.67
2022-11-25T00:06:36.223Z,5.69
2022-11-25T00:09:07.635Z,5.72
2022-11-25T00:11:37.932Z,5.74
2022-11-25T00:14:12.238Z,5.76
2022-11-25T00:16:43.733Z,5.77
2022-11-25T00:19:16.990Z,5.79
2022-11-25T00:21:45.363Z,5.80
2022-11-25T00:24:16.152Z,5.81
2022-11-25T00:26:44.550Z,5.83
2022-11-25T00:29:14.299Z,5.83
2022-11-25T00:31:42.778Z,5.84
2022-11-25T00:34:13.910Z,5.85
2022-11-25T00:36:42.950Z,5.84
2022-11-25T00:39:17.450Z,5.86
2022-11-25T00:42:05.462Z,5.86
2022-11-25T00:44:37.786Z,5.87
2022-11-25T00:47:15.426Z,5.88
2022-11-25T00:49:52.606Z,5.88
2022-11-25T00:52:24.434Z,5.89
2022-11-25T00:54:53.772Z,5.90
2022-11-25T00:57:23.649Z,5.90
2022-11-25T00:59:52.098Z,5.92
2022-11-25T01:02:23.206Z,5.91
2022-11-25T01:04:51.752Z,5.92
2022-11-25T01:07:20.225Z,5.94
2022-11-25T01:09:49.365Z,5.94
2022-11-25T01:12:17.830Z,5.95
2022-11-25T01:14:46.173Z,5.96
2022-11-25T01:17:16.069Z,5.97
2022-11-25T01:19:44.798Z,5.97
2022-11-25T01:22:13.299Z,5.97
2022-11-25T01:24:44.233Z,5.97
2022-11-25T01:27:12.505Z,5.97
2022-11-25T01:29:42.987Z,5.98
2022-11-25T01:32:11.448Z,5.99
2022-11-25T01:34:40.340Z,6.01
2022-11-25T01:37:08.805Z,6.02
2022-11-25T01:39:38.827Z,6.02
2022-11-25T01:42:07.880Z,6.01
2022-11-25T01:44:43.530Z,6.02
2022-11-25T01:47:24.424Z,6.02
2022-11-25T01:50:05.434Z,6.03
2022-11-25T01:52:41.546Z,6.04
2022-11-25T01:55:12.955Z,6.05
2022-11-25T01:57:46.300Z,6.07
2022-11-25T02:00:15.638Z,6.07
2022-11-25T02:02:49.601Z,6.05
2022-11-25T02:05:21.810Z,6.06
2022-11-25T02:07:53.325Z,6.06
2022-11-25T02:10:26.833Z,6.04
2022-11-25T02:12:55.363Z,6.04
2022-11-25T02:15:23.722Z,6.05
2022-11-25T02:17:52.731Z,6.04
2022-11-25T02:20:24.840Z,6.04
2022-11-25T02:23:25.807Z,6.03
2022-11-25T02:25:56.677Z,6.03
2022-11-25T02:28:27.689Z,6.05
2022-11-25T02:30:57.131Z,6.04
2022-11-25T02:33:26.331Z,6.04
2022-11-25T02:36:00.742Z,6.04
2022-11-25T02:38:33.650Z,6.05
2022-11-25T02:41:25.423Z,6.04
2022-11-25T02:44:00.599Z,6.05
2022-11-25T02:46:29.480Z,6.06
2022-11-25T02:49:14.792Z,6.06
2022-11-25T02:51:45.335Z,6.07
2022-11-25T02:54:14.813Z,6.08
2022-11-25T02:56:43.750Z,6.09
2022-11-25T02:59:12.624Z,6.09
2022-11-25T03:01:41.660Z,6.10
2022-11-25T03:04:11.516Z,6.10
2022-11-25T03:06:39.916Z,6.12
2022-11-25T03:09:08.755Z,6.12
2022-11-25T03:11:58.711Z,6.12
2022-11-25T03:14:28.149Z,6.12
2022-11-25T03:16:56.489Z,6.12
2022-11-25T03:19:27.175Z,6.11
2022-11-25T03:21:55.869Z,6.10
2022-11-25T03:24:24.197Z,6.10
2022-11-25T03:26:52.501Z,6.08
2022-11-25T03:29:21.049Z,6.08
2022-11-25T03:31:49.865Z,6.07
2022-11-25T03:34:18.471Z,6.08
2022-11-25T03:36:46.967Z,6.06
2022-11-25T03:39:15.311Z,6.07
2022-11-25T03:41:43.832Z,6.07
2022-11-25T03:44:14.262Z,6.07
2022-11-25T03:46:43.720Z,6.08
2022-11-25T03:49:13.561Z,6.07
2022-11-25T03:51:42.005Z,6.08
2022-11-25T03:54:10.523Z,6.10
2022-11-25T03:56:57.050Z,6.11
2022-11-25T03:59:25.500Z,6.10
2022-11-25T04:01:53.990Z,6.10
2022-11-25T04:04:24.086Z,6.11
2022-11-25T04:06:52.568Z,6.12
2022-11-25T04:09:21.123Z,6.12
2022-11-25T04:12:08.354Z,6.13
2022-11-25T04:14:48.543Z,6.15
2022-11-25T04:17:16.900Z,6.15
2022-11-25T04:19:46.213Z,6.16
2022-11-25T04:22:15.294Z,6.16
2022-11-25T04:24:46.133Z,6.17
2022-11-25T04:27:21.924Z,6.19
2022-11-25T04:29:50.411Z,6.20
2022-11-25T04:32:20.881Z,6.20
2022-11-25T04:34:49.748Z,6.20
2022-11-25T04:37:19.433Z,6.21
2022-11-25T04:39:47.841Z,6.22
2022-11-25T04:42:31.675Z,6.24
2022-11-25T04:47:54.847Z,6.29
2022-11-25T04:50:24.098Z,6.31
2022-11-25T04:52:59.570Z,6.31
2022-11-25T04:55:29.110Z,6.33
2022-11-25T04:57:58.003Z,6.33
2022-11-25T05:00:26.556Z,6.33
2022-11-25T05:02:55.422Z,6.34
2022-11-25T05:05:25.346Z,6.35
2022-11-25T05:07:53.675Z,6.35
2022-11-25T05:10:22.547Z,6.36
2022-11-25T05:12:52.168Z,6.37
2022-11-25T05:15:23.551Z,6.36
2022-11-25T05:17:52.042Z,6.37
2022-11-25T05:20:32.758Z,6.37
2022-11-25T05:23:04.424Z,6.39
2022-11-25T05:25:32.800Z,6.39
2022-11-25T05:28:19.670Z,6.39
2022-11-25T05:30:48.157Z,6.40
2022-11-25T05:33:17.601Z,6.40
2022-11-25T05:35:57.860Z,6.41
2022-11-25T05:38:30.700Z,6.41
2022-11-25T05:41:05.686Z,6.43
2022-11-25T05:43:35.265Z,6.42
2022-11-25T05:46:07.687Z,6.44
2022-11-25T05:48:37.612Z,6.44
2022-11-25T05:51:09.050Z,6.47
2022-11-25T05:53:37.586Z,6.47
2022-11-25T05:56:06.943Z,6.47
2022-11-25T05:59:10.641Z,6.45
2022-11-25T06:01:53.749Z,6.45
2022-11-25T06:04:22.018Z,6.45
2022-11-25T06:06:50.350Z,6.45
2022-11-25T06:09:19.371Z,6.45
2022-11-25T06:11:47.783Z,6.45
2022-11-25T06:14:19.996Z,6.44
2022-11-25T06:16:51.903Z,6.44
2022-11-25T06:19:28.662Z,6.44
2022-11-25T06:21:56.976Z,6.43
2022-11-25T06:24:29.041Z,6.43
2022-11-25T06:27:01.861Z,6.44
2022-11-25T06:29:30.566Z,6.43
2022-11-25T06:31:58.939Z,6.44
2022-11-25T06:34:44.721Z,6.47
2022-11-25T06:37:24.927Z,6.48
2022-11-25T06:39:53.407Z,6.48
2022-11-25T06:42:21.658Z,6.51
2022-11-25T06:44:50.054Z,6.53
2022-11-25T06:47:18.574Z,6.56
2022-11-25T06:49:46.850Z,6.59
2022-11-25T06:52:15.381Z,6.62
2022-11-25T06:54:43.833Z,6.67
2022-11-25T06:57:16.231Z,6.69
2022-11-25T06:59:45.310Z,6.72
2022-11-25T07:02:14.469Z,6.72
2022-11-25T07:04:43.106Z,6.75
2022-11-25T07:07:13.411Z,6.78
2022-11-25T07:09:41.887Z,6.80
2022-11-25T07:12:12.400Z,6.80
2022-11-25T07:14:40.903Z,6.82
2022-11-25T07:17:12.216Z,6.85
2022-11-25T07:19:41.019Z,6.85
2022-11-25T07:22:09.265Z,6.87
2022-11-25T07:24:37.905Z,6.87
2022-11-25T07:27:06.947Z,6.88
2022-11-25T07:29:57.934Z,6.89
2022-11-25T07:32:24.401Z,6.88
2022-11-25T07:34:52.781Z,6.90
2022-11-25T07:37:21.528Z,6.90
2022-11-25T07:39:49.752Z,6.91
2022-11-25T07:42:18.052Z,6.91
2022-11-25T07:44:46.411Z,6.92
2022-11-25T07:47:37.937Z,6.92
2022-11-25T07:50:07.062Z,6.92
2022-11-25T07:52:38.053Z,6.94
2022-11-25T07:55:06.908Z,6.93
2022-11-25T07:57:35.206Z,6.95
2022-11-25T08:00:05.190Z,6.96
2022-11-25T08:02:40.608Z,6.97
2022-11-25T08:05:09.720Z,6.98
2022-11-25T08:07:38.083Z,6.98
2022-11-25T08:10:06.468Z,6.99
2022-11-25T08:12:35.996Z,7.01
2022-11-25T08:15:04.662Z,7.02
2022-11-25T08:17:33.457Z,7.04
2022-11-25T08:20:01.887Z,7.06
2022-11-25T08:22:30.266Z,7.08
2022-11-25T08:24:58.578Z,7.11
2022-11-25T08:27:27.500Z,7.15
2022-11-25T08:29:55.940Z,7.18
2022-11-25T08:32:24.284Z,7.20
2022-11-25T08:34:52.554Z,7.23
2022-11-25T08:37:20.907Z,7.26
2022-11-25T08:39:52.941Z,7.29
2022-11-25T08:42:22.492Z,7.31
2022-11-25T08:44:55.768Z,7.34
2022-11-25T08:47:24.798Z,7.36
2022-11-25T08:49:54.663Z,7.41
2022-11-25T08:52:23.303Z,7.45
2022-11-25T08:54:51.606Z,7.48
2022-11-25T08:57:20.027Z,7.51
2022-11-25T08:59:48.554Z,7.54
2022-11-25T09:02:23.663Z,7.56
2022-11-25T09:04:52.114Z,7.59
2022-11-25T09:07:20.567Z,7.62
2022-11-25T09:09:49.782Z,7.65
2022-11-25T09:12:18.167Z,7.68
2022-11-25T09:14:46.547Z,7.70
2022-11-25T09:17:16.607Z,7.74
2022-11-25T09:19:44.938Z,7.79
2022-11-25T09:22:13.645Z,7.83
2022-11-25T09:24:44.158Z,7.86
2022-11-25T09:27:13.886Z,7.89
2022-11-25T09:29:42.127Z,7.91
2022-11-25T09:32:10.504Z,7.94
2022-11-25T09:34:39.173Z,7.98
2022-11-25T09:37:07.767Z,8.01
2022-11-25T09:39:36.214Z,8.05
2022-11-25T09:42:47.849Z,8.08
2022-11-25T09:45:41.440Z,8.13
2022-11-25T09:48:13.010Z,8.18
2022-11-25T09:50:53.578Z,8.25
2022-11-25T09:53:24.615Z,8.32
2022-11-25T09:56:02.500Z,8.38
2022-11-25T09:58:39.589Z,8.44
2022-11-25T10:01:16.049Z,8.45
2022-11-25T10:03:54.569Z,8.46
2022-11-25T10:06:30.065Z,8.49
2022-11-25T10:09:12.989Z,8.50
2022-11-25T10:11:52.269Z,8.51
2022-11-25T10:14:45.467Z,8.53
2022-11-25T10:17:33.877Z,8.54
2022-11-25T10:20:17.677Z,8.62
2022-11-25T10:22:49.211Z,8.65
2022-11-25T10:25:35.077Z,8.67
2022-11-25T10:28:31.451Z,8.68
2022-11-25T10:31:18.738Z,8.70
2022-11-25T10:33:54.523Z,8.74
2022-11-25T10:36:39.592Z,8.78
2022-11-25T10:39:12.461Z,8.80
2022-11-25T10:42:03.620Z,8.84
2022-11-25T10:44:40.816Z,8.86
2022-11-25T10:47:19.685Z,8.89
2022-11-25T10:50:25.903Z,8.90
2022-11-25T10:53:02.638Z,8.95
2022-11-25T10:55:32.998Z,8.95
2022-11-25T10:58:26.795Z,9.00
2022-11-25T11:01:18.127Z,9.02
2022-11-25T11:03:52.654Z,9.02
2022-11-25T11:06:38.742Z,9.06
2022-11-25T11:09:34.341Z,9.06
2022-11-25T11:12:23.552Z,9.03
2022-11-25T11:14:53.720Z,9.07
2022-11-25T11:17:36.848Z,9.11
2022-11-25T11:20:08.856Z,9.13
2022-11-25T11:22:46.912Z,9.18
2022-11-25T11:25:21.044Z,9.24
2022-11-25T11:27:49.661Z,9.28
2022-11-25T11:30:21.762Z,9.33
2022-11-25T11:33:06.470Z,9.30
2022-11-25T11:35:56.512Z,9.24
2022-11-25T11:38:42.482Z,9.21
2022-11-25T11:41:17.419Z,9.20
2022-11-25T11:44:07.963Z,9.22
2022-11-25T11:46:55.483Z,9.23
2022-11-25T11:49:36.456Z,9.29
2022-11-25T11:52:04.708Z,9.32
2022-11-25T11:54:52.604Z,9.36
2022-11-25T11:57:44.987Z,9.41
2022-11-25T12:00:16.541Z,9.44
2022-11-25T12:02:57.400Z,9.46
2022-11-25T12:05:30.027Z,9.48
2022-11-25T12:08:09.597Z,9.48
2022-11-25T12:10:55.988Z,9.48
2022-11-25T12:13:35.964Z,9.48
2022-11-25T12:16:13.488Z,9.49
2022-11-25T12:19:03.654Z,9.50
2022-11-25T12:21:50.976Z,9.50
2022-11-25T12:24:48.848Z,9.52
2022-11-25T12:27:23.577Z,9.52
2022-11-25T12:30:10.385Z,9.51
2022-11-25T12:33:01.800Z,9.49
2022-11-25T12:36:01.436Z,9.46
2022-11-25T12:38:48.025Z,9.41
2022-11-25T12:41:50.565Z,9.35
2022-11-25T12:44:49.542Z,9.31
2022-11-25T12:47:18.390Z,9.29
2022-11-25T12:49:49.530Z,9.30
2022-11-25T12:52:23.917Z,9.30
2022-11-25T12:55:10.254Z,9.30
2022-11-25T12:57:57.312Z,9.27
2022-11-25T13:00:42.810Z,9.26
2022-11-25T13:03:20.826Z,9.27
2022-11-25T13:06:06.740Z,9.28
2022-11-25T13:09:09.005Z,9.28
2022-11-25T13:12:11.891Z,9.30
2022-11-25T13:15:18.394Z,9.31
2022-11-25T13:17:49.861Z,9.32
2022-11-25T13:20:27.469Z,9.33
2022-11-25T13:23:07.706Z,9.34
2022-11-25T13:25:39.196Z,9.35
2022-11-25T13:28:36.800Z,9.37
2022-11-25T13:31:33.038Z,9.38
2022-11-25T13:34:09.422Z,9.35
2022-11-25T13:36:55.488Z,9.36
2022-11-25T13:39:23.709Z,9.41
2022-11-25T13:42:20.502Z,9.43
2022-11-25T13:44:58.311Z,9.43
2022-11-25T13:47:44.987Z,9.43
2022-11-25T13:50:21.725Z,9.42
2022-11-25T13:52:59.624Z,9.40
2022-11-25T13:55:36.864Z,9.36
2022-11-25T13:58:11.296Z,9.34
2022-11-25T14:00:49.541Z,9.33
2022-11-25T14:03:20.966Z,9.33
2022-11-25T14:06:01.638Z,9.32
2022-11-25T14:08:46.690Z,9.34
2022-11-25T14:11:18.106Z,9.34
2022-11-25T14:14:08.113Z,9.34
2022-11-25T14:17:01.378Z,9.34
2022-11-25T14:19:52.269Z,9.36
2022-11-25T14:22:49.514Z,9.38
2022-11-25T14:25:27.784Z,9.39
2022-11-25T14:28:11.061Z,9.40
2022-11-25T14:30:53.568Z,9.38
2022-11-25T14:33:33.207Z,9.36
2022-11-25T14:36:19.652Z,9.34
2022-11-25T14:38:57.425Z,9.30
2022-11-25T14:41:32.766Z,9.28
2022-11-25T14:44:06.841Z,9.26
2022-11-25T14:46:35.276Z,9.26
2022-11-25T14:49:07.653Z,9.25
2022-11-25T14:51:42.856Z,9.25
2022-11-25T14:54:11.591Z,9.23
2022-11-25T14:56:40.843Z,9.23
2022-11-25T14:59:11.111Z,9.18
2022-11-25T15:01:50.783Z,9.16
2022-11-25T15:04:23.940Z,9.12
2022-11-25T15:06:58.122Z,9.07
2022-11-25T15:09:28.048Z,9.03
2022-11-25T15:12:04.050Z,9.00
2022-11-25T15:14:36.158Z,8.97
2022-11-25T15:17:28.674Z,8.92
2022-11-25T15:20:01.404Z,8.88
2022-11-25T15:22:29.907Z,8.82
2022-11-25T15:25:13.023Z,8.76
2022-11-25T15:27:47.270Z,8.71
2022-11-25T15:30:23.347Z,8.65
2022-11-25T15:32:53.100Z,8.61
2022-11-25T15:35:25.639Z,8.54
2022-11-25T15:37:54.673Z,8.48
2022-11-25T15:40:37.619Z,8.41
2022-11-25T15:43:23.456Z,8.35
2022-11-25T15:45:57.662Z,8.32
2022-11-25T15:48:35.403Z,8.27
2022-11-25T15:51:07.103Z,8.22
2022-11-25T15:53:37.762Z,8.16
2022-11-25T15:56:11.218Z,8.11
2022-11-25T15:58:42.539Z,8.04
2022-11-25T16:01:20.030Z,7.98
2022-11-25T16:03:50.909Z,7.91
2022-11-25T16:06:23.865Z,7.85
2022-11-25T16:09:04.120Z,7.78
2022-11-25T16:11:45.099Z,7.72
2022-11-25T16:14:35.226Z,7.63
2022-11-25T16:17:12.575Z,7.58
2022-11-25T16:19:44.598Z,7.53
2022-11-25T16:22:16.775Z,7.48
2022-11-25T16:26:26.763Z,7.44
2022-11-25T16:27:45.324Z,7.37
2022-11-25T16:30:20.120Z,7.33
2022-11-25T16:32:48.395Z,7.29
2022-11-25T16:35:22.306Z,7.23
2022-11-25T16:37:50.593Z,7.20
2022-11-25T16:40:19.209Z,7.15
2022-11-25T16:42:49.903Z,7.10
2022-11-25T16:45:19.883Z,7.06
2022-11-25T16:47:48.001Z,7.03
2022-11-25T16:50:18.522Z,7.00
2022-11-25T16:52:47.335Z,6.97
2022-11-25T16:55:19.466Z,6.95
2022-11-25T16:57:48.226Z,6.92
2022-11-25T17:00:17.438Z,6.90
2022-11-25T17:02:45.947Z,6.88
2022-11-25T17:05:25.819Z,6.86
2022-11-25T17:07:54.703Z,6.84
2022-11-25T17:10:23.242Z,6.80
2022-11-25T17:12:52.177Z,6.77
2022-11-25T17:15:27.253Z,6.74
2022-11-25T17:17:56.050Z,6.71
2022-11-25T17:20:25.646Z,6.70
2022-11-25T17:22:54.981Z,6.69
2022-11-25T17:25:25.603Z,6.67
2022-11-25T17:27:55.076Z,6.64
2022-11-25T17:30:26.141Z,6.62
2022-11-25T17:33:01.585Z,6.61
2022-11-25T17:35:30.318Z,6.60
2022-11-25T17:38:00.843Z,6.60
2022-11-25T17:40:29.171Z,6.58
2022-11-25T17:42:57.500Z,6.56
2022-11-25T17:45:25.902Z,6.56
2022-11-25T17:47:54.165Z,6.57
2022-11-25T17:50:25.740Z,6.56
2022-11-25T17:52:54.006Z,6.56
2022-11-25T17:55:22.948Z,6.54
2022-11-25T17:57:51.843Z,6.51
2022-11-25T18:00:22.172Z,6.49
2022-11-25T18:02:51.071Z,6.47
2022-11-25T18:05:25.165Z,6.42
2022-11-25T18:07:53.693Z,6.39
2022-11-25T18:10:26.147Z,6.38
2022-11-25T18:12:56.285Z,6.37
2022-11-25T18:15:31.025Z,6.34
2022-11-25T18:18:30.265Z,6.31
2022-11-25T18:20:58.633Z,6.29
2022-11-25T18:23:27.055Z,6.27
2022-11-25T18:25:57.507Z,6.24
2022-11-25T18:28:29.086Z,6.20
2022-11-25T18:31:04.297Z,6.16
2022-11-25T18:33:34.960Z,6.15
2022-11-25T18:36:03.433Z,6.11
2022-11-25T18:38:31.834Z,6.11
2022-11-25T18:41:01.561Z,6.12
2022-11-25T18:43:29.877Z,6.13
2022-11-25T18:45:58.282Z,6.14
2022-11-25T18:48:27.372Z,6.14
2022-11-25T18:50:57.074Z,6.14
2022-11-25T18:53:25.681Z,6.14
2022-11-25T18:55:54.267Z,6.13
2022-11-25T18:58:27.142Z,6.10
2022-11-25T19:01:04.312Z,6.07
2022-11-25T19:03:32.797Z,6.05
2022-11-25T19:06:03.218Z,6.02
2022-11-25T19:08:32.009Z,5.99
2022-11-25T19:11:00.406Z,5.96
2022-11-25T19:13:33.523Z,5.93
2022-11-25T19:16:13.733Z,5.91
2022-11-25T19:18:44.863Z,5.88
2022-11-25T19:21:21.042Z,5.84
2022-11-25T19:23:50.007Z,5.83
2022-11-25T19:26:24.556Z,5.81
2022-11-25T19:29:00.590Z,5.79
2022-11-25T19:31:32.324Z,5.80
2022-11-25T19:34:01.752Z,5.79
2022-11-25T19:36:31.667Z,5.79
2022-11-25T19:38:59.946Z,5.77
2022-11-25T19:41:28.261Z,5.77
2022-11-25T19:43:56.538Z,5.74
2022-11-25T19:46:46.339Z,5.73
2022-11-25T19:49:19.984Z,5.71
2022-11-25T19:51:49.020Z,5.72
2022-11-25T19:54:18.843Z,5.73
2022-11-25T19:56:47.160Z,5.73
2022-11-25T19:59:15.562Z,5.74
2022-11-25T20:01:45.472Z,5.73
2022-11-25T20:04:20.418Z,5.71
2022-11-25T20:06:49.677Z,5.69
2022-11-25T20:09:18.037Z,5.66
2022-11-25T20:11:47.437Z,5.63
2022-11-25T20:14:15.838Z,5.60
2022-11-25T20:16:44.386Z,5.56
2022-11-25T20:19:17.921Z,5.55
2022-11-25T20:21:46.648Z,5.51
2022-11-25T20:24:18.980Z,5.49
2022-11-25T20:26:48.919Z,5.45
2022-11-25T20:29:22.656Z,5.41
2022-11-25T20:31:55.966Z,5.38
2022-11-25T20:34:24.816Z,5.35
2022-11-25T20:36:53.267Z,5.33
2022-11-25T20:39:21.615Z,5.30
2022-11-25T20:41:52.439Z,5.28
2022-11-25T20:44:21.485Z,5.25
2022-11-25T20:46:52.545Z,5.24
2022-11-25T20:49:25.635Z,5.22
2022-11-25T20:51:54.399Z,5.19
2022-11-25T20:54:25.650Z,5.19
2022-11-25T20:56:57.200Z,5.17
2022-11-25T20:59:25.731Z,5.15
2022-11-25T21:01:54.823Z,5.12
2022-11-25T21:04:24.407Z,5.08
2022-11-25T21:06:52.878Z,5.07
2022-11-25T21:09:24.963Z,5.05
2022-11-25T21:11:53.481Z,5.03
2022-11-25T21:14:21.901Z,5.01
2022-11-25T21:16:50.321Z,5.00
2022-11-25T21:19:18.872Z,4.99
2022-11-25T21:21:49.639Z,4.98
2022-11-25T21:24:40.961Z,4.96
2022-11-25T21:27:15.467Z,4.93
2022-11-25T21:29:45.127Z,4.90
2022-11-25T21:32:26.256Z,4.88
2022-11-25T21:34:56.824Z,4.86
2022-11-25T21:37:32.842Z,4.85
2022-11-25T21:40:01.925Z,4.83
2022-11-25T21:42:33.221Z,4.83
2022-11-25T21:45:01.902Z,4.81
2022-11-25T21:47:31.224Z,4.80
2022-11-25T21:50:02.001Z,4.79
2022-11-25T21:52:30.708Z,4.78
2022-11-25T21:55:00.492Z,4.79
2022-11-25T21:57:29.934Z,4.80
2022-11-25T21:59:59.914Z,4.80
2022-11-25T22:02:28.553Z,4.80
2022-11-25T22:04:58.459Z,4.76
2022-11-25T22:07:30.801Z,4.73
2022-11-25T22:09:59.528Z,4.70
2022-11-25T22:12:30.121Z,4.66
2022-11-25T22:15:01.116Z,4.64
2022-11-25T22:17:29.983Z,4.62
2022-11-25T22:19:58.639Z,4.63
2022-11-25T22:22:28.348Z,4.62
2022-11-25T22:24:56.837Z,4.63
2022-11-25T22:27:28.518Z,4.62
2022-11-25T22:29:56.964Z,4.61
2022-11-25T22:32:25.924Z,4.60
2022-11-25T22:34:55.642Z,4.58
2022-11-25T22:37:24.779Z,4.54
2022-11-25T22:39:53.146Z,4.52
2022-11-25T22:42:26.536Z,4.51
2022-11-25T22:44:57.680Z,4.48
2022-11-25T22:47:44.586Z,4.46
2022-11-25T22:50:28.693Z,4.43
2022-11-25T22:52:57.833Z,4.40
2022-11-25T22:55:33.265Z,4.38
2022-11-25T22:58:04.813Z,4.36
2022-11-25T23:00:37.644Z,4.34
2022-11-25T23:03:12.983Z,4.30
2022-11-25T23:05:41.482Z,4.27
2022-11-25T23:08:13.979Z,4.26
2022-11-25T23:10:42.822Z,4.25
2022-11-25T23:13:12.298Z,4.23
2022-11-25T23:15:46.736Z,4.22
2022-11-25T23:18:24.635Z,4.23
2022-11-25T23:20:53.323Z,4.22
2022-11-25T23:23:24.527Z,4.22
2022-11-25T23:25:53.650Z,4.21
2022-11-25T23:28:22.128Z,4.19
2022-11-25T23:30:53.235Z,4.17
2022-11-25T23:33:38.928Z,4.17
2022-11-25T23:36:14.198Z,4.16
2022-11-25T23:38:46.484Z,4.16
2022-11-25T23:41:21.701Z,4.15
2022-11-25T23:43:50.286Z,4.14
2022-11-25T23:46:24.531Z,4.12
2022-11-25T23:48:57.393Z,4.13
2022-11-25T23:51:28.306Z,4.10
2022-11-25T23:53:57.352Z,4.09
2022-11-25T23:56:29.553Z,4.08
2022-11-25T23:58:58.108Z,4.08
