createdAt,value
2018-06-30T00:01:36.394Z,4.58
2018-06-30T00:04:05.280Z,5.25
2018-06-30T00:06:34.152Z,5.00
2018-06-30T00:09:03.635Z,4.17
2018-06-30T00:11:32.564Z,3.80
2018-06-30T00:14:01.889Z,3.80
2018-06-30T00:16:30.787Z,3.12
2018-06-30T00:18:59.806Z,3.00
2018-06-30T00:21:28.744Z,2.75
2018-06-30T00:23:57.739Z,2.83
2018-06-30T00:26:26.659Z,3.02
2018-06-30T00:28:55.603Z,2.70
2018-06-30T00:31:24.495Z,2.52
2018-06-30T00:33:53.232Z,3.00
2018-06-30T00:36:22.142Z,2.47
2018-06-30T00:38:51.093Z,2.50
2018-06-30T00:41:20.418Z,2.35
2018-06-30T00:43:49.326Z,2.45
2018-06-30T00:46:18.260Z,2.37
2018-06-30T00:48:47.272Z,2.37
2018-06-30T00:51:16.190Z,2.10
2018-06-30T00:53:45.476Z,2.20
2018-06-30T00:56:14.390Z,2.65
2018-06-30T00:58:43.303Z,2.17
2018-06-30T01:01:12.568Z,2.33
2018-06-30T01:03:41.558Z,2.10
2018-06-30T01:06:10.510Z,2.10
2018-06-30T01:08:39.373Z,2.40
2018-06-30T01:11:08.205Z,2.30
2018-06-30T01:13:37.059Z,2.30
2018-06-30T01:16:06.548Z,2.50
2018-06-30T01:18:35.450Z,2.60
2018-06-30T01:21:04.355Z,2.10
2018-06-30T01:23:33.270Z,2.02
2018-06-30T01:26:02.532Z,2.10
2018-06-30T01:28:31.500Z,2.17
2018-06-30T01:31:00.381Z,1.87
2018-06-30T01:33:29.287Z,2.20
2018-06-30T01:35:58.235Z,1.90
2018-06-30T01:38:27.147Z,1.90
2018-06-30T01:40:56.075Z,2.17
2018-06-30T01:43:24.973Z,1.90
2018-06-30T01:45:53.879Z,2.02
2018-06-30T01:48:22.917Z,2.12
2018-06-30T01:50:51.813Z,1.92
2018-06-30T01:53:20.697Z,1.82
2018-06-30T01:55:49.939Z,2.00
2018-06-30T01:58:18.847Z,1.80
2018-06-30T02:00:47.761Z,1.85
2018-06-30T02:03:16.673Z,1.70
2018-06-30T02:05:45.575Z,1.70
2018-06-30T02:08:14.675Z,1.70
2018-06-30T02:10:43.609Z,1.60
2018-06-30T02:13:12.535Z,1.60
2018-06-30T02:15:41.445Z,1.90
2018-06-30T02:18:10.359Z,1.80
2018-06-30T02:20:39.423Z,1.75
2018-06-30T02:23:08.382Z,1.52
2018-06-30T02:25:37.262Z,1.62
2018-06-30T02:28:06.202Z,1.50
2018-06-30T02:30:35.448Z,1.47
2018-06-30T02:33:04.366Z,1.70
2018-06-30T02:35:33.354Z,1.55
2018-06-30T02:38:02.244Z,1.55
2018-06-30T02:40:31.174Z,1.40
2018-06-30T02:43:00.677Z,1.60
2018-06-30T02:45:29.932Z,1.47
2018-06-30T02:47:58.978Z,1.42
2018-06-30T02:50:27.886Z,1.70
2018-06-30T02:52:56.774Z,1.57
2018-06-30T02:55:25.728Z,1.37
2018-06-30T02:57:54.690Z,1.25
2018-06-30T03:00:23.742Z,1.60
2018-06-30T03:02:53.024Z,1.32
2018-06-30T03:05:21.966Z,1.50
2018-06-30T03:07:50.853Z,1.20
2018-06-30T03:10:19.750Z,1.40
2018-06-30T03:12:48.671Z,1.40
2018-06-30T03:15:17.667Z,1.30
2018-06-30T03:17:46.600Z,1.30
2018-06-30T03:20:15.562Z,1.40
2018-06-30T03:22:44.548Z,1.52
2018-06-30T03:25:13.459Z,1.40
2018-06-30T03:27:42.409Z,1.45
2018-06-30T03:30:11.325Z,1.47
2018-06-30T03:32:40.305Z,2.02
2018-06-30T03:35:09.335Z,1.30
2018-06-30T03:37:38.213Z,1.40
2018-06-30T03:40:07.139Z,1.40
2018-06-30T03:42:36.078Z,1.27
2018-06-30T03:45:05.219Z,1.30
2018-06-30T03:47:34.145Z,1.27
2018-06-30T03:50:03.074Z,1.40
2018-06-30T03:52:31.993Z,1.12
2018-06-30T03:55:00.919Z,1.10
2018-06-30T03:57:29.817Z,1.32
2018-06-30T03:59:58.707Z,1.20
2018-06-30T04:02:27.643Z,1.25
2018-06-30T04:04:56.531Z,1.30
2018-06-30T04:07:25.593Z,1.30
2018-06-30T04:09:54.477Z,1.40
2018-06-30T04:12:23.845Z,1.20
2018-06-30T04:14:52.228Z,1.40
2018-06-30T04:17:21.167Z,1.05
2018-06-30T04:19:50.439Z,1.35
2018-06-30T04:22:19.367Z,1.80
2018-06-30T04:24:47.730Z,1.30
2018-06-30T04:27:16.721Z,1.22
2018-06-30T04:29:45.654Z,1.20
2018-06-30T04:32:14.743Z,1.20
2018-06-30T04:34:43.658Z,1.10
2018-06-30T04:37:12.553Z,1.20
2018-06-30T04:39:41.485Z,1.05
2018-06-30T04:42:10.413Z,1.05
2018-06-30T04:44:39.300Z,1.27
2018-06-30T04:47:08.210Z,1.32
2018-06-30T04:49:36.557Z,1.13
2018-06-30T04:52:05.524Z,1.10
2018-06-30T04:54:34.410Z,1.10
2018-06-30T04:57:03.336Z,1.30
2018-06-30T04:59:32.310Z,1.22
2018-06-30T05:02:01.334Z,1.37
2018-06-30T05:04:30.246Z,1.10
2018-06-30T05:06:59.150Z,1.07
2018-06-30T05:09:28.047Z,1.02
2018-06-30T05:11:56.942Z,1.45
2018-06-30T05:14:25.860Z,1.30
2018-06-30T05:16:54.742Z,1.37
2018-06-30T05:19:23.644Z,1.07
2018-06-30T05:21:53.014Z,0.90
2018-06-30T05:24:21.936Z,0.90
2018-06-30T05:26:51.192Z,0.90
2018-06-30T05:29:20.076Z,1.10
2018-06-30T05:31:49.011Z,1.30
2018-06-30T05:34:18.099Z,1.00
2018-06-30T05:36:47.015Z,1.00
2018-06-30T05:39:15.918Z,1.10
2018-06-30T05:41:44.579Z,1.30
2018-06-30T05:44:13.584Z,1.00
2018-06-30T05:46:42.536Z,0.98
2018-06-30T05:49:11.467Z,1.00
2018-06-30T05:51:40.389Z,0.93
2018-06-30T05:54:09.301Z,1.20
2018-06-30T05:56:38.704Z,0.95
2018-06-30T05:59:07.638Z,0.88
2018-06-30T06:01:36.630Z,1.10
2018-06-30T06:04:05.977Z,0.80
2018-06-30T06:06:34.897Z,0.90
2018-06-30T06:09:05.967Z,1.00
2018-06-30T06:11:34.937Z,0.82
2018-06-30T06:14:04.265Z,1.07
2018-06-30T06:16:33.164Z,1.45
2018-06-30T06:19:02.097Z,0.90
2018-06-30T06:21:31.026Z,0.95
2018-06-30T06:23:59.903Z,0.95
2018-06-30T06:26:28.816Z,0.80
2018-06-30T06:28:57.742Z,0.90
2018-06-30T06:31:26.661Z,0.80
2018-06-30T06:33:55.582Z,0.65
2018-06-30T06:36:24.456Z,0.80
2018-06-30T06:38:53.339Z,0.62
2018-06-30T06:41:22.592Z,0.65
2018-06-30T06:43:51.624Z,0.70
2018-06-30T06:46:20.902Z,0.70
2018-06-30T06:48:49.799Z,0.60
2018-06-30T06:51:18.854Z,0.50
2018-06-30T06:53:47.748Z,0.70
2018-06-30T06:56:16.823Z,0.57
2018-06-30T06:58:45.950Z,0.50
2018-06-30T07:01:14.913Z,0.57
2018-06-30T07:03:44.091Z,0.50
2018-06-30T07:06:13.350Z,0.40
2018-06-30T07:08:42.284Z,0.40
2018-06-30T07:11:11.171Z,0.40
2018-06-30T07:13:40.127Z,0.50
2018-06-30T07:16:09.699Z,0.40
2018-06-30T07:18:38.703Z,0.50
2018-06-30T07:21:07.964Z,0.80
2018-06-30T07:23:36.860Z,0.62
2018-06-30T07:26:06.161Z,0.50
2018-06-30T07:28:35.385Z,0.40
2018-06-30T07:31:04.450Z,0.68
2018-06-30T07:33:33.357Z,0.60
2018-06-30T07:36:02.261Z,0.40
2018-06-30T07:38:31.183Z,0.50
2018-06-30T07:41:00.098Z,0.30
2018-06-30T07:43:29.014Z,0.60
2018-06-30T07:45:57.975Z,0.50
2018-06-30T07:48:26.909Z,0.50
2018-06-30T07:50:55.822Z,0.50
2018-06-30T07:53:24.757Z,0.40
2018-06-30T07:55:54.099Z,0.40
2018-06-30T07:58:23.228Z,0.40
2018-06-30T08:00:52.334Z,0.40
2018-06-30T08:03:21.615Z,0.40
2018-06-30T08:05:51.404Z,0.30
2018-06-30T08:08:20.735Z,0.55
2018-06-30T08:10:49.722Z,0.57
2018-06-30T08:13:19.001Z,0.53
2018-06-30T08:15:48.193Z,0.50
2018-06-30T08:18:17.553Z,0.50
2018-06-30T08:20:46.548Z,0.40
2018-06-30T08:23:15.891Z,0.40
2018-06-30T08:25:45.266Z,0.40
2018-06-30T08:33:28.954Z,0.50
2018-06-30T08:35:57.896Z,0.40
2018-06-30T08:38:26.825Z,0.90
2018-06-30T08:40:55.825Z,0.65
2018-06-30T08:43:24.772Z,0.40
2018-06-30T08:45:53.697Z,0.37
2018-06-30T08:48:23.042Z,0.30
2018-06-30T08:50:51.970Z,1.10
2018-06-30T08:53:20.886Z,0.50
2018-06-30T08:55:50.320Z,0.42
2018-06-30T08:58:19.236Z,0.57
2018-06-30T09:00:48.225Z,0.50
2018-06-30T09:03:17.364Z,0.60
2018-06-30T09:05:46.330Z,0.55
2018-06-30T09:08:15.531Z,1.50
2018-06-30T09:10:47.628Z,0.40
2018-06-30T09:13:16.958Z,0.60
2018-06-30T09:15:45.888Z,0.50
2018-06-30T09:18:14.808Z,0.57
2018-06-30T09:20:43.737Z,0.80
2018-06-30T09:23:12.691Z,0.72
2018-06-30T09:25:41.784Z,0.47
2018-06-30T09:28:10.725Z,0.60
2018-06-30T09:30:39.687Z,0.82
2018-06-30T09:33:09.107Z,0.60
2018-06-30T09:35:38.339Z,0.53
2018-06-30T09:38:07.311Z,0.80
2018-06-30T09:40:36.400Z,0.68
2018-06-30T09:43:05.862Z,0.60
2018-06-30T09:45:34.831Z,0.70
2018-06-30T09:48:03.768Z,0.40
2018-06-30T09:50:32.671Z,0.42
2018-06-30T09:53:01.592Z,0.50
2018-06-30T09:55:30.550Z,0.40
2018-06-30T09:57:59.519Z,0.40
2018-06-30T10:00:33.983Z,0.40
2018-06-30T10:03:02.931Z,0.40
2018-06-30T10:05:31.935Z,0.40
2018-06-30T10:08:00.849Z,0.53
2018-06-30T10:10:29.741Z,0.57
2018-06-30T10:12:58.782Z,0.47
2018-06-30T10:15:28.045Z,0.30
2018-06-30T10:17:56.955Z,0.60
2018-06-30T10:20:25.981Z,0.45
2018-06-30T10:22:55.365Z,0.40
2018-06-30T10:25:25.897Z,0.37
2018-06-30T10:27:54.929Z,0.50
2018-06-30T10:30:24.094Z,0.50
2018-06-30T10:32:52.973Z,0.50
2018-06-30T10:35:21.887Z,0.50
2018-06-30T10:37:50.793Z,0.40
2018-06-30T10:40:19.772Z,0.62
2018-06-30T10:42:48.675Z,0.40
2018-06-30T10:45:17.591Z,1.15
2018-06-30T10:47:46.665Z,0.50
2018-06-30T10:50:15.591Z,0.60
2018-06-30T10:52:44.622Z,1.30
2018-06-30T10:55:13.876Z,0.40
2018-06-30T10:57:42.960Z,0.37
2018-06-30T11:00:12.160Z,0.80
2018-06-30T11:02:41.207Z,1.20
2018-06-30T11:05:11.704Z,0.70
2018-06-30T11:07:40.773Z,0.40
2018-06-30T11:10:10.266Z,0.60
2018-06-30T11:12:39.486Z,0.40
2018-06-30T11:15:08.688Z,0.42
2018-06-30T11:17:37.704Z,0.50
2018-06-30T11:20:06.850Z,0.50
2018-06-30T11:22:36.024Z,0.40
2018-06-30T11:25:05.608Z,0.68
2018-06-30T11:27:34.540Z,0.47
2018-06-30T11:30:03.547Z,0.55
2018-06-30T11:32:32.553Z,0.90
2018-06-30T11:35:01.449Z,0.40
2018-06-30T11:37:30.355Z,0.40
2018-06-30T11:39:59.600Z,0.30
2018-06-30T11:42:28.537Z,1.20
2018-06-30T11:44:57.599Z,0.40
2018-06-30T11:47:26.615Z,0.40
2018-06-30T11:49:55.964Z,0.40
2018-06-30T11:52:24.882Z,0.40
2018-06-30T11:54:54.060Z,0.50
2018-06-30T11:57:22.966Z,1.47
2018-06-30T11:59:51.928Z,0.50
2018-06-30T12:02:20.896Z,0.50
2018-06-30T12:04:49.817Z,0.50
2018-06-30T12:07:18.865Z,0.30
2018-06-30T12:09:47.791Z,0.50
2018-06-30T12:12:16.681Z,0.60
2018-06-30T12:14:45.603Z,0.50
2018-06-30T12:17:14.501Z,0.72
2018-06-30T12:19:43.383Z,0.40
2018-06-30T12:22:12.629Z,0.70
2018-06-30T12:24:41.551Z,0.40
2018-06-30T12:27:10.481Z,0.50
2018-06-30T12:29:39.867Z,0.30
2018-06-30T12:32:08.888Z,0.40
2018-06-30T12:34:38.001Z,0.30
2018-06-30T12:37:06.905Z,0.30
2018-06-30T12:39:35.940Z,0.60
2018-06-30T12:42:05.426Z,0.50
2018-06-30T12:44:34.782Z,0.50
2018-06-30T12:47:04.133Z,0.50
2018-06-30T12:49:33.056Z,0.50
2018-06-30T12:52:02.037Z,0.62
2018-06-30T12:54:31.432Z,0.57
2018-06-30T12:57:00.479Z,0.50
2018-06-30T12:59:36.050Z,0.90
2018-06-30T13:02:05.156Z,0.78
2018-06-30T13:04:34.147Z,0.40
2018-06-30T13:07:03.053Z,0.50
2018-06-30T13:09:31.955Z,0.40
2018-06-30T13:12:07.295Z,0.50
2018-06-30T13:14:36.641Z,0.50
2018-06-30T13:17:05.908Z,0.40
2018-06-30T13:19:34.911Z,0.50
2018-06-30T13:22:03.976Z,0.50
2018-06-30T13:24:32.902Z,0.40
2018-06-30T13:27:02.203Z,0.47
2018-06-30T13:29:31.190Z,0.50
2018-06-30T13:31:59.816Z,0.60
2018-06-30T13:34:28.487Z,0.60
2018-06-30T13:36:57.284Z,0.43
2018-06-30T13:39:25.909Z,0.23
2018-06-30T13:41:54.925Z,0.40
2018-06-30T13:44:23.596Z,0.40
2018-06-30T13:46:52.276Z,0.50
2018-06-30T13:49:20.959Z,0.70
2018-06-30T13:51:50.444Z,0.60
2018-06-30T13:54:19.090Z,0.40
2018-06-30T13:56:47.821Z,0.63
2018-06-30T13:59:17.091Z,0.50
2018-06-30T14:01:45.705Z,0.50
2018-06-30T14:04:14.385Z,0.50
2018-06-30T14:06:43.067Z,0.50
2018-06-30T14:09:12.716Z,0.37
2018-06-30T14:11:41.707Z,0.63
2018-06-30T14:14:10.727Z,0.50
2018-06-30T14:16:39.585Z,0.50
2018-06-30T14:19:08.671Z,0.40
2018-06-30T14:21:37.292Z,0.50
2018-06-30T14:24:06.300Z,0.60
2018-06-30T14:26:35.012Z,0.40
2018-06-30T14:29:04.008Z,0.30
2018-06-30T14:31:32.696Z,0.50
2018-06-30T14:34:01.287Z,0.43
2018-06-30T14:36:30.000Z,0.40
2018-06-30T14:38:58.682Z,0.60
2018-06-30T14:41:33.815Z,0.30
2018-06-30T14:44:02.454Z,0.50
2018-06-30T14:46:31.174Z,0.50
2018-06-30T14:48:59.820Z,0.50
2018-06-30T14:51:28.446Z,0.43
2018-06-30T14:53:57.436Z,0.50
2018-06-30T14:56:26.074Z,0.40
2018-06-30T14:58:54.731Z,0.60
2018-06-30T15:01:23.458Z,0.70
2018-06-30T15:03:52.127Z,0.40
2018-06-30T15:06:21.258Z,0.50
2018-06-30T15:08:49.940Z,0.60
2018-06-30T15:11:18.577Z,0.60
2018-06-30T15:13:47.218Z,0.70
2018-06-30T15:16:15.934Z,0.50
2018-06-30T15:18:44.616Z,0.40
2018-06-30T15:21:13.505Z,0.53
2018-06-30T15:23:42.516Z,0.43
2018-06-30T15:26:11.173Z,0.40
2018-06-30T15:28:39.806Z,0.40
2018-06-30T15:31:08.458Z,0.70
2018-06-30T15:33:37.444Z,0.60
2018-06-30T15:36:06.218Z,0.40
2018-06-30T15:38:35.246Z,0.43
2018-06-30T15:41:03.917Z,0.50
2018-06-30T15:43:32.515Z,0.50
2018-06-30T15:46:01.351Z,0.63
2018-06-30T15:48:29.999Z,0.40
2018-06-30T15:50:58.975Z,0.40
2018-06-30T15:53:27.644Z,0.30
2018-06-30T15:55:56.257Z,0.57
2018-06-30T15:58:25.291Z,0.50
2018-06-30T16:00:54.302Z,0.47
2018-06-30T16:03:22.937Z,0.50
2018-06-30T16:28:17.031Z,0.60
2018-06-30T16:30:45.702Z,0.70
2018-06-30T16:33:14.371Z,0.67
2018-06-30T16:35:43.048Z,0.70
2018-06-30T16:38:11.749Z,0.80
2018-06-30T16:40:40.135Z,0.70
2018-06-30T16:43:09.189Z,0.93
2018-06-30T16:45:37.786Z,0.70
2018-06-30T16:48:06.427Z,1.17
2018-06-30T16:50:35.419Z,1.17
2018-06-30T16:53:04.195Z,0.80
2018-06-30T16:55:32.812Z,0.60
2018-06-30T16:58:01.440Z,0.53
2018-06-30T17:00:30.159Z,0.47
2018-06-30T17:02:58.953Z,0.60
2018-06-30T17:05:27.660Z,0.60
2018-06-30T17:07:56.325Z,1.20
2018-06-30T17:10:25.064Z,0.50
2018-06-30T17:12:53.690Z,0.60
2018-06-30T17:15:22.464Z,1.07
2018-06-30T17:17:51.070Z,0.90
2018-06-30T17:20:19.728Z,2.90
2018-06-30T17:22:48.416Z,0.80
2018-06-30T17:25:17.390Z,0.90
2018-06-30T17:27:46.045Z,0.57
2018-06-30T17:30:14.658Z,0.67
2018-06-30T17:32:43.314Z,0.50
2018-06-30T17:35:12.382Z,0.83
2018-06-30T17:37:47.565Z,0.60
2018-06-30T17:40:16.533Z,2.07
2018-06-30T17:42:45.151Z,0.70
2018-06-30T17:45:13.820Z,0.90
2018-06-30T17:47:42.615Z,0.90
2018-06-30T17:50:11.294Z,0.40
2018-06-30T17:52:40.256Z,0.80
2018-06-30T17:55:09.268Z,0.90
2018-06-30T17:57:37.890Z,0.77
2018-06-30T18:00:06.995Z,0.70
2018-06-30T18:02:35.657Z,0.90
2018-06-30T18:05:05.024Z,0.83
2018-06-30T18:07:33.651Z,0.60
2018-06-30T18:10:02.856Z,0.70
2018-06-30T18:12:31.728Z,0.90
2018-06-30T18:15:00.792Z,0.77
2018-06-30T18:17:29.767Z,0.70
2018-06-30T18:19:58.729Z,0.80
2018-06-30T18:22:27.693Z,0.80
2018-06-30T18:24:56.649Z,0.93
2018-06-30T18:27:25.719Z,1.05
2018-06-30T18:29:55.221Z,1.05
2018-06-30T18:32:24.163Z,0.90
2018-06-30T18:34:53.097Z,1.00
2018-06-30T18:37:22.173Z,0.90
2018-06-30T18:39:51.109Z,1.00
2018-06-30T18:42:20.303Z,1.00
2018-06-30T18:44:49.263Z,0.90
2018-06-30T18:47:18.217Z,1.02
2018-06-30T18:49:47.136Z,8.70
2018-06-30T18:52:16.465Z,1.40
2018-06-30T18:54:45.391Z,1.70
2018-06-30T18:57:14.332Z,1.00
2018-06-30T18:59:43.651Z,0.82
2018-06-30T19:02:12.944Z,1.40
2018-06-30T19:04:41.888Z,0.90
2018-06-30T19:07:10.818Z,0.80
2018-06-30T19:09:39.777Z,4.10
2018-06-30T19:12:08.812Z,1.10
2018-06-30T19:14:38.190Z,0.93
2018-06-30T19:17:07.720Z,0.98
2018-06-30T19:19:36.372Z,0.85
2018-06-30T19:22:05.376Z,0.88
2018-06-30T19:24:34.648Z,0.90
2018-06-30T19:27:03.972Z,0.70
2018-06-30T19:29:32.856Z,0.80
2018-06-30T19:32:01.819Z,0.82
2018-06-30T19:34:30.762Z,0.85
2018-06-30T19:36:59.722Z,0.88
2018-06-30T19:39:28.840Z,1.00
2018-06-30T19:41:58.103Z,0.90
2018-06-30T19:44:27.070Z,1.10
2018-06-30T19:46:56.248Z,1.35
2018-06-30T19:49:25.165Z,1.52
2018-06-30T19:51:54.067Z,1.45
2018-06-30T19:54:22.718Z,1.17
2018-06-30T19:56:52.025Z,1.60
2018-06-30T19:59:20.952Z,1.22
2018-06-30T20:01:49.830Z,1.62
2018-06-30T20:04:18.764Z,1.45
2018-06-30T20:06:47.728Z,1.30
2018-06-30T20:09:16.687Z,1.30
2018-06-30T20:11:46.052Z,1.02
2018-06-30T20:14:14.971Z,1.17
2018-06-30T20:16:44.232Z,1.30
2018-06-30T20:19:13.134Z,1.32
2018-06-30T20:21:42.063Z,1.20
2018-06-30T20:24:11.310Z,1.30
2018-06-30T20:26:40.611Z,1.45
2018-06-30T20:29:09.757Z,2.30
2018-06-30T20:31:38.717Z,2.30
2018-06-30T20:34:07.638Z,2.10
2018-06-30T20:36:37.138Z,1.80
2018-06-30T20:39:07.941Z,2.00
2018-06-30T20:41:37.195Z,1.70
2018-06-30T20:44:06.281Z,1.55
2018-06-30T20:46:35.206Z,1.50
2018-06-30T20:49:04.191Z,2.10
2018-06-30T20:51:33.111Z,1.90
2018-06-30T20:54:02.197Z,1.73
2018-06-30T20:56:31.660Z,1.92
2018-06-30T20:59:00.745Z,1.67
2018-06-30T21:01:29.698Z,1.70
2018-06-30T21:03:58.612Z,2.98
2018-06-30T21:06:27.885Z,2.95
2018-06-30T21:08:57.189Z,2.50
2018-06-30T21:11:26.426Z,2.60
2018-06-30T21:13:55.373Z,2.58
2018-06-30T21:16:24.421Z,1.82
2018-06-30T21:18:53.392Z,1.98
2018-06-30T21:21:22.660Z,1.40
2018-06-30T21:23:51.904Z,1.30
2018-06-30T21:26:21.333Z,1.05
2018-06-30T21:28:50.244Z,1.70
2018-06-30T21:31:19.523Z,1.77
2018-06-30T21:33:48.971Z,1.98
2018-06-30T21:36:18.176Z,2.12
2018-06-30T21:38:47.122Z,2.45
2018-06-30T21:41:16.041Z,2.20
2018-06-30T21:43:45.357Z,2.00
2018-06-30T21:46:14.322Z,1.90
2018-06-30T21:48:43.234Z,1.90
2018-06-30T21:51:12.158Z,2.30
2018-06-30T21:53:41.113Z,2.58
2018-06-30T21:56:10.014Z,1.80
2018-06-30T21:58:38.933Z,1.80
2018-06-30T22:01:13.647Z,1.82
2018-06-30T22:03:43.236Z,1.67
2018-06-30T22:06:12.295Z,2.33
2018-06-30T22:08:41.695Z,2.10
2018-06-30T22:11:11.016Z,1.60
2018-06-30T22:13:40.330Z,2.27
2018-06-30T22:16:09.758Z,1.72
2018-06-30T22:18:39.115Z,1.32
2018-06-30T22:21:08.773Z,1.87
2018-06-30T22:23:37.709Z,1.70
2018-06-30T22:26:06.999Z,1.75
2018-06-30T22:28:35.942Z,2.80
2018-06-30T22:31:04.825Z,3.42
2018-06-30T22:33:33.747Z,2.08
2018-06-30T22:36:02.630Z,2.08
2018-06-30T22:38:31.547Z,1.90
2018-06-30T22:41:00.497Z,1.80
2018-06-30T22:43:29.390Z,2.15
2018-06-30T22:45:58.281Z,2.15
2018-06-30T22:48:27.253Z,1.70
2018-06-30T22:50:56.241Z,1.57
2018-06-30T22:53:25.237Z,1.40
2018-06-30T22:55:54.152Z,1.00
2018-06-30T22:58:23.081Z,1.07
2018-06-30T23:00:52.353Z,0.95
2018-06-30T23:03:21.360Z,1.20
2018-06-30T23:05:50.250Z,1.00
2018-06-30T23:08:19.529Z,0.90
2018-06-30T23:10:48.688Z,1.10
2018-06-30T23:13:18.419Z,0.93
2018-06-30T23:15:47.376Z,1.17
2018-06-30T23:18:16.305Z,1.12
2018-06-30T23:20:45.329Z,1.02
2018-06-30T23:23:14.684Z,1.00
2018-06-30T23:25:43.566Z,1.20
2018-06-30T23:28:12.457Z,1.10
2018-06-30T23:30:41.366Z,0.90
2018-06-30T23:33:10.348Z,1.15
2018-06-30T23:35:39.558Z,1.00
2018-06-30T23:38:08.864Z,0.95
2018-06-30T23:40:37.909Z,0.93
2018-06-30T23:43:06.827Z,0.80
2018-06-30T23:45:35.765Z,0.95
2018-06-30T23:48:05.583Z,1.00
2018-06-30T23:50:34.530Z,1.00
2018-06-30T23:53:03.782Z,0.90
2018-06-30T23:55:33.218Z,0.90
2018-06-30T23:58:02.166Z,1.12
