createdAt,value
2019-02-14T16:54:20.854Z,28.37
2019-02-14T16:57:10.986Z,27.00
2019-02-14T17:00:01.205Z,22.53
2019-02-14T17:02:51.386Z,28.10
2019-02-14T17:05:41.693Z,31.07
2019-02-14T17:08:31.962Z,30.43
2019-02-14T17:11:21.944Z,30.40
2019-02-14T17:14:12.157Z,25.07
2019-02-14T17:17:02.501Z,33.70
2019-02-14T17:19:53.074Z,33.97
2019-02-14T17:22:43.262Z,34.17
2019-02-14T17:25:35.326Z,37.70
2019-02-14T17:28:25.307Z,40.60
2019-02-14T17:31:15.347Z,30.90
2019-02-14T17:34:05.602Z,32.23
2019-02-14T17:36:55.910Z,29.97
2019-02-14T17:39:46.187Z,28.93
2019-02-14T17:42:36.534Z,30.47
2019-02-14T17:45:26.774Z,24.80
2019-02-14T17:48:16.994Z,30.67
2019-02-14T17:51:07.605Z,34.90
2019-02-14T17:53:57.958Z,28.20
2019-02-14T17:56:48.569Z,30.50
2019-02-14T17:59:39.414Z,33.33
2019-02-14T18:02:29.382Z,29.67
2019-02-14T18:05:20.031Z,29.90
2019-02-14T18:08:10.350Z,31.53
2019-02-14T18:11:00.598Z,33.30
2019-02-14T18:13:50.985Z,30.40
2019-02-14T18:16:41.085Z,34.90
2019-02-14T18:19:32.781Z,41.10
2019-02-14T18:22:23.226Z,38.00
2019-02-14T18:25:13.537Z,34.50
2019-02-14T18:28:04.085Z,31.60
2019-02-14T18:30:54.346Z,30.73
2019-02-14T18:33:45.505Z,32.00
2019-02-14T18:36:35.738Z,36.10
2019-02-14T18:39:25.783Z,30.03
2019-02-14T18:42:16.083Z,34.93
2019-02-14T18:45:08.160Z,38.57
2019-02-14T18:47:58.077Z,38.90
2019-02-14T18:50:48.327Z,34.67
2019-02-14T18:53:39.601Z,34.07
2019-02-14T18:56:30.007Z,33.53
2019-02-14T18:59:20.951Z,27.27
2019-02-14T19:02:11.269Z,33.07
2019-02-14T19:05:01.682Z,36.93
2019-02-14T19:07:51.967Z,28.50
2019-02-14T19:10:42.488Z,28.23
2019-02-14T19:13:33.054Z,30.57
2019-02-14T19:16:23.311Z,37.80
2019-02-14T19:19:14.530Z,28.27
2019-02-14T19:22:04.482Z,30.50
2019-02-14T19:24:54.688Z,39.93
2019-02-14T19:27:44.805Z,34.70
2019-02-14T19:30:35.382Z,36.43
2019-02-14T19:33:25.738Z,37.47
2019-02-14T19:36:15.981Z,34.87
2019-02-14T19:39:06.742Z,36.20
2019-02-14T19:41:56.626Z,37.60
2019-02-14T19:44:46.964Z,35.70
2019-02-14T19:47:37.158Z,30.67
2019-02-14T19:50:27.387Z,29.97
2019-02-14T19:53:17.586Z,30.33
2019-02-14T19:56:07.993Z,34.60
2019-02-14T19:58:58.978Z,37.70
2019-02-14T20:01:48.954Z,24.77
2019-02-14T20:04:39.247Z,31.00
2019-02-14T20:07:29.706Z,26.57
2019-02-14T20:10:19.856Z,30.03
2019-02-14T20:13:10.085Z,38.30
2019-02-14T20:16:00.882Z,38.23
2019-02-14T20:18:51.450Z,42.90
2019-02-14T20:21:41.581Z,38.73
2019-02-14T20:24:31.993Z,44.83
2019-02-14T20:27:22.203Z,41.40
2019-02-14T20:30:13.026Z,33.97
2019-02-14T20:33:05.016Z,41.07
2019-02-14T20:35:54.642Z,41.57
2019-02-14T20:38:44.693Z,42.97
2019-02-14T20:41:34.934Z,41.10
2019-02-14T20:44:24.843Z,45.33
2019-02-14T20:47:14.842Z,47.63
2019-02-14T20:50:05.392Z,43.53
2019-02-14T20:52:55.465Z,41.57
2019-02-14T20:55:46.556Z,45.50
2019-02-14T20:58:36.961Z,43.07
2019-02-14T21:01:27.389Z,43.87
2019-02-14T21:04:17.675Z,35.60
2019-02-14T21:07:07.750Z,54.23
2019-02-14T21:09:58.026Z,50.47
2019-02-14T21:12:48.106Z,41.53
2019-02-14T21:15:38.566Z,40.13
2019-02-14T21:18:28.880Z,41.27
2019-02-14T21:21:19.265Z,38.33
2019-02-14T21:24:09.620Z,38.30
2019-02-14T21:26:59.770Z,39.03
2019-02-14T21:29:50.083Z,34.00
2019-02-14T21:32:40.336Z,43.00
2019-02-14T21:35:31.471Z,36.77
2019-02-14T21:38:22.666Z,38.40
2019-02-14T21:41:12.701Z,41.60
2019-02-14T21:44:03.014Z,40.43
2019-02-14T21:46:53.222Z,37.97
2019-02-14T21:49:43.469Z,36.00
2019-02-14T21:52:33.859Z,43.20
2019-02-14T21:55:24.225Z,43.50
2019-02-14T21:58:14.375Z,41.03
2019-02-14T22:01:04.681Z,47.30
2019-02-14T22:03:55.220Z,39.73
2019-02-14T22:06:45.398Z,50.77
2019-02-14T22:09:35.807Z,41.93
2019-02-14T22:12:39.787Z,43.37
2019-02-14T22:15:17.607Z,44.30
2019-02-14T22:18:07.810Z,45.80
2019-02-14T22:20:58.190Z,43.10
2019-02-14T22:23:48.375Z,40.80
2019-02-14T22:26:38.474Z,41.53
2019-02-14T22:29:28.863Z,35.73
2019-02-14T22:32:19.058Z,39.07
2019-02-14T22:35:09.350Z,42.73
2019-02-14T22:37:59.667Z,40.77
2019-02-14T22:40:49.882Z,41.87
2019-02-14T22:43:39.884Z,38.10
2019-02-14T22:46:30.095Z,36.73
2019-02-14T22:49:20.811Z,42.97
2019-02-14T22:52:10.842Z,37.20
2019-02-14T22:55:01.458Z,47.73
2019-02-14T22:57:51.890Z,46.30
2019-02-14T23:00:47.494Z,36.07
2019-02-14T23:03:38.622Z,37.87
2019-02-14T23:06:29.678Z,42.77
2019-02-14T23:09:19.994Z,34.33
2019-02-14T23:12:10.376Z,38.50
2019-02-14T23:15:00.748Z,36.53
2019-02-14T23:17:51.913Z,42.70
2019-02-14T23:20:42.406Z,42.73
2019-02-14T23:23:32.701Z,41.87
2019-02-14T23:26:23.353Z,41.20
2019-02-14T23:29:14.188Z,41.20
2019-02-14T23:32:04.453Z,39.67
2019-02-14T23:34:54.713Z,41.43
2019-02-14T23:37:45.699Z,37.43
2019-02-14T23:40:36.068Z,37.70
2019-02-14T23:43:26.746Z,39.27
2019-02-14T23:46:17.325Z,46.30
2019-02-14T23:49:07.525Z,44.50
2019-02-14T23:51:57.479Z,51.93
2019-02-14T23:54:47.706Z,50.63
2019-02-14T23:57:37.753Z,56.90
