createdAt,value
2023-01-05T00:01:54.221Z,8.63
2023-01-05T00:04:21.429Z,8.82
2023-01-05T00:06:51.081Z,8.80
2023-01-05T00:09:19.211Z,8.62
2023-01-05T00:12:04.673Z,8.78
2023-01-05T00:14:52.215Z,8.60
2023-01-05T00:17:41.293Z,8.92
2023-01-05T00:20:38.551Z,8.93
2023-01-05T00:23:06.941Z,8.99
2023-01-05T00:25:39.102Z,8.93
2023-01-05T00:28:06.330Z,8.87
2023-01-05T00:30:40.482Z,8.64
2023-01-05T00:33:13.197Z,8.89
2023-01-05T00:35:40.832Z,8.65
2023-01-05T00:38:09.337Z,8.73
2023-01-05T00:40:36.734Z,8.74
2023-01-05T00:43:04.429Z,8.94
2023-01-05T00:45:31.448Z,8.84
2023-01-05T00:47:58.329Z,8.96
2023-01-05T00:50:26.745Z,9.17
2023-01-05T00:52:53.694Z,9.06
2023-01-05T00:55:20.778Z,9.07
2023-01-05T00:57:48.758Z,9.29
2023-01-05T01:00:19.797Z,9.00
2023-01-05T01:02:47.957Z,9.04
2023-01-05T01:05:15.144Z,9.05
2023-01-05T01:07:42.262Z,9.02
2023-01-05T01:10:11.331Z,9.28
2023-01-05T01:12:38.303Z,9.01
2023-01-05T01:15:06.574Z,8.88
2023-01-05T01:17:34.364Z,9.22
2023-01-05T01:20:01.289Z,9.32
2023-01-05T01:22:28.374Z,9.15
2023-01-05T01:24:55.315Z,9.28
2023-01-05T01:27:22.318Z,8.95
2023-01-05T01:29:51.764Z,9.23
2023-01-05T01:32:18.939Z,9.10
2023-01-05T01:34:46.064Z,9.09
2023-01-05T01:37:13.471Z,9.08
2023-01-05T01:39:40.464Z,8.99
2023-01-05T01:42:16.855Z,9.00
2023-01-05T01:44:59.936Z,8.71
2023-01-05T01:47:41.002Z,9.15
2023-01-05T01:50:37.609Z,8.81
2023-01-05T01:53:13.157Z,9.08
2023-01-05T01:55:40.726Z,8.99
2023-01-05T01:58:13.994Z,8.95
2023-01-05T02:00:42.048Z,8.73
2023-01-05T02:03:10.626Z,9.24
2023-01-05T02:05:38.427Z,9.01
2023-01-05T02:08:13.445Z,8.97
2023-01-05T02:11:01.137Z,9.12
2023-01-05T02:14:17.382Z,9.18
2023-01-05T02:17:07.277Z,8.91
2023-01-05T02:20:30.698Z,9.23
2023-01-05T02:23:39.045Z,9.03
2023-01-05T02:26:50.133Z,9.15
2023-01-05T02:29:30.924Z,9.19
2023-01-05T02:32:37.668Z,9.14
2023-01-05T02:35:28.073Z,9.08
2023-01-05T02:38:23.750Z,8.63
2023-01-05T02:40:58.522Z,8.80
2023-01-05T02:43:27.421Z,8.72
2023-01-05T02:45:56.635Z,9.13
2023-01-05T02:48:23.767Z,9.02
2023-01-05T02:51:01.535Z,8.90
2023-01-05T02:53:43.599Z,8.99
2023-01-05T02:56:17.962Z,8.71
2023-01-05T02:58:55.089Z,9.11
2023-01-05T03:01:34.781Z,8.89
2023-01-05T03:04:20.931Z,8.82
2023-01-05T03:06:56.885Z,8.96
2023-01-05T03:09:28.958Z,9.08
2023-01-05T03:12:22.193Z,9.18
2023-01-05T03:14:55.750Z,9.26
2023-01-05T03:17:59.054Z,9.25
2023-01-05T03:20:31.739Z,8.88
2023-01-05T03:23:20.316Z,9.32
2023-01-05T03:26:09.029Z,9.09
2023-01-05T03:29:00.249Z,9.29
2023-01-05T03:31:57.702Z,9.49
2023-01-05T03:34:50.822Z,9.19
2023-01-05T03:37:25.899Z,9.46
2023-01-05T03:39:53.286Z,9.22
2023-01-05T03:42:20.834Z,9.49
2023-01-05T03:44:49.551Z,9.26
2023-01-05T03:47:19.427Z,9.27
2023-01-05T03:49:46.495Z,9.41
2023-01-05T03:52:37.203Z,9.21
2023-01-05T03:55:09.000Z,9.08
2023-01-05T03:57:41.762Z,8.98
2023-01-05T04:00:10.043Z,9.21
2023-01-05T04:02:37.154Z,9.27
2023-01-05T04:05:07.402Z,9.20
2023-01-05T04:07:34.536Z,9.35
2023-01-05T04:10:01.619Z,9.11
2023-01-05T04:12:39.637Z,9.54
2023-01-05T04:15:07.359Z,9.39
2023-01-05T04:17:34.590Z,9.42
2023-01-05T04:20:01.921Z,9.46
2023-01-05T04:22:29.333Z,9.45
2023-01-05T04:24:56.468Z,9.03
2023-01-05T04:27:23.646Z,9.18
2023-01-05T04:29:50.674Z,9.23
2023-01-05T04:32:17.681Z,9.30
2023-01-05T04:34:45.967Z,9.28
2023-01-05T04:37:13.140Z,9.39
2023-01-05T04:39:54.081Z,9.46
2023-01-05T04:42:30.788Z,9.03
2023-01-05T04:44:58.122Z,9.31
2023-01-05T04:47:25.295Z,9.67
2023-01-05T04:50:10.994Z,9.36
2023-01-05T04:52:38.841Z,9.12
2023-01-05T04:55:06.675Z,9.54
2023-01-05T04:57:34.118Z,9.25
2023-01-05T05:00:01.280Z,9.51
2023-01-05T05:02:29.197Z,9.08
2023-01-05T05:04:59.631Z,9.13
2023-01-05T05:07:26.708Z,9.58
2023-01-05T05:09:53.875Z,9.58
2023-01-05T05:12:28.128Z,9.28
2023-01-05T05:14:55.157Z,9.76
2023-01-05T05:17:22.713Z,9.45
2023-01-05T05:19:49.971Z,9.48
2023-01-05T05:22:17.129Z,9.18
2023-01-05T05:24:45.514Z,9.56
2023-01-05T05:27:12.955Z,9.51
2023-01-05T05:29:40.108Z,9.46
2023-01-05T05:32:10.735Z,9.52
2023-01-05T05:34:39.492Z,9.38
2023-01-05T05:37:06.988Z,9.31
2023-01-05T05:39:33.997Z,9.37
2023-01-05T05:42:00.985Z,9.45
2023-01-05T05:44:28.126Z,9.57
2023-01-05T05:46:55.287Z,9.40
2023-01-05T05:49:48.668Z,9.74
2023-01-05T05:52:20.633Z,9.43
2023-01-05T05:54:47.679Z,9.67
2023-01-05T05:57:14.910Z,9.78
2023-01-05T05:59:41.780Z,9.51
2023-01-05T06:02:08.937Z,9.54
2023-01-05T06:04:38.727Z,9.56
2023-01-05T06:07:05.890Z,9.73
2023-01-05T06:09:32.820Z,9.48
2023-01-05T06:11:59.917Z,9.82
2023-01-05T06:14:27.125Z,9.80
2023-01-05T06:16:54.301Z,9.55
2023-01-05T06:19:21.279Z,9.75
2023-01-05T06:21:48.347Z,9.72
2023-01-05T06:24:15.683Z,9.70
2023-01-05T06:26:46.154Z,9.43
2023-01-05T06:29:13.187Z,9.84
2023-01-05T06:31:40.200Z,9.86
2023-01-05T06:34:07.219Z,9.79
2023-01-05T06:36:34.367Z,9.59
2023-01-05T06:39:01.354Z,9.66
2023-01-05T06:41:31.108Z,9.63
2023-01-05T06:43:58.236Z,9.86
2023-01-05T06:46:25.251Z,9.43
2023-01-05T06:49:03.902Z,9.48
2023-01-05T06:51:30.986Z,9.57
2023-01-05T06:53:58.317Z,9.59
2023-01-05T06:56:25.212Z,9.68
2023-01-05T06:58:52.188Z,9.82
2023-01-05T07:01:19.750Z,9.77
2023-01-05T07:03:46.579Z,9.80
2023-01-05T07:06:15.304Z,9.89
2023-01-05T07:08:43.256Z,9.82
2023-01-05T07:11:10.165Z,9.90
2023-01-05T07:13:37.081Z,9.88
2023-01-05T07:16:03.946Z,9.73
2023-01-05T07:18:30.739Z,9.67
2023-01-05T07:21:00.797Z,9.70
2023-01-05T07:23:27.708Z,9.68
2023-01-05T07:25:54.459Z,9.73
2023-01-05T07:28:21.255Z,9.81
2023-01-05T07:30:53.948Z,9.83
2023-01-05T07:33:20.843Z,9.73
2023-01-05T07:35:47.685Z,9.73
2023-01-05T07:38:14.414Z,9.75
2023-01-05T07:40:41.151Z,9.76
2023-01-05T07:43:08.006Z,9.81
2023-01-05T07:45:34.794Z,9.78
2023-01-05T07:48:03.435Z,9.81
2023-01-05T07:50:30.189Z,9.84
2023-01-05T07:52:59.897Z,9.93
2023-01-05T07:55:26.683Z,9.92
2023-01-05T07:57:53.655Z,10.00
2023-01-05T08:00:20.573Z,9.85
2023-01-05T08:02:47.337Z,9.87
2023-01-05T08:05:14.131Z,9.82
2023-01-05T08:07:41.089Z,9.87
2023-01-05T08:10:26.695Z,9.96
2023-01-05T08:13:11.881Z,9.96
2023-01-05T08:15:38.779Z,9.90
2023-01-05T08:18:05.540Z,9.86
2023-01-05T08:20:32.330Z,9.86
2023-01-05T08:22:59.050Z,9.93
2023-01-05T08:25:25.811Z,9.94
2023-01-05T08:27:52.515Z,9.95
2023-01-05T08:30:19.636Z,9.94
2023-01-05T08:32:46.384Z,9.92
2023-01-05T08:35:13.126Z,9.87
2023-01-05T08:37:39.887Z,9.76
2023-01-05T08:40:09.241Z,9.79
2023-01-05T08:42:35.989Z,9.83
2023-01-05T08:45:03.889Z,9.84
2023-01-05T08:47:30.647Z,9.74
2023-01-05T08:49:57.364Z,9.71
2023-01-05T08:52:24.103Z,9.70
2023-01-05T08:54:51.074Z,9.71
2023-01-05T08:57:17.866Z,9.66
2023-01-05T08:59:44.610Z,9.72
2023-01-05T09:02:12.840Z,9.66
2023-01-05T09:04:39.845Z,9.63
2023-01-05T09:07:06.672Z,9.54
2023-01-05T09:09:33.665Z,9.59
2023-01-05T09:12:00.506Z,9.68
2023-01-05T09:14:27.241Z,9.73
2023-01-05T09:17:09.836Z,9.66
2023-01-05T09:19:37.108Z,9.70
2023-01-05T09:22:04.127Z,9.73
2023-01-05T09:24:30.883Z,9.69
2023-01-05T09:26:57.822Z,9.67
2023-01-05T09:29:24.879Z,9.72
2023-01-05T09:31:51.734Z,9.78
2023-01-05T09:34:19.191Z,9.63
2023-01-05T09:36:46.298Z,9.74
2023-01-05T09:39:13.077Z,9.81
2023-01-05T09:41:47.932Z,9.81
2023-01-05T09:44:30.324Z,9.82
2023-01-05T09:47:13.862Z,9.90
2023-01-05T09:49:41.974Z,9.86
2023-01-05T09:52:10.936Z,10.02
2023-01-05T09:54:39.770Z,10.10
2023-01-05T09:57:15.243Z,10.19
2023-01-05T09:59:47.643Z,10.30
2023-01-05T10:02:53.005Z,10.26
2023-01-05T10:05:22.110Z,10.31
2023-01-05T10:08:00.923Z,10.31
2023-01-05T10:11:17.179Z,10.30
2023-01-05T10:14:00.205Z,10.23
2023-01-05T10:16:29.871Z,10.37
2023-01-05T10:18:57.103Z,10.38
2023-01-05T10:22:01.352Z,10.42
2023-01-05T10:24:54.125Z,10.49
2023-01-05T10:27:56.636Z,10.59
2023-01-05T10:31:00.071Z,10.57
2023-01-05T10:33:56.680Z,10.44
2023-01-05T10:37:10.455Z,10.45
2023-01-05T10:39:56.251Z,10.55
2023-01-05T10:42:54.959Z,10.60
2023-01-05T10:45:22.172Z,10.57
2023-01-05T10:47:50.297Z,10.70
2023-01-05T10:50:40.843Z,10.83
2023-01-05T10:53:22.890Z,10.88
2023-01-05T10:56:30.763Z,10.93
2023-01-05T10:59:12.576Z,10.94
2023-01-05T11:01:46.074Z,10.97
2023-01-05T11:04:34.557Z,10.99
2023-01-05T11:07:05.036Z,11.14
2023-01-05T11:09:32.025Z,11.27
2023-01-05T11:12:02.348Z,11.27
2023-01-05T11:14:42.983Z,11.45
2023-01-05T11:17:22.556Z,11.52
2023-01-05T11:19:56.604Z,11.60
2023-01-05T11:22:48.401Z,11.43
2023-01-05T11:25:30.801Z,11.53
2023-01-05T11:28:17.531Z,11.53
2023-01-05T11:31:04.644Z,11.58
2023-01-05T11:33:35.231Z,11.69
2023-01-05T11:36:04.790Z,11.62
2023-01-05T11:38:32.010Z,11.79
2023-01-05T11:41:00.927Z,11.98
2023-01-05T11:43:30.628Z,12.09
2023-01-05T11:46:01.088Z,12.08
2023-01-05T11:48:32.294Z,12.19
2023-01-05T11:50:59.205Z,12.22
2023-01-05T11:53:25.916Z,12.41
2023-01-05T11:56:02.656Z,12.48
2023-01-05T11:58:44.196Z,12.46
2023-01-05T12:01:37.808Z,12.46
2023-01-05T12:04:39.072Z,12.51
2023-01-05T12:07:22.422Z,12.33
2023-01-05T12:10:21.425Z,12.29
2023-01-05T12:13:27.759Z,12.30
2023-01-05T12:16:21.468Z,12.30
2023-01-05T12:19:12.677Z,12.29
2023-01-05T12:21:48.430Z,12.33
2023-01-05T12:24:44.478Z,12.38
2023-01-05T12:27:33.019Z,12.23
2023-01-05T12:34:11.193Z,12.13
2023-01-05T12:36:45.689Z,12.10
2023-01-05T12:39:46.074Z,12.05
2023-01-05T12:42:34.462Z,12.07
2023-01-05T12:45:43.400Z,11.84
2023-01-05T12:48:18.883Z,11.81
2023-01-05T12:51:04.634Z,11.73
2023-01-05T12:53:55.620Z,11.64
2023-01-05T12:56:48.350Z,11.81
2023-01-05T12:59:42.995Z,11.85
2023-01-05T13:02:16.204Z,11.90
2023-01-05T13:04:56.416Z,11.85
2023-01-05T13:07:39.094Z,11.71
2023-01-05T13:10:17.936Z,11.60
2023-01-05T13:12:44.686Z,11.73
2023-01-05T13:15:11.301Z,11.71
2023-01-05T13:17:47.203Z,11.75
2023-01-05T13:20:27.533Z,11.68
2023-01-05T13:23:03.150Z,11.61
2023-01-05T13:25:49.740Z,11.58
2023-01-05T13:28:26.010Z,11.51
2023-01-05T13:31:25.972Z,11.53
2023-01-05T13:33:58.688Z,11.57
2023-01-05T13:36:40.347Z,11.59
2023-01-05T13:39:25.574Z,11.65
2023-01-05T13:42:56.103Z,11.58
2023-01-05T13:46:33.578Z,11.59
2023-01-05T13:49:11.040Z,11.43
2023-01-05T13:51:47.748Z,11.45
2023-01-05T13:54:24.839Z,11.46
2023-01-05T13:56:52.527Z,11.42
2023-01-05T13:59:35.242Z,11.51
2023-01-05T14:02:30.137Z,11.48
2023-01-05T14:04:57.428Z,11.48
2023-01-05T14:07:24.864Z,11.50
2023-01-05T14:09:57.087Z,11.51
2023-01-05T14:12:42.019Z,11.44
2023-01-05T14:15:09.548Z,11.44
2023-01-05T14:17:56.075Z,11.49
2023-01-05T14:20:45.061Z,11.45
2023-01-05T14:23:23.881Z,11.39
2023-01-05T14:25:55.644Z,11.34
2023-01-05T14:28:42.163Z,11.38
2023-01-05T14:31:13.813Z,11.28
2023-01-05T14:34:14.188Z,11.38
2023-01-05T14:37:01.788Z,11.31
2023-01-05T14:39:43.953Z,11.32
2023-01-05T14:42:43.777Z,11.27
2023-01-05T14:45:39.652Z,11.29
2023-01-05T14:48:33.968Z,11.26
2023-01-05T14:51:08.532Z,11.24
2023-01-05T14:53:48.623Z,11.22
2023-01-05T14:56:27.245Z,11.22
2023-01-05T14:59:23.536Z,11.28
2023-01-05T15:02:08.481Z,11.29
2023-01-05T15:04:38.748Z,11.18
2023-01-05T15:07:45.233Z,11.18
2023-01-05T15:10:42.959Z,11.18
2023-01-05T15:13:24.977Z,11.16
2023-01-05T15:16:18.393Z,11.11
2023-01-05T15:19:00.695Z,11.11
2023-01-05T15:22:08.237Z,11.07
2023-01-05T15:25:11.639Z,11.04
2023-01-05T15:27:48.152Z,11.07
2023-01-05T15:30:34.773Z,11.06
2023-01-05T15:33:29.044Z,11.07
2023-01-05T15:36:04.859Z,11.09
2023-01-05T15:38:44.575Z,11.05
2023-01-05T15:41:14.510Z,11.08
2023-01-05T15:43:42.729Z,11.03
2023-01-05T15:46:10.875Z,10.93
2023-01-05T15:48:44.457Z,10.95
2023-01-05T15:51:22.480Z,10.91
2023-01-05T15:54:00.031Z,10.88
2023-01-05T15:56:34.150Z,10.88
2023-01-05T15:59:02.641Z,10.76
2023-01-05T16:01:30.035Z,10.75
2023-01-05T16:04:09.881Z,10.75
2023-01-05T16:06:39.745Z,10.66
2023-01-05T16:09:19.825Z,10.63
2023-01-05T16:11:49.028Z,10.65
2023-01-05T16:14:41.117Z,10.55
2023-01-05T16:17:17.268Z,10.57
2023-01-05T16:19:49.835Z,10.47
2023-01-05T16:22:42.261Z,10.48
2023-01-05T16:25:33.363Z,10.43
2023-01-05T16:28:05.335Z,10.45
2023-01-05T16:30:41.909Z,10.38
2023-01-05T16:33:15.168Z,10.39
2023-01-05T16:35:53.076Z,10.32
2023-01-05T16:38:30.849Z,10.28
2023-01-05T16:41:23.464Z,10.28
2023-01-05T16:43:53.090Z,10.28
2023-01-05T16:46:21.242Z,10.24
2023-01-05T16:48:52.375Z,10.19
2023-01-05T16:51:25.775Z,10.15
2023-01-05T16:53:59.031Z,10.13
2023-01-05T16:56:34.696Z,10.18
2023-01-05T16:59:23.348Z,10.09
2023-01-05T17:01:50.364Z,10.08
2023-01-05T17:04:18.602Z,9.98
2023-01-05T17:06:48.714Z,10.06
2023-01-05T17:09:29.354Z,10.08
2023-01-05T17:11:56.229Z,9.97
2023-01-05T17:14:24.645Z,9.99
2023-01-05T17:16:51.828Z,10.01
2023-01-05T17:19:21.547Z,9.92
2023-01-05T17:21:58.355Z,9.94
2023-01-05T17:24:27.750Z,9.92
2023-01-05T17:26:54.542Z,9.87
2023-01-05T17:29:26.618Z,9.91
2023-01-05T17:31:54.148Z,9.88
2023-01-05T17:34:21.538Z,9.80
2023-01-05T17:36:50.785Z,9.83
2023-01-05T17:39:20.143Z,9.84
2023-01-05T17:41:47.169Z,9.78
2023-01-05T17:44:14.021Z,9.69
2023-01-05T17:46:43.927Z,9.73
2023-01-05T17:49:17.195Z,9.66
2023-01-05T17:51:44.545Z,9.60
2023-01-05T17:54:12.126Z,9.53
2023-01-05T17:56:39.336Z,9.55
2023-01-05T17:59:06.511Z,9.50
2023-01-05T18:01:36.481Z,9.43
2023-01-05T18:04:03.392Z,9.29
2023-01-05T18:06:30.140Z,9.33
2023-01-05T18:08:57.446Z,9.30
2023-01-05T18:11:24.181Z,9.27
2023-01-05T18:13:51.044Z,9.21
2023-01-05T18:16:17.815Z,9.12
2023-01-05T18:18:44.612Z,9.09
2023-01-05T18:21:11.480Z,9.11
2023-01-05T18:23:38.370Z,9.09
2023-01-05T18:26:08.889Z,9.07
2023-01-05T18:28:37.368Z,8.99
2023-01-05T18:31:14.625Z,8.88
2023-01-05T18:33:41.945Z,8.92
2023-01-05T18:36:13.809Z,8.87
2023-01-05T18:38:41.605Z,8.79
2023-01-05T18:41:08.578Z,8.73
2023-01-05T18:43:36.289Z,8.76
2023-01-05T18:46:03.988Z,8.62
2023-01-05T18:48:31.569Z,8.61
2023-01-05T18:50:58.380Z,8.63
2023-01-05T18:53:25.576Z,8.60
2023-01-05T18:55:52.447Z,8.57
2023-01-05T18:58:19.261Z,8.45
2023-01-05T19:00:46.995Z,8.48
2023-01-05T19:03:14.023Z,8.42
2023-01-05T19:05:42.906Z,8.42
2023-01-05T19:08:11.109Z,8.37
2023-01-05T19:10:38.080Z,8.28
2023-01-05T19:13:05.201Z,8.20
2023-01-05T19:15:36.960Z,8.21
2023-01-05T19:18:04.634Z,8.15
2023-01-05T19:20:31.948Z,8.11
2023-01-05T19:23:00.681Z,8.07
2023-01-05T19:25:28.451Z,7.97
2023-01-05T19:27:55.362Z,7.92
2023-01-05T19:30:23.668Z,7.87
2023-01-05T19:32:51.298Z,7.83
2023-01-05T19:35:18.780Z,7.75
2023-01-05T19:37:45.701Z,7.64
2023-01-05T19:40:12.952Z,7.62
2023-01-05T19:42:40.060Z,7.52
2023-01-05T19:45:09.593Z,7.51
2023-01-05T19:47:40.667Z,7.40
2023-01-05T19:50:10.914Z,7.45
2023-01-05T19:52:38.775Z,7.40
2023-01-05T19:55:07.081Z,7.40
2023-01-05T19:57:33.796Z,7.31
2023-01-05T20:00:00.612Z,7.15
2023-01-05T20:02:27.552Z,7.08
2023-01-05T20:04:54.431Z,7.05
2023-01-05T20:07:22.403Z,6.99
2023-01-05T20:09:50.916Z,6.98
2023-01-05T20:12:17.735Z,6.96
2023-01-05T20:14:44.658Z,6.77
2023-01-05T20:17:12.967Z,6.95
2023-01-05T20:19:40.272Z,6.87
2023-01-05T20:22:13.899Z,6.79
2023-01-05T20:24:41.919Z,6.81
2023-01-05T20:27:12.689Z,6.66
2023-01-05T20:29:40.658Z,6.77
2023-01-05T20:32:13.093Z,6.74
2023-01-05T20:34:41.977Z,6.72
2023-01-05T20:37:10.999Z,6.70
2023-01-05T20:39:40.322Z,6.64
2023-01-05T20:42:07.156Z,6.61
2023-01-05T20:44:37.814Z,6.60
2023-01-05T20:47:06.775Z,6.52
2023-01-05T20:49:36.050Z,6.53
2023-01-05T20:52:03.724Z,6.44
2023-01-05T20:54:30.737Z,6.49
2023-01-05T20:56:57.530Z,6.38
2023-01-05T20:59:27.646Z,6.32
2023-01-05T21:01:55.151Z,6.28
2023-01-05T21:04:23.901Z,6.37
2023-01-05T21:06:54.367Z,6.34
2023-01-05T21:09:23.220Z,6.38
2023-01-05T21:11:50.119Z,6.29
2023-01-05T21:14:19.708Z,6.37
2023-01-05T21:16:50.270Z,6.26
2023-01-05T21:19:21.968Z,6.27
2023-01-05T21:21:55.300Z,6.25
2023-01-05T21:24:23.327Z,6.24
2023-01-05T21:26:50.248Z,6.06
2023-01-05T21:29:20.358Z,6.24
2023-01-05T21:31:47.193Z,6.16
2023-01-05T21:34:15.104Z,6.16
2023-01-05T21:36:45.405Z,6.10
2023-01-05T21:39:19.998Z,6.08
2023-01-05T21:42:06.449Z,5.85
2023-01-05T21:44:34.037Z,6.04
2023-01-05T21:47:00.967Z,5.97
2023-01-05T21:49:27.919Z,5.95
2023-01-05T21:52:13.067Z,5.92
2023-01-05T21:54:58.733Z,5.85
2023-01-05T21:57:25.598Z,5.84
2023-01-05T21:59:52.413Z,5.71
2023-01-05T22:02:19.202Z,5.70
2023-01-05T22:04:46.243Z,5.73
2023-01-05T22:07:13.056Z,5.71
2023-01-05T22:09:39.873Z,5.71
2023-01-05T22:12:09.119Z,5.76
2023-01-05T22:14:37.882Z,5.64
2023-01-05T22:17:07.093Z,5.62
2023-01-05T22:19:34.628Z,5.53
2023-01-05T22:22:01.460Z,5.58
2023-01-05T22:24:28.250Z,5.58
2023-01-05T22:26:54.991Z,5.57
2023-01-05T22:29:21.968Z,5.57
2023-01-05T22:31:50.981Z,5.54
2023-01-05T22:34:18.344Z,5.60
2023-01-05T22:36:45.483Z,5.65
2023-01-05T22:39:12.457Z,5.60
2023-01-05T22:41:39.530Z,5.58
2023-01-05T22:44:06.907Z,5.54
2023-01-05T22:46:34.307Z,5.62
2023-01-05T22:49:01.093Z,5.47
2023-01-05T22:51:32.977Z,5.52
2023-01-05T22:54:00.670Z,5.53
2023-01-05T22:56:29.464Z,5.53
2023-01-05T22:58:56.886Z,5.58
2023-01-05T23:01:29.863Z,5.58
2023-01-05T23:03:57.991Z,5.50
2023-01-05T23:06:26.050Z,5.49
2023-01-05T23:08:53.901Z,5.50
2023-01-05T23:11:24.904Z,5.64
2023-01-05T23:13:53.067Z,5.52
2023-01-05T23:16:21.400Z,5.49
2023-01-05T23:18:49.855Z,5.52
2023-01-05T23:21:18.737Z,5.54
2023-01-05T23:23:46.151Z,5.60
2023-01-05T23:26:15.931Z,5.57
2023-01-05T23:28:44.609Z,5.62
2023-01-05T23:31:14.655Z,5.60
2023-01-05T23:33:42.730Z,5.52
2023-01-05T23:36:11.796Z,5.43
2023-01-05T23:38:39.094Z,5.49
2023-01-05T23:41:08.462Z,5.57
2023-01-05T23:43:39.035Z,5.51
2023-01-05T23:46:09.754Z,5.58
2023-01-05T23:48:37.777Z,5.65
2023-01-05T23:51:07.861Z,5.58
2023-01-05T23:53:34.740Z,5.62
2023-01-05T23:56:18.110Z,5.53
2023-01-05T23:58:45.091Z,5.49
