createdAt,value
2019-05-26T00:02:06.074Z,100714.51
2019-05-26T00:04:35.604Z,100713.24
2019-05-26T00:07:05.408Z,100714.70
2019-05-26T00:09:35.148Z,100717.81
2019-05-26T00:12:04.847Z,100710.20
2019-05-26T00:14:34.308Z,100709.14
2019-05-26T00:17:03.878Z,100710.05
2019-05-26T00:19:33.406Z,100710.72
2019-05-26T00:22:02.900Z,100703.66
2019-05-26T00:24:32.382Z,100706.77
2019-05-26T00:27:01.911Z,100693.38
2019-05-26T00:29:31.402Z,100699.80
2019-05-26T00:32:00.922Z,100697.95
2019-05-26T00:34:32.013Z,100698.61
2019-05-26T00:37:01.480Z,100698.37
2019-05-26T00:39:30.976Z,100690.30
2019-05-26T00:42:00.610Z,100695.56
2019-05-26T00:44:30.152Z,100695.09
2019-05-26T00:46:59.743Z,100688.86
2019-05-26T00:49:29.281Z,100693.87
2019-05-26T00:51:58.797Z,100690.08
2019-05-26T00:54:28.521Z,100693.39
2019-05-26T00:56:58.076Z,100690.16
2019-05-26T00:59:27.635Z,100699.67
2019-05-26T01:01:57.122Z,100700.89
2019-05-26T01:04:26.739Z,100700.75
2019-05-26T01:06:56.200Z,100696.14
2019-05-26T01:09:25.754Z,100693.47
2019-05-26T01:11:55.265Z,100686.58
2019-05-26T01:14:24.757Z,100686.34
2019-05-26T01:16:56.050Z,100687.48
2019-05-26T01:19:25.528Z,100685.06
2019-05-26T01:21:55.067Z,100688.96
2019-05-26T01:24:24.548Z,100689.52
2019-05-26T01:26:54.080Z,100691.80
2019-05-26T01:29:23.766Z,100688.80
2019-05-26T01:31:53.304Z,100691.31
2019-05-26T01:34:22.859Z,100685.88
2019-05-26T01:36:52.695Z,100684.50
2019-05-26T01:39:22.279Z,100690.91
2019-05-26T01:41:51.741Z,100675.86
2019-05-26T01:44:21.299Z,100687.20
2019-05-26T01:46:51.031Z,100685.92
2019-05-26T01:49:20.590Z,100682.45
2019-05-26T01:51:50.113Z,100681.39
2019-05-26T01:54:19.611Z,100687.72
2019-05-26T01:56:49.113Z,100688.86
2019-05-26T01:59:18.686Z,100687.48
2019-05-26T02:01:48.173Z,100691.61
2019-05-26T02:04:17.722Z,100694.60
2019-05-26T02:06:47.221Z,100692.98
2019-05-26T02:09:16.757Z,100687.72
2019-05-26T02:11:46.247Z,100693.95
2019-05-26T02:14:15.778Z,100690.53
2019-05-26T02:16:45.341Z,100690.67
2019-05-26T02:19:14.842Z,100686.70
2019-05-26T02:21:44.542Z,100690.41
2019-05-26T02:24:14.071Z,100678.66
2019-05-26T02:26:43.578Z,100687.53
2019-05-26T02:29:13.051Z,100680.46
2019-05-26T02:31:42.540Z,100682.37
2019-05-26T02:34:12.011Z,100675.08
2019-05-26T02:36:41.496Z,100675.37
2019-05-26T02:39:11.135Z,100677.03
2019-05-26T02:41:40.687Z,100678.45
2019-05-26T02:44:10.155Z,100683.38
2019-05-26T02:46:39.646Z,100683.66
2019-05-26T02:49:09.199Z,100686.93
2019-05-26T02:51:58.039Z,100695.95
2019-05-26T02:54:27.501Z,100684.87
2019-05-26T02:56:57.069Z,100678.72
2019-05-26T02:59:26.523Z,100675.67
2019-05-26T03:02:03.538Z,100663.75
2019-05-26T03:04:27.633Z,100669.77
2019-05-26T03:06:59.337Z,100671.41
2019-05-26T03:09:30.068Z,100669.14
2019-05-26T03:12:03.198Z,100662.29
2019-05-26T03:14:34.398Z,100659.78
2019-05-26T03:17:04.018Z,100666.12
2019-05-26T03:19:36.608Z,100659.59
2019-05-26T03:22:06.292Z,100663.28
2019-05-26T03:24:35.789Z,100655.69
2019-05-26T03:27:05.250Z,100661.59
2019-05-26T03:29:34.820Z,100654.55
2019-05-26T03:32:04.515Z,100662.62
2019-05-26T03:34:33.980Z,100661.94
2019-05-26T03:37:03.565Z,100656.88
2019-05-26T03:39:44.192Z,100662.21
2019-05-26T03:42:04.367Z,100657.97
2019-05-26T03:44:33.852Z,100661.07
2019-05-26T03:47:03.379Z,100664.20
2019-05-26T03:49:32.868Z,100665.72
2019-05-26T03:52:02.418Z,100659.04
2019-05-26T03:54:31.891Z,100654.20
2019-05-26T03:57:01.361Z,100657.89
2019-05-26T03:59:30.864Z,100660.20
2019-05-26T04:02:00.339Z,100653.74
2019-05-26T04:04:29.811Z,100648.22
2019-05-26T04:06:59.335Z,100644.63
2019-05-26T04:09:28.917Z,100645.45
2019-05-26T04:11:58.343Z,100642.45
2019-05-26T04:14:27.887Z,100649.38
2019-05-26T04:16:59.041Z,100656.28
2019-05-26T04:19:28.545Z,100656.84
2019-05-26T04:21:58.038Z,100661.81
2019-05-26T04:24:27.572Z,100667.80
2019-05-26T04:26:57.086Z,100658.13
2019-05-26T04:29:26.555Z,100656.97
2019-05-26T04:31:56.083Z,100658.59
2019-05-26T04:34:25.589Z,100651.91
2019-05-26T04:36:55.157Z,100653.52
2019-05-26T04:39:24.645Z,100652.36
2019-05-26T04:41:54.111Z,100651.67
2019-05-26T04:44:23.662Z,100651.57
2019-05-26T04:46:53.147Z,100651.67
2019-05-26T04:49:22.707Z,100657.33
2019-05-26T04:51:52.172Z,100656.50
2019-05-26T04:54:21.748Z,100656.27
2019-05-26T04:56:51.274Z,100649.70
2019-05-26T04:59:20.775Z,100655.00
2019-05-26T05:01:50.340Z,100651.43
2019-05-26T05:04:19.986Z,100651.19
2019-05-26T05:06:49.539Z,100644.82
2019-05-26T05:09:19.002Z,100646.22
2019-05-26T05:11:48.499Z,100656.69
2019-05-26T05:14:17.967Z,100643.65
2019-05-26T05:16:47.445Z,100642.33
2019-05-26T05:19:16.908Z,100646.84
2019-05-26T05:21:46.471Z,100641.84
2019-05-26T05:24:15.940Z,100635.80
2019-05-26T05:26:45.444Z,100651.56
2019-05-26T05:29:14.915Z,100637.05
2019-05-26T05:31:44.390Z,100638.62
2019-05-26T05:34:13.925Z,100635.77
2019-05-26T05:36:43.411Z,100631.08
2019-05-26T05:39:12.960Z,100632.59
2019-05-26T05:41:42.820Z,100626.28
2019-05-26T05:44:12.260Z,100629.73
2019-05-26T05:46:41.823Z,100629.52
2019-05-26T05:49:11.307Z,100627.73
2019-05-26T05:51:40.974Z,100632.63
2019-05-26T05:54:12.246Z,100630.05
2019-05-26T05:56:41.706Z,100627.44
2019-05-26T05:59:11.252Z,100628.16
2019-05-26T06:01:40.701Z,100623.37
2019-05-26T06:04:10.308Z,100628.63
2019-05-26T06:06:39.835Z,100623.61
2019-05-26T06:09:09.440Z,100621.94
2019-05-26T06:11:39.017Z,100616.09
2019-05-26T06:14:08.569Z,100616.02
2019-05-26T06:16:38.133Z,100609.95
2019-05-26T06:19:07.695Z,100607.70
2019-05-26T06:21:37.253Z,100612.14
2019-05-26T06:24:06.992Z,100611.84
2019-05-26T06:26:37.059Z,100611.02
2019-05-26T06:29:06.739Z,100609.90
2019-05-26T06:31:36.261Z,100611.23
2019-05-26T06:34:05.880Z,100614.89
2019-05-26T06:36:35.568Z,100611.81
2019-05-26T06:39:08.056Z,100618.23
2019-05-26T06:41:37.602Z,100606.00
2019-05-26T06:44:07.140Z,100609.30
2019-05-26T06:46:36.636Z,100606.42
2019-05-26T06:49:06.226Z,100603.34
2019-05-26T06:51:35.714Z,100600.03
2019-05-26T06:54:05.428Z,100604.55
2019-05-26T06:56:34.901Z,100602.70
2019-05-26T06:59:04.750Z,100607.22
2019-05-26T07:01:34.331Z,100600.59
2019-05-26T07:04:03.826Z,100603.56
2019-05-26T07:06:33.334Z,100601.95
2019-05-26T07:09:02.870Z,100601.31
2019-05-26T07:11:47.115Z,100600.06
2019-05-26T07:14:04.107Z,100604.05
2019-05-26T07:16:37.913Z,100606.82
2019-05-26T07:19:04.882Z,100609.98
2019-05-26T07:21:34.446Z,100605.56
2019-05-26T07:24:04.496Z,100601.72
2019-05-26T07:26:34.075Z,100606.86
2019-05-26T07:29:03.705Z,100598.06
2019-05-26T07:31:33.270Z,100594.59
2019-05-26T07:34:02.777Z,100599.87
2019-05-26T07:36:32.271Z,100591.24
2019-05-26T07:39:01.734Z,100596.17
2019-05-26T07:41:31.239Z,100587.52
2019-05-26T07:44:00.725Z,100591.62
2019-05-26T07:46:30.201Z,100588.56
2019-05-26T07:48:59.737Z,100591.50
2019-05-26T07:51:29.216Z,100585.60
2019-05-26T07:53:58.807Z,100588.28
2019-05-26T07:56:28.290Z,100582.58
2019-05-26T07:58:57.864Z,100587.83
2019-05-26T08:01:35.746Z,100583.55
2019-05-26T08:03:58.675Z,100589.61
2019-05-26T08:06:28.201Z,100587.48
2019-05-26T08:08:57.712Z,100582.13
2019-05-26T08:11:27.270Z,100580.55
2019-05-26T08:13:56.761Z,100583.77
2019-05-26T08:16:26.297Z,100575.41
2019-05-26T08:18:55.867Z,100587.20
2019-05-26T08:21:25.364Z,100582.02
2019-05-26T08:23:54.888Z,100576.61
2019-05-26T08:26:24.365Z,100570.43
2019-05-26T08:28:54.536Z,100566.46
2019-05-26T08:31:24.540Z,100565.05
2019-05-26T08:33:54.026Z,100564.08
2019-05-26T08:36:23.590Z,100557.30
2019-05-26T08:38:53.099Z,100553.50
2019-05-26T08:41:22.589Z,100558.34
2019-05-26T08:43:52.123Z,100566.33
2019-05-26T08:46:21.616Z,100561.16
2019-05-26T08:48:51.097Z,100551.56
2019-05-26T08:51:20.598Z,100547.14
2019-05-26T08:53:50.092Z,100544.97
2019-05-26T08:56:19.660Z,100544.53
2019-05-26T08:58:49.144Z,100538.93
2019-05-26T09:01:18.634Z,100539.50
2019-05-26T09:03:48.148Z,100540.73
2019-05-26T09:06:17.711Z,100533.08
2019-05-26T09:08:47.190Z,100524.65
2019-05-26T09:11:16.750Z,100529.41
2019-05-26T09:13:46.282Z,100531.56
2019-05-26T09:16:15.777Z,100521.52
2019-05-26T09:18:45.245Z,100522.45
2019-05-26T09:21:14.733Z,100526.22
2019-05-26T09:23:44.208Z,100517.70
2019-05-26T09:26:13.722Z,100518.66
2019-05-26T09:28:43.228Z,100510.89
2019-05-26T09:31:13.531Z,100508.72
2019-05-26T09:33:44.162Z,100500.38
2019-05-26T09:36:13.685Z,100496.06
2019-05-26T09:38:43.137Z,100492.66
2019-05-26T09:41:12.687Z,100489.28
2019-05-26T09:43:42.207Z,100486.74
2019-05-26T09:46:11.671Z,100482.53
2019-05-26T09:48:41.360Z,100484.37
2019-05-26T09:51:10.878Z,100476.33
2019-05-26T09:53:40.397Z,100484.56
2019-05-26T09:56:09.903Z,100477.82
2019-05-26T09:58:39.437Z,100480.48
2019-05-26T10:01:08.924Z,100481.52
2019-05-26T10:03:38.391Z,100476.50
2019-05-26T10:06:07.888Z,100477.16
2019-05-26T10:08:37.353Z,100473.86
2019-05-26T10:11:06.941Z,100480.25
2019-05-26T10:13:36.529Z,100481.67
2019-05-26T10:16:06.258Z,100477.48
2019-05-26T10:18:35.828Z,100478.20
2019-05-26T10:21:05.579Z,100472.51
2019-05-26T10:23:35.074Z,100478.70
2019-05-26T10:26:04.795Z,100480.38
2019-05-26T10:28:34.275Z,100474.08
2019-05-26T10:31:03.800Z,100470.75
2019-05-26T10:33:33.276Z,100476.23
2019-05-26T10:36:02.784Z,100482.52
2019-05-26T10:38:32.370Z,100477.59
2019-05-26T10:41:01.922Z,100480.33
2019-05-26T10:43:44.473Z,100478.77
2019-05-26T10:46:02.682Z,100480.42
2019-05-26T10:48:32.308Z,100473.58
2019-05-26T10:51:01.800Z,100475.58
2019-05-26T10:53:31.306Z,100476.20
2019-05-26T10:56:00.814Z,100477.61
2019-05-26T10:58:30.311Z,100473.02
2019-05-26T11:00:59.954Z,100473.87
2019-05-26T11:03:29.511Z,100464.24
2019-05-26T11:05:59.004Z,100474.09
2019-05-26T11:08:28.539Z,100468.09
2019-05-26T11:10:58.074Z,100469.12
2019-05-26T11:13:27.549Z,100477.97
2019-05-26T11:15:57.153Z,100463.97
2019-05-26T11:18:26.603Z,100466.03
2019-05-26T11:20:56.188Z,100468.88
2019-05-26T11:23:25.663Z,100463.13
2019-05-26T11:25:55.240Z,100453.50
2019-05-26T11:28:24.756Z,100453.09
2019-05-26T11:30:54.336Z,100450.84
2019-05-26T11:33:23.820Z,100440.34
2019-05-26T11:35:53.311Z,100439.06
2019-05-26T11:38:22.784Z,100437.81
2019-05-26T11:40:52.459Z,100438.36
2019-05-26T11:43:21.984Z,100433.30
2019-05-26T11:45:51.528Z,100433.86
2019-05-26T11:48:21.032Z,100437.23
2019-05-26T11:50:50.502Z,100432.59
2019-05-26T11:53:19.981Z,100429.16
2019-05-26T11:55:49.583Z,100425.75
2019-05-26T11:58:19.043Z,100426.16
2019-05-26T12:00:48.568Z,100420.13
2019-05-26T12:03:18.031Z,100419.50
2019-05-26T12:05:47.524Z,100421.09
2019-05-26T12:08:17.054Z,100417.43
2019-05-26T12:10:46.650Z,100413.77
2019-05-26T12:13:16.239Z,100408.09
2019-05-26T12:15:45.719Z,100412.43
2019-05-26T12:18:15.274Z,100401.55
2019-05-26T12:20:44.828Z,100403.35
2019-05-26T12:23:17.010Z,100402.50
2019-05-26T12:25:46.570Z,100392.58
2019-05-26T12:28:16.236Z,100392.93
2019-05-26T12:30:45.717Z,100390.59
2019-05-26T12:33:15.283Z,100382.65
2019-05-26T12:38:39.476Z,100379.95
2019-05-26T12:41:08.937Z,100383.63
2019-05-26T12:43:38.560Z,100375.45
2019-05-26T12:46:08.024Z,100379.40
2019-05-26T12:48:37.549Z,100380.91
2019-05-26T12:51:07.107Z,100374.59
2019-05-26T12:53:36.682Z,100373.13
2019-05-26T12:56:06.350Z,100369.27
2019-05-26T12:58:35.860Z,100372.48
2019-05-26T13:01:05.753Z,100361.98
2019-05-26T13:03:35.269Z,100368.79
2019-05-26T13:06:06.148Z,100361.93
2019-05-26T13:08:35.811Z,100366.09
2019-05-26T13:11:05.443Z,100361.36
2019-05-26T13:13:36.553Z,100368.95
2019-05-26T13:16:06.254Z,100359.45
2019-05-26T13:18:35.815Z,100358.58
2019-05-26T13:21:05.636Z,100353.91
2019-05-26T13:23:35.122Z,100347.22
2019-05-26T13:26:04.658Z,100353.48
2019-05-26T13:28:34.209Z,100355.67
2019-05-26T13:31:03.758Z,100347.03
2019-05-26T13:33:33.337Z,100347.30
2019-05-26T13:36:02.855Z,100347.73
2019-05-26T13:38:32.354Z,100350.36
2019-05-26T13:41:01.850Z,100344.73
2019-05-26T13:43:31.344Z,100347.48
2019-05-26T13:46:00.875Z,100340.80
2019-05-26T13:48:30.353Z,100335.07
2019-05-26T13:50:59.872Z,100328.92
2019-05-26T13:53:29.430Z,100333.62
2019-05-26T13:55:59.017Z,100328.28
2019-05-26T13:58:28.565Z,100328.55
2019-05-26T14:00:58.153Z,100329.89
2019-05-26T14:03:27.671Z,100324.78
2019-05-26T14:05:57.176Z,100320.73
2019-05-26T14:08:26.726Z,100321.09
2019-05-26T14:10:56.265Z,100315.98
2019-05-26T14:13:25.874Z,100314.27
2019-05-26T14:15:56.620Z,100308.55
2019-05-26T14:18:29.202Z,100297.70
2019-05-26T14:20:58.716Z,100304.22
2019-05-26T14:23:28.167Z,100304.05
2019-05-26T14:25:57.671Z,100301.16
2019-05-26T14:28:27.189Z,100299.84
2019-05-26T14:30:56.733Z,100294.20
2019-05-26T14:33:26.390Z,100285.73
2019-05-26T14:35:55.941Z,100292.44
2019-05-26T14:38:25.438Z,100283.06
2019-05-26T14:40:55.009Z,100281.66
2019-05-26T14:43:24.675Z,100284.75
2019-05-26T14:45:54.307Z,100284.42
2019-05-26T14:48:24.063Z,100289.16
2019-05-26T14:50:53.601Z,100288.67
2019-05-26T14:53:23.088Z,100288.36
2019-05-26T14:55:52.567Z,100285.84
2019-05-26T14:58:22.145Z,100290.52
2019-05-26T15:00:51.616Z,100288.72
2019-05-26T15:03:21.142Z,100283.20
2019-05-26T15:06:05.110Z,100268.39
2019-05-26T15:08:21.839Z,100269.27
2019-05-26T15:10:51.308Z,100270.48
2019-05-26T15:13:20.899Z,100269.71
2019-05-26T15:15:50.418Z,100265.90
2019-05-26T15:18:20.011Z,100260.72
2019-05-26T15:20:49.525Z,100263.35
2019-05-26T15:23:19.043Z,100263.59
2019-05-26T15:25:48.602Z,100258.83
2019-05-26T15:28:18.119Z,100268.81
2019-05-26T15:30:47.775Z,100271.22
2019-05-26T15:33:17.393Z,100267.34
2019-05-26T15:35:46.873Z,100254.84
2019-05-26T15:38:16.373Z,100255.06
2019-05-26T15:40:45.926Z,100256.45
2019-05-26T15:43:15.426Z,100256.98
2019-05-26T15:45:45.013Z,100253.52
2019-05-26T15:48:14.474Z,100249.61
2019-05-26T15:50:44.058Z,100247.09
2019-05-26T15:53:13.594Z,100246.54
2019-05-26T15:55:44.353Z,100246.55
2019-05-26T15:58:13.814Z,100242.15
2019-05-26T16:00:43.932Z,100246.19
2019-05-26T16:03:13.510Z,100239.38
2019-05-26T16:05:43.002Z,100242.27
2019-05-26T16:10:41.225Z,100241.52
2019-05-26T16:13:10.710Z,100231.91
2019-05-26T16:15:40.272Z,100229.73
2019-05-26T16:18:09.887Z,100225.92
2019-05-26T16:20:39.382Z,100228.73
2019-05-26T16:23:09.192Z,100225.55
2019-05-26T16:25:38.812Z,100223.97
2019-05-26T16:28:08.314Z,100211.57
2019-05-26T16:30:37.800Z,100214.80
2019-05-26T16:33:07.379Z,100207.58
2019-05-26T16:35:38.629Z,100213.02
2019-05-26T16:38:08.139Z,100211.61
2019-05-26T16:40:37.683Z,100214.42
2019-05-26T16:43:07.187Z,100212.83
2019-05-26T16:45:38.364Z,100207.80
2019-05-26T16:48:07.867Z,100203.22
2019-05-26T16:50:37.377Z,100201.22
2019-05-26T16:53:07.124Z,100192.80
2019-05-26T16:55:36.599Z,100188.72
2019-05-26T16:58:06.962Z,100195.08
2019-05-26T17:00:36.649Z,100195.06
2019-05-26T17:03:06.805Z,100184.50
2019-05-26T17:05:38.706Z,100179.20
2019-05-26T17:08:08.300Z,100183.61
2019-05-26T17:10:37.852Z,100172.58
2019-05-26T17:13:07.446Z,100178.95
2019-05-26T17:15:38.162Z,100169.52
2019-05-26T17:18:07.827Z,100159.97
2019-05-26T17:20:37.316Z,100158.56
2019-05-26T17:23:06.803Z,100165.14
2019-05-26T17:25:36.419Z,100165.31
2019-05-26T17:28:06.068Z,100160.80
2019-05-26T17:30:35.572Z,100156.59
2019-05-26T17:33:05.227Z,100155.39
2019-05-26T17:35:35.044Z,100157.22
2019-05-26T17:38:04.619Z,100159.50
2019-05-26T17:40:34.127Z,100149.31
2019-05-26T17:43:03.641Z,100159.59
2019-05-26T17:45:34.544Z,100158.06
2019-05-26T17:48:04.006Z,100149.73
2019-05-26T17:50:33.488Z,100155.20
2019-05-26T17:53:04.591Z,100159.04
2019-05-26T17:55:34.169Z,100163.13
2019-05-26T17:58:03.642Z,100150.81
2019-05-26T18:00:33.217Z,100151.19
2019-05-26T18:03:02.756Z,100148.86
2019-05-26T18:05:32.297Z,100143.73
2019-05-26T18:08:01.845Z,100145.27
2019-05-26T18:10:31.423Z,100135.41
2019-05-26T18:13:00.997Z,100132.50
2019-05-26T18:15:30.588Z,100125.97
2019-05-26T18:18:00.120Z,100121.56
2019-05-26T18:20:29.769Z,100118.41
2019-05-26T18:22:59.270Z,100118.77
2019-05-26T18:25:29.006Z,100123.50
2019-05-26T18:27:58.485Z,100123.06
2019-05-26T18:30:28.091Z,100122.11
2019-05-26T18:32:57.867Z,100121.67
2019-05-26T18:35:27.425Z,100121.72
2019-05-26T18:37:57.005Z,100115.26
2019-05-26T18:40:26.584Z,100125.45
2019-05-26T18:42:56.609Z,100122.07
2019-05-26T18:45:26.140Z,100123.30
2019-05-26T18:48:02.859Z,100121.86
2019-05-26T18:50:27.166Z,100124.85
2019-05-26T18:52:56.740Z,100118.29
2019-05-26T18:55:26.623Z,100114.09
2019-05-26T18:57:56.083Z,100110.92
2019-05-26T19:00:30.925Z,100114.64
2019-05-26T19:02:57.198Z,100106.22
2019-05-26T19:05:33.862Z,100106.29
2019-05-26T19:07:58.132Z,100107.32
2019-05-26T19:10:27.720Z,100103.97
2019-05-26T19:12:57.272Z,100103.39
2019-05-26T19:15:27.104Z,100101.92
2019-05-26T19:17:56.735Z,100102.14
2019-05-26T19:20:26.324Z,100099.29
2019-05-26T19:22:55.893Z,100097.49
2019-05-26T19:25:25.538Z,100098.22
2019-05-26T19:27:55.075Z,100104.20
2019-05-26T19:30:24.744Z,100100.33
2019-05-26T19:32:54.208Z,100106.87
2019-05-26T19:35:23.711Z,100107.16
2019-05-26T19:37:53.247Z,100106.06
2019-05-26T19:40:22.745Z,100106.13
2019-05-26T19:42:52.351Z,100103.41
2019-05-26T19:45:21.902Z,100105.08
2019-05-26T19:47:51.588Z,100101.13
2019-05-26T19:50:21.378Z,100102.17
2019-05-26T19:52:51.019Z,100103.25
2019-05-26T19:55:20.596Z,100103.70
2019-05-26T19:57:50.252Z,100110.09
2019-05-26T20:00:20.267Z,100110.11
2019-05-26T20:02:49.898Z,100115.14
2019-05-26T20:05:19.658Z,100116.56
2019-05-26T20:07:49.137Z,100112.41
2019-05-26T20:10:20.552Z,100116.81
2019-05-26T20:12:50.312Z,100117.83
2019-05-26T20:15:20.374Z,100117.64
2019-05-26T20:17:49.858Z,100113.67
2019-05-26T20:20:19.641Z,100118.27
2019-05-26T20:22:49.239Z,100115.91
2019-05-26T20:25:18.964Z,100116.30
2019-05-26T20:27:48.472Z,100116.11
2019-05-26T20:30:21.399Z,100108.72
2019-05-26T20:32:50.275Z,100117.12
2019-05-26T20:35:20.004Z,100112.73
2019-05-26T20:37:49.492Z,100116.15
2019-05-26T20:40:19.068Z,100119.16
2019-05-26T20:42:48.586Z,100118.96
2019-05-26T20:45:18.261Z,100119.78
2019-05-26T20:47:47.768Z,100116.80
2019-05-26T20:50:28.776Z,100118.59
2019-05-26T20:52:49.236Z,100123.02
2019-05-26T20:55:19.130Z,100119.22
2019-05-26T20:57:48.625Z,100116.66
2019-05-26T21:00:21.004Z,100124.47
2019-05-26T21:02:50.536Z,100129.69
2019-05-26T21:05:20.190Z,100122.11
2019-05-26T21:07:49.821Z,100126.74
2019-05-26T21:10:19.500Z,100125.75
2019-05-26T21:12:49.056Z,100118.79
2019-05-26T21:15:18.776Z,100117.40
2019-05-26T21:17:49.783Z,100120.62
2019-05-26T21:20:20.527Z,100117.83
2019-05-26T21:22:50.007Z,100116.05
2019-05-26T21:25:19.942Z,100117.30
2019-05-26T21:27:49.490Z,100115.52
2019-05-26T21:30:19.262Z,100116.13
2019-05-26T21:32:48.720Z,100121.95
2019-05-26T21:35:18.337Z,100119.19
2019-05-26T21:37:47.888Z,100128.00
2019-05-26T21:40:17.626Z,100124.63
2019-05-26T21:42:47.165Z,100133.23
2019-05-26T21:45:17.004Z,100133.26
2019-05-26T21:47:46.479Z,100129.67
2019-05-26T21:50:35.342Z,100134.67
2019-05-26T21:53:04.931Z,100127.12
2019-05-26T21:55:34.468Z,100120.70
2019-05-26T21:58:04.013Z,100119.94
2019-05-26T22:00:38.847Z,100128.50
2019-05-26T22:03:08.753Z,100121.33
2019-05-26T22:05:38.241Z,100120.36
2019-05-26T22:08:07.932Z,100125.14
2019-05-26T22:10:37.590Z,100118.75
2019-05-26T22:13:07.120Z,100127.33
2019-05-26T22:15:36.768Z,100124.54
2019-05-26T22:18:06.554Z,100116.98
2019-05-26T22:20:36.049Z,100122.14
2019-05-26T22:23:05.521Z,100107.17
2019-05-26T22:25:35.017Z,100121.49
2019-05-26T22:28:04.561Z,100110.74
2019-05-26T22:30:34.042Z,100106.72
2019-05-26T22:33:03.504Z,100110.11
2019-05-26T22:35:33.441Z,100104.52
2019-05-26T22:38:02.961Z,100106.48
2019-05-26T22:40:32.446Z,100109.05
2019-05-26T22:43:01.989Z,100105.25
2019-05-26T22:45:31.720Z,100104.22
2019-05-26T22:48:01.223Z,100100.63
2019-05-26T22:50:30.900Z,100099.61
2019-05-26T22:53:00.422Z,100109.75
2019-05-26T22:55:29.992Z,100103.16
2019-05-26T22:57:59.632Z,100106.53
2019-05-26T23:00:30.053Z,100101.54
2019-05-26T23:02:59.575Z,100095.33
2019-05-26T23:05:29.079Z,100097.50
2019-05-26T23:07:58.540Z,100092.30
2019-05-26T23:10:28.332Z,100089.92
2019-05-26T23:12:57.811Z,100081.16
2019-05-26T23:15:46.688Z,100075.39
2019-05-26T23:18:16.189Z,100081.16
2019-05-26T23:20:45.737Z,100070.39
2019-05-26T23:23:15.197Z,100064.83
2019-05-26T23:25:44.762Z,100062.85
2019-05-26T23:28:14.298Z,100057.48
2019-05-26T23:30:43.803Z,100057.69
2019-05-26T23:33:13.379Z,100053.70
2019-05-26T23:35:42.831Z,100052.52
2019-05-26T23:38:12.415Z,100046.74
2019-05-26T23:40:42.007Z,100043.38
2019-05-26T23:43:11.473Z,100040.80
2019-05-26T23:45:40.964Z,100040.03
2019-05-26T23:48:10.504Z,100042.41
2019-05-26T23:50:39.994Z,100045.02
2019-05-26T23:53:09.459Z,100038.27
2019-05-26T23:55:58.332Z,100040.26
2019-05-26T23:58:27.779Z,100042.05
