createdAt,value
2023-04-20T00:42:23.186Z,64.10
2023-04-20T00:45:41.229Z,62.60
2023-04-20T00:48:15.070Z,66.90
2023-04-20T00:50:44.021Z,68.70
2023-04-20T01:40:27.051Z,70.80
2023-04-20T01:42:56.087Z,64.60
2023-04-20T01:45:24.481Z,73.60
2023-04-20T01:48:00.198Z,69.20
2023-04-20T01:50:31.356Z,70.70
2023-04-20T01:53:02.085Z,71.60
2023-04-20T01:55:33.859Z,77.30
2023-04-20T01:58:00.909Z,79.40
2023-04-20T02:00:28.109Z,77.40
2023-04-20T02:02:55.500Z,68.10
2023-04-20T02:05:54.835Z,73.60
2023-04-20T02:08:21.979Z,67.50
2023-04-20T02:10:49.205Z,68.40
2023-04-20T02:13:16.018Z,62.90
2023-04-20T02:15:45.490Z,69.30
2023-04-20T02:18:15.542Z,72.90
2023-04-20T02:20:43.651Z,65.70
2023-04-20T02:23:11.426Z,66.80
2023-04-20T02:25:38.268Z,66.10
2023-04-20T02:28:05.104Z,63.20
2023-04-20T02:30:32.101Z,63.20
2023-04-20T02:32:59.193Z,58.70
2023-04-20T02:35:26.340Z,57.70
2023-04-20T02:37:53.197Z,62.30
2023-04-20T02:40:20.739Z,62.20
2023-04-20T02:42:47.892Z,59.40
2023-04-20T02:45:15.480Z,58.90
2023-04-20T02:47:43.794Z,60.70
2023-04-20T02:50:11.515Z,57.00
2023-04-20T02:52:54.101Z,54.50
2023-04-20T02:55:21.074Z,57.50
2023-04-20T02:57:50.416Z,57.00
2023-04-20T03:00:18.544Z,58.10
2023-04-20T03:02:57.959Z,53.40
2023-04-20T03:05:26.691Z,59.20
2023-04-20T03:07:54.147Z,55.70
2023-04-20T03:10:21.570Z,53.10
2023-04-20T03:13:31.850Z,55.40
2023-04-20T03:16:02.408Z,49.20
2023-04-20T03:18:34.540Z,52.70
2023-04-20T03:21:01.439Z,54.50
2023-04-20T03:23:29.497Z,53.30
2023-04-20T03:25:57.550Z,56.20
2023-04-20T03:28:37.766Z,61.60
2023-04-20T03:31:06.277Z,64.60
2023-04-20T03:33:33.411Z,60.00
2023-04-20T03:36:01.342Z,60.80
2023-04-20T03:38:28.598Z,61.80
2023-04-20T03:40:55.374Z,59.40
2023-04-20T03:43:22.464Z,61.60
2023-04-20T03:45:50.132Z,59.90
2023-04-20T03:48:17.854Z,53.30
2023-04-20T03:50:44.572Z,53.60
2023-04-20T03:53:13.506Z,61.70
2023-04-20T03:55:40.821Z,56.90
2023-04-20T03:58:11.466Z,57.10
2023-04-20T04:01:08.923Z,56.40
2023-04-20T04:03:40.565Z,59.60
2023-04-20T04:06:11.009Z,60.50
2023-04-20T04:08:38.068Z,63.40
2023-04-20T04:11:05.316Z,57.70
2023-04-20T04:13:34.433Z,62.20
2023-04-20T04:16:03.076Z,63.00
2023-04-20T04:18:33.996Z,59.80
2023-04-20T04:21:06.088Z,63.70
2023-04-20T04:23:42.868Z,67.00
2023-04-20T07:07:18.741Z,12.50
2023-04-20T07:09:49.227Z,10.00
2023-04-20T07:57:10.723Z,12.20
2023-04-20T07:59:40.797Z,13.40
2023-04-20T08:02:15.379Z,12.20
2023-04-20T08:04:44.081Z,10.70
2023-04-20T08:07:11.626Z,12.10
2023-04-20T08:09:47.407Z,15.20
2023-04-20T08:12:14.462Z,12.40
2023-04-20T08:14:41.901Z,11.70
2023-04-20T08:17:08.977Z,12.70
2023-04-20T08:19:52.153Z,13.00
2023-04-20T08:22:19.230Z,12.70
2023-04-20T08:24:50.151Z,9.40
2023-04-20T08:27:17.768Z,19.40
2023-04-20T08:29:44.956Z,14.70
2023-04-20T08:32:23.237Z,14.90
2023-04-20T08:34:53.414Z,12.60
2023-04-20T08:37:20.530Z,16.70
2023-04-20T08:39:47.223Z,16.60
2023-04-20T08:42:24.401Z,13.90
2023-04-20T08:44:52.185Z,15.00
2023-04-20T08:47:23.997Z,18.90
2023-04-20T08:49:55.887Z,14.70
2023-04-20T08:52:25.248Z,21.60
2023-04-20T08:54:57.600Z,17.90
2023-04-20T08:57:25.484Z,19.00
2023-04-20T08:59:52.580Z,13.30
2023-04-20T09:02:19.678Z,14.70
2023-04-20T09:04:48.437Z,22.90
2023-04-20T09:07:20.963Z,10.90
2023-04-20T09:12:25.626Z,20.70
2023-04-20T09:14:53.045Z,16.60
2023-04-20T09:17:42.327Z,21.90
2023-04-20T09:20:10.638Z,13.40
2023-04-20T09:22:38.916Z,13.50
2023-04-20T09:25:20.739Z,15.50
2023-04-20T09:28:01.660Z,17.50
2023-04-20T09:30:51.140Z,12.20
2023-04-20T09:33:18.949Z,29.50
2023-04-20T09:35:50.454Z,15.70
2023-04-20T09:38:31.168Z,22.70
2023-04-20T09:41:02.046Z,15.20
2023-04-20T09:43:35.575Z,14.80
2023-04-20T09:46:03.679Z,18.20
2023-04-20T09:48:32.245Z,19.80
2023-04-20T09:51:01.712Z,15.20
2023-04-20T09:53:31.468Z,19.30
2023-04-20T09:56:00.524Z,17.30
2023-04-20T09:58:28.695Z,14.80
2023-04-20T10:00:55.846Z,13.10
2023-04-20T10:03:23.303Z,22.30
2023-04-20T10:05:55.063Z,18.70
2023-04-20T10:08:37.763Z,24.10
2023-04-20T10:11:04.730Z,22.20
2023-04-20T10:13:34.714Z,17.80
2023-04-20T10:16:35.801Z,20.60
2023-04-20T10:19:12.764Z,16.50
2023-04-20T10:21:49.500Z,18.30
2023-04-20T10:24:30.605Z,13.20
2023-04-20T10:26:59.676Z,14.10
2023-04-20T10:29:27.846Z,12.40
2023-04-20T10:31:55.080Z,15.50
2023-04-20T10:34:33.658Z,11.30
2023-04-20T10:37:11.778Z,16.40
2023-04-20T10:39:48.283Z,15.00
2023-04-20T14:05:38.498Z,16.90
2023-04-20T14:08:06.763Z,19.60
2023-04-20T14:10:42.588Z,17.70
2023-04-20T14:13:09.700Z,15.70
2023-04-20T14:15:37.448Z,17.30
2023-04-20T14:20:36.427Z,14.40
2023-04-20T14:23:04.114Z,13.00
2023-04-20T14:25:33.539Z,15.60
2023-04-20T14:28:00.203Z,16.20
2023-04-20T14:30:27.655Z,15.00
2023-04-20T14:32:59.208Z,10.70
2023-04-20T14:35:27.486Z,13.00
2023-04-20T14:37:54.569Z,13.40
2023-04-20T14:40:24.829Z,16.10
2023-04-20T14:42:54.028Z,18.90
2023-04-20T14:45:20.755Z,10.60
2023-04-20T14:47:55.832Z,9.90
2023-04-20T14:50:28.021Z,11.20
2023-04-20T14:52:55.518Z,8.80
2023-04-20T14:55:25.120Z,15.10
2023-04-20T14:57:58.799Z,11.00
2023-04-20T15:00:27.562Z,12.00
2023-04-20T15:02:58.982Z,18.60
2023-04-20T15:07:57.012Z,12.20
2023-04-20T15:10:25.989Z,17.40
2023-04-20T15:12:52.817Z,15.00
2023-04-20T15:15:19.894Z,11.80
2023-04-20T15:17:46.744Z,9.00
2023-04-20T15:20:16.983Z,8.20
2023-04-20T15:22:43.481Z,12.00
2023-04-20T15:25:12.488Z,11.20
2023-04-20T15:27:39.783Z,13.00
2023-04-20T15:30:07.424Z,7.60
2023-04-20T15:32:34.203Z,9.90
2023-04-20T15:35:03.212Z,12.60
2023-04-20T15:37:29.774Z,11.60
2023-04-20T15:40:01.166Z,10.00
2023-04-20T15:42:28.023Z,13.90
2023-04-20T15:44:57.753Z,12.70
2023-04-20T15:47:26.915Z,9.30
2023-04-20T15:50:00.609Z,12.80
2023-04-20T15:52:30.095Z,12.80
2023-04-20T15:54:59.171Z,7.90
2023-04-20T15:57:25.865Z,15.00
2023-04-20T15:59:57.717Z,9.30
2023-04-20T16:02:24.942Z,12.60
2023-04-20T16:04:55.058Z,12.50
2023-04-20T16:07:22.113Z,9.40
2023-04-20T16:09:48.906Z,9.30
2023-04-20T16:12:15.640Z,12.50
2023-04-20T16:14:42.592Z,13.20
2023-04-20T16:17:14.868Z,14.30
2023-04-20T16:19:43.790Z,12.10
2023-04-20T16:22:13.508Z,11.20
2023-04-20T16:24:40.287Z,18.40
2023-04-20T16:27:07.049Z,13.80
2023-04-20T16:29:33.917Z,12.50
2023-04-20T16:32:03.165Z,16.90
2023-04-20T16:34:31.001Z,9.10
2023-04-20T16:36:58.050Z,14.10
2023-04-20T16:39:24.772Z,10.00
2023-04-20T16:41:51.734Z,16.10
2023-04-20T16:44:19.013Z,10.60
2023-04-20T16:46:49.374Z,14.80
2023-04-20T16:49:16.676Z,15.20
2023-04-20T16:51:43.721Z,14.30
2023-04-20T16:54:13.669Z,14.20
2023-04-20T16:56:40.860Z,8.30
2023-04-20T16:59:10.690Z,10.10
2023-04-20T17:01:37.951Z,12.70
2023-04-20T17:04:04.846Z,12.20
2023-04-20T19:45:56.323Z,12.80
2023-04-20T19:48:26.130Z,17.10
2023-04-20T19:50:59.021Z,12.50
2023-04-20T19:53:26.394Z,20.00
2023-04-20T19:55:55.887Z,15.10
2023-04-20T19:58:25.046Z,17.60
2023-04-20T20:00:51.640Z,17.40
2023-04-20T20:03:18.488Z,14.60
2023-04-20T20:05:48.011Z,17.10
2023-04-20T20:08:20.178Z,14.50
2023-04-20T20:10:51.920Z,14.00
2023-04-20T20:13:25.762Z,19.90
2023-04-20T20:15:55.368Z,15.50
2023-04-20T20:18:25.583Z,17.60
2023-04-20T20:21:01.499Z,16.30
2023-04-20T20:23:38.051Z,19.40
2023-04-20T20:26:04.820Z,17.00
2023-04-20T20:28:31.834Z,15.50
2023-04-20T20:31:08.669Z,17.20
2023-04-20T20:33:36.982Z,18.50
2023-04-20T20:36:06.310Z,16.20
2023-04-20T20:38:34.036Z,18.60
2023-04-20T20:41:01.156Z,16.20
2023-04-20T20:43:49.851Z,15.60
2023-04-20T20:46:20.814Z,17.00
2023-04-20T20:49:02.343Z,17.30
2023-04-20T20:51:29.362Z,15.60
2023-04-20T20:53:56.000Z,16.10
2023-04-20T20:56:22.913Z,12.90
2023-04-20T20:58:53.418Z,19.20
2023-04-20T21:01:22.878Z,17.50
2023-04-20T21:03:50.052Z,16.20
2023-04-20T21:06:19.358Z,17.40
2023-04-20T21:08:46.172Z,17.20
2023-04-20T21:11:13.020Z,17.40
2023-04-20T21:13:42.117Z,22.30
2023-04-20T21:16:08.716Z,18.10
2023-04-20T21:18:38.032Z,17.60
2023-04-20T21:21:04.860Z,23.40
2023-04-20T21:23:33.959Z,14.60
2023-04-20T21:26:00.968Z,16.10
2023-04-20T21:28:28.162Z,16.70
2023-04-20T21:30:54.856Z,24.10
2023-04-20T21:33:23.795Z,16.90
2023-04-20T21:35:50.947Z,17.80
2023-04-20T21:38:25.174Z,15.00
2023-04-20T21:40:55.684Z,22.90
2023-04-20T21:43:49.863Z,16.70
2023-04-20T21:46:17.173Z,14.00
2023-04-20T21:48:46.592Z,18.10
2023-04-20T21:51:17.478Z,17.30
2023-04-20T21:53:54.011Z,14.50
2023-04-20T21:56:20.845Z,16.30
2023-04-20T21:58:49.882Z,15.60
2023-04-20T22:01:17.183Z,18.40
2023-04-20T22:03:44.271Z,14.80
2023-04-20T22:06:10.986Z,16.00
2023-04-20T22:08:39.204Z,20.50
2023-04-20T22:11:08.610Z,13.40
2023-04-20T22:13:35.920Z,15.00
2023-04-20T22:16:07.713Z,17.70
2023-04-20T22:18:34.720Z,14.30
2023-04-20T22:21:03.537Z,19.10
2023-04-20T22:23:30.300Z,19.30
2023-04-20T22:25:57.114Z,16.30
2023-04-20T22:28:24.088Z,18.60
2023-04-20T22:30:52.937Z,20.00
2023-04-20T22:33:20.324Z,17.40
2023-04-20T22:35:47.147Z,20.00
2023-04-20T22:38:13.868Z,13.70
2023-04-20T22:40:43.570Z,18.30
2023-04-20T22:43:12.475Z,20.90
2023-04-20T22:45:41.830Z,17.90
2023-04-20T22:48:11.143Z,19.20
2023-04-20T22:50:37.831Z,21.10
2023-04-20T22:53:04.704Z,19.50
2023-04-20T22:55:31.203Z,18.30
2023-04-20T22:58:00.495Z,18.30
2023-04-20T23:00:29.650Z,17.40
2023-04-20T23:02:56.663Z,17.00
2023-04-20T23:05:25.908Z,16.80
2023-04-20T23:07:53.294Z,18.10
2023-04-20T23:10:19.933Z,23.10
2023-04-20T23:12:47.275Z,14.30
2023-04-20T23:15:19.658Z,14.60
2023-04-20T23:17:46.236Z,17.60
2023-04-20T23:20:13.942Z,16.10
2023-04-20T23:22:40.672Z,15.80
2023-04-20T23:25:10.310Z,15.00
2023-04-20T23:27:37.321Z,15.60
2023-04-20T23:30:05.936Z,13.40
2023-04-20T23:32:32.780Z,18.00
2023-04-20T23:34:59.660Z,17.30
2023-04-20T23:37:26.485Z,15.50
2023-04-20T23:39:53.218Z,19.10
2023-04-20T23:42:20.017Z,16.90
2023-04-20T23:44:46.749Z,16.90
2023-04-20T23:47:14.886Z,14.00
2023-04-20T23:49:41.763Z,14.70
2023-04-20T23:52:08.326Z,13.90
2023-04-20T23:54:34.932Z,15.80
2023-04-20T23:57:02.178Z,18.60
2023-04-20T23:59:33.976Z,15.80
