createdAt,value
2023-05-16T00:00:34.994Z,15.06
2023-05-16T00:03:03.978Z,15.06
2023-05-16T00:05:32.551Z,15.05
2023-05-16T00:08:01.194Z,15.04
2023-05-16T00:10:29.762Z,15.04
2023-05-16T00:12:58.651Z,15.02
2023-05-16T00:15:29.616Z,15.00
2023-05-16T00:17:59.429Z,14.96
2023-05-16T00:20:29.024Z,14.95
2023-05-16T00:23:01.049Z,14.91
2023-05-16T00:25:29.747Z,14.89
2023-05-16T00:27:58.329Z,14.86
2023-05-16T00:30:28.281Z,14.85
2023-05-16T00:32:57.210Z,14.83
2023-05-16T00:35:25.851Z,14.83
2023-05-16T00:37:54.445Z,14.81
2023-05-16T00:40:23.263Z,14.81
2023-05-16T00:42:51.461Z,14.82
2023-05-16T00:45:20.104Z,14.81
2023-05-16T00:47:49.917Z,14.81
2023-05-16T00:50:18.821Z,14.80
2023-05-16T00:52:47.474Z,14.79
2023-05-16T00:55:16.188Z,14.77
2023-05-16T00:57:44.507Z,14.75
2023-05-16T01:00:15.381Z,14.74
2023-05-16T01:02:44.430Z,14.72
2023-05-16T01:05:14.330Z,14.71
2023-05-16T01:07:42.955Z,14.69
2023-05-16T01:10:12.115Z,14.66
2023-05-16T01:13:02.461Z,14.65
2023-05-16T01:15:39.879Z,14.60
2023-05-16T01:18:21.257Z,14.57
2023-05-16T01:20:57.900Z,14.54
2023-05-16T01:23:42.964Z,14.49
2023-05-16T01:26:19.607Z,14.45
2023-05-16T01:28:48.961Z,14.39
2023-05-16T01:31:18.238Z,14.34
2023-05-16T01:33:46.796Z,14.29
2023-05-16T01:36:26.980Z,14.26
2023-05-16T01:39:08.876Z,14.22
2023-05-16T01:41:53.158Z,14.18
2023-05-16T01:44:30.549Z,14.10
2023-05-16T01:47:03.690Z,14.04
2023-05-16T01:49:40.793Z,14.02
2023-05-16T01:52:16.153Z,13.99
2023-05-16T01:54:47.957Z,13.93
2023-05-16T01:57:18.389Z,13.89
2023-05-16T01:59:48.092Z,13.84
2023-05-16T02:02:19.728Z,13.80
2023-05-16T02:04:48.421Z,13.75
2023-05-16T02:07:17.247Z,13.72
2023-05-16T02:09:47.260Z,13.67
2023-05-16T02:12:17.299Z,13.64
2023-05-16T02:14:45.897Z,13.60
2023-05-16T02:17:14.636Z,13.56
2023-05-16T02:19:44.812Z,13.53
2023-05-16T02:22:13.509Z,13.51
2023-05-16T02:24:42.039Z,13.47
2023-05-16T02:27:10.520Z,13.42
2023-05-16T02:29:40.052Z,13.40
2023-05-16T02:32:09.234Z,13.37
2023-05-16T02:34:37.770Z,13.33
2023-05-16T02:37:06.832Z,13.31
2023-05-16T02:39:35.408Z,13.26
2023-05-16T02:42:04.035Z,13.22
2023-05-16T02:44:32.544Z,13.19
2023-05-16T02:47:02.220Z,13.17
2023-05-16T02:49:30.481Z,13.13
2023-05-16T02:51:59.001Z,13.10
2023-05-16T02:54:27.250Z,13.06
2023-05-16T02:56:55.735Z,13.04
2023-05-16T02:59:24.278Z,13.02
2023-05-16T03:01:52.824Z,12.98
2023-05-16T03:04:22.851Z,12.96
2023-05-16T03:06:51.465Z,12.93
2023-05-16T03:09:20.141Z,12.91
2023-05-16T03:11:48.649Z,12.88
2023-05-16T03:14:17.138Z,12.84
2023-05-16T03:16:48.273Z,12.83
2023-05-16T03:19:16.979Z,12.78
2023-05-16T03:21:46.580Z,12.75
2023-05-16T03:24:15.299Z,12.72
2023-05-16T03:26:45.695Z,12.70
2023-05-16T03:29:14.302Z,12.67
2023-05-16T03:31:42.938Z,12.67
2023-05-16T03:34:11.250Z,12.65
2023-05-16T03:36:42.101Z,12.64
2023-05-16T03:39:11.785Z,12.62
2023-05-16T03:41:40.402Z,12.59
2023-05-16T03:44:09.030Z,12.56
2023-05-16T03:46:37.624Z,12.55
2023-05-16T03:49:07.388Z,12.53
2023-05-16T03:51:36.069Z,12.53
2023-05-16T03:54:04.718Z,12.52
2023-05-16T03:56:34.458Z,12.52
2023-05-16T03:59:03.003Z,12.51
2023-05-16T04:01:31.512Z,12.49
2023-05-16T04:04:00.156Z,12.49
2023-05-16T04:06:28.459Z,12.50
2023-05-16T04:08:56.948Z,12.50
2023-05-16T04:11:26.524Z,12.51
2023-05-16T04:13:57.062Z,12.53
2023-05-16T04:16:25.611Z,12.53
2023-05-16T04:18:54.227Z,12.55
2023-05-16T04:21:22.836Z,12.57
2023-05-16T04:23:51.317Z,12.57
2023-05-16T04:26:21.901Z,12.59
2023-05-16T04:28:50.185Z,12.62
2023-05-16T04:31:19.765Z,12.66
2023-05-16T04:33:48.306Z,12.67
2023-05-16T04:36:17.033Z,12.69
2023-05-16T04:38:47.122Z,12.73
2023-05-16T04:41:16.570Z,12.77
2023-05-16T04:43:45.627Z,12.81
2023-05-16T04:46:15.465Z,12.86
2023-05-16T04:48:46.157Z,12.91
2023-05-16T04:51:14.877Z,12.94
2023-05-16T04:53:43.385Z,12.97
2023-05-16T04:56:11.976Z,13.01
2023-05-16T04:58:42.691Z,13.03
2023-05-16T05:01:11.644Z,13.09
2023-05-16T05:03:40.146Z,13.12
2023-05-16T05:06:09.779Z,13.19
2023-05-16T05:08:38.568Z,13.22
2023-05-16T05:11:07.147Z,13.26
2023-05-16T05:13:35.692Z,13.32
2023-05-16T05:16:04.850Z,13.35
2023-05-16T05:18:33.506Z,13.39
2023-05-16T05:21:02.748Z,13.41
2023-05-16T05:23:32.976Z,13.47
2023-05-16T05:26:02.155Z,13.52
2023-05-16T05:28:30.690Z,13.57
2023-05-16T05:30:59.548Z,13.65
2023-05-16T05:33:29.353Z,13.76
2023-05-16T05:35:57.941Z,13.86
2023-05-16T05:38:26.486Z,13.98
2023-05-16T05:40:56.883Z,14.11
2023-05-16T05:43:25.518Z,14.16
2023-05-16T05:45:54.464Z,14.26
2023-05-16T05:48:23.214Z,14.32
2023-05-16T05:50:53.073Z,14.38
2023-05-16T05:53:21.666Z,14.41
2023-05-16T05:55:49.887Z,14.39
2023-05-16T05:58:19.486Z,14.42
2023-05-16T06:00:48.075Z,14.41
2023-05-16T06:03:16.700Z,14.43
2023-05-16T06:05:45.221Z,14.41
2023-05-16T06:08:13.809Z,14.43
2023-05-16T06:10:42.017Z,14.41
2023-05-16T06:13:10.529Z,14.43
2023-05-16T06:15:40.277Z,14.46
2023-05-16T06:18:08.606Z,14.44
2023-05-16T06:20:37.206Z,14.42
2023-05-16T06:23:05.729Z,14.42
2023-05-16T06:25:34.308Z,14.45
2023-05-16T06:28:02.808Z,14.46
2023-05-16T06:30:31.009Z,14.47
2023-05-16T06:33:00.597Z,14.47
2023-05-16T06:35:29.405Z,14.47
2023-05-16T06:37:58.077Z,14.46
2023-05-16T06:40:26.613Z,14.45
2023-05-16T06:42:55.171Z,14.43
2023-05-16T06:45:23.747Z,14.42
2023-05-16T06:47:53.620Z,14.43
2023-05-16T06:50:24.483Z,14.43
2023-05-16T06:52:53.152Z,14.41
2023-05-16T06:55:21.974Z,14.43
2023-05-16T06:57:50.258Z,14.44
2023-05-16T07:00:20.039Z,14.47
2023-05-16T07:02:48.491Z,14.47
2023-05-16T07:05:17.211Z,14.51
2023-05-16T07:07:47.307Z,14.53
2023-05-16T07:10:15.982Z,14.55
2023-05-16T07:12:44.728Z,14.58
2023-05-16T07:15:13.264Z,14.56
2023-05-16T07:17:41.822Z,14.54
2023-05-16T07:20:13.634Z,14.50
2023-05-16T07:22:42.289Z,14.40
2023-05-16T07:25:12.869Z,14.35
2023-05-16T07:27:44.564Z,14.28
2023-05-16T07:30:15.431Z,14.24
2023-05-16T07:32:44.473Z,14.20
2023-05-16T07:35:13.262Z,14.13
2023-05-16T07:37:43.474Z,14.10
2023-05-16T07:40:14.617Z,14.08
2023-05-16T07:42:43.191Z,14.03
2023-05-16T07:45:12.022Z,14.00
2023-05-16T07:47:40.568Z,13.95
2023-05-16T07:50:10.028Z,13.96
2023-05-16T07:52:38.776Z,13.92
2023-05-16T07:55:08.794Z,13.90
2023-05-16T07:57:38.650Z,13.87
2023-05-16T08:00:09.513Z,13.84
2023-05-16T08:02:41.052Z,13.83
2023-05-16T08:05:11.017Z,13.83
2023-05-16T08:07:39.688Z,13.80
2023-05-16T08:10:10.654Z,13.80
2023-05-16T08:12:42.898Z,13.83
2023-05-16T08:15:12.199Z,13.83
2023-05-16T08:17:40.995Z,13.85
2023-05-16T08:20:10.438Z,13.84
2023-05-16T08:22:38.983Z,13.84
2023-05-16T08:25:09.064Z,13.88
2023-05-16T08:27:38.596Z,13.93
2023-05-16T08:30:11.334Z,13.98
2023-05-16T08:32:40.021Z,14.01
2023-05-16T08:35:10.988Z,14.08
2023-05-16T08:37:39.761Z,14.10
2023-05-16T08:40:11.475Z,14.18
2023-05-16T08:42:40.849Z,14.26
2023-05-16T08:45:12.925Z,14.32
2023-05-16T08:47:43.605Z,14.37
2023-05-16T08:50:13.108Z,14.44
2023-05-16T08:52:43.025Z,14.47
2023-05-16T08:55:12.645Z,14.46
2023-05-16T08:57:41.892Z,14.48
2023-05-16T09:00:13.555Z,14.51
2023-05-16T09:02:42.919Z,14.51
2023-05-16T09:05:14.510Z,14.52
2023-05-16T09:07:43.975Z,14.51
2023-05-16T09:10:13.781Z,14.47
2023-05-16T09:12:43.724Z,14.47
2023-05-16T09:15:13.771Z,14.46
2023-05-16T09:17:46.456Z,14.40
2023-05-16T09:20:17.530Z,14.34
2023-05-16T09:22:53.753Z,14.35
2023-05-16T09:27:55.836Z,14.30
2023-05-16T09:30:30.470Z,14.37
2023-05-16T09:32:59.714Z,14.47
2023-05-16T09:35:43.116Z,14.63
2023-05-16T09:38:16.445Z,14.85
2023-05-16T09:40:46.505Z,15.04
2023-05-16T09:43:20.468Z,15.27
2023-05-16T09:45:50.767Z,15.44
2023-05-16T09:48:19.736Z,15.50
2023-05-16T09:50:52.276Z,15.53
2023-05-16T09:53:27.861Z,15.56
2023-05-16T09:56:04.228Z,15.57
2023-05-16T09:58:34.943Z,15.55
2023-05-16T10:01:05.331Z,15.51
2023-05-16T10:03:37.213Z,15.43
2023-05-16T10:06:07.077Z,15.41
2023-05-16T10:08:37.262Z,15.39
2023-05-16T10:11:07.282Z,15.39
2023-05-16T10:13:37.713Z,15.43
2023-05-16T10:16:12.866Z,15.55
2023-05-16T10:18:42.846Z,15.60
2023-05-16T10:21:16.284Z,15.71
2023-05-16T10:23:51.317Z,15.80
2023-05-16T10:26:21.896Z,15.82
2023-05-16T10:28:51.671Z,15.75
2023-05-16T10:31:22.027Z,15.71
2023-05-16T10:33:50.892Z,15.69
2023-05-16T10:36:20.042Z,15.73
2023-05-16T10:38:49.633Z,15.74
2023-05-16T10:41:18.634Z,15.69
2023-05-16T10:43:57.432Z,15.67
2023-05-16T10:46:32.241Z,15.62
2023-05-16T10:49:01.001Z,15.54
2023-05-16T10:51:38.715Z,15.49
2023-05-16T10:54:13.790Z,15.41
2023-05-16T10:56:43.219Z,15.45
2023-05-16T10:59:26.145Z,15.26
2023-05-16T11:01:57.583Z,15.11
2023-05-16T11:04:44.849Z,15.00
2023-05-16T11:07:17.351Z,15.01
2023-05-16T11:09:46.514Z,15.03
2023-05-16T11:12:15.684Z,15.01
2023-05-16T11:14:45.179Z,14.95
2023-05-16T11:17:17.171Z,14.93
2023-05-16T11:19:48.209Z,14.87
2023-05-16T11:22:27.778Z,14.89
2023-05-16T11:25:02.481Z,14.89
2023-05-16T11:27:35.909Z,14.84
2023-05-16T11:30:15.482Z,14.85
2023-05-16T11:32:50.726Z,14.82
2023-05-16T11:35:21.346Z,14.78
2023-05-16T11:37:50.617Z,14.77
2023-05-16T11:40:19.414Z,14.74
2023-05-16T11:42:49.195Z,14.75
2023-05-16T11:45:19.744Z,14.76
2023-05-16T11:47:50.677Z,14.83
2023-05-16T11:50:20.850Z,14.98
2023-05-16T11:52:53.451Z,15.17
2023-05-16T11:55:39.478Z,15.41
2023-05-16T11:58:09.734Z,15.60
2023-05-16T12:00:38.148Z,15.69
2023-05-16T12:03:08.300Z,15.73
2023-05-16T12:05:37.092Z,15.69
2023-05-16T12:08:06.824Z,15.71
2023-05-16T12:10:35.306Z,15.73
2023-05-16T12:13:04.866Z,15.82
2023-05-16T12:15:34.388Z,15.91
2023-05-16T12:18:03.349Z,15.98
2023-05-16T12:20:33.436Z,16.06
2023-05-16T12:23:02.024Z,16.12
2023-05-16T12:25:32.833Z,16.13
2023-05-16T12:28:03.199Z,16.09
2023-05-16T12:30:33.587Z,16.06
2023-05-16T12:33:07.607Z,16.00
2023-05-16T12:35:41.623Z,16.00
2023-05-16T12:38:11.725Z,15.98
2023-05-16T12:40:41.913Z,15.97
2023-05-16T12:43:15.957Z,16.02
2023-05-16T12:45:50.940Z,16.10
2023-05-16T12:48:20.016Z,16.18
2023-05-16T12:50:53.434Z,16.31
2023-05-16T12:53:22.127Z,16.43
2023-05-16T12:55:50.728Z,16.59
2023-05-16T12:58:19.811Z,16.71
2023-05-16T13:00:48.620Z,16.82
2023-05-16T13:03:17.802Z,17.00
2023-05-16T13:05:46.620Z,17.22
2023-05-16T13:08:16.409Z,17.56
2023-05-16T13:10:44.721Z,18.00
2023-05-16T13:13:21.985Z,18.44
2023-05-16T13:15:57.687Z,19.30
2023-05-16T13:18:26.803Z,19.94
2023-05-16T13:20:55.128Z,20.64
2023-05-16T13:23:27.474Z,21.57
2023-05-16T13:25:59.257Z,22.49
2023-05-16T13:28:28.279Z,23.19
2023-05-16T13:31:00.844Z,23.66
2023-05-16T13:33:29.789Z,24.07
2023-05-16T13:35:58.068Z,24.55
2023-05-16T13:38:27.787Z,25.01
2023-05-16T13:40:56.148Z,25.35
2023-05-16T13:43:24.532Z,25.79
2023-05-16T13:45:53.448Z,26.27
2023-05-16T13:48:22.013Z,26.70
2023-05-16T13:50:50.547Z,27.09
2023-05-16T13:53:19.110Z,27.33
2023-05-16T13:55:48.960Z,27.39
2023-05-16T13:58:17.450Z,27.54
2023-05-16T14:00:46.317Z,27.67
2023-05-16T14:03:15.539Z,27.58
2023-05-16T14:05:44.301Z,26.95
2023-05-16T14:08:12.896Z,26.59
2023-05-16T14:10:41.534Z,25.85
2023-05-16T14:13:11.484Z,24.90
2023-05-16T14:15:39.752Z,23.95
2023-05-16T14:18:08.226Z,23.18
2023-05-16T14:20:36.509Z,23.27
2023-05-16T14:23:07.188Z,23.79
2023-05-16T14:25:36.229Z,23.96
2023-05-16T14:28:04.986Z,24.70
2023-05-16T14:30:35.126Z,25.51
2023-05-16T14:33:03.732Z,25.38
2023-05-16T14:35:32.383Z,24.92
2023-05-16T14:38:00.947Z,24.29
2023-05-16T14:40:29.595Z,23.60
2023-05-16T14:42:58.144Z,23.41
2023-05-16T14:45:26.989Z,23.99
2023-05-16T14:47:56.902Z,24.07
2023-05-16T14:50:25.918Z,24.47
2023-05-16T14:52:54.558Z,25.13
2023-05-16T14:55:22.964Z,25.32
2023-05-16T14:57:58.931Z,25.53
2023-05-16T15:00:28.501Z,24.98
2023-05-16T15:02:58.467Z,24.24
2023-05-16T15:05:26.938Z,23.43
2023-05-16T15:07:55.706Z,22.76
2023-05-16T15:10:24.481Z,22.91
2023-05-16T15:12:53.545Z,23.52
2023-05-16T15:15:22.438Z,23.65
2023-05-16T15:17:51.082Z,24.14
2023-05-16T15:20:22.662Z,24.60
2023-05-16T15:22:51.521Z,24.99
2023-05-16T15:25:20.707Z,24.88
2023-05-16T15:27:49.393Z,24.12
2023-05-16T15:30:17.677Z,23.72
2023-05-16T15:32:46.318Z,24.14
2023-05-16T15:35:14.892Z,24.65
2023-05-16T15:37:44.700Z,25.28
2023-05-16T15:40:14.555Z,25.72
2023-05-16T15:42:44.274Z,26.01
2023-05-16T15:45:13.365Z,26.23
2023-05-16T15:47:42.743Z,26.44
2023-05-16T15:50:12.497Z,26.59
2023-05-16T15:52:41.260Z,26.70
2023-05-16T15:55:12.559Z,26.73
2023-05-16T15:57:42.146Z,26.78
2023-05-16T16:00:12.292Z,26.78
2023-05-16T16:02:42.385Z,26.73
2023-05-16T16:05:11.191Z,26.39
2023-05-16T16:07:40.111Z,25.25
2023-05-16T16:10:11.411Z,24.10
2023-05-16T16:12:40.115Z,23.51
2023-05-16T16:15:11.060Z,22.98
2023-05-16T16:17:39.754Z,22.94
2023-05-16T16:20:09.231Z,22.39
2023-05-16T16:22:37.753Z,22.13
2023-05-16T16:25:07.695Z,21.63
2023-05-16T16:27:37.399Z,21.04
2023-05-16T16:30:07.247Z,20.55
2023-05-16T16:32:35.941Z,20.13
2023-05-16T16:35:05.610Z,19.84
2023-05-16T16:37:34.338Z,19.85
2023-05-16T16:40:04.855Z,20.64
2023-05-16T16:42:33.865Z,21.56
2023-05-16T16:45:03.508Z,22.14
2023-05-16T16:47:32.686Z,22.65
2023-05-16T16:50:01.735Z,23.05
2023-05-16T16:52:30.133Z,23.62
2023-05-16T16:54:58.734Z,23.89
2023-05-16T16:57:27.245Z,24.01
2023-05-16T16:59:55.828Z,24.05
2023-05-16T17:02:25.602Z,24.07
2023-05-16T17:04:54.186Z,24.03
2023-05-16T17:07:22.734Z,23.95
2023-05-16T17:09:51.329Z,23.83
2023-05-16T17:12:20.337Z,23.68
2023-05-16T17:14:49.830Z,23.50
2023-05-16T17:17:18.894Z,23.31
2023-05-16T17:19:48.482Z,23.31
2023-05-16T17:22:16.891Z,23.03
2023-05-16T17:24:45.593Z,22.75
2023-05-16T17:27:14.314Z,22.58
2023-05-16T17:29:42.902Z,22.47
2023-05-16T17:32:11.446Z,22.23
2023-05-16T17:34:39.987Z,21.84
2023-05-16T17:37:10.466Z,21.40
2023-05-16T17:39:39.450Z,20.92
2023-05-16T17:42:09.222Z,20.48
2023-05-16T17:44:37.878Z,20.11
2023-05-16T17:47:06.556Z,19.74
2023-05-16T17:49:35.395Z,19.40
2023-05-16T17:52:03.773Z,19.08
2023-05-16T17:54:33.478Z,18.88
2023-05-16T17:57:02.056Z,18.67
2023-05-16T17:59:30.561Z,18.47
2023-05-16T18:01:59.298Z,18.28
2023-05-16T18:04:27.965Z,18.09
2023-05-16T18:06:56.497Z,17.92
2023-05-16T18:09:25.401Z,17.73
2023-05-16T18:11:55.033Z,17.60
2023-05-16T18:14:23.705Z,17.46
2023-05-16T18:16:52.306Z,17.38
2023-05-16T18:19:21.074Z,17.31
2023-05-16T18:21:49.838Z,17.27
2023-05-16T18:24:18.300Z,17.21
2023-05-16T18:26:48.468Z,17.17
2023-05-16T18:29:18.203Z,17.13
2023-05-16T18:31:46.564Z,17.07
2023-05-16T18:34:15.060Z,17.02
2023-05-16T18:36:43.832Z,16.97
2023-05-16T18:39:12.742Z,16.91
2023-05-16T18:41:46.574Z,16.86
2023-05-16T18:44:17.135Z,16.80
2023-05-16T18:46:47.877Z,16.73
2023-05-16T18:49:16.472Z,16.61
2023-05-16T18:51:45.356Z,16.51
2023-05-16T18:54:13.936Z,16.41
2023-05-16T18:56:42.972Z,16.34
2023-05-16T18:59:11.575Z,16.28
2023-05-16T19:01:40.002Z,16.18
2023-05-16T19:04:09.896Z,16.11
2023-05-16T19:06:38.885Z,16.00
2023-05-16T19:09:07.729Z,15.92
2023-05-16T19:11:37.197Z,15.86
2023-05-16T19:14:05.740Z,15.80
2023-05-16T19:16:34.294Z,15.71
2023-05-16T19:19:04.233Z,15.60
2023-05-16T19:21:34.069Z,15.48
2023-05-16T19:24:03.138Z,15.34
2023-05-16T19:26:31.932Z,15.22
2023-05-16T19:29:00.305Z,15.09
2023-05-16T19:31:28.658Z,14.99
2023-05-16T19:33:57.288Z,14.89
2023-05-16T19:36:25.889Z,14.79
2023-05-16T19:38:55.492Z,14.70
2023-05-16T19:41:24.640Z,14.61
2023-05-16T19:43:53.269Z,14.51
2023-05-16T19:46:21.544Z,14.43
2023-05-16T19:48:50.324Z,14.37
2023-05-16T19:51:26.661Z,14.31
2023-05-16T19:54:07.309Z,14.24
2023-05-16T19:56:35.907Z,14.17
2023-05-16T19:59:04.453Z,14.10
2023-05-16T20:01:33.021Z,14.03
2023-05-16T20:04:02.467Z,13.97
2023-05-16T20:06:31.618Z,13.91
2023-05-16T20:09:00.170Z,13.86
2023-05-16T20:11:29.798Z,13.81
2023-05-16T20:14:00.031Z,13.75
2023-05-16T20:16:28.912Z,13.70
2023-05-16T20:18:58.136Z,13.65
2023-05-16T20:21:26.806Z,13.61
2023-05-16T20:23:55.411Z,13.56
2023-05-16T20:26:24.039Z,13.51
2023-05-16T20:28:53.656Z,13.48
2023-05-16T20:31:22.293Z,13.42
2023-05-16T20:33:50.942Z,13.38
2023-05-16T20:36:19.926Z,13.33
2023-05-16T20:38:48.673Z,13.29
2023-05-16T20:41:17.772Z,13.24
2023-05-16T20:43:46.797Z,13.20
2023-05-16T20:46:16.857Z,13.15
2023-05-16T20:48:45.664Z,13.09
2023-05-16T20:51:14.313Z,13.04
2023-05-16T20:53:43.109Z,12.99
2023-05-16T20:56:11.687Z,12.94
2023-05-16T20:58:42.157Z,12.89
2023-05-16T21:01:10.867Z,12.85
2023-05-16T21:03:40.859Z,12.79
2023-05-16T21:06:09.526Z,12.74
2023-05-16T21:08:37.955Z,12.68
2023-05-16T21:11:06.560Z,12.63
2023-05-16T21:13:35.118Z,12.57
2023-05-16T21:16:04.004Z,12.54
2023-05-16T21:18:32.649Z,12.50
2023-05-16T21:21:02.458Z,12.44
2023-05-16T21:23:30.703Z,12.38
2023-05-16T21:25:59.245Z,12.34
2023-05-16T21:28:28.250Z,12.29
2023-05-16T21:30:56.907Z,12.24
2023-05-16T21:33:25.660Z,12.20
2023-05-16T21:35:55.140Z,12.16
2023-05-16T21:38:24.801Z,12.13
2023-05-16T21:40:53.870Z,12.07
2023-05-16T21:43:22.381Z,12.03
2023-05-16T21:45:51.022Z,11.99
2023-05-16T21:48:19.824Z,11.96
2023-05-16T21:50:48.457Z,11.92
2023-05-16T21:53:17.619Z,11.88
2023-05-16T21:55:47.271Z,11.85
2023-05-16T21:58:15.524Z,11.79
2023-05-16T22:00:44.130Z,11.76
2023-05-16T22:03:12.937Z,11.71
2023-05-16T22:05:41.555Z,11.67
2023-05-16T22:08:10.150Z,11.62
2023-05-16T22:10:38.423Z,11.58
2023-05-16T22:13:08.879Z,11.56
2023-05-16T22:15:37.485Z,11.50
2023-05-16T22:18:06.280Z,11.48
2023-05-16T22:20:34.880Z,11.42
2023-05-16T22:23:03.633Z,11.40
2023-05-16T22:25:32.175Z,11.37
2023-05-16T22:28:00.725Z,11.35
2023-05-16T22:30:30.636Z,11.33
2023-05-16T22:32:59.236Z,11.28
2023-05-16T22:35:31.617Z,11.25
2023-05-16T22:38:00.319Z,11.23
2023-05-16T22:40:28.938Z,11.22
2023-05-16T22:42:57.564Z,11.20
2023-05-16T22:45:29.336Z,11.16
2023-05-16T22:47:59.485Z,11.13
2023-05-16T22:50:28.229Z,11.10
2023-05-16T22:52:56.777Z,11.08
2023-05-16T22:55:25.639Z,11.06
2023-05-16T22:57:57.007Z,11.03
2023-05-16T23:00:25.775Z,11.02
2023-05-16T23:02:54.895Z,10.99
2023-05-16T23:05:25.014Z,10.96
2023-05-16T23:07:53.539Z,10.93
2023-05-16T23:10:22.135Z,10.91
2023-05-16T23:12:50.738Z,10.88
2023-05-16T23:15:19.322Z,10.86
2023-05-16T23:17:47.667Z,10.85
2023-05-16T23:20:16.337Z,10.83
2023-05-16T23:22:45.983Z,10.83
2023-05-16T23:25:14.644Z,10.78
2023-05-16T23:27:43.258Z,10.77
2023-05-16T23:30:12.928Z,10.75
2023-05-16T23:32:41.618Z,10.72
2023-05-16T23:35:10.584Z,10.71
2023-05-16T23:37:39.209Z,10.67
2023-05-16T23:40:10.737Z,10.66
2023-05-16T23:42:40.798Z,10.62
2023-05-16T23:45:10.266Z,10.59
2023-05-16T23:47:38.908Z,10.55
2023-05-16T23:50:08.536Z,10.55
2023-05-16T23:52:37.094Z,10.52
2023-05-16T23:55:06.237Z,10.49
2023-05-16T23:57:36.209Z,10.48
