createdAt,value
2023-03-01T00:03:26.761Z,101968.16
2023-03-01T00:08:30.922Z,101960.97
2023-03-01T00:13:35.300Z,101965.78
2023-03-01T00:18:38.060Z,101964.88
2023-03-01T00:23:41.026Z,101956.69
2023-03-01T00:28:45.128Z,101970.09
2023-03-01T00:33:48.246Z,101964.31
2023-03-01T00:38:50.959Z,101969.03
2023-03-01T00:43:55.368Z,101963.78
2023-03-01T00:48:58.359Z,101962.25
2023-03-01T00:54:02.922Z,101964.22
2023-03-01T00:59:06.968Z,101958.78
2023-03-01T01:04:10.948Z,101961.69
2023-03-01T01:09:18.090Z,101967.28
2023-03-01T01:14:22.270Z,101968.81
2023-03-01T01:19:25.567Z,101953.38
2023-03-01T01:24:28.282Z,101943.09
2023-03-01T01:29:32.381Z,101947.34
2023-03-01T01:34:35.090Z,101936.41
2023-03-01T01:39:37.841Z,101923.56
2023-03-01T01:44:42.269Z,101907.78
2023-03-01T01:49:48.275Z,101913.94
2023-03-01T01:54:53.831Z,101905.16
2023-03-01T02:00:00.245Z,101908.47
2023-03-01T02:05:10.482Z,101909.06
2023-03-01T02:10:13.209Z,101906.47
2023-03-01T02:15:17.410Z,101911.47
2023-03-01T02:20:25.386Z,101909.66
2023-03-01T02:25:34.602Z,101907.06
2023-03-01T02:30:58.759Z,101907.84
2023-03-01T02:36:02.924Z,101902.44
2023-03-01T02:41:06.866Z,101900.50
2023-03-01T02:46:17.298Z,101899.19
2023-03-01T02:51:33.597Z,101897.84
2023-03-01T02:56:36.692Z,101897.78
2023-03-01T03:01:41.083Z,101884.34
2023-03-01T03:06:45.113Z,101888.13
2023-03-01T03:11:48.463Z,101877.63
2023-03-01T03:16:52.854Z,101864.53
2023-03-01T03:21:55.688Z,101866.03
2023-03-01T03:26:58.391Z,101856.34
2023-03-01T03:32:02.578Z,101851.03
2023-03-01T03:37:25.368Z,101845.47
2023-03-01T03:42:28.113Z,101836.59
2023-03-01T03:47:32.265Z,101833.97
2023-03-01T03:52:34.996Z,101833.44
2023-03-01T03:57:37.806Z,101838.81
2023-03-01T04:02:42.254Z,101839.69
2023-03-01T04:07:45.040Z,101847.78
2023-03-01T04:12:47.725Z,101844.28
2023-03-01T04:17:53.763Z,101843.94
2023-03-01T04:23:00.042Z,101841.72
2023-03-01T04:28:02.778Z,101840.56
2023-03-01T04:33:08.481Z,101843.78
2023-03-01T04:38:11.457Z,101840.66
2023-03-01T04:43:15.357Z,101840.63
2023-03-01T04:48:19.408Z,101844.13
2023-03-01T04:53:22.139Z,101839.13
2023-03-01T04:58:25.018Z,101826.28
2023-03-01T05:03:29.669Z,101835.34
2023-03-01T05:08:35.142Z,101822.25
2023-03-01T05:13:38.204Z,101827.66
2023-03-01T05:18:42.880Z,101830.94
2023-03-01T05:23:46.210Z,101825.63
2023-03-01T05:28:48.972Z,101833.75
2023-03-01T05:33:53.743Z,101834.47
2023-03-01T05:38:56.766Z,101827.28
2023-03-01T05:44:00.499Z,101817.94
2023-03-01T05:49:05.254Z,101813.13
2023-03-01T05:54:08.062Z,101816.84
2023-03-01T05:59:10.765Z,101813.53
2023-03-01T06:04:14.886Z,101827.16
2023-03-01T06:09:17.634Z,101826.06
2023-03-01T06:14:21.832Z,101827.13
2023-03-01T06:19:26.233Z,101831.75
2023-03-01T06:24:30.141Z,101830.09
2023-03-01T06:29:33.107Z,101833.97
2023-03-01T06:34:37.339Z,101824.94
2023-03-01T06:39:40.085Z,101821.03
2023-03-01T06:44:42.791Z,101819.38
2023-03-01T06:49:46.870Z,101818.59
2023-03-01T06:54:50.330Z,101815.88
2023-03-01T06:59:53.065Z,101807.88
2023-03-01T07:04:57.125Z,101799.22
2023-03-01T07:09:59.921Z,101809.06
2023-03-01T07:15:02.699Z,101812.34
2023-03-01T07:20:07.649Z,101806.16
2023-03-01T07:25:10.943Z,101798.19
2023-03-01T07:30:14.454Z,101794.78
2023-03-01T07:35:18.553Z,101793.00
2023-03-01T07:40:21.588Z,101797.97
2023-03-01T07:45:26.069Z,101781.97
2023-03-01T07:50:30.596Z,101785.78
2023-03-01T07:55:33.341Z,101784.06
2023-03-01T08:00:36.062Z,101790.84
2023-03-01T08:05:40.103Z,101795.53
2023-03-01T08:10:42.798Z,101792.44
2023-03-01T08:15:45.535Z,101793.09
2023-03-01T08:20:49.659Z,101794.91
2023-03-01T08:25:53.861Z,101802.25
2023-03-01T08:30:56.551Z,101804.19
2023-03-01T08:36:08.938Z,101800.09
2023-03-01T08:41:11.686Z,101800.78
2023-03-01T08:46:15.076Z,101799.16
2023-03-01T08:51:20.644Z,101796.31
2023-03-01T08:56:23.340Z,101787.25
2023-03-01T09:01:26.112Z,101784.91
2023-03-01T09:06:32.956Z,101770.72
2023-03-01T09:11:35.832Z,101781.34
2023-03-01T09:16:38.608Z,101783.50
2023-03-01T09:21:53.222Z,101764.53
2023-03-01T09:26:56.953Z,101766.47
2023-03-01T09:31:59.994Z,101764.22
2023-03-01T09:37:04.070Z,101762.06
2023-03-01T09:42:06.871Z,101746.56
2023-03-01T09:47:20.687Z,101748.41
2023-03-01T09:52:28.843Z,101748.84
2023-03-01T09:57:37.403Z,101742.53
2023-03-01T10:02:44.263Z,101742.97
2023-03-01T10:07:53.118Z,101739.66
2023-03-01T10:12:58.414Z,101738.19
2023-03-01T10:18:08.292Z,101743.00
2023-03-01T10:23:12.476Z,101737.13
2023-03-01T10:28:20.082Z,101730.09
2023-03-01T10:33:24.584Z,101727.13
2023-03-01T10:38:32.298Z,101710.41
2023-03-01T10:43:46.236Z,101712.56
2023-03-01T10:49:12.441Z,101691.97
2023-03-01T10:54:20.494Z,101678.09
2023-03-01T10:59:33.916Z,101671.72
2023-03-01T11:04:36.777Z,101673.69
2023-03-01T11:09:40.885Z,101679.13
2023-03-01T11:14:49.554Z,101670.31
2023-03-01T11:20:03.245Z,101666.44
2023-03-01T11:25:13.168Z,101656.47
2023-03-01T11:30:20.931Z,101649.72
2023-03-01T11:35:26.365Z,101655.50
2023-03-01T11:40:34.871Z,101640.91
2023-03-01T11:45:47.697Z,101633.78
2023-03-01T11:50:50.554Z,101640.47
2023-03-01T11:56:09.374Z,101649.75
2023-03-01T12:01:21.151Z,101641.09
2023-03-01T12:06:31.703Z,101635.22
2023-03-01T12:11:44.171Z,101630.25
2023-03-01T12:17:08.627Z,101613.88
2023-03-01T12:22:31.489Z,101600.94
2023-03-01T12:28:06.525Z,101584.22
2023-03-01T12:33:19.944Z,101572.88
2023-03-01T12:38:35.632Z,101566.19
2023-03-01T12:43:51.260Z,101559.72
2023-03-01T12:49:01.750Z,101557.44
2023-03-01T12:54:09.723Z,101556.59
2023-03-01T12:59:19.643Z,101551.13
2023-03-01T13:04:47.800Z,101539.34
2023-03-01T13:09:56.317Z,101548.97
2023-03-01T13:15:00.497Z,101540.09
2023-03-01T13:20:04.985Z,101530.78
2023-03-01T13:25:18.811Z,101530.66
2023-03-01T13:30:44.245Z,101522.22
2023-03-01T13:35:47.213Z,101519.78
2023-03-01T13:41:00.268Z,101508.19
2023-03-01T13:46:11.970Z,101510.47
2023-03-01T13:51:15.358Z,101507.19
2023-03-01T13:56:20.094Z,101500.81
2023-03-01T14:01:26.761Z,101489.78
2023-03-01T14:06:31.789Z,101490.75
2023-03-01T14:11:59.099Z,101487.44
2023-03-01T14:17:13.357Z,101469.53
2023-03-01T14:22:21.460Z,101472.72
2023-03-01T14:27:25.611Z,101459.69
2023-03-01T14:32:32.328Z,101444.47
2023-03-01T14:37:36.323Z,101451.56
2023-03-01T14:42:39.198Z,101445.09
2023-03-01T14:47:44.400Z,101440.41
2023-03-01T14:52:49.008Z,101446.53
2023-03-01T14:57:53.010Z,101442.25
2023-03-01T15:02:58.849Z,101431.56
2023-03-01T15:08:03.427Z,101416.44
2023-03-01T15:13:13.648Z,101421.44
2023-03-01T15:18:20.763Z,101413.22
2023-03-01T15:23:25.061Z,101409.28
2023-03-01T15:28:29.445Z,101395.94
2023-03-01T15:33:38.234Z,101392.41
2023-03-01T15:38:55.255Z,101396.13
2023-03-01T15:43:58.034Z,101405.38
2023-03-01T15:49:04.653Z,101390.00
2023-03-01T15:54:09.075Z,101386.19
2023-03-01T15:59:14.937Z,101385.91
2023-03-01T16:04:23.902Z,101389.09
2023-03-01T16:09:28.109Z,101391.09
2023-03-01T16:14:30.909Z,101386.97
2023-03-01T16:19:35.044Z,101394.41
2023-03-01T16:24:37.997Z,101391.34
2023-03-01T16:29:40.701Z,101402.88
2023-03-01T16:34:44.839Z,101404.63
2023-03-01T16:39:48.024Z,101399.31
2023-03-01T16:44:50.813Z,101392.03
2023-03-01T16:49:55.627Z,101393.75
2023-03-01T16:54:58.357Z,101402.91
2023-03-01T17:00:01.105Z,101399.69
2023-03-01T17:05:05.981Z,101413.00
2023-03-01T17:10:11.378Z,101416.25
2023-03-01T17:15:14.181Z,101417.94
2023-03-01T17:20:18.532Z,101425.94
2023-03-01T17:25:21.411Z,101425.25
2023-03-01T17:30:24.439Z,101426.56
2023-03-01T17:35:28.627Z,101425.53
2023-03-01T17:40:32.171Z,101440.00
2023-03-01T17:45:35.157Z,101432.28
2023-03-01T17:50:40.439Z,101438.38
2023-03-01T17:55:44.681Z,101434.34
2023-03-01T18:00:47.458Z,101437.16
2023-03-01T18:05:51.729Z,101452.88
2023-03-01T18:10:59.562Z,101448.59
2023-03-01T18:16:06.474Z,101450.91
2023-03-01T18:21:10.665Z,101460.66
2023-03-01T18:26:15.683Z,101455.19
2023-03-01T18:31:21.679Z,101462.69
2023-03-01T18:36:26.310Z,101449.91
2023-03-01T18:41:29.880Z,101444.41
2023-03-01T18:46:35.304Z,101432.69
2023-03-01T18:51:41.220Z,101436.28
2023-03-01T18:56:44.402Z,101423.66
2023-03-01T19:01:47.168Z,101415.16
2023-03-01T19:06:51.432Z,101418.13
2023-03-01T19:11:58.650Z,101416.50
2023-03-01T19:17:01.429Z,101417.78
2023-03-01T19:22:07.787Z,101418.69
2023-03-01T19:27:10.550Z,101426.38
2023-03-01T19:32:13.406Z,101423.97
2023-03-01T19:37:17.566Z,101434.75
2023-03-01T19:42:20.293Z,101431.09
2023-03-01T19:47:23.412Z,101422.84
2023-03-01T19:52:27.538Z,101419.25
2023-03-01T19:57:30.245Z,101417.75
2023-03-01T20:02:32.998Z,101418.97
2023-03-01T20:07:37.217Z,101423.78
2023-03-01T20:12:40.026Z,101425.59
2023-03-01T20:17:42.747Z,101418.28
2023-03-01T20:22:46.816Z,101424.28
2023-03-01T20:27:51.711Z,101419.25
2023-03-01T20:32:54.727Z,101425.41
2023-03-01T20:37:58.793Z,101433.97
2023-03-01T20:43:01.664Z,101422.69
2023-03-01T20:48:04.703Z,101427.94
2023-03-01T20:53:09.058Z,101440.16
2023-03-01T20:58:11.821Z,101425.81
2023-03-01T21:03:14.577Z,101431.63
2023-03-01T21:08:18.752Z,101436.28
2023-03-01T21:13:22.085Z,101428.47
2023-03-01T21:18:29.848Z,101428.81
2023-03-01T21:23:35.731Z,101428.25
2023-03-01T21:28:38.549Z,101427.78
2023-03-01T21:33:44.571Z,101421.69
2023-03-01T21:38:49.940Z,101418.94
2023-03-01T21:43:56.839Z,101423.84
2023-03-01T21:48:59.777Z,101423.72
2023-03-01T21:54:03.962Z,101414.09
2023-03-01T21:59:07.653Z,101400.66
2023-03-01T22:04:10.905Z,101402.34
2023-03-01T22:09:16.383Z,101408.28
2023-03-01T22:14:20.048Z,101406.88
2023-03-01T22:19:23.261Z,101398.19
2023-03-01T22:24:27.421Z,101393.84
2023-03-01T22:29:30.648Z,101397.09
2023-03-01T22:34:34.785Z,101399.44
2023-03-01T22:39:39.732Z,101394.38
2023-03-01T22:44:42.582Z,101402.03
2023-03-01T22:49:45.345Z,101400.81
2023-03-01T22:54:49.691Z,101394.81
2023-03-01T22:59:52.419Z,101397.31
2023-03-01T23:04:55.352Z,101392.13
2023-03-01T23:10:02.222Z,101390.94
2023-03-01T23:15:06.029Z,101376.88
2023-03-01T23:20:10.642Z,101385.75
2023-03-01T23:25:15.265Z,101381.03
2023-03-01T23:30:18.448Z,101376.31
2023-03-01T23:35:21.248Z,101372.94
2023-03-01T23:40:25.333Z,101377.09
2023-03-01T23:45:28.005Z,101373.28
2023-03-01T23:50:30.786Z,101363.69
2023-03-01T23:55:35.530Z,101365.19
