createdAt,value
2018-09-02T00:00:44.460Z,0.00
2018-09-02T00:01:44.369Z,0.00
2018-09-02T00:02:44.294Z,0.00
2018-09-02T00:03:44.204Z,0.00
2018-09-02T00:04:44.130Z,0.00
2018-09-02T00:05:44.046Z,0.00
2018-09-02T00:06:43.971Z,0.00
2018-09-02T00:07:43.882Z,0.00
2018-09-02T00:08:43.806Z,0.00
2018-09-02T00:09:43.725Z,0.00
2018-09-02T00:10:43.649Z,0.00
2018-09-02T00:11:43.572Z,0.00
2018-09-02T00:12:43.484Z,0.00
2018-09-02T00:13:43.405Z,0.00
2018-09-02T00:14:43.327Z,0.00
2018-09-02T00:15:43.247Z,0.00
2018-09-02T00:16:43.163Z,0.00
2018-09-02T00:17:43.094Z,0.00
2018-09-02T00:18:43.006Z,0.00
2018-09-02T00:19:42.923Z,0.00
2018-09-02T00:20:42.846Z,0.00
2018-09-02T00:21:42.763Z,0.00
2018-09-02T00:22:42.687Z,0.00
2018-09-02T00:23:42.595Z,0.00
2018-09-02T00:24:42.520Z,0.00
2018-09-02T00:25:42.438Z,0.00
2018-09-02T00:26:42.361Z,0.00
2018-09-02T00:27:42.289Z,0.00
2018-09-02T00:28:42.202Z,0.00
2018-09-02T00:29:42.123Z,0.00
2018-09-02T00:30:42.035Z,0.00
2018-09-02T00:31:41.963Z,0.00
2018-09-02T00:32:41.888Z,0.00
2018-09-02T00:33:41.841Z,0.00
2018-09-02T00:34:41.723Z,0.00
2018-09-02T00:35:41.632Z,0.00
2018-09-02T00:36:41.558Z,0.00
2018-09-02T00:37:41.487Z,0.00
2018-09-02T00:38:41.401Z,0.00
2018-09-02T00:39:41.324Z,0.00
2018-09-02T00:40:41.260Z,0.00
2018-09-02T00:41:41.153Z,0.00
2018-09-02T00:42:41.078Z,0.00
2018-09-02T00:43:41.000Z,0.00
2018-09-02T00:44:40.926Z,0.00
2018-09-02T00:45:40.834Z,0.00
2018-09-02T00:46:40.750Z,0.00
2018-09-02T00:47:40.679Z,0.00
2018-09-02T00:48:40.591Z,0.00
2018-09-02T00:49:40.513Z,0.00
2018-09-02T00:50:40.437Z,0.00
2018-09-02T00:51:40.348Z,0.00
2018-09-02T00:52:40.274Z,0.00
2018-09-02T00:53:40.192Z,0.00
2018-09-02T00:54:40.114Z,0.00
2018-09-02T00:55:40.025Z,0.00
2018-09-02T00:56:39.957Z,0.00
2018-09-02T00:57:39.881Z,0.00
2018-09-02T00:58:39.793Z,0.00
2018-09-02T00:59:39.714Z,0.00
2018-09-02T01:00:39.627Z,0.00
2018-09-02T01:01:39.550Z,0.00
2018-09-02T01:02:39.478Z,0.00
2018-09-02T01:03:39.390Z,0.00
2018-09-02T01:04:39.315Z,0.00
2018-09-02T01:05:39.224Z,0.00
2018-09-02T01:06:39.149Z,0.00
2018-09-02T01:07:39.066Z,0.00
2018-09-02T01:08:38.992Z,0.00
2018-09-02T01:09:38.906Z,0.00
2018-09-02T01:10:38.831Z,0.00
2018-09-02T01:11:38.739Z,0.00
2018-09-02T01:12:38.661Z,0.00
2018-09-02T01:13:38.591Z,0.00
2018-09-02T01:14:38.504Z,0.00
2018-09-02T01:15:38.431Z,0.00
2018-09-02T01:16:38.343Z,0.00
2018-09-02T01:17:38.264Z,0.00
2018-09-02T01:18:38.177Z,0.00
2018-09-02T01:19:38.110Z,0.00
2018-09-02T01:20:38.032Z,0.00
2018-09-02T01:21:37.939Z,0.00
2018-09-02T01:22:37.865Z,0.00
2018-09-02T01:23:37.776Z,0.00
2018-09-02T01:24:37.701Z,0.00
2018-09-02T01:25:37.619Z,0.00
2018-09-02T01:26:37.542Z,0.00
2018-09-02T01:27:37.466Z,0.00
2018-09-02T01:28:37.379Z,0.00
2018-09-02T01:29:37.310Z,0.00
2018-09-02T01:30:37.220Z,0.00
2018-09-02T01:31:37.142Z,0.00
2018-09-02T01:32:37.057Z,0.00
2018-09-02T01:33:36.977Z,0.00
2018-09-02T01:34:36.889Z,0.00
2018-09-02T01:35:36.818Z,0.00
2018-09-02T01:36:36.743Z,0.00
2018-09-02T01:37:36.655Z,0.00
2018-09-02T01:38:36.578Z,0.00
2018-09-02T01:39:36.495Z,0.00
2018-09-02T01:40:36.416Z,0.00
2018-09-02T01:41:36.333Z,0.00
2018-09-02T01:42:36.259Z,0.00
2018-09-02T01:43:36.165Z,0.00
2018-09-02T01:44:36.090Z,0.00
2018-09-02T01:45:36.012Z,0.00
2018-09-02T01:46:35.932Z,0.00
2018-09-02T01:47:35.860Z,0.00
2018-09-02T01:48:35.772Z,0.00
2018-09-02T01:49:35.692Z,0.00
2018-09-02T01:50:35.608Z,0.00
2018-09-02T01:51:35.531Z,0.00
2018-09-02T01:52:35.444Z,0.00
2018-09-02T01:53:35.372Z,0.00
2018-09-02T01:54:35.285Z,0.00
2018-09-02T01:55:35.208Z,0.00
2018-09-02T01:56:35.121Z,0.00
2018-09-02T01:57:35.041Z,0.00
2018-09-02T01:58:34.980Z,0.00
2018-09-02T01:59:34.886Z,0.00
2018-09-02T02:00:34.814Z,0.00
2018-09-02T02:01:34.718Z,0.00
2018-09-02T02:02:34.644Z,0.00
2018-09-02T02:03:34.560Z,0.00
2018-09-02T02:04:34.481Z,0.00
2018-09-02T02:05:34.398Z,0.00
2018-09-02T02:06:34.321Z,0.00
2018-09-02T02:07:34.231Z,0.00
2018-09-02T02:08:34.161Z,0.00
2018-09-02T02:09:34.073Z,0.00
2018-09-02T02:10:33.997Z,0.00
2018-09-02T02:11:33.924Z,0.00
2018-09-02T02:12:33.838Z,0.00
2018-09-02T02:13:33.758Z,0.00
2018-09-02T02:14:33.670Z,0.00
2018-09-02T02:15:33.597Z,0.00
2018-09-02T02:16:33.514Z,0.00
2018-09-02T02:17:33.432Z,0.00
2018-09-02T02:18:33.356Z,0.00
2018-09-02T02:19:33.270Z,0.00
2018-09-02T02:20:33.185Z,0.00
2018-09-02T02:21:33.113Z,0.00
2018-09-02T02:22:33.028Z,0.00
2018-09-02T02:23:32.946Z,0.00
2018-09-02T02:24:32.877Z,0.00
2018-09-02T02:25:32.789Z,0.00
2018-09-02T02:26:32.703Z,0.00
2018-09-02T02:27:32.623Z,0.00
2018-09-02T02:28:32.549Z,0.00
2018-09-02T02:29:32.457Z,0.00
2018-09-02T02:30:32.384Z,0.00
2018-09-02T02:31:32.301Z,0.00
2018-09-02T02:32:32.226Z,0.00
2018-09-02T02:33:32.146Z,0.00
2018-09-02T02:34:32.061Z,0.00
2018-09-02T02:35:31.985Z,0.00
2018-09-02T02:36:31.896Z,0.00
2018-09-02T02:37:31.812Z,0.00
2018-09-02T02:38:31.738Z,0.00
2018-09-02T02:39:31.648Z,0.00
2018-09-02T02:40:31.571Z,0.00
2018-09-02T02:41:31.488Z,0.00
2018-09-02T02:42:31.413Z,0.00
2018-09-02T02:43:31.346Z,0.00
2018-09-02T02:44:31.253Z,0.00
2018-09-02T02:45:31.175Z,0.00
2018-09-02T02:46:31.087Z,0.00
2018-09-02T02:47:31.017Z,0.00
2018-09-02T02:48:30.940Z,0.00
2018-09-02T02:49:30.847Z,0.00
2018-09-02T02:50:30.764Z,0.00
2018-09-02T02:51:30.688Z,0.00
2018-09-02T02:52:30.599Z,0.00
2018-09-02T02:53:30.545Z,0.00
2018-09-02T02:54:30.442Z,0.00
2018-09-02T02:55:30.364Z,0.00
2018-09-02T02:56:30.285Z,0.00
2018-09-02T02:57:30.203Z,0.00
2018-09-02T02:58:30.129Z,0.00
2018-09-02T02:59:30.045Z,0.00
2018-09-02T03:00:29.968Z,0.00
2018-09-02T03:01:29.875Z,0.00
2018-09-02T03:02:29.800Z,0.00
2018-09-02T03:03:29.716Z,0.00
2018-09-02T03:04:29.642Z,0.00
2018-09-02T03:05:29.549Z,0.00
2018-09-02T03:06:29.473Z,0.00
2018-09-02T03:07:29.389Z,0.00
2018-09-02T03:08:29.314Z,0.00
2018-09-02T03:09:29.232Z,0.00
2018-09-02T03:10:29.155Z,0.00
2018-09-02T03:11:29.077Z,0.00
2018-09-02T03:12:28.989Z,0.00
2018-09-02T03:13:28.919Z,0.00
2018-09-02T03:14:28.831Z,0.00
2018-09-02T03:15:28.754Z,0.00
2018-09-02T03:16:28.669Z,0.00
2018-09-02T03:17:28.588Z,0.00
2018-09-02T03:18:28.500Z,0.00
2018-09-02T03:19:28.433Z,0.00
2018-09-02T03:20:28.356Z,0.00
2018-09-02T03:21:28.269Z,0.00
2018-09-02T03:22:28.191Z,0.00
2018-09-02T03:23:28.101Z,0.00
2018-09-02T03:24:28.026Z,0.00
2018-09-02T03:25:27.943Z,0.00
2018-09-02T03:26:27.875Z,0.00
2018-09-02T03:27:27.777Z,0.00
2018-09-02T03:28:27.703Z,0.00
2018-09-02T03:29:27.619Z,0.00
2018-09-02T03:30:27.544Z,0.00
2018-09-02T03:31:27.463Z,0.00
2018-09-02T03:32:27.386Z,0.00
2018-09-02T03:33:27.293Z,0.00
2018-09-02T03:34:27.217Z,0.00
2018-09-02T03:35:27.146Z,0.00
2018-09-02T03:36:27.056Z,0.00
2018-09-02T03:37:26.978Z,0.00
2018-09-02T03:38:26.890Z,0.00
2018-09-02T03:39:26.819Z,0.00
2018-09-02T03:40:26.742Z,0.00
2018-09-02T03:41:26.660Z,0.00
2018-09-02T03:42:26.578Z,0.00
2018-09-02T03:43:26.493Z,0.00
2018-09-02T03:44:26.405Z,0.00
2018-09-02T03:45:26.348Z,0.00
2018-09-02T03:46:26.248Z,0.00
2018-09-02T03:47:26.175Z,0.00
2018-09-02T03:48:26.084Z,0.00
2018-09-02T03:49:26.003Z,0.00
2018-09-02T03:50:25.929Z,4.00
2018-09-02T03:51:25.848Z,4.00
2018-09-02T03:52:25.778Z,4.00
2018-09-02T03:53:25.682Z,0.00
2018-09-02T03:54:25.606Z,4.00
2018-09-02T03:55:25.521Z,4.00
2018-09-02T03:56:25.443Z,8.00
2018-09-02T03:57:25.358Z,4.00
2018-09-02T03:58:25.284Z,8.00
2018-09-02T03:59:25.197Z,8.00
2018-09-02T04:00:25.125Z,12.00
2018-09-02T04:01:25.029Z,12.00
2018-09-02T04:02:24.955Z,16.00
2018-09-02T04:03:24.875Z,16.00
2018-09-02T04:04:24.801Z,20.00
2018-09-02T04:05:24.711Z,20.00
2018-09-02T04:06:24.649Z,24.00
2018-09-02T04:07:24.543Z,28.00
2018-09-02T04:08:24.470Z,32.00
2018-09-02T04:09:24.385Z,36.00
2018-09-02T04:10:24.311Z,40.00
2018-09-02T04:11:24.331Z,44.00
2018-09-02T04:12:24.150Z,52.00
2018-09-02T04:13:24.075Z,56.00
2018-09-02T04:14:23.983Z,64.00
2018-09-02T04:15:23.913Z,72.00
2018-09-02T04:16:23.826Z,80.00
2018-09-02T04:17:23.748Z,88.00
2018-09-02T04:18:23.672Z,96.00
2018-09-02T04:19:23.582Z,104.00
2018-09-02T04:20:23.496Z,116.00
2018-09-02T04:21:23.425Z,128.00
2018-09-02T04:22:23.336Z,140.00
2018-09-02T04:23:23.271Z,152.00
2018-09-02T04:24:23.172Z,164.00
2018-09-02T04:25:23.102Z,176.00
2018-09-02T04:26:23.016Z,188.00
2018-09-02T04:27:22.937Z,192.00
2018-09-02T04:28:22.861Z,200.00
2018-09-02T04:29:22.771Z,204.00
2018-09-02T04:30:22.685Z,212.00
2018-09-02T04:31:22.627Z,224.00
2018-09-02T04:32:22.537Z,236.00
2018-09-02T04:33:22.449Z,248.00
2018-09-02T04:34:22.372Z,256.00
2018-09-02T04:35:22.285Z,268.00
2018-09-02T04:36:22.212Z,280.00
2018-09-02T04:37:22.129Z,288.00
2018-09-02T04:38:22.056Z,296.00
2018-09-02T04:39:21.959Z,308.00
2018-09-02T04:40:21.884Z,320.00
2018-09-02T04:41:21.801Z,332.00
2018-09-02T04:42:21.731Z,340.00
2018-09-02T04:43:21.654Z,348.00
2018-09-02T04:44:21.566Z,356.00
2018-09-02T04:45:21.515Z,364.00
2018-09-02T04:46:21.400Z,376.00
2018-09-02T04:47:21.319Z,392.00
2018-09-02T04:48:21.254Z,416.00
2018-09-02T04:49:21.151Z,436.00
2018-09-02T04:50:21.076Z,452.00
2018-09-02T04:51:20.987Z,464.00
2018-09-02T04:52:20.911Z,476.00
2018-09-02T04:53:20.828Z,492.00
2018-09-02T04:54:20.778Z,504.00
2018-09-02T04:55:20.677Z,512.00
2018-09-02T04:56:20.589Z,524.00
2018-09-02T04:57:20.517Z,548.00
2018-09-02T04:58:20.429Z,576.00
2018-09-02T04:59:20.355Z,612.00
2018-09-02T05:00:20.302Z,652.00
2018-09-02T05:01:20.186Z,684.00
2018-09-02T05:02:20.101Z,724.00
2018-09-02T05:03:20.031Z,752.00
2018-09-02T05:04:19.944Z,780.00
2018-09-02T05:05:19.864Z,804.00
2018-09-02T05:06:19.781Z,836.00
2018-09-02T05:07:19.700Z,876.00
2018-09-02T05:08:19.612Z,924.00
2018-09-02T05:09:19.541Z,980.00
2018-09-02T05:10:19.455Z,1052.00
2018-09-02T05:11:19.377Z,1136.00
2018-09-02T05:12:19.306Z,1224.00
2018-09-02T05:13:19.220Z,1288.00
2018-09-02T05:14:19.218Z,1340.00
2018-09-02T05:15:19.056Z,1396.00
2018-09-02T05:16:18.969Z,1440.00
2018-09-02T05:17:18.888Z,1492.00
2018-09-02T05:18:18.814Z,1564.00
2018-09-02T05:19:18.732Z,1636.00
2018-09-02T05:20:18.656Z,1716.00
2018-09-02T05:21:18.563Z,1792.00
2018-09-02T05:22:18.489Z,1896.00
2018-09-02T05:23:18.404Z,2012.00
2018-09-02T05:24:18.329Z,2076.00
2018-09-02T05:25:18.245Z,2104.00
2018-09-02T05:26:18.170Z,2148.00
2018-09-02T05:27:18.090Z,2184.00
2018-09-02T05:28:18.003Z,2188.00
2018-09-02T05:29:17.933Z,2212.00
2018-09-02T05:30:17.844Z,2256.00
2018-09-02T05:31:17.770Z,2288.00
2018-09-02T05:32:17.684Z,2284.00
2018-09-02T05:33:17.605Z,2268.00
2018-09-02T05:34:17.517Z,2252.00
2018-09-02T05:35:17.446Z,2220.00
2018-09-02T05:36:17.359Z,2156.00
2018-09-02T05:37:17.283Z,2084.00
2018-09-02T05:38:17.193Z,2016.00
2018-09-02T05:39:17.115Z,1964.00
2018-09-02T05:40:17.030Z,1920.00
2018-09-02T05:41:16.959Z,1904.00
2018-09-02T05:42:16.885Z,1924.00
2018-09-02T05:43:16.793Z,1984.00
2018-09-02T05:44:16.721Z,2108.00
2018-09-02T05:45:16.637Z,2248.00
2018-09-02T05:46:16.562Z,2404.00
2018-09-02T05:47:16.485Z,2560.00
2018-09-02T05:48:16.398Z,2656.00
2018-09-02T05:49:16.314Z,2720.00
2018-09-02T05:50:16.231Z,2780.00
2018-09-02T05:51:16.147Z,2808.00
2018-09-02T05:52:16.071Z,2828.00
2018-09-02T05:53:15.992Z,2864.00
2018-09-02T05:54:15.906Z,2896.00
2018-09-02T05:55:15.833Z,2852.00
2018-09-02T05:56:15.744Z,2724.00
2018-09-02T05:57:15.674Z,2568.00
2018-09-02T05:58:15.589Z,2408.00
2018-09-02T05:59:15.511Z,2260.00
2018-09-02T06:00:15.431Z,2176.00
2018-09-02T06:01:15.347Z,2152.00
2018-09-02T06:02:15.286Z,2132.00
2018-09-02T06:03:15.191Z,2120.00
2018-09-02T06:04:15.118Z,2116.00
2018-09-02T06:05:15.021Z,2108.00
2018-09-02T06:06:14.947Z,2100.00
2018-09-02T06:07:14.859Z,2084.00
2018-09-02T06:08:14.784Z,2084.00
2018-09-02T06:09:14.701Z,2076.00
2018-09-02T06:10:14.626Z,2068.00
2018-09-02T06:11:14.548Z,2056.00
2018-09-02T06:12:14.463Z,2048.00
2018-09-02T06:13:14.383Z,2032.00
2018-09-02T06:14:14.294Z,2020.00
2018-09-02T06:15:14.226Z,2048.00
2018-09-02T06:16:14.140Z,2108.00
2018-09-02T06:17:14.065Z,2176.00
2018-09-02T06:18:13.985Z,2224.00
2018-09-02T06:19:13.894Z,2280.00
2018-09-02T06:20:13.820Z,2304.00
2018-09-02T06:21:13.738Z,2304.00
2018-09-02T06:22:13.663Z,2300.00
2018-09-02T06:23:13.575Z,2316.00
2018-09-02T06:24:13.495Z,2344.00
2018-09-02T06:25:13.427Z,2380.00
2018-09-02T06:26:13.339Z,2424.00
2018-09-02T06:27:13.265Z,2500.00
2018-09-02T06:28:13.177Z,2592.00
2018-09-02T06:29:13.098Z,2704.00
2018-09-02T06:30:13.176Z,2804.00
2018-09-02T06:31:12.939Z,2828.00
2018-09-02T06:32:12.851Z,2852.00
2018-09-02T06:33:12.773Z,2808.00
2018-09-02T06:34:12.696Z,2788.00
2018-09-02T06:35:12.613Z,2828.00
2018-09-02T06:36:12.588Z,2920.00
2018-09-02T06:37:12.464Z,3000.00
2018-09-02T06:38:12.378Z,3072.00
2018-09-02T06:39:12.288Z,3168.00
2018-09-02T06:40:12.221Z,3300.00
2018-09-02T06:41:12.130Z,3492.00
2018-09-02T06:42:12.053Z,3728.00
2018-09-02T06:43:11.989Z,3976.00
2018-09-02T06:44:11.890Z,4196.00
2018-09-02T06:45:11.812Z,4324.00
2018-09-02T06:46:11.723Z,4404.00
2018-09-02T06:47:11.654Z,4452.00
2018-09-02T06:48:11.580Z,4492.00
2018-09-02T06:49:11.493Z,4552.00
2018-09-02T06:50:11.414Z,4652.00
2018-09-02T06:51:11.324Z,4800.00
2018-09-02T06:52:11.248Z,4964.00
2018-09-02T06:53:11.166Z,5148.00
2018-09-02T06:54:11.095Z,5360.00
2018-09-02T06:55:11.012Z,5644.00
2018-09-02T06:56:10.924Z,5944.00
2018-09-02T06:57:10.855Z,6220.00
2018-09-02T06:58:10.786Z,6460.00
2018-09-02T06:59:10.694Z,6712.00
2018-09-02T07:00:10.621Z,6972.00
2018-09-02T07:01:10.528Z,7232.00
2018-09-02T07:02:10.451Z,7336.00
2018-09-02T07:03:10.378Z,7304.00
2018-09-02T07:04:10.292Z,7040.00
2018-09-02T07:05:10.214Z,6480.00
2018-09-02T07:06:10.126Z,5888.00
2018-09-02T07:07:10.093Z,5488.00
2018-09-02T07:08:09.967Z,5216.00
2018-09-02T07:09:09.894Z,5136.00
2018-09-02T07:10:09.809Z,5120.00
2018-09-02T07:11:09.731Z,5072.00
2018-09-02T07:12:09.651Z,5020.00
2018-09-02T07:13:09.568Z,4932.00
2018-09-02T07:14:09.501Z,4840.00
2018-09-02T07:15:09.421Z,4836.00
2018-09-02T07:16:09.333Z,4896.00
2018-09-02T07:17:09.267Z,5044.00
2018-09-02T07:18:09.167Z,5348.00
2018-09-02T07:19:09.094Z,5864.00
2018-09-02T07:20:09.068Z,6464.00
2018-09-02T07:21:08.927Z,6924.00
2018-09-02T07:22:08.855Z,7296.00
2018-09-02T07:23:08.767Z,7472.00
2018-09-02T07:24:08.694Z,7196.00
2018-09-02T07:25:08.623Z,6652.00
2018-09-02T07:26:08.534Z,6224.00
2018-09-02T07:27:08.456Z,5856.00
2018-09-02T07:28:08.369Z,5608.00
2018-09-02T07:29:08.300Z,5484.00
2018-09-02T07:30:08.223Z,5364.00
2018-09-02T07:31:08.134Z,5472.00
2018-09-02T07:32:08.057Z,5804.00
2018-09-02T07:33:07.967Z,6164.00
2018-09-02T07:34:07.891Z,6464.00
2018-09-02T07:35:07.823Z,6624.00
2018-09-02T07:36:07.735Z,6600.00
2018-09-02T07:37:07.656Z,6328.00
2018-09-02T07:38:07.572Z,6072.00
2018-09-02T07:39:07.494Z,5932.00
2018-09-02T07:40:07.421Z,6048.00
2018-09-02T07:41:07.337Z,6484.00
2018-09-02T07:42:07.258Z,7056.00
2018-09-02T07:43:07.171Z,7468.00
2018-09-02T07:44:07.148Z,7880.00
2018-09-02T07:45:07.021Z,8048.00
2018-09-02T07:46:06.941Z,7760.00
2018-09-02T07:47:06.860Z,7892.00
2018-09-02T07:48:06.773Z,7848.00
2018-09-02T07:49:06.696Z,8040.00
2018-09-02T07:50:06.620Z,7744.00
2018-09-02T07:51:06.533Z,8092.00
2018-09-02T07:52:06.459Z,8216.00
2018-09-02T07:53:06.370Z,8432.00
2018-09-02T07:54:06.295Z,9024.00
2018-09-02T07:55:06.221Z,9532.00
2018-09-02T07:56:06.132Z,9796.00
2018-09-02T07:57:06.062Z,9456.00
2018-09-02T07:58:05.987Z,9472.00
2018-09-02T07:59:05.896Z,9460.00
2018-09-02T08:00:05.824Z,9524.00
2018-09-02T08:01:05.742Z,9296.00
2018-09-02T08:02:05.662Z,9268.00
2018-09-02T08:03:05.598Z,9104.00
2018-09-02T08:04:05.499Z,9184.00
2018-09-02T08:05:05.420Z,9384.00
2018-09-02T08:06:05.343Z,9568.00
2018-09-02T08:07:05.263Z,9760.00
2018-09-02T08:08:05.190Z,9780.00
2018-09-02T08:09:05.109Z,9904.00
2018-09-02T08:10:05.022Z,9916.00
2018-09-02T08:11:04.945Z,9580.00
2018-09-02T08:12:04.872Z,9816.00
2018-09-02T08:13:04.788Z,9564.00
2018-09-02T08:14:04.711Z,9112.00
2018-09-02T08:15:04.636Z,8716.00
2018-09-02T08:16:04.550Z,8092.00
2018-09-02T08:17:04.474Z,7260.00
2018-09-02T08:18:04.384Z,6332.00
2018-09-02T08:19:04.309Z,5820.00
2018-09-02T08:20:04.248Z,5748.00
2018-09-02T08:21:04.154Z,5852.00
2018-09-02T08:22:04.082Z,5804.00
2018-09-02T08:23:03.996Z,5288.00
2018-09-02T08:24:03.909Z,4532.00
2018-09-02T08:25:03.837Z,4420.00
2018-09-02T08:26:03.763Z,4468.00
2018-09-02T08:27:03.690Z,4500.00
2018-09-02T08:28:03.603Z,4812.00
2018-09-02T08:29:03.523Z,4984.00
2018-09-02T08:30:03.436Z,5244.00
2018-09-02T08:31:03.379Z,5496.00
2018-09-02T08:32:03.290Z,5872.00
2018-09-02T08:33:03.247Z,5580.00
2018-09-02T08:34:03.126Z,5952.00
2018-09-02T08:35:03.049Z,5880.00
2018-09-02T08:36:02.972Z,5204.00
2018-09-02T08:37:02.889Z,4412.00
2018-09-02T08:38:02.827Z,4188.00
2018-09-02T08:39:02.779Z,4652.00
2018-09-02T08:40:02.650Z,5052.00
2018-09-02T08:41:02.581Z,5240.00
2018-09-02T08:42:02.491Z,5160.00
2018-09-02T08:43:02.415Z,5044.00
2018-09-02T08:44:02.341Z,4696.00
2018-09-02T08:45:02.249Z,4520.00
2018-09-02T08:46:02.176Z,4048.00
2018-09-02T08:47:02.094Z,3464.00
2018-09-02T08:48:02.016Z,3092.00
2018-09-02T08:49:01.937Z,2936.00
2018-09-02T08:50:01.851Z,3012.00
2018-09-02T08:51:01.776Z,3160.00
2018-09-02T08:52:01.703Z,3252.00
2018-09-02T08:53:01.617Z,3112.00
2018-09-02T08:54:01.543Z,2784.00
2018-09-02T08:55:01.462Z,2564.00
2018-09-02T08:56:01.391Z,2680.00
2018-09-02T08:57:01.303Z,3144.00
2018-09-02T08:58:01.233Z,3352.00
2018-09-02T08:59:01.143Z,3128.00
2018-09-02T09:00:01.068Z,2808.00
2018-09-02T09:01:00.978Z,3104.00
2018-09-02T09:02:00.903Z,3080.00
2018-09-02T09:03:00.831Z,3000.00
2018-09-02T09:04:00.745Z,3112.00
2018-09-02T09:05:00.679Z,3284.00
2018-09-02T09:06:00.590Z,3416.00
2018-09-02T09:07:00.501Z,3740.00
2018-09-02T09:08:00.539Z,4124.00
2018-09-02T09:09:00.637Z,4088.00
2018-09-02T09:10:00.281Z,4020.00
2018-09-02T09:11:00.192Z,4096.00
2018-09-02T09:12:00.115Z,4008.00
2018-09-02T09:13:00.034Z,3916.00
2018-09-02T09:13:59.979Z,3864.00
2018-09-02T09:14:59.881Z,3828.00
2018-09-02T09:15:59.794Z,3804.00
2018-09-02T09:16:59.739Z,3852.00
2018-09-02T09:17:59.628Z,4144.00
2018-09-02T09:18:59.558Z,4548.00
2018-09-02T09:19:59.484Z,4584.00
2018-09-02T09:20:59.397Z,4380.00
2018-09-02T09:21:59.317Z,4348.00
2018-09-02T09:22:59.240Z,4340.00
2018-09-02T09:23:59.222Z,4320.00
2018-09-02T09:24:59.115Z,4156.00
2018-09-02T09:25:58.995Z,4020.00
2018-09-02T09:26:58.917Z,4020.00
2018-09-02T09:27:58.845Z,4216.00
2018-09-02T09:28:58.760Z,4604.00
2018-09-02T09:29:58.685Z,4904.00
2018-09-02T09:30:58.608Z,5308.00
2018-09-02T09:31:58.519Z,6096.00
2018-09-02T09:32:58.440Z,6492.00
2018-09-02T09:33:58.368Z,6460.00
2018-09-02T09:34:58.284Z,5828.00
2018-09-02T09:35:58.210Z,5300.00
2018-09-02T09:36:58.130Z,4692.00
2018-09-02T09:37:58.041Z,4312.00
2018-09-02T09:38:57.969Z,3892.00
2018-09-02T09:39:57.883Z,3400.00
2018-09-02T09:40:57.812Z,3004.00
2018-09-02T09:41:57.736Z,2904.00
2018-09-02T09:42:57.642Z,2888.00
2018-09-02T09:43:57.567Z,2640.00
2018-09-02T09:44:57.496Z,2304.00
2018-09-02T09:45:57.470Z,2004.00
2018-09-02T09:46:57.336Z,1944.00
2018-09-02T09:47:57.266Z,2184.00
2018-09-02T09:48:57.170Z,2532.00
2018-09-02T09:49:57.095Z,2792.00
2018-09-02T09:50:57.024Z,2944.00
2018-09-02T09:51:56.938Z,2988.00
2018-09-02T09:52:56.858Z,3112.00
2018-09-02T09:53:56.783Z,3312.00
2018-09-02T09:54:56.693Z,3532.00
2018-09-02T09:55:56.618Z,3840.00
2018-09-02T09:56:56.536Z,4200.00
2018-09-02T09:57:56.466Z,4408.00
2018-09-02T09:58:56.385Z,4340.00
2018-09-02T09:59:56.297Z,4072.00
2018-09-02T10:00:56.225Z,3920.00
2018-09-02T10:01:56.164Z,3564.00
2018-09-02T10:02:56.062Z,2784.00
2018-09-02T10:03:55.987Z,2316.00
2018-09-02T10:04:55.908Z,2288.00
2018-09-02T10:05:55.820Z,2384.00
2018-09-02T10:06:55.749Z,2500.00
2018-09-02T10:07:55.676Z,2804.00
2018-09-02T10:08:55.583Z,2948.00
2018-09-02T10:09:55.538Z,2452.00
2018-09-02T10:10:55.424Z,2592.00
2018-09-02T10:11:55.362Z,2992.00
2018-09-02T10:12:55.276Z,2704.00
2018-09-02T10:13:55.190Z,2788.00
2018-09-02T10:14:55.110Z,3048.00
2018-09-02T10:15:55.036Z,3212.00
2018-09-02T10:16:54.998Z,3340.00
2018-09-02T10:17:54.929Z,3284.00
2018-09-02T10:18:54.802Z,3356.00
2018-09-02T10:19:54.727Z,3396.00
2018-09-02T10:20:54.636Z,3552.00
2018-09-02T10:21:54.561Z,3344.00
2018-09-02T10:22:54.479Z,3232.00
2018-09-02T10:23:54.398Z,3452.00
2018-09-02T10:24:54.316Z,3676.00
2018-09-02T10:25:54.241Z,4364.00
2018-09-02T10:26:54.167Z,4952.00
2018-09-02T10:27:54.076Z,5072.00
2018-09-02T10:28:53.985Z,4476.00
2018-09-02T10:29:53.910Z,4048.00
2018-09-02T10:30:53.841Z,4384.00
2018-09-02T10:31:53.769Z,5376.00
2018-09-02T10:32:53.674Z,6324.00
2018-09-02T10:33:53.588Z,4828.00
2018-09-02T10:34:53.511Z,3612.00
2018-09-02T10:35:53.424Z,3436.00
2018-09-02T10:36:53.365Z,4056.00
2018-09-02T10:37:53.276Z,4596.00
2018-09-02T10:38:53.187Z,4776.00
2018-09-02T10:39:53.111Z,4296.00
2018-09-02T10:40:53.079Z,4632.00
2018-09-02T10:41:52.954Z,4960.00
2018-09-02T10:42:52.880Z,5264.00
2018-09-02T10:43:52.801Z,5376.00
2018-09-02T10:44:52.714Z,4212.00
2018-09-02T10:45:52.625Z,3836.00
2018-09-02T10:46:52.553Z,4232.00
2018-09-02T10:47:52.478Z,4520.00
2018-09-02T10:48:52.392Z,4400.00
2018-09-02T10:49:52.313Z,5128.00
2018-09-02T10:50:52.226Z,5512.00
2018-09-02T10:51:52.151Z,5608.00
2018-09-02T10:52:52.081Z,5992.00
2018-09-02T10:53:51.993Z,5720.00
2018-09-02T10:54:51.915Z,5424.00
2018-09-02T10:55:51.827Z,6208.00
2018-09-02T10:56:51.757Z,7060.00
2018-09-02T10:57:51.670Z,7480.00
2018-09-02T10:58:51.592Z,8244.00
2018-09-02T10:59:51.522Z,8784.00
2018-09-02T11:00:51.427Z,8660.00
2018-09-02T11:01:51.354Z,8376.00
2018-09-02T11:02:51.283Z,8516.00
2018-09-02T11:03:51.196Z,8516.00
2018-09-02T11:04:51.117Z,8540.00
2018-09-02T11:05:51.029Z,7476.00
2018-09-02T11:06:50.963Z,6712.00
2018-09-02T11:07:50.905Z,6656.00
2018-09-02T11:08:50.868Z,6868.00
2018-09-02T11:09:50.724Z,6780.00
2018-09-02T11:10:50.640Z,6876.00
2018-09-02T11:11:50.553Z,7196.00
2018-09-02T11:12:50.480Z,7984.00
2018-09-02T11:13:50.505Z,8676.00
2018-09-02T11:14:50.324Z,8500.00
2018-09-02T11:15:50.247Z,8452.00
2018-09-02T11:16:50.156Z,8732.00
2018-09-02T11:17:50.079Z,8964.00
2018-09-02T11:18:50.007Z,8816.00
2018-09-02T11:19:49.920Z,8176.00
2018-09-02T11:20:49.845Z,7872.00
2018-09-02T11:21:49.766Z,8108.00
2018-09-02T11:22:49.680Z,8124.00
2018-09-02T11:23:49.605Z,8080.00
2018-09-02T11:24:49.534Z,7968.00
2018-09-02T11:25:49.447Z,7656.00
2018-09-02T11:26:49.366Z,7100.00
2018-09-02T11:27:49.291Z,6452.00
2018-09-02T11:28:49.207Z,6092.00
2018-09-02T11:29:49.133Z,6288.00
2018-09-02T11:30:49.060Z,7172.00
2018-09-02T11:31:48.973Z,8688.00
2018-09-02T11:32:48.895Z,9728.00
2018-09-02T11:33:48.819Z,10384.00
2018-09-02T11:34:48.733Z,10668.00
2018-09-02T11:35:48.659Z,10596.00
2018-09-02T11:36:48.580Z,10356.00
2018-09-02T11:37:48.494Z,9944.00
2018-09-02T11:38:48.420Z,9480.00
2018-09-02T11:39:48.350Z,9172.00
2018-09-02T11:40:48.261Z,8856.00
2018-09-02T11:41:48.186Z,8612.00
2018-09-02T11:42:48.107Z,8396.00
2018-09-02T11:43:48.020Z,8372.00
2018-09-02T11:44:47.957Z,8612.00
2018-09-02T11:45:47.874Z,8928.00
2018-09-02T11:46:47.829Z,9420.00
2018-09-02T11:47:47.722Z,10236.00
2018-09-02T11:48:47.630Z,11600.00
2018-09-02T11:49:47.572Z,13436.00
2018-09-02T11:50:47.475Z,15520.00
2018-09-02T11:51:47.402Z,20704.00
2018-09-02T11:52:47.321Z,21312.00
2018-09-02T11:53:47.259Z,21056.00
2018-09-02T11:54:47.158Z,18752.00
2018-09-02T11:55:47.080Z,16692.00
2018-09-02T11:56:47.013Z,15012.00
2018-09-02T11:57:47.006Z,13532.00
2018-09-02T11:58:46.847Z,12492.00
2018-09-02T11:59:46.770Z,11924.00
2018-09-02T12:00:46.700Z,11736.00
2018-09-02T12:01:46.623Z,11364.00
2018-09-02T12:02:46.551Z,10784.00
2018-09-02T12:03:46.515Z,10596.00
2018-09-02T12:04:46.387Z,10536.00
2018-09-02T12:05:46.309Z,10108.00
2018-09-02T12:06:46.250Z,9300.00
2018-09-02T12:07:46.150Z,8968.00
2018-09-02T12:08:46.070Z,9388.00
2018-09-02T12:09:45.996Z,9756.00
2018-09-02T12:10:45.923Z,9964.00
2018-09-02T12:11:45.928Z,9960.00
2018-09-02T12:12:45.765Z,9460.00
2018-09-02T12:13:45.689Z,7756.00
2018-09-02T12:14:45.610Z,5916.00
2018-09-02T12:15:45.537Z,4584.00
2018-09-02T12:16:45.464Z,3628.00
2018-09-02T12:17:45.378Z,3132.00
2018-09-02T12:18:45.300Z,2836.00
2018-09-02T12:19:45.226Z,2740.00
2018-09-02T12:20:45.148Z,2740.00
2018-09-02T12:21:45.071Z,2732.00
2018-09-02T12:22:45.005Z,2740.00
2018-09-02T12:23:44.915Z,2660.00
2018-09-02T12:24:44.841Z,2448.00
2018-09-02T12:25:44.761Z,2336.00
2018-09-02T12:26:44.698Z,2404.00
2018-09-02T12:27:44.598Z,2468.00
2018-09-02T12:28:44.529Z,2652.00