createdAt,value
2022-08-19T00:02:00.797Z,64.96
2022-08-19T00:04:35.313Z,64.95
2022-08-19T00:07:06.746Z,64.97
2022-08-19T00:09:35.143Z,64.93
2022-08-19T00:12:04.973Z,64.91
2022-08-19T00:14:33.111Z,65.12
2022-08-19T00:17:03.019Z,65.20
2022-08-19T00:19:31.577Z,65.37
2022-08-19T00:21:59.308Z,65.45
2022-08-19T00:24:27.690Z,65.61
2022-08-19T00:26:57.142Z,65.84
2022-08-19T00:29:26.777Z,66.02
2022-08-19T00:31:56.629Z,66.16
2022-08-19T00:34:27.152Z,66.30
2022-08-19T00:36:56.616Z,66.28
2022-08-19T00:39:24.495Z,66.41
2022-08-19T00:41:52.455Z,66.38
2022-08-19T00:44:27.933Z,66.27
2022-08-19T00:46:59.518Z,66.11
2022-08-19T00:49:37.363Z,66.02
2022-08-19T00:52:16.165Z,65.87
2022-08-19T00:54:47.827Z,65.85
2022-08-19T00:57:19.060Z,65.64
2022-08-19T00:59:58.798Z,65.52
2022-08-19T01:02:21.292Z,65.49
2022-08-19T01:04:48.783Z,65.34
2022-08-19T01:07:19.504Z,65.27
2022-08-19T01:09:47.215Z,65.31
2022-08-19T01:12:15.805Z,65.33
2022-08-19T01:14:44.298Z,65.41
2022-08-19T01:17:13.029Z,65.46
2022-08-19T01:19:44.821Z,65.46
2022-08-19T01:22:39.571Z,65.51
2022-08-19T01:25:14.745Z,65.66
2022-08-19T01:27:44.470Z,65.75
2022-08-19T01:30:22.104Z,65.83
2022-08-19T01:32:51.168Z,65.84
2022-08-19T01:35:19.601Z,65.85
2022-08-19T01:38:00.911Z,66.02
2022-08-19T01:40:33.664Z,66.17
2022-08-19T01:43:03.472Z,66.22
2022-08-19T01:45:37.794Z,66.25
2022-08-19T01:48:10.555Z,66.25
2022-08-19T01:50:55.090Z,66.28
2022-08-19T01:53:30.503Z,66.20
2022-08-19T01:56:01.362Z,66.05
2022-08-19T01:58:50.889Z,65.79
2022-08-19T02:01:20.919Z,65.53
2022-08-19T02:03:52.403Z,65.32
2022-08-19T02:06:21.917Z,65.19
2022-08-19T02:08:51.383Z,65.12
2022-08-19T02:11:26.724Z,65.03
2022-08-19T02:13:56.058Z,64.95
2022-08-19T02:16:24.742Z,64.87
2022-08-19T02:18:52.577Z,64.86
2022-08-19T02:21:23.246Z,64.97
2022-08-19T02:23:51.821Z,65.06
2022-08-19T02:26:20.785Z,65.14
2022-08-19T02:28:49.036Z,65.30
2022-08-19T02:31:21.334Z,65.49
2022-08-19T02:33:49.360Z,65.68
2022-08-19T02:36:20.553Z,65.83
2022-08-19T02:38:54.275Z,65.96
2022-08-19T02:41:23.826Z,65.98
2022-08-19T02:44:22.734Z,66.20
2022-08-19T02:46:32.363Z,66.47
2022-08-19T02:49:08.552Z,66.62
2022-08-19T02:51:42.425Z,66.71
2022-08-19T02:54:18.748Z,66.79
2022-08-19T02:56:52.313Z,66.84
2022-08-19T02:59:30.440Z,66.88
2022-08-19T03:02:02.337Z,66.79
2022-08-19T03:04:35.716Z,66.55
2022-08-19T03:07:10.680Z,66.39
2022-08-19T03:09:39.966Z,66.19
2022-08-19T03:12:07.849Z,66.01
2022-08-19T03:14:36.746Z,65.91
2022-08-19T03:17:05.488Z,65.82
2022-08-19T03:19:33.256Z,65.73
2022-08-19T03:22:01.232Z,65.71
2022-08-19T03:24:29.005Z,65.81
2022-08-19T03:27:00.146Z,65.95
2022-08-19T03:29:31.683Z,66.11
2022-08-19T03:32:04.869Z,66.28
2022-08-19T03:34:35.026Z,66.38
2022-08-19T03:37:07.614Z,66.86
2022-08-19T03:39:38.628Z,66.68
2022-08-19T03:42:32.904Z,66.84
2022-08-19T03:44:38.081Z,66.96
2022-08-19T03:47:06.015Z,67.35
2022-08-19T03:49:35.668Z,67.54
2022-08-19T03:52:07.303Z,67.95
2022-08-19T03:54:35.894Z,68.04
2022-08-19T03:57:04.417Z,68.09
2022-08-19T03:59:35.739Z,68.25
2022-08-19T04:02:09.479Z,68.20
2022-08-19T04:04:40.424Z,68.08
2022-08-19T04:07:09.856Z,68.08
2022-08-19T04:09:37.740Z,67.78
2022-08-19T04:12:06.555Z,67.56
2022-08-19T04:14:35.634Z,67.46
2022-08-19T04:17:07.234Z,67.30
2022-08-19T04:19:36.436Z,67.22
2022-08-19T04:22:04.493Z,67.22
2022-08-19T04:24:32.299Z,67.14
2022-08-19T04:27:04.769Z,67.09
2022-08-19T04:29:32.957Z,67.07
2022-08-19T04:32:08.740Z,67.11
2022-08-19T04:34:30.838Z,67.11
2022-08-19T04:36:59.962Z,67.20
2022-08-19T04:39:49.754Z,67.32
2022-08-19T04:42:38.291Z,67.48
2022-08-19T04:45:13.704Z,67.77
2022-08-19T04:47:47.511Z,67.99
2022-08-19T04:50:15.551Z,68.21
2022-08-19T04:52:45.225Z,68.42
2022-08-19T04:55:14.192Z,68.71
2022-08-19T04:57:41.995Z,68.84
2022-08-19T05:00:11.852Z,68.74
2022-08-19T05:02:39.858Z,68.61
2022-08-19T05:05:08.241Z,68.37
2022-08-19T05:07:36.108Z,68.16
2022-08-19T05:10:06.035Z,67.95
2022-08-19T05:12:34.099Z,67.81
2022-08-19T05:15:06.301Z,67.72
2022-08-19T05:17:38.229Z,67.69
2022-08-19T05:20:25.491Z,67.58
2022-08-19T05:22:53.370Z,67.57
2022-08-19T05:25:22.672Z,67.46
2022-08-19T05:27:50.696Z,67.31
2022-08-19T05:30:18.931Z,67.33
2022-08-19T05:32:48.671Z,67.40
2022-08-19T05:35:18.013Z,67.43
2022-08-19T05:37:45.840Z,67.57
2022-08-19T05:40:13.423Z,67.62
2022-08-19T05:42:41.244Z,67.68
2022-08-19T05:45:10.196Z,67.81
2022-08-19T05:47:40.610Z,68.09
2022-08-19T05:50:08.602Z,68.26
2022-08-19T05:52:38.818Z,68.39
2022-08-19T05:55:08.628Z,68.49
2022-08-19T05:57:36.142Z,68.37
2022-08-19T06:00:08.946Z,68.30
2022-08-19T06:02:39.042Z,68.15
2022-08-19T06:05:09.571Z,67.67
2022-08-19T06:07:39.838Z,67.33
2022-08-19T06:10:11.725Z,66.93
2022-08-19T06:12:39.585Z,66.58
2022-08-19T06:15:12.253Z,66.19
2022-08-19T06:17:40.370Z,66.04
2022-08-19T06:20:13.871Z,65.82
2022-08-19T06:22:50.134Z,65.46
2022-08-19T06:25:18.089Z,65.18
2022-08-19T06:28:13.574Z,65.08
2022-08-19T06:30:16.515Z,64.87
2022-08-19T06:32:44.620Z,64.26
2022-08-19T06:35:14.347Z,64.55
2022-08-19T06:37:43.861Z,64.62
2022-08-19T06:40:13.199Z,64.40
2022-08-19T06:42:45.212Z,64.10
2022-08-19T06:45:10.913Z,64.02
2022-08-19T06:47:39.085Z,63.83
2022-08-19T06:50:07.708Z,63.49
2022-08-19T06:52:36.739Z,63.31
2022-08-19T06:55:07.286Z,63.54
2022-08-19T06:57:35.643Z,63.43
2022-08-19T07:00:07.135Z,63.29
2022-08-19T07:02:37.387Z,62.79
2022-08-19T07:05:07.770Z,62.63
2022-08-19T07:07:35.832Z,61.92
2022-08-19T07:10:07.730Z,61.50
2022-08-19T07:12:35.621Z,61.69
2022-08-19T07:15:09.264Z,61.64
2022-08-19T07:17:39.071Z,61.12
2022-08-19T07:20:09.635Z,61.03
2022-08-19T07:22:39.195Z,61.21
2022-08-19T07:25:09.839Z,61.20
2022-08-19T07:27:37.764Z,61.18
2022-08-19T07:30:12.400Z,61.01
2022-08-19T07:32:41.148Z,60.86
2022-08-19T07:35:10.440Z,60.42
2022-08-19T07:37:40.140Z,59.73
2022-08-19T07:40:09.135Z,59.01
2022-08-19T07:42:37.021Z,58.57
2022-08-19T07:45:06.988Z,58.67
2022-08-19T07:47:50.463Z,57.41
2022-08-19T07:50:08.125Z,57.69
2022-08-19T07:52:38.939Z,57.00
2022-08-19T07:55:13.651Z,56.95
2022-08-19T07:57:42.188Z,56.09
2022-08-19T08:00:10.703Z,56.29
2022-08-19T08:02:39.842Z,55.77
2022-08-19T08:05:26.626Z,55.10
2022-08-19T08:08:13.113Z,54.64
2022-08-19T08:10:41.275Z,54.39
2022-08-19T08:13:10.976Z,54.17
2022-08-19T08:15:43.300Z,54.47
2022-08-19T08:18:10.344Z,54.22
2022-08-19T08:20:39.022Z,53.10
2022-08-19T08:23:25.259Z,52.75
2022-08-19T08:25:56.199Z,52.99
2022-08-19T08:28:24.376Z,52.21
2022-08-19T08:30:52.405Z,51.46
2022-08-19T08:33:33.293Z,51.68
2022-08-19T08:35:54.313Z,51.58
2022-08-19T08:38:22.241Z,50.93
2022-08-19T08:41:00.156Z,50.57
2022-08-19T08:43:38.353Z,50.09
2022-08-19T08:46:31.482Z,49.75
2022-08-19T08:49:08.523Z,49.96
2022-08-19T08:51:45.204Z,49.19
2022-08-19T08:54:19.167Z,48.71
2022-08-19T08:56:48.969Z,47.56
2022-08-19T08:59:35.740Z,48.46
2022-08-19T09:02:05.500Z,48.47
2022-08-19T09:04:35.662Z,48.19
2022-08-19T09:07:35.072Z,47.88
2022-08-19T09:09:53.510Z,46.95
2022-08-19T09:12:47.286Z,46.96
2022-08-19T09:15:16.741Z,46.75
2022-08-19T09:17:45.182Z,46.39
2022-08-19T09:20:24.397Z,44.74
2022-08-19T09:22:53.997Z,44.74
2022-08-19T09:25:26.653Z,43.99
2022-08-19T09:28:02.405Z,45.01
2022-08-19T09:30:31.364Z,45.19
2022-08-19T09:32:59.349Z,44.65
2022-08-19T09:35:30.391Z,43.83
2022-08-19T09:38:00.951Z,42.95
2022-08-19T09:40:33.476Z,42.72
2022-08-19T09:43:03.110Z,41.91
2022-08-19T09:45:33.187Z,42.40
2022-08-19T09:48:00.754Z,42.42
2022-08-19T09:50:31.894Z,41.62
2022-08-19T09:53:01.302Z,39.31
2022-08-19T09:55:31.994Z,40.00
2022-08-19T09:58:01.514Z,40.68
2022-08-19T10:00:31.164Z,39.88
2022-08-19T10:02:59.074Z,39.69
2022-08-19T10:05:45.380Z,39.62
2022-08-19T10:08:18.176Z,38.75
2022-08-19T10:10:47.606Z,39.10
2022-08-19T10:13:21.983Z,38.81
2022-08-19T10:15:54.054Z,37.40
2022-08-19T10:18:25.777Z,38.13
2022-08-19T10:21:08.977Z,38.39
2022-08-19T10:23:38.996Z,37.67
2022-08-19T10:26:08.269Z,37.46
2022-08-19T10:28:40.244Z,36.26
2022-08-19T10:31:15.128Z,38.10
2022-08-19T10:33:54.103Z,38.50
2022-08-19T10:36:18.944Z,37.07
2022-08-19T10:38:56.660Z,37.24
2022-08-19T10:41:29.618Z,37.38
2022-08-19T10:44:04.211Z,38.30
2022-08-19T10:46:33.144Z,38.43
2022-08-19T10:49:02.914Z,35.18
2022-08-19T10:51:50.123Z,37.30
2022-08-19T10:54:31.154Z,35.22
2022-08-19T10:56:56.014Z,37.25
2022-08-19T10:59:32.602Z,37.17
2022-08-19T11:02:04.245Z,37.51
2022-08-19T11:04:32.527Z,36.41
2022-08-19T11:07:00.222Z,37.72
2022-08-19T11:09:33.972Z,37.75
2022-08-19T11:11:58.241Z,38.15
2022-08-19T11:14:29.590Z,37.40
2022-08-19T11:16:59.160Z,36.74
2022-08-19T11:19:26.824Z,37.13
2022-08-19T11:21:54.935Z,37.13
2022-08-19T11:24:27.934Z,35.37
2022-08-19T11:27:00.400Z,36.00
2022-08-19T11:29:28.276Z,36.94
2022-08-19T11:31:56.017Z,36.77
2022-08-19T11:34:28.127Z,35.55
2022-08-19T11:37:00.121Z,36.73
2022-08-19T11:39:31.593Z,36.96
2022-08-19T11:42:00.441Z,36.54
2022-08-19T11:44:29.824Z,35.95
2022-08-19T11:46:58.125Z,36.14
2022-08-19T11:49:27.696Z,35.79
2022-08-19T11:51:56.506Z,35.41
2022-08-19T11:54:24.802Z,36.56
2022-08-19T11:56:52.268Z,35.61
2022-08-19T11:59:19.909Z,35.87
2022-08-19T12:01:47.407Z,35.89
2022-08-19T12:04:15.240Z,35.91
2022-08-19T12:06:42.929Z,35.90
2022-08-19T12:09:11.487Z,35.51
2022-08-19T12:11:39.838Z,35.69
2022-08-19T12:14:14.927Z,35.99
2022-08-19T12:16:52.244Z,35.31
2022-08-19T12:19:16.096Z,35.09
2022-08-19T12:21:45.879Z,35.17
2022-08-19T12:24:13.678Z,35.08
2022-08-19T12:26:53.456Z,34.47
2022-08-19T12:29:11.624Z,34.73
2022-08-19T12:31:40.467Z,34.51
2022-08-19T12:34:08.172Z,34.28
2022-08-19T12:36:36.914Z,34.72
2022-08-19T12:39:04.881Z,34.88
2022-08-19T12:41:32.503Z,34.51
2022-08-19T12:44:00.217Z,35.01
2022-08-19T12:46:28.867Z,34.70
2022-08-19T12:48:57.673Z,33.49
2022-08-19T12:51:27.374Z,34.09
2022-08-19T12:53:55.027Z,35.15
2022-08-19T12:56:23.976Z,34.35
2022-08-19T12:58:53.049Z,34.77
2022-08-19T13:01:23.079Z,34.62
2022-08-19T13:03:54.237Z,34.31
2022-08-19T13:06:22.001Z,34.41
2022-08-19T13:08:49.645Z,34.87
2022-08-19T13:11:21.067Z,34.51
2022-08-19T13:13:52.026Z,34.40
2022-08-19T13:16:20.776Z,34.63
2022-08-19T13:18:49.689Z,34.48
2022-08-19T13:21:17.275Z,34.90
2022-08-19T13:23:47.987Z,33.36
2022-08-19T13:26:16.863Z,35.14
2022-08-19T13:29:04.511Z,34.20
2022-08-19T13:31:55.072Z,35.04
2022-08-19T13:34:36.168Z,35.45
2022-08-19T13:37:05.558Z,35.76
2022-08-19T13:39:35.220Z,36.03
2022-08-19T13:42:04.699Z,35.77
2022-08-19T13:44:33.032Z,35.31
2022-08-19T13:47:06.186Z,35.99
2022-08-19T13:49:36.363Z,35.48
2022-08-19T13:52:06.289Z,35.13
2022-08-19T13:54:33.907Z,35.61
2022-08-19T13:57:01.851Z,35.19
2022-08-19T13:59:29.625Z,35.24
2022-08-19T14:02:01.477Z,35.10
2022-08-19T14:04:29.298Z,35.39
2022-08-19T14:06:56.811Z,35.80
2022-08-19T14:09:24.585Z,34.93
2022-08-19T14:11:52.081Z,33.97
2022-08-19T14:14:19.911Z,34.22
2022-08-19T14:16:47.892Z,34.38
2022-08-19T14:19:15.743Z,33.79
2022-08-19T14:21:43.443Z,33.99
2022-08-19T14:24:11.484Z,34.19
2022-08-19T14:26:39.359Z,33.78
2022-08-19T14:29:07.112Z,33.73
2022-08-19T14:31:34.971Z,33.97
2022-08-19T14:34:02.728Z,34.55
2022-08-19T14:36:35.323Z,34.46
2022-08-19T14:39:01.755Z,34.84
2022-08-19T14:41:30.708Z,35.01
2022-08-19T14:43:59.140Z,34.95
2022-08-19T14:46:29.543Z,35.44
2022-08-19T14:48:59.243Z,35.35
2022-08-19T14:51:28.157Z,35.17
2022-08-19T14:53:56.115Z,34.67
2022-08-19T14:56:28.071Z,34.59
2022-08-19T14:58:57.519Z,35.03
2022-08-19T15:01:26.652Z,35.11
2022-08-19T15:03:55.175Z,35.69
2022-08-19T15:06:25.398Z,35.41
2022-08-19T15:08:53.713Z,35.49
2022-08-19T15:11:25.485Z,35.19
2022-08-19T15:13:53.472Z,34.96
2022-08-19T15:16:23.780Z,34.59
2022-08-19T15:18:55.523Z,35.19
2022-08-19T15:21:26.967Z,35.41
2022-08-19T15:23:57.679Z,35.04
2022-08-19T15:26:27.887Z,34.96
2022-08-19T15:28:56.565Z,34.95
2022-08-19T15:31:28.182Z,35.00
2022-08-19T15:33:59.202Z,35.51
2022-08-19T15:36:28.104Z,35.54
2022-08-19T15:38:57.403Z,35.71
2022-08-19T15:41:30.176Z,35.74
2022-08-19T15:44:09.698Z,35.80
2022-08-19T15:46:40.728Z,35.59
2022-08-19T15:49:10.375Z,36.01
2022-08-19T15:51:41.510Z,36.01
2022-08-19T15:54:14.546Z,35.48
2022-08-19T15:56:47.462Z,35.24
2022-08-19T15:59:35.551Z,35.65
2022-08-19T16:02:23.563Z,36.19
2022-08-19T16:05:12.137Z,36.32
2022-08-19T16:07:39.872Z,36.85
2022-08-19T16:10:27.134Z,37.06
2022-08-19T16:12:38.785Z,37.41
2022-08-19T16:15:10.593Z,37.36
2022-08-19T16:17:40.356Z,37.69
2022-08-19T16:20:10.546Z,37.99
2022-08-19T16:22:40.391Z,38.24
2022-08-19T16:25:09.649Z,38.66
2022-08-19T16:27:39.816Z,39.17
2022-08-19T16:30:09.249Z,39.61
2022-08-19T16:32:36.797Z,39.77
2022-08-19T16:35:06.831Z,39.92
2022-08-19T16:37:34.589Z,40.27
2022-08-19T16:40:02.652Z,41.04
2022-08-19T16:42:30.739Z,41.29
2022-08-19T16:44:58.339Z,41.65
2022-08-19T16:47:25.891Z,42.06
2022-08-19T16:49:55.498Z,42.03
2022-08-19T16:52:25.086Z,41.95
2022-08-19T16:54:53.825Z,42.48
2022-08-19T16:57:23.418Z,43.32
2022-08-19T16:59:51.813Z,44.22
2022-08-19T17:02:22.905Z,45.26
2022-08-19T17:04:57.726Z,46.17
2022-08-19T17:07:21.511Z,46.69
2022-08-19T17:09:50.212Z,47.03
2022-08-19T17:12:18.396Z,47.53
2022-08-19T17:14:45.975Z,48.28
2022-08-19T17:17:14.212Z,48.94
2022-08-19T17:19:42.931Z,49.56
2022-08-19T17:22:12.642Z,49.93
2022-08-19T17:24:41.095Z,50.51
2022-08-19T17:27:08.903Z,50.93
2022-08-19T17:29:36.722Z,50.99
2022-08-19T17:32:05.540Z,51.23
2022-08-19T17:34:33.204Z,51.63
2022-08-19T17:37:00.789Z,52.09
2022-08-19T17:39:28.810Z,52.48
2022-08-19T17:41:57.022Z,52.77
2022-08-19T17:44:26.623Z,53.15
2022-08-19T17:46:55.698Z,53.44
2022-08-19T17:49:23.479Z,53.78
2022-08-19T17:51:51.929Z,54.08
2022-08-19T17:54:19.761Z,54.53
2022-08-19T17:56:47.932Z,54.81
2022-08-19T17:59:15.908Z,55.01
2022-08-19T18:01:53.138Z,55.15
2022-08-19T18:04:16.459Z,55.27
2022-08-19T18:06:46.906Z,55.57
2022-08-19T18:09:14.055Z,55.91
2022-08-19T18:11:43.425Z,56.06
2022-08-19T18:14:12.862Z,56.30
2022-08-19T18:16:40.635Z,56.53
2022-08-19T18:19:08.508Z,56.71
2022-08-19T18:21:36.016Z,57.06
2022-08-19T18:24:04.213Z,57.15
2022-08-19T18:26:32.211Z,57.30
2022-08-19T18:29:01.372Z,57.55
2022-08-19T18:31:29.499Z,57.84
2022-08-19T18:33:57.992Z,58.06
2022-08-19T18:36:52.098Z,58.13
2022-08-19T18:39:15.347Z,58.24
2022-08-19T18:42:01.940Z,58.24
2022-08-19T18:44:47.987Z,58.14
2022-08-19T18:47:34.372Z,58.01
2022-08-19T18:50:04.251Z,58.07
2022-08-19T18:52:36.415Z,58.24
2022-08-19T18:55:06.778Z,58.39
2022-08-19T18:57:34.949Z,58.51
2022-08-19T19:00:04.586Z,58.65
2022-08-19T19:02:38.651Z,58.75
2022-08-19T19:05:07.745Z,58.75
2022-08-19T19:07:35.563Z,58.84
2022-08-19T19:10:04.518Z,58.94
2022-08-19T19:12:37.266Z,59.07
2022-08-19T19:15:06.058Z,59.16
2022-08-19T19:17:33.852Z,59.24
2022-08-19T19:20:01.529Z,59.32
2022-08-19T19:22:29.388Z,59.58
2022-08-19T19:24:58.858Z,59.80
2022-08-19T19:27:26.774Z,60.04
2022-08-19T19:29:55.234Z,60.33
2022-08-19T19:32:33.058Z,60.52
2022-08-19T19:35:00.929Z,60.81
2022-08-19T19:37:28.773Z,60.91
2022-08-19T19:39:56.432Z,60.90
2022-08-19T19:42:24.253Z,60.83
2022-08-19T19:44:55.131Z,60.69
2022-08-19T19:47:23.861Z,60.68
2022-08-19T19:50:13.139Z,60.83
2022-08-19T19:52:23.052Z,60.89
2022-08-19T19:54:50.460Z,60.98
2022-08-19T19:57:18.183Z,61.06
2022-08-19T19:59:51.694Z,61.28
2022-08-19T20:02:16.996Z,61.33
2022-08-19T20:04:44.463Z,61.35
2022-08-19T20:07:12.148Z,61.52
2022-08-19T20:09:58.722Z,61.42
2022-08-19T20:12:09.972Z,61.45
2022-08-19T20:14:38.018Z,61.51
2022-08-19T20:17:06.691Z,61.80
2022-08-19T20:19:36.294Z,61.81
2022-08-19T20:22:06.217Z,61.99
2022-08-19T20:24:35.740Z,62.28
2022-08-19T20:27:04.972Z,62.12
2022-08-19T20:29:39.381Z,62.36
2022-08-19T20:32:02.916Z,62.61
2022-08-19T20:34:31.637Z,62.89
2022-08-19T20:36:59.290Z,63.04
2022-08-19T20:39:26.980Z,63.03
2022-08-19T20:41:55.904Z,63.01
2022-08-19T20:44:24.768Z,63.00
2022-08-19T20:46:54.579Z,62.85
2022-08-19T20:49:26.977Z,62.56
2022-08-19T20:51:54.041Z,62.35
2022-08-19T20:54:22.003Z,62.17
2022-08-19T20:56:50.534Z,62.04
2022-08-19T20:59:19.604Z,61.95
2022-08-19T21:01:48.362Z,61.93
2022-08-19T21:04:16.006Z,61.86
2022-08-19T21:06:45.347Z,61.80
2022-08-19T21:09:13.556Z,61.80
2022-08-19T21:11:41.761Z,61.75
2022-08-19T21:14:10.190Z,61.81
2022-08-19T21:16:37.889Z,61.82
2022-08-19T21:19:05.706Z,61.79
2022-08-19T21:21:34.403Z,61.90
2022-08-19T21:24:02.114Z,61.95
2022-08-19T21:26:29.741Z,61.89
2022-08-19T21:28:57.543Z,61.92
2022-08-19T21:31:25.109Z,61.85
2022-08-19T21:33:53.002Z,61.84
2022-08-19T21:36:20.687Z,61.77
2022-08-19T21:38:48.375Z,61.84
2022-08-19T21:41:16.097Z,61.94
2022-08-19T21:43:43.927Z,62.02
2022-08-19T21:46:11.606Z,61.99
2022-08-19T21:48:39.308Z,62.08
2022-08-19T21:51:08.157Z,62.25
2022-08-19T21:53:36.748Z,62.59
2022-08-19T21:56:06.887Z,62.66
2022-08-19T21:58:38.560Z,62.66
2022-08-19T22:01:07.437Z,62.64
2022-08-19T22:03:37.558Z,62.71
2022-08-19T22:06:06.103Z,62.63
2022-08-19T22:08:33.796Z,62.40
2022-08-19T22:11:03.655Z,62.24
2022-08-19T22:13:39.563Z,62.00
2022-08-19T22:16:07.083Z,61.77
2022-08-19T22:18:34.919Z,61.59
2022-08-19T22:21:06.354Z,61.50
2022-08-19T22:23:34.102Z,61.44
2022-08-19T22:26:02.441Z,61.31
2022-08-19T22:28:30.111Z,61.26
2022-08-19T22:30:58.090Z,61.22
2022-08-19T22:33:27.211Z,61.20
2022-08-19T22:35:55.516Z,61.20
2022-08-19T22:38:24.085Z,61.31
2022-08-19T22:40:53.105Z,61.32
2022-08-19T22:43:25.723Z,61.34
2022-08-19T22:45:55.085Z,61.48
2022-08-19T22:48:27.634Z,61.54
2022-08-19T22:51:14.716Z,61.55
2022-08-19T22:53:45.112Z,61.58
2022-08-19T22:56:15.592Z,61.53
2022-08-19T22:58:44.457Z,61.61
2022-08-19T23:01:27.423Z,61.77
2022-08-19T23:03:46.877Z,61.89
2022-08-19T23:06:14.979Z,61.96
2022-08-19T23:08:44.242Z,62.04
2022-08-19T23:11:12.026Z,62.42
2022-08-19T23:13:41.237Z,62.56
2022-08-19T23:16:09.306Z,62.79
2022-08-19T23:18:36.800Z,62.85
2022-08-19T23:21:07.806Z,63.02
2022-08-19T23:23:37.124Z,62.94
2022-08-19T23:26:06.822Z,62.84
2022-08-19T23:28:54.941Z,62.62
2022-08-19T23:31:22.564Z,62.34
2022-08-19T23:33:51.601Z,62.11
2022-08-19T23:36:22.043Z,61.99
2022-08-19T23:38:54.212Z,61.86
2022-08-19T23:41:22.942Z,61.83
2022-08-19T23:43:54.789Z,61.83
2022-08-19T23:46:27.524Z,61.85
2022-08-19T23:48:50.816Z,61.93
2022-08-19T23:51:18.872Z,62.00
2022-08-19T23:53:46.654Z,61.98
2022-08-19T23:56:14.505Z,62.27
2022-08-19T23:58:42.169Z,62.32
