createdAt,value
2024-05-09T00:00:35.852Z,8.02
2024-05-09T00:03:07.885Z,7.10
2024-05-09T00:05:35.671Z,9.38
2024-05-09T00:08:02.596Z,7.15
2024-05-09T00:10:35.779Z,8.15
2024-05-09T00:13:05.302Z,8.95
2024-05-09T00:15:33.397Z,8.43
2024-05-09T00:20:35.111Z,7.18
2024-05-09T00:23:06.924Z,7.80
2024-05-09T00:25:33.927Z,8.65
2024-05-09T00:28:00.626Z,8.25
2024-05-09T00:30:33.675Z,8.95
2024-05-09T00:33:03.176Z,8.02
2024-05-09T00:35:30.378Z,8.23
2024-05-09T00:37:57.026Z,9.30
2024-05-09T00:40:34.749Z,8.48
2024-05-09T00:43:09.798Z,7.95
2024-05-09T00:45:36.613Z,8.32
2024-05-09T00:48:07.097Z,6.90
2024-05-09T00:50:37.824Z,8.05
2024-05-09T00:53:06.706Z,8.15
2024-05-09T00:55:35.847Z,9.05
2024-05-09T00:58:05.024Z,8.82
2024-05-09T01:00:38.434Z,9.73
2024-05-09T01:03:08.439Z,11.15
2024-05-09T01:05:39.027Z,9.05
2024-05-09T01:08:06.591Z,8.07
2024-05-09T01:10:35.154Z,9.70
2024-05-09T01:13:06.723Z,8.48
2024-05-09T01:15:34.501Z,9.18
2024-05-09T01:18:05.495Z,8.57
2024-05-09T01:20:40.889Z,8.45
2024-05-09T01:23:11.199Z,9.27
2024-05-09T01:25:38.214Z,9.02
2024-05-09T01:28:05.429Z,10.68
2024-05-09T01:30:35.470Z,10.10
2024-05-09T01:33:09.023Z,8.27
2024-05-09T01:35:37.718Z,9.93
2024-05-09T01:38:04.821Z,10.15
2024-05-09T01:40:37.493Z,9.20
2024-05-09T01:43:07.532Z,11.13
2024-05-09T01:45:34.266Z,8.95
2024-05-09T01:48:01.462Z,9.52
2024-05-09T01:50:37.929Z,8.82
2024-05-09T01:53:09.342Z,10.27
2024-05-09T01:55:36.235Z,10.15
2024-05-09T01:58:02.758Z,10.63
2024-05-09T02:00:38.165Z,10.07
2024-05-09T02:03:10.175Z,11.98
2024-05-09T02:05:37.766Z,8.80
2024-05-09T02:08:05.523Z,10.18
2024-05-09T02:10:33.267Z,8.98
2024-05-09T02:13:00.324Z,9.57
2024-05-09T02:15:26.903Z,7.47
2024-05-09T02:17:53.661Z,12.40
2024-05-09T02:20:30.342Z,7.60
2024-05-09T02:23:04.604Z,7.53
2024-05-09T02:25:32.319Z,11.40
2024-05-09T02:27:59.081Z,10.48
2024-05-09T02:30:35.677Z,9.93
2024-05-09T02:33:07.138Z,9.45
2024-05-09T02:35:34.089Z,8.40
2024-05-09T02:38:00.848Z,9.35
2024-05-09T02:40:35.702Z,12.18
2024-05-09T02:43:06.725Z,10.43
2024-05-09T02:45:33.640Z,10.02
2024-05-09T02:48:00.794Z,9.63
2024-05-09T02:50:34.510Z,8.95
2024-05-09T02:53:05.664Z,9.50
2024-05-09T02:55:32.907Z,8.70
2024-05-09T02:57:59.627Z,9.05
2024-05-09T03:00:34.806Z,9.02
2024-05-09T03:03:08.482Z,8.88
2024-05-09T03:05:36.481Z,8.48
2024-05-09T03:08:06.035Z,9.30
2024-05-09T03:10:36.326Z,10.65
2024-05-09T03:13:09.191Z,7.53
2024-05-09T03:15:36.032Z,8.95
2024-05-09T03:18:03.342Z,9.23
2024-05-09T03:20:34.331Z,9.25
2024-05-09T03:23:03.084Z,9.27
2024-05-09T03:25:29.808Z,9.20
2024-05-09T03:27:59.328Z,10.48
2024-05-09T03:30:38.430Z,9.50
2024-05-09T03:33:13.815Z,8.93
2024-05-09T03:35:41.759Z,10.52
2024-05-09T03:38:08.606Z,10.00
2024-05-09T03:40:35.338Z,9.90
2024-05-09T03:43:01.943Z,12.00
2024-05-09T03:45:28.520Z,10.73
2024-05-09T03:47:55.357Z,8.27
2024-05-09T03:50:29.692Z,10.30
2024-05-09T03:53:01.178Z,8.85
2024-05-09T03:55:29.232Z,9.98
2024-05-09T03:57:56.022Z,10.10
2024-05-09T04:00:31.096Z,6.82
2024-05-09T04:03:05.906Z,9.50
2024-05-09T04:05:34.442Z,10.85
2024-05-09T04:08:05.200Z,10.82
2024-05-09T04:10:39.374Z,10.18
2024-05-09T04:13:06.260Z,9.55
2024-05-09T04:15:40.551Z,8.88
2024-05-09T04:18:07.424Z,12.27
2024-05-09T04:20:38.857Z,8.68
2024-05-09T04:23:10.664Z,9.80
2024-05-09T04:25:37.846Z,11.65
2024-05-09T04:28:05.172Z,9.55
2024-05-09T04:30:38.006Z,9.82
2024-05-09T04:33:09.498Z,8.85
2024-05-09T04:35:38.409Z,8.27
2024-05-09T04:38:05.740Z,8.45
2024-05-09T04:40:37.173Z,11.52
2024-05-09T04:43:15.006Z,8.63
2024-05-09T04:45:41.905Z,9.45
2024-05-09T04:48:09.043Z,8.15
2024-05-09T04:50:38.759Z,9.27
2024-05-09T04:53:10.651Z,9.30
2024-05-09T04:55:38.470Z,7.65
2024-05-09T04:58:08.693Z,7.85
2024-05-09T05:00:37.671Z,10.23
2024-05-09T05:03:07.613Z,8.40
2024-05-09T05:05:40.189Z,7.15
2024-05-09T05:08:14.808Z,9.15
2024-05-09T05:10:42.770Z,9.15
2024-05-09T05:13:17.179Z,7.75
2024-05-09T05:15:46.034Z,9.90
2024-05-09T05:18:12.815Z,10.90
2024-05-09T05:20:39.510Z,11.50
2024-05-09T05:23:16.090Z,12.15
2024-05-09T05:25:43.020Z,12.13
2024-05-09T05:28:10.693Z,14.05
2024-05-09T05:30:38.236Z,11.60
2024-05-09T05:33:06.092Z,13.60
2024-05-09T05:35:33.192Z,13.25
2024-05-09T05:38:00.292Z,12.57
2024-05-09T05:40:33.373Z,13.00
2024-05-09T05:43:10.788Z,14.68
2024-05-09T05:45:38.273Z,17.58
2024-05-09T05:48:06.631Z,16.95
2024-05-09T05:50:37.150Z,15.00
2024-05-09T05:53:09.341Z,15.07
2024-05-09T05:55:37.627Z,17.50
2024-05-09T05:58:04.909Z,19.60
2024-05-09T06:03:01.483Z,18.65
2024-05-09T06:05:28.713Z,19.67
2024-05-09T06:07:55.400Z,20.15
2024-05-09T06:10:26.283Z,18.33
2024-05-09T06:13:01.381Z,17.73
2024-05-09T06:15:27.975Z,18.90
2024-05-09T06:17:54.729Z,24.42
2024-05-09T06:20:31.234Z,22.55
2024-05-09T06:23:03.181Z,18.88
2024-05-09T06:25:29.933Z,21.17
2024-05-09T06:27:56.773Z,18.10
2024-05-09T06:30:30.380Z,23.95
2024-05-09T06:33:05.339Z,23.63
2024-05-09T06:37:59.332Z,24.42
2024-05-09T06:40:34.373Z,27.92
2024-05-09T06:43:04.869Z,22.23
2024-05-09T06:45:31.400Z,21.98
2024-05-09T06:47:58.145Z,19.50
2024-05-09T06:50:28.503Z,22.45
2024-05-09T06:53:01.876Z,20.88
2024-05-09T06:55:28.493Z,20.08
2024-05-09T06:57:55.124Z,21.13
2024-05-09T07:00:27.740Z,18.45
2024-05-09T07:03:05.767Z,22.08
2024-05-09T07:05:33.555Z,19.48
2024-05-09T07:08:00.240Z,21.58
2024-05-09T07:10:32.881Z,15.52
2024-05-09T07:13:01.917Z,14.77
2024-05-09T07:15:28.507Z,16.98
2024-05-09T07:17:55.486Z,14.82
2024-05-09T07:20:31.744Z,15.60
2024-05-09T07:23:02.854Z,14.18
2024-05-09T07:25:32.521Z,16.10
2024-05-09T07:27:59.086Z,14.07
2024-05-09T07:33:09.061Z,14.50
2024-05-09T07:35:35.846Z,16.35
2024-05-09T07:38:02.663Z,17.05
2024-05-09T07:40:35.745Z,14.75
2024-05-09T07:43:07.582Z,15.60
2024-05-09T07:52:23.779Z,15.63
2024-05-09T07:53:38.765Z,15.02
2024-05-09T07:56:09.088Z,12.00
2024-05-09T07:58:36.645Z,14.75
2024-05-09T08:01:03.447Z,14.65
2024-05-09T08:03:30.570Z,13.35
2024-05-09T08:05:57.202Z,12.75
2024-05-09T08:08:23.749Z,11.13
2024-05-09T08:10:51.218Z,12.02
2024-05-09T08:13:17.996Z,14.55
2024-05-09T08:15:44.744Z,10.13
2024-05-09T08:18:11.952Z,15.43
2024-05-09T08:20:39.919Z,11.90
2024-05-09T08:23:06.918Z,14.20
2024-05-09T08:25:33.604Z,14.15
2024-05-09T08:28:00.269Z,11.93
2024-05-09T08:30:33.436Z,11.80
2024-05-09T08:33:04.640Z,10.40
2024-05-09T08:35:32.260Z,12.50
2024-05-09T08:37:59.192Z,10.85
2024-05-09T08:40:33.394Z,12.00
2024-05-09T08:43:06.686Z,9.85
2024-05-09T08:45:35.530Z,10.85
2024-05-09T08:48:05.888Z,11.35
2024-05-09T08:50:38.751Z,12.70
2024-05-09T08:53:07.664Z,10.82
2024-05-09T08:58:04.188Z,12.70
2024-05-09T09:00:36.884Z,11.65
2024-05-09T09:03:08.980Z,11.48
2024-05-09T09:05:38.706Z,11.32
2024-05-09T09:08:07.812Z,11.05
2024-05-09T09:10:35.604Z,10.02
2024-05-09T09:15:31.598Z,12.38
2024-05-09T09:18:00.221Z,10.25
2024-05-09T09:20:34.177Z,10.45
2024-05-09T09:23:04.106Z,10.75
2024-05-09T09:25:30.893Z,11.30
2024-05-09T09:28:00.766Z,9.63
2024-05-09T09:30:35.376Z,11.55
2024-05-09T09:33:05.504Z,11.07
2024-05-09T09:35:32.700Z,13.27
2024-05-09T09:38:03.083Z,11.38
2024-05-09T09:40:42.906Z,10.88
2024-05-09T09:43:22.119Z,11.30
2024-05-09T09:45:53.396Z,9.43
2024-05-09T09:48:22.780Z,11.50
2024-05-09T09:50:54.199Z,12.80
2024-05-09T09:53:23.116Z,10.48
2024-05-09T09:55:51.122Z,12.10
2024-05-09T09:58:18.217Z,9.40
2024-05-09T10:00:46.970Z,10.90
2024-05-09T10:03:13.988Z,11.35
2024-05-09T10:05:44.025Z,11.30
2024-05-09T10:08:13.623Z,9.90
2024-05-09T10:10:46.752Z,10.35
2024-05-09T10:13:13.768Z,9.85
2024-05-09T10:15:48.572Z,10.55
2024-05-09T10:18:15.841Z,9.98
2024-05-09T10:20:46.498Z,10.90
2024-05-09T10:23:27.017Z,9.20
2024-05-09T10:26:00.606Z,9.50
2024-05-09T10:28:39.233Z,10.32
2024-05-09T10:31:13.882Z,8.15
2024-05-09T10:33:52.409Z,6.93
2024-05-09T10:36:21.843Z,9.38
2024-05-09T10:38:51.000Z,8.18
2024-05-09T10:41:18.321Z,7.22
2024-05-09T10:43:44.992Z,7.72
2024-05-09T10:46:12.377Z,8.57
2024-05-09T10:48:41.596Z,7.65
2024-05-09T10:51:08.660Z,7.43
2024-05-09T10:53:45.724Z,7.22
2024-05-09T10:56:15.877Z,6.80
2024-05-09T10:58:42.449Z,7.35
2024-05-09T11:01:10.416Z,7.35
2024-05-09T11:03:38.271Z,6.75
2024-05-09T11:06:06.408Z,7.82
2024-05-09T11:08:34.052Z,7.28
2024-05-09T11:11:02.924Z,7.60
2024-05-09T11:13:31.025Z,8.80
2024-05-09T11:15:58.415Z,7.50
2024-05-09T11:18:27.911Z,8.40
2024-05-09T11:20:57.338Z,8.18
2024-05-09T11:23:26.549Z,7.18
2024-05-09T11:25:58.279Z,7.93
2024-05-09T11:28:27.211Z,8.55
2024-05-09T11:31:08.644Z,8.77
2024-05-09T11:33:40.265Z,7.68
2024-05-09T11:36:08.129Z,7.72
2024-05-09T11:38:35.034Z,7.53
2024-05-09T11:41:08.481Z,9.13
2024-05-09T11:43:35.186Z,10.30
2024-05-09T11:46:03.433Z,8.13
2024-05-09T11:48:31.398Z,11.13
2024-05-09T11:50:58.392Z,7.70
2024-05-09T11:53:24.934Z,9.18
2024-05-09T11:55:51.530Z,9.68
2024-05-09T11:58:19.227Z,10.77
2024-05-09T12:00:46.964Z,10.30
2024-05-09T12:03:14.009Z,10.63
2024-05-09T12:05:41.133Z,12.95
2024-05-09T12:08:07.991Z,11.05
2024-05-09T12:10:36.244Z,10.85
2024-05-09T12:13:05.665Z,9.85
2024-05-09T12:15:36.052Z,9.98
2024-05-09T12:18:04.263Z,9.50
2024-05-09T12:20:36.851Z,13.13
2024-05-09T12:23:05.964Z,8.98
2024-05-09T12:25:32.576Z,11.43
2024-05-09T12:27:59.542Z,13.27
2024-05-09T12:30:35.318Z,11.10
2024-05-09T12:33:05.969Z,9.98
2024-05-09T12:35:32.781Z,11.85
2024-05-09T12:37:59.489Z,11.55
2024-05-09T12:40:34.588Z,11.85
2024-05-09T12:43:04.901Z,10.45
2024-05-09T12:45:32.160Z,10.75
2024-05-09T12:47:59.068Z,11.75
2024-05-09T12:50:32.259Z,10.73
2024-05-09T12:53:01.321Z,11.80
2024-05-09T12:55:30.178Z,12.45
2024-05-09T12:58:00.855Z,12.70
2024-05-09T13:00:31.769Z,12.07
2024-05-09T13:03:01.221Z,11.70
2024-05-09T13:05:28.580Z,10.85
2024-05-09T13:07:56.667Z,10.65
2024-05-09T13:10:30.749Z,14.45
2024-05-09T13:12:59.991Z,10.55
2024-05-09T13:17:54.826Z,11.45
2024-05-09T13:20:29.505Z,11.50
2024-05-09T13:23:01.965Z,10.32
2024-05-09T13:25:28.718Z,12.52
2024-05-09T13:27:56.745Z,12.75
2024-05-09T13:30:29.853Z,12.65
2024-05-09T13:33:06.563Z,12.13
2024-05-09T13:35:35.352Z,10.80
2024-05-09T13:38:02.726Z,13.90
2024-05-09T13:40:33.824Z,11.40
2024-05-09T13:43:03.149Z,9.98
2024-05-09T13:45:30.071Z,10.80
2024-05-09T13:47:57.092Z,9.98
2024-05-09T13:50:31.594Z,10.60
2024-05-09T13:53:02.282Z,12.15
2024-05-09T13:55:28.928Z,11.13
2024-05-09T13:57:55.996Z,10.43
2024-05-09T14:00:37.245Z,12.10
2024-05-09T14:03:09.704Z,11.10
2024-05-09T14:05:36.671Z,9.82
2024-05-09T14:08:03.807Z,14.77
2024-05-09T14:10:31.964Z,13.85
2024-05-09T14:12:59.757Z,14.82
2024-05-09T14:15:26.502Z,10.38
2024-05-09T14:17:59.288Z,12.02
2024-05-09T14:20:34.656Z,11.00
2024-05-09T14:23:01.295Z,13.27
2024-05-09T14:25:36.597Z,12.25
2024-05-09T14:28:05.740Z,10.50
2024-05-09T14:30:38.774Z,10.63
2024-05-09T14:33:07.470Z,11.05
2024-05-09T14:35:38.920Z,11.32
2024-05-09T14:38:09.329Z,8.45
2024-05-09T14:40:41.861Z,11.25
2024-05-09T14:43:11.900Z,10.13
2024-05-09T14:45:38.898Z,10.38
2024-05-09T14:48:06.971Z,11.02
2024-05-09T14:50:37.475Z,10.68
2024-05-09T14:53:07.448Z,10.30
2024-05-09T14:55:42.631Z,11.40
2024-05-09T14:58:10.861Z,11.75
2024-05-09T15:00:42.806Z,13.50
2024-05-09T15:03:13.047Z,12.45
2024-05-09T15:05:40.451Z,9.65
2024-05-09T15:08:08.547Z,10.13
2024-05-09T15:10:36.812Z,12.38
2024-05-09T15:13:05.113Z,14.38
2024-05-09T15:18:01.371Z,15.80
2024-05-09T15:20:34.461Z,13.82
2024-05-09T15:23:03.809Z,14.23
2024-05-09T15:25:30.727Z,15.35
2024-05-09T15:27:57.851Z,14.50
2024-05-09T15:30:30.668Z,16.63
2024-05-09T15:33:00.352Z,15.23
2024-05-09T15:35:27.307Z,15.20
2024-05-09T15:37:54.076Z,18.40
2024-05-09T15:40:30.579Z,17.33
2024-05-09T15:43:04.417Z,18.48
2024-05-09T15:45:34.390Z,17.45
2024-05-09T15:48:02.394Z,20.23
2024-05-09T15:50:36.766Z,18.88
2024-05-09T15:53:08.100Z,18.30
2024-05-09T15:55:35.711Z,17.25
2024-05-09T15:58:03.420Z,18.23
2024-05-09T16:00:37.575Z,17.20
2024-05-09T16:03:08.313Z,16.63
2024-05-09T16:05:35.531Z,19.10
2024-05-09T16:08:06.493Z,18.35
2024-05-09T16:10:34.778Z,18.98
2024-05-09T16:13:03.495Z,19.15
2024-05-09T16:15:30.933Z,19.02
2024-05-09T16:17:57.748Z,18.55
2024-05-09T16:20:34.302Z,21.95
2024-05-09T16:23:06.450Z,17.27
2024-05-09T16:25:33.078Z,19.98
2024-05-09T16:28:00.346Z,18.40
2024-05-09T16:30:34.061Z,17.98
2024-05-09T16:33:04.432Z,16.17
2024-05-09T16:35:31.865Z,17.67
2024-05-09T16:37:58.616Z,19.85
2024-05-09T16:40:34.325Z,21.63
2024-05-09T16:43:06.344Z,20.15
2024-05-09T16:45:33.312Z,20.00
2024-05-09T16:48:00.716Z,20.02
2024-05-09T16:53:01.976Z,18.35
2024-05-09T17:00:31.589Z,20.08
2024-05-09T17:03:07.447Z,16.92
2024-05-09T17:05:35.263Z,14.32
2024-05-09T17:08:02.715Z,17.92
2024-05-09T17:10:33.132Z,20.08
2024-05-09T17:13:02.576Z,20.80
2024-05-09T17:15:29.720Z,17.70
2024-05-09T17:17:56.546Z,20.13
2024-05-09T17:20:31.235Z,19.27
2024-05-09T17:23:02.297Z,20.48
2024-05-09T17:25:29.236Z,17.70
2024-05-09T17:27:56.103Z,16.30
2024-05-09T17:30:29.135Z,20.00
2024-05-09T17:33:02.127Z,18.90
2024-05-09T17:35:29.000Z,19.63
2024-05-09T17:37:55.945Z,15.38
2024-05-09T17:40:30.930Z,17.17
2024-05-09T17:43:04.051Z,19.85
2024-05-09T17:45:31.614Z,20.67
2024-05-09T17:47:58.809Z,17.60
2024-05-09T17:50:31.674Z,17.05
2024-05-09T17:53:02.580Z,17.73
2024-05-09T17:55:31.572Z,17.55
2024-05-09T17:57:58.407Z,17.95
2024-05-09T18:00:36.382Z,16.52
2024-05-09T18:03:07.292Z,17.23
2024-05-09T18:05:35.988Z,16.17
2024-05-09T18:08:03.475Z,15.98
2024-05-09T18:10:36.023Z,19.25
2024-05-09T18:13:06.262Z,21.08
2024-05-09T18:15:33.432Z,17.70
2024-05-09T18:18:00.674Z,21.40
2024-05-09T18:20:37.374Z,16.63
2024-05-09T18:23:10.143Z,21.63
2024-05-09T18:25:36.754Z,17.88
2024-05-09T18:28:03.726Z,22.48
2024-05-09T18:30:34.996Z,19.60
2024-05-09T18:33:04.919Z,19.25
2024-05-09T18:35:32.589Z,23.17
2024-05-09T18:37:59.421Z,21.33
2024-05-09T18:40:33.445Z,20.35
2024-05-09T18:43:05.172Z,21.35
2024-05-09T18:45:32.933Z,22.10
2024-05-09T18:48:00.204Z,19.00
2024-05-09T18:50:34.603Z,16.10
2024-05-09T18:53:10.191Z,17.00
2024-05-09T18:55:37.398Z,21.05
2024-05-09T18:58:04.960Z,18.83
2024-05-09T19:00:36.080Z,20.58
2024-05-09T19:03:10.771Z,22.48
2024-05-09T19:05:40.499Z,20.42
2024-05-09T19:08:07.935Z,19.42
2024-05-09T19:10:35.939Z,18.60
2024-05-09T19:13:08.162Z,19.17
2024-05-09T19:15:38.781Z,17.70
2024-05-09T19:18:06.551Z,22.65
2024-05-09T19:20:35.334Z,20.52
2024-05-09T19:23:04.035Z,23.17
2024-05-09T19:25:30.836Z,19.15
2024-05-09T19:27:57.590Z,20.98
2024-05-09T19:30:32.934Z,20.80
2024-05-09T19:33:05.738Z,21.73
2024-05-09T19:37:59.684Z,20.75
2024-05-09T19:40:32.269Z,25.90
2024-05-09T19:43:04.754Z,31.30
2024-05-09T19:45:35.741Z,28.52
2024-05-09T19:48:03.772Z,27.52
2024-05-09T19:50:37.496Z,28.25
2024-05-09T19:53:10.105Z,25.80
2024-05-09T19:55:37.192Z,25.63
2024-05-09T19:58:05.615Z,26.08
2024-05-09T20:00:40.267Z,23.63
2024-05-09T20:03:10.067Z,23.92
2024-05-09T20:05:37.735Z,25.10
2024-05-09T20:08:05.209Z,24.38
2024-05-09T20:10:34.186Z,24.52
2024-05-09T20:13:02.745Z,23.17
2024-05-09T20:15:30.378Z,27.63
2024-05-09T20:17:57.218Z,26.77
2024-05-09T20:20:33.048Z,26.98
2024-05-09T20:23:05.666Z,30.77
2024-05-09T20:25:32.162Z,28.60
2024-05-09T20:27:59.118Z,27.27
2024-05-09T20:30:31.838Z,24.50
2024-05-09T20:33:01.738Z,25.35
2024-05-09T20:35:31.790Z,26.02
2024-05-09T20:37:58.804Z,26.13
2024-05-09T20:40:31.679Z,24.77
2024-05-09T20:43:02.039Z,32.58
2024-05-09T20:45:28.712Z,28.30
2024-05-09T20:47:57.359Z,33.30
2024-05-09T20:50:34.807Z,35.50
2024-05-09T20:53:05.556Z,30.85
2024-05-09T20:55:32.215Z,30.00
2024-05-09T20:57:58.881Z,29.98
2024-05-09T21:00:34.359Z,27.50
2024-05-09T21:03:07.109Z,26.00
2024-05-09T21:05:34.632Z,29.63
2024-05-09T21:08:01.709Z,30.45
2024-05-09T21:10:32.695Z,29.67
2024-05-09T21:13:00.731Z,28.90
2024-05-09T21:15:27.400Z,27.27
2024-05-09T21:17:53.930Z,31.17
2024-05-09T21:20:24.474Z,28.15
2024-05-09T21:22:58.260Z,30.73
2024-05-09T21:27:51.561Z,29.50
2024-05-09T21:30:27.338Z,29.55
2024-05-09T21:33:00.048Z,30.15
2024-05-09T21:35:26.804Z,30.23
2024-05-09T21:37:53.613Z,28.60
2024-05-09T21:40:27.378Z,31.20
2024-05-09T21:43:01.203Z,28.85
2024-05-09T21:45:28.019Z,29.85
2024-05-09T21:47:54.949Z,28.42
2024-05-09T21:50:28.180Z,29.50
2024-05-09T21:53:01.966Z,30.95
2024-05-09T21:55:28.489Z,29.23
2024-05-09T21:57:56.519Z,30.42
2024-05-09T22:00:29.215Z,35.20
2024-05-09T22:03:02.464Z,31.65
2024-05-09T22:05:29.813Z,30.88
2024-05-09T22:07:56.900Z,34.35
2024-05-09T22:10:30.493Z,34.35
2024-05-09T22:13:00.622Z,32.60
2024-05-09T22:15:27.265Z,32.58
2024-05-09T22:17:55.274Z,32.40
2024-05-09T22:20:29.008Z,33.47
2024-05-09T22:23:02.660Z,34.05
2024-05-09T22:25:30.962Z,30.83
2024-05-09T22:27:58.552Z,35.13
2024-05-09T22:30:35.615Z,33.55
2024-05-09T22:33:06.531Z,33.65
2024-05-09T22:38:00.382Z,34.08
2024-05-09T22:40:38.659Z,34.70
2024-05-09T22:43:13.619Z,30.70
2024-05-09T22:45:40.412Z,39.45
2024-05-09T22:48:08.465Z,34.10
2024-05-09T22:50:35.329Z,37.97
2024-05-09T22:53:02.085Z,33.63
2024-05-09T22:55:28.938Z,34.08
2024-05-09T22:57:55.707Z,36.00
2024-05-09T23:00:30.897Z,34.25
2024-05-09T23:03:00.513Z,37.47
2024-05-09T23:05:27.508Z,34.15
2024-05-09T23:07:54.343Z,37.63
2024-05-09T23:10:28.159Z,33.90
2024-05-09T23:13:01.607Z,31.13
2024-05-09T23:15:28.535Z,33.92
2024-05-09T23:17:55.520Z,33.25
2024-05-09T23:20:33.166Z,32.42
2024-05-09T23:23:04.796Z,35.53
2024-05-09T23:25:31.569Z,34.80
2024-05-09T23:27:58.297Z,36.13
2024-05-09T23:30:33.949Z,36.17
2024-05-09T23:33:05.670Z,36.85
2024-05-09T23:35:32.469Z,35.13
2024-05-09T23:37:59.136Z,37.03
2024-05-09T23:40:36.862Z,33.13
2024-05-09T23:45:33.564Z,32.78
2024-05-09T23:48:00.725Z,35.38
2024-05-09T23:50:34.300Z,33.85
2024-05-09T23:53:04.762Z,32.20
2024-05-09T23:55:32.222Z,35.58
2024-05-09T23:57:59.276Z,35.15
