createdAt,value
2023-03-26T00:01:19.299Z,8.81
2023-03-26T00:03:47.178Z,8.76
2023-03-26T00:06:16.686Z,8.77
2023-03-26T00:08:45.713Z,8.73
2023-03-26T00:11:16.000Z,8.71
2023-03-26T00:13:46.802Z,8.72
2023-03-26T00:16:16.608Z,8.71
2023-03-26T00:18:44.358Z,8.71
2023-03-26T00:21:15.082Z,8.70
2023-03-26T00:23:42.057Z,8.69
2023-03-26T00:26:10.618Z,8.62
2023-03-26T00:28:42.257Z,8.51
2023-03-26T00:31:12.988Z,8.59
2023-03-26T00:33:41.405Z,8.55
2023-03-26T00:36:11.886Z,8.62
2023-03-26T00:38:39.606Z,8.62
2023-03-26T00:41:17.930Z,8.18
2023-03-26T00:43:46.638Z,8.55
2023-03-26T00:46:13.607Z,8.50
2023-03-26T00:48:45.596Z,8.43
2023-03-26T00:51:17.615Z,8.49
2023-03-26T00:53:46.453Z,8.40
2023-03-26T00:56:13.974Z,8.60
2023-03-26T00:58:41.012Z,8.57
2023-03-26T01:01:14.369Z,8.12
2023-03-26T01:03:53.115Z,8.39
2023-03-26T01:06:36.659Z,8.44
2023-03-26T01:09:20.806Z,8.25
2023-03-26T01:11:49.858Z,8.36
2023-03-26T01:14:23.733Z,8.35
2023-03-26T01:16:53.997Z,8.34
2023-03-26T01:19:45.460Z,8.32
2023-03-26T01:22:18.637Z,8.16
2023-03-26T01:24:53.245Z,8.25
2023-03-26T01:27:33.635Z,8.30
2023-03-26T01:30:03.897Z,8.31
2023-03-26T01:32:59.177Z,8.31
2023-03-26T01:35:43.287Z,8.28
2023-03-26T01:38:28.775Z,8.35
2023-03-26T01:41:06.560Z,8.22
2023-03-26T01:44:00.036Z,8.35
2023-03-26T01:46:28.778Z,8.34
2023-03-26T01:48:55.899Z,8.15
2023-03-26T01:51:33.015Z,8.34
2023-03-26T01:54:01.969Z,8.31
2023-03-26T01:57:00.013Z,8.33
2023-03-26T01:59:29.520Z,8.34
2023-03-26T02:02:04.984Z,8.19
2023-03-26T02:04:38.562Z,8.33
2023-03-26T02:07:44.782Z,8.31
2023-03-26T02:10:18.848Z,8.27
2023-03-26T02:12:45.893Z,8.07
2023-03-26T02:15:13.128Z,8.22
2023-03-26T02:17:40.395Z,8.04
2023-03-26T02:20:14.196Z,8.16
2023-03-26T02:22:46.015Z,8.14
2023-03-26T02:25:21.221Z,7.89
2023-03-26T02:27:49.627Z,8.03
2023-03-26T02:30:20.613Z,7.97
2023-03-26T02:32:47.352Z,7.73
2023-03-26T02:35:14.152Z,7.80
2023-03-26T02:37:42.184Z,7.93
2023-03-26T02:40:11.790Z,7.84
2023-03-26T02:42:39.247Z,7.90
2023-03-26T02:45:08.030Z,8.00
2023-03-26T02:47:35.168Z,7.98
2023-03-26T02:50:03.745Z,8.06
2023-03-26T02:52:30.499Z,7.97
2023-03-26T02:54:57.839Z,8.12
2023-03-26T02:57:25.033Z,8.12
2023-03-26T02:59:52.898Z,8.02
2023-03-26T03:02:20.453Z,8.17
2023-03-26T03:04:47.251Z,8.22
2023-03-26T03:07:15.064Z,7.97
2023-03-26T03:09:41.781Z,8.18
2023-03-26T03:12:08.429Z,8.21
2023-03-26T03:14:35.396Z,8.23
2023-03-26T03:17:02.062Z,8.27
2023-03-26T03:19:28.724Z,8.18
2023-03-26T03:21:55.393Z,8.24
2023-03-26T03:24:22.035Z,8.27
2023-03-26T03:26:50.309Z,8.19
2023-03-26T03:29:17.389Z,8.07
2023-03-26T03:31:44.000Z,8.26
2023-03-26T03:34:10.677Z,8.23
2023-03-26T03:36:38.427Z,8.15
2023-03-26T03:39:05.338Z,7.80
2023-03-26T03:41:32.293Z,8.24
2023-03-26T03:43:59.914Z,8.23
2023-03-26T03:46:26.926Z,8.26
2023-03-26T03:48:53.508Z,8.28
2023-03-26T03:51:20.309Z,8.34
2023-03-26T03:53:47.634Z,8.34
2023-03-26T03:56:14.840Z,8.33
2023-03-26T03:58:42.257Z,8.13
2023-03-26T04:01:09.523Z,8.21
2023-03-26T04:03:38.951Z,8.19
2023-03-26T04:06:07.382Z,8.24
2023-03-26T04:08:34.871Z,8.28
2023-03-26T04:11:01.639Z,8.16
2023-03-26T04:13:28.252Z,8.23
2023-03-26T04:15:56.533Z,8.28
2023-03-26T04:18:23.381Z,8.27
2023-03-26T04:20:50.823Z,8.21
2023-03-26T04:23:18.822Z,8.16
2023-03-26T04:25:49.145Z,8.19
2023-03-26T04:28:42.434Z,8.14
2023-03-26T04:31:15.732Z,7.90
2023-03-26T04:33:49.066Z,7.97
2023-03-26T04:36:16.968Z,7.96
2023-03-26T04:38:52.080Z,7.87
2023-03-26T04:41:22.414Z,7.69
2023-03-26T04:43:50.762Z,7.59
2023-03-26T04:46:23.823Z,7.58
2023-03-26T04:48:51.416Z,7.55
2023-03-26T04:51:21.966Z,7.48
2023-03-26T04:53:51.343Z,7.36
2023-03-26T04:56:32.233Z,7.28
2023-03-26T04:59:01.362Z,6.98
2023-03-26T05:01:28.604Z,7.13
2023-03-26T05:03:55.679Z,6.99
2023-03-26T05:06:22.454Z,6.97
2023-03-26T05:08:49.018Z,6.96
2023-03-26T05:11:15.829Z,6.79
2023-03-26T05:13:43.005Z,6.94
2023-03-26T05:16:11.335Z,6.92
2023-03-26T05:18:38.280Z,6.85
2023-03-26T05:21:05.372Z,6.94
2023-03-26T05:23:32.073Z,6.70
2023-03-26T05:25:58.766Z,6.88
2023-03-26T05:28:27.033Z,6.95
2023-03-26T05:30:54.625Z,6.97
2023-03-26T05:33:22.173Z,6.99
2023-03-26T05:35:59.229Z,7.06
2023-03-26T05:38:25.865Z,6.94
2023-03-26T05:40:57.904Z,6.67
2023-03-26T05:43:25.257Z,7.04
2023-03-26T05:45:52.446Z,7.12
2023-03-26T05:48:19.432Z,7.07
2023-03-26T05:50:50.980Z,7.28
2023-03-26T05:53:18.644Z,7.31
2023-03-26T05:55:46.749Z,7.08
2023-03-26T05:58:13.974Z,7.32
2023-03-26T06:00:40.644Z,7.35
2023-03-26T06:03:12.752Z,7.35
2023-03-26T06:05:40.391Z,7.47
2023-03-26T06:08:07.821Z,7.47
2023-03-26T06:10:38.140Z,7.49
2023-03-26T06:13:05.498Z,7.56
2023-03-26T06:15:32.144Z,7.53
2023-03-26T06:17:58.765Z,7.61
2023-03-26T06:20:25.631Z,7.50
2023-03-26T06:22:52.199Z,7.68
2023-03-26T06:25:20.114Z,7.80
2023-03-26T06:27:46.874Z,7.66
2023-03-26T06:30:13.709Z,7.85
2023-03-26T06:32:40.415Z,7.67
2023-03-26T06:35:07.402Z,7.89
2023-03-26T06:37:34.297Z,7.96
2023-03-26T06:40:00.989Z,8.05
2023-03-26T06:43:06.754Z,8.08
2023-03-26T06:45:14.292Z,7.93
2023-03-26T06:47:41.367Z,7.96
2023-03-26T06:50:09.185Z,7.84
2023-03-26T06:52:35.963Z,7.90
2023-03-26T06:55:02.759Z,8.04
2023-03-26T06:57:29.374Z,7.91
2023-03-26T06:59:56.008Z,8.01
2023-03-26T07:02:22.753Z,8.08
2023-03-26T07:04:49.798Z,7.80
2023-03-26T07:07:16.536Z,8.02
2023-03-26T07:09:43.142Z,7.98
2023-03-26T07:12:09.894Z,7.84
2023-03-26T07:14:38.755Z,7.96
2023-03-26T07:17:05.793Z,7.92
2023-03-26T07:19:33.024Z,7.90
2023-03-26T07:22:00.222Z,7.91
2023-03-26T07:24:27.326Z,7.84
2023-03-26T07:27:27.374Z,7.95
2023-03-26T07:30:02.939Z,7.63
2023-03-26T07:32:52.266Z,7.93
2023-03-26T07:35:37.143Z,7.94
2023-03-26T07:38:32.959Z,7.91
2023-03-26T07:41:36.148Z,7.76
2023-03-26T07:44:38.177Z,7.72
2023-03-26T07:47:25.833Z,7.73
2023-03-26T07:49:54.798Z,7.77
2023-03-26T07:52:22.074Z,7.77
2023-03-26T07:54:49.233Z,7.35
2023-03-26T07:57:58.874Z,7.90
2023-03-26T08:00:48.948Z,8.00
2023-03-26T08:03:39.370Z,8.07
2023-03-26T08:06:14.961Z,8.15
2023-03-26T08:09:00.708Z,8.18
2023-03-26T08:11:40.715Z,8.21
2023-03-26T08:14:16.766Z,8.19
2023-03-26T08:16:54.809Z,8.08
2023-03-26T08:19:41.086Z,8.03
2023-03-26T08:22:26.439Z,8.01
2023-03-26T08:25:02.381Z,8.01
2023-03-26T08:27:40.203Z,8.06
2023-03-26T08:30:17.549Z,8.06
2023-03-26T08:32:54.102Z,8.08
2023-03-26T08:35:20.953Z,7.99
2023-03-26T08:37:47.615Z,8.26
2023-03-26T08:40:23.726Z,8.33
2023-03-26T08:42:56.508Z,8.45
2023-03-26T08:45:38.813Z,8.53
2023-03-26T08:48:36.718Z,8.51
2023-03-26T08:51:15.292Z,8.67
2023-03-26T08:53:54.636Z,8.58
2023-03-26T08:56:39.895Z,8.64
2023-03-26T08:59:34.339Z,8.62
2023-03-26T09:02:17.394Z,8.61
2023-03-26T09:05:11.503Z,8.59
2023-03-26T09:08:05.519Z,8.69
2023-03-26T09:10:52.084Z,8.76
2023-03-26T09:13:55.976Z,8.84
2023-03-26T09:16:37.979Z,9.04
2023-03-26T09:19:26.170Z,9.16
2023-03-26T09:22:06.358Z,9.22
2023-03-26T09:24:51.603Z,9.24
2023-03-26T09:27:48.763Z,9.23
2023-03-26T09:30:39.816Z,9.26
2023-03-26T09:33:37.307Z,9.27
2023-03-26T09:36:21.892Z,9.33
2023-03-26T09:39:03.788Z,9.26
2023-03-26T09:41:44.061Z,9.24
2023-03-26T09:44:40.902Z,9.20
2023-03-26T09:47:35.795Z,9.22
2023-03-26T09:50:20.463Z,9.18
2023-03-26T09:53:00.777Z,9.20
2023-03-26T09:55:27.642Z,9.27
2023-03-26T09:58:09.308Z,9.23
2023-03-26T10:01:27.569Z,9.27
2023-03-26T10:04:28.959Z,9.44
2023-03-26T10:07:04.621Z,9.52
2023-03-26T10:09:52.738Z,9.62
2023-03-26T10:12:23.985Z,9.71
2023-03-26T10:15:03.254Z,9.62
2023-03-26T10:17:48.427Z,9.57
2023-03-26T10:20:35.437Z,9.55
2023-03-26T10:23:10.660Z,9.50
2023-03-26T10:25:49.146Z,9.59
2023-03-26T10:28:30.925Z,9.41
2023-03-26T10:31:19.681Z,9.08
2023-03-26T10:34:01.531Z,9.13
2023-03-26T10:37:04.154Z,8.66
2023-03-26T10:39:45.924Z,9.00
2023-03-26T10:42:34.087Z,8.86
2023-03-26T10:45:07.420Z,8.87
2023-03-26T10:47:54.260Z,8.80
2023-03-26T10:50:27.838Z,8.67
2023-03-26T10:53:20.324Z,8.26
2023-03-26T10:55:54.802Z,8.44
2023-03-26T10:58:27.281Z,8.47
2023-03-26T11:01:00.927Z,8.26
2023-03-26T11:03:56.395Z,8.43
2023-03-26T11:06:30.260Z,8.55
2023-03-26T11:09:03.907Z,8.53
2023-03-26T11:11:56.391Z,8.62
2023-03-26T11:14:42.254Z,8.77
2023-03-26T11:17:39.435Z,8.78
2023-03-26T11:20:16.800Z,8.70
2023-03-26T11:23:12.160Z,8.36
2023-03-26T11:25:50.617Z,8.52
2023-03-26T11:28:32.142Z,8.56
2023-03-26T11:31:13.517Z,8.64
2023-03-26T11:33:48.993Z,8.55
2023-03-26T11:36:21.728Z,8.86
2023-03-26T11:38:50.899Z,8.94
2023-03-26T11:41:26.779Z,8.86
2023-03-26T11:44:07.230Z,8.83
2023-03-26T11:46:38.862Z,8.88
2023-03-26T11:49:11.233Z,9.01
2023-03-26T11:51:39.645Z,9.02
2023-03-26T11:54:08.061Z,9.12
2023-03-26T11:57:04.410Z,9.24
2023-03-26T11:59:59.054Z,9.21
2023-03-26T12:02:39.369Z,9.07
2023-03-26T12:05:18.378Z,9.22
2023-03-26T12:07:57.351Z,9.33
2023-03-26T12:10:43.084Z,9.31
2023-03-26T12:13:43.089Z,9.22
2023-03-26T12:16:13.969Z,9.12
2023-03-26T12:18:44.069Z,9.06
2023-03-26T12:21:15.495Z,9.11
2023-03-26T12:24:01.744Z,9.19
2023-03-26T12:26:42.891Z,9.23
2023-03-26T12:29:15.786Z,9.18
2023-03-26T12:31:51.304Z,9.03
2023-03-26T12:34:21.712Z,8.91
2023-03-26T12:36:53.545Z,8.66
2023-03-26T12:40:07.500Z,8.75
2023-03-26T12:44:46.703Z,8.60
2023-03-26T12:45:13.720Z,8.46
2023-03-26T12:48:01.302Z,8.53
2023-03-26T12:50:36.976Z,8.74
2023-03-26T12:53:41.896Z,8.74
2023-03-26T12:56:20.027Z,8.71
2023-03-26T12:59:34.177Z,8.78
2023-03-26T13:02:34.686Z,8.80
2023-03-26T13:05:19.520Z,8.60
2023-03-26T13:08:21.544Z,8.77
2023-03-26T13:11:08.315Z,8.76
2023-03-26T13:13:53.422Z,8.83
2023-03-26T13:16:25.862Z,8.87
2023-03-26T13:19:07.132Z,8.87
2023-03-26T13:21:53.714Z,8.90
2023-03-26T13:24:45.435Z,8.93
2023-03-26T13:27:30.984Z,8.93
2023-03-26T13:30:18.863Z,8.73
2023-03-26T13:33:01.171Z,9.06
2023-03-26T13:36:00.677Z,8.97
2023-03-26T13:38:39.916Z,9.03
2023-03-26T13:41:17.974Z,8.77
2023-03-26T13:44:08.015Z,8.66
2023-03-26T13:46:42.977Z,8.51
2023-03-26T13:49:15.444Z,8.27
2023-03-26T13:51:48.387Z,8.53
2023-03-26T13:54:30.592Z,8.52
2023-03-26T13:57:20.314Z,8.27
2023-03-26T13:59:54.384Z,8.77
2023-03-26T14:02:40.719Z,8.57
2023-03-26T14:05:19.622Z,8.63
2023-03-26T14:07:57.395Z,8.54
2023-03-26T14:10:27.365Z,8.48
2023-03-26T14:13:15.786Z,8.31
2023-03-26T14:15:50.097Z,8.40
2023-03-26T14:18:38.681Z,8.34
2023-03-26T14:21:17.538Z,8.15
2023-03-26T14:23:59.131Z,8.17
2023-03-26T14:26:37.639Z,8.25
2023-03-26T14:29:30.587Z,8.39
2023-03-26T14:32:14.714Z,8.39
2023-03-26T14:35:16.532Z,8.76
2023-03-26T14:38:15.021Z,8.77
2023-03-26T14:41:06.264Z,8.74
2023-03-26T14:43:59.609Z,8.53
2023-03-26T14:46:32.420Z,8.54
2023-03-26T14:49:21.062Z,8.49
2023-03-26T14:52:02.761Z,8.42
2023-03-26T14:54:34.393Z,8.41
2023-03-26T14:57:36.286Z,8.41
2023-03-26T15:00:15.812Z,8.64
2023-03-26T15:03:00.290Z,8.35
2023-03-26T15:05:48.953Z,8.47
2023-03-26T15:08:39.951Z,8.51
2023-03-26T15:11:27.043Z,8.53
2023-03-26T15:14:03.830Z,8.55
2023-03-26T15:16:33.655Z,8.59
2023-03-26T15:19:28.229Z,8.57
2023-03-26T15:22:00.484Z,8.50
2023-03-26T15:24:27.438Z,8.44
2023-03-26T15:27:27.999Z,8.33
2023-03-26T15:30:17.833Z,8.25
2023-03-26T15:32:57.291Z,8.27
2023-03-26T15:35:54.194Z,8.05
2023-03-26T15:38:46.546Z,8.08
2023-03-26T15:41:27.924Z,8.02
2023-03-26T15:44:23.876Z,8.05
2023-03-26T15:47:02.972Z,7.94
2023-03-26T15:49:48.423Z,7.90
2023-03-26T15:52:31.376Z,7.81
2023-03-26T15:55:27.886Z,7.52
2023-03-26T15:58:21.427Z,7.53
2023-03-26T16:00:57.322Z,7.90
2023-03-26T16:03:48.203Z,7.97
2023-03-26T16:06:15.944Z,8.00
2023-03-26T16:09:30.844Z,8.01
2023-03-26T16:11:59.760Z,7.90
2023-03-26T16:14:35.597Z,7.81
2023-03-26T16:17:06.611Z,7.57
2023-03-26T16:19:49.589Z,7.49
2023-03-26T16:22:56.311Z,7.39
2023-03-26T16:25:29.637Z,7.29
2023-03-26T16:28:09.144Z,7.26
2023-03-26T16:30:36.195Z,7.15
2023-03-26T16:33:18.603Z,6.83
2023-03-26T16:36:06.445Z,6.88
2023-03-26T16:39:05.571Z,6.89
2023-03-26T16:41:32.225Z,6.96
2023-03-26T16:44:20.447Z,6.92
2023-03-26T16:47:17.995Z,6.72
2023-03-26T16:50:18.861Z,6.69
2023-03-26T16:52:54.393Z,6.86
2023-03-26T16:55:41.494Z,6.82
2023-03-26T16:58:11.222Z,6.83
2023-03-26T17:00:48.170Z,6.77
2023-03-26T17:03:27.072Z,6.76
2023-03-26T17:05:57.125Z,6.73
2023-03-26T17:08:53.381Z,6.61
2023-03-26T17:11:45.439Z,6.70
2023-03-26T17:14:32.964Z,6.58
2023-03-26T17:17:02.657Z,6.65
2023-03-26T17:19:46.681Z,6.59
2023-03-26T17:22:22.233Z,6.61
2023-03-26T17:24:55.930Z,6.49
2023-03-26T17:27:46.380Z,6.51
2023-03-26T17:30:41.092Z,6.52
2023-03-26T17:33:26.873Z,6.47
2023-03-26T17:36:11.887Z,6.48
2023-03-26T17:38:45.206Z,6.43
2023-03-26T17:41:15.871Z,6.23
2023-03-26T17:43:52.815Z,6.35
2023-03-26T17:46:40.798Z,6.33
2023-03-26T17:49:16.438Z,6.33
2023-03-26T17:52:04.747Z,6.32
2023-03-26T17:54:36.155Z,6.30
2023-03-26T17:57:13.009Z,6.18
2023-03-26T17:59:40.976Z,6.20
2023-03-26T18:02:15.493Z,6.21
2023-03-26T18:04:45.698Z,6.16
2023-03-26T18:07:41.918Z,6.15
2023-03-26T18:10:20.647Z,6.18
2023-03-26T18:13:02.504Z,6.14
2023-03-26T18:15:51.721Z,6.07
2023-03-26T18:18:33.230Z,6.11
2023-03-26T18:21:04.591Z,5.82
2023-03-26T18:23:47.862Z,5.84
2023-03-26T18:26:23.084Z,5.72
2023-03-26T18:29:08.532Z,5.93
2023-03-26T18:31:36.160Z,5.76
2023-03-26T18:34:11.807Z,5.93
2023-03-26T18:36:38.827Z,5.76
2023-03-26T18:39:13.969Z,5.93
2023-03-26T18:41:42.557Z,5.91
2023-03-26T18:44:18.252Z,5.76
2023-03-26T18:46:45.837Z,5.62
2023-03-26T18:49:14.553Z,5.78
2023-03-26T18:51:53.978Z,5.74
2023-03-26T18:54:24.738Z,5.63
2023-03-26T18:56:52.746Z,5.49
2023-03-26T18:59:34.240Z,5.61
2023-03-26T19:02:05.119Z,5.53
2023-03-26T19:04:37.026Z,5.34
2023-03-26T19:07:10.414Z,5.52
2023-03-26T19:09:38.897Z,5.42
2023-03-26T19:12:07.322Z,5.47
2023-03-26T19:14:37.317Z,5.38
2023-03-26T19:17:07.060Z,5.37
2023-03-26T19:19:37.179Z,5.25
2023-03-26T19:22:08.760Z,5.30
2023-03-26T19:24:35.806Z,5.37
2023-03-26T19:27:03.606Z,5.43
2023-03-26T19:29:33.885Z,5.42
2023-03-26T19:32:32.403Z,5.44
2023-03-26T19:35:00.825Z,5.47
2023-03-26T19:37:32.565Z,5.24
2023-03-26T19:40:20.322Z,5.45
2023-03-26T19:42:48.857Z,5.29
2023-03-26T19:45:23.217Z,5.37
2023-03-26T19:48:03.677Z,5.45
2023-03-26T19:50:43.096Z,5.41
2023-03-26T19:53:24.141Z,5.10
2023-03-26T19:56:15.398Z,5.32
2023-03-26T19:58:42.869Z,5.16
2023-03-26T20:01:24.868Z,5.26
2023-03-26T20:03:54.974Z,5.24
2023-03-26T20:06:28.140Z,5.05
2023-03-26T20:09:05.476Z,5.02
2023-03-26T20:11:38.094Z,5.23
2023-03-26T20:14:18.141Z,5.22
2023-03-26T20:16:45.986Z,5.09
2023-03-26T20:19:14.840Z,5.09
2023-03-26T20:21:42.424Z,5.20
2023-03-26T20:24:14.567Z,5.24
2023-03-26T20:26:41.566Z,5.16
2023-03-26T20:29:08.597Z,5.19
2023-03-26T20:31:35.246Z,5.24
2023-03-26T20:34:01.899Z,5.15
2023-03-26T20:36:33.274Z,5.03
2023-03-26T20:39:05.969Z,5.11
2023-03-26T20:41:33.909Z,4.98
2023-03-26T20:44:01.068Z,5.20
2023-03-26T20:46:31.165Z,5.03
2023-03-26T20:48:59.711Z,5.13
2023-03-26T20:51:28.804Z,5.10
2023-03-26T20:53:56.287Z,5.02
2023-03-26T20:56:23.633Z,4.90
2023-03-26T20:59:03.685Z,4.93
2023-03-26T21:01:38.029Z,4.81
2023-03-26T21:04:05.397Z,4.70
2023-03-26T21:06:32.153Z,4.94
2023-03-26T21:08:59.271Z,4.70
2023-03-26T21:11:35.810Z,4.89
2023-03-26T21:14:15.789Z,4.67
2023-03-26T21:16:42.800Z,4.14
2023-03-26T21:19:12.985Z,4.76
2023-03-26T21:21:46.225Z,4.80
2023-03-26T21:24:35.050Z,4.78
2023-03-26T21:27:26.222Z,4.76
2023-03-26T21:29:55.010Z,4.58
2023-03-26T21:32:22.694Z,4.48
2023-03-26T21:34:58.583Z,4.67
2023-03-26T21:37:27.803Z,4.44
2023-03-26T21:39:54.753Z,4.55
2023-03-26T21:42:21.798Z,4.63
2023-03-26T21:44:48.798Z,4.59
2023-03-26T21:47:16.126Z,4.65
2023-03-26T21:49:43.178Z,4.48
2023-03-26T21:52:14.984Z,4.43
2023-03-26T21:54:43.349Z,4.50
2023-03-26T21:57:27.651Z,4.10
2023-03-26T21:59:57.218Z,4.58
2023-03-26T22:03:09.079Z,4.51
2023-03-26T22:06:17.165Z,4.48
2023-03-26T22:08:44.018Z,4.20
2023-03-26T22:11:12.390Z,4.19
2023-03-26T22:13:39.214Z,4.23
2023-03-26T22:16:07.667Z,4.43
2023-03-26T22:18:34.688Z,4.15
2023-03-26T22:21:01.911Z,4.40
2023-03-26T22:23:36.352Z,4.12
2023-03-26T22:26:04.778Z,4.35
2023-03-26T22:28:31.891Z,4.04
2023-03-26T22:30:59.203Z,3.72
2023-03-26T22:33:26.840Z,4.19
2023-03-26T22:35:55.606Z,3.67
2023-03-26T22:38:22.312Z,4.18
2023-03-26T22:40:57.022Z,3.53
2023-03-26T22:43:23.969Z,3.95
2023-03-26T22:45:51.566Z,3.95
2023-03-26T22:48:18.621Z,3.97
2023-03-26T22:50:45.402Z,3.89
2023-03-26T22:53:12.078Z,3.86
2023-03-26T22:55:38.891Z,3.88
2023-03-26T22:58:05.491Z,3.81
2023-03-26T23:00:32.382Z,3.96
2023-03-26T23:03:00.494Z,3.80
2023-03-26T23:05:27.785Z,3.83
2023-03-26T23:07:54.404Z,3.84
2023-03-26T23:10:22.000Z,3.90
2023-03-26T23:12:49.602Z,3.80
2023-03-26T23:15:16.303Z,3.91
2023-03-26T23:17:43.121Z,3.69
2023-03-26T23:20:15.238Z,3.81
2023-03-26T23:22:43.060Z,3.65
2023-03-26T23:25:11.600Z,3.69
2023-03-26T23:27:40.166Z,3.82
2023-03-26T23:30:07.473Z,3.74
2023-03-26T23:32:37.901Z,3.67
2023-03-26T23:35:05.341Z,3.67
2023-03-26T23:37:34.905Z,3.77
2023-03-26T23:40:02.048Z,3.65
2023-03-26T23:42:29.768Z,3.66
2023-03-26T23:44:57.400Z,3.69
2023-03-26T23:47:24.479Z,3.64
2023-03-26T23:49:51.325Z,3.41
2023-03-26T23:52:18.445Z,3.58
2023-03-26T23:54:45.655Z,3.64
2023-03-26T23:57:12.543Z,3.60
2023-03-26T23:59:41.442Z,3.63
