createdAt,value
2019-05-07T00:00:29.313Z,8.20
2019-05-07T00:02:57.768Z,8.20
2019-05-07T00:05:26.198Z,8.20
2019-05-07T00:07:54.595Z,8.20
2019-05-07T00:10:24.943Z,8.20
2019-05-07T00:12:53.148Z,8.20
2019-05-07T00:15:23.021Z,8.20
2019-05-07T00:17:52.222Z,8.20
2019-05-07T00:20:23.005Z,8.10
2019-05-07T00:22:53.248Z,8.10
2019-05-07T00:25:22.875Z,8.10
2019-05-07T00:27:52.318Z,8.10
2019-05-07T00:30:22.337Z,8.10
2019-05-07T00:32:52.930Z,8.10
2019-05-07T00:35:22.673Z,8.10
2019-05-07T00:37:52.770Z,8.10
2019-05-07T00:40:28.632Z,8.10
2019-05-07T00:43:07.532Z,8.00
2019-05-07T00:45:42.150Z,8.00
2019-05-07T00:48:12.608Z,8.00
2019-05-07T00:50:42.657Z,8.00
2019-05-07T00:53:13.090Z,7.90
2019-05-07T00:55:42.290Z,7.90
2019-05-07T00:58:13.109Z,7.90
2019-05-07T01:00:42.093Z,7.90
2019-05-07T01:03:12.741Z,7.90
2019-05-07T01:05:43.037Z,7.90
2019-05-07T01:08:13.008Z,7.90
2019-05-07T01:10:41.985Z,7.90
2019-05-07T01:13:12.545Z,7.90
2019-05-07T01:15:42.758Z,7.90
2019-05-07T01:18:12.372Z,7.90
2019-05-07T01:20:42.253Z,7.80
2019-05-07T01:23:13.208Z,7.80
2019-05-07T01:25:43.058Z,7.70
2019-05-07T01:28:13.192Z,7.70
2019-05-07T01:30:43.191Z,7.60
2019-05-07T01:33:13.057Z,7.60
2019-05-07T01:35:45.785Z,7.60
2019-05-07T01:38:18.931Z,7.60
2019-05-07T01:40:47.326Z,7.60
2019-05-07T01:43:15.720Z,7.60
2019-05-07T01:45:49.155Z,7.50
2019-05-07T01:48:15.498Z,7.50
2019-05-07T01:50:43.944Z,7.40
2019-05-07T01:53:12.404Z,7.40
2019-05-07T01:55:42.795Z,7.40
2019-05-07T01:58:12.521Z,7.40
2019-05-07T02:00:42.421Z,7.40
2019-05-07T02:03:27.676Z,7.40
2019-05-07T02:06:02.181Z,7.40
2019-05-07T02:08:38.369Z,7.40
2019-05-07T02:11:26.657Z,7.40
2019-05-07T02:13:55.081Z,7.40
2019-05-07T02:16:23.472Z,7.30
2019-05-07T02:18:52.830Z,7.40
2019-05-07T02:21:22.089Z,7.40
2019-05-07T02:23:52.367Z,7.50
2019-05-07T02:26:22.562Z,7.50
2019-05-07T02:28:51.841Z,7.50
2019-05-07T02:31:22.948Z,7.40
2019-05-07T02:33:53.861Z,7.50
2019-05-07T02:36:23.850Z,7.50
2019-05-07T02:38:55.719Z,7.50
2019-05-07T02:41:25.789Z,7.50
2019-05-07T02:43:54.211Z,7.40
2019-05-07T02:46:32.929Z,7.40
2019-05-07T02:49:13.884Z,7.40
2019-05-07T02:51:43.561Z,7.40
2019-05-07T02:54:20.110Z,7.40
2019-05-07T02:56:48.521Z,7.30
2019-05-07T02:59:16.914Z,7.40
2019-05-07T03:01:45.377Z,7.40
2019-05-07T03:04:13.807Z,7.40
2019-05-07T03:06:44.253Z,7.30
2019-05-07T03:09:14.526Z,7.30
2019-05-07T03:11:43.432Z,7.30
2019-05-07T03:14:14.015Z,7.30
2019-05-07T03:16:45.452Z,7.30
2019-05-07T03:19:13.364Z,7.30
2019-05-07T03:21:55.297Z,7.30
2019-05-07T03:24:43.596Z,7.30
2019-05-07T03:27:14.134Z,7.30
2019-05-07T03:29:44.490Z,7.30
2019-05-07T03:32:38.358Z,7.20
2019-05-07T03:35:07.183Z,7.30
2019-05-07T03:37:36.779Z,7.20
2019-05-07T03:40:07.327Z,7.30
2019-05-07T03:42:35.755Z,7.30
2019-05-07T03:45:13.451Z,7.20
2019-05-07T03:47:43.873Z,7.20
2019-05-07T03:50:14.877Z,7.20
2019-05-07T03:52:43.489Z,7.20
2019-05-07T03:55:14.545Z,7.20
2019-05-07T03:57:43.765Z,7.20
2019-05-07T04:00:13.303Z,7.20
2019-05-07T04:02:43.783Z,7.30
2019-05-07T04:05:14.004Z,7.20
2019-05-07T04:07:43.180Z,7.20
2019-05-07T04:10:14.937Z,7.20
2019-05-07T04:12:44.144Z,7.20
2019-05-07T04:15:14.505Z,7.20
2019-05-07T04:17:43.229Z,7.30
2019-05-07T04:20:13.479Z,7.30
2019-05-07T04:22:43.325Z,7.30
2019-05-07T04:25:30.574Z,7.30
2019-05-07T04:28:09.675Z,7.30
2019-05-07T04:30:38.505Z,7.30
2019-05-07T04:33:08.540Z,7.40
2019-05-07T04:35:43.381Z,7.40
2019-05-07T04:38:13.751Z,7.40
2019-05-07T04:40:43.437Z,7.50
2019-05-07T04:43:13.542Z,7.50
2019-05-07T04:45:43.322Z,7.50
2019-05-07T04:48:14.177Z,7.50
2019-05-07T04:50:47.565Z,7.50
2019-05-07T04:53:14.086Z,7.50
2019-05-07T04:55:43.032Z,7.50
2019-05-07T04:58:13.977Z,7.60
2019-05-07T05:00:43.058Z,7.60
2019-05-07T05:03:23.742Z,7.60
2019-05-07T05:05:53.207Z,7.70
2019-05-07T05:08:23.451Z,7.70
2019-05-07T05:10:53.665Z,7.80
2019-05-07T05:13:23.667Z,7.70
2019-05-07T05:15:52.834Z,7.80
2019-05-07T05:18:22.054Z,7.80
2019-05-07T05:21:08.233Z,7.80
2019-05-07T05:23:38.303Z,7.80
2019-05-07T05:26:06.734Z,7.90
2019-05-07T05:28:35.187Z,7.90
2019-05-07T05:31:05.270Z,7.90
2019-05-07T05:33:33.666Z,7.90
2019-05-07T05:36:03.060Z,8.00
2019-05-07T05:38:32.939Z,8.00
2019-05-07T05:41:02.729Z,8.00
2019-05-07T05:43:33.036Z,8.10
2019-05-07T05:46:03.242Z,8.10
2019-05-07T05:48:33.356Z,8.10
2019-05-07T05:51:03.445Z,8.20
2019-05-07T05:53:36.402Z,8.30
2019-05-07T05:56:07.387Z,8.30
2019-05-07T05:58:40.187Z,8.40
2019-05-07T06:01:16.280Z,8.50
2019-05-07T06:03:46.316Z,8.50
2019-05-07T06:06:19.101Z,8.60
2019-05-07T06:08:54.956Z,8.60
2019-05-07T06:11:28.064Z,8.60
2019-05-07T06:13:58.097Z,8.70
2019-05-07T06:16:28.142Z,8.60
2019-05-07T06:19:16.503Z,8.70
2019-05-07T06:22:02.132Z,8.70
2019-05-07T06:24:42.664Z,8.70
2019-05-07T06:27:12.286Z,8.70
2019-05-07T06:29:42.639Z,8.80
2019-05-07T06:32:12.574Z,8.90
2019-05-07T06:34:44.496Z,8.90
2019-05-07T06:37:11.911Z,8.90
2019-05-07T06:39:58.636Z,8.90
2019-05-07T06:42:47.069Z,8.90
2019-05-07T06:45:17.377Z,9.00
2019-05-07T06:47:45.851Z,9.10
2019-05-07T06:50:14.338Z,9.10
2019-05-07T06:52:43.002Z,9.20
2019-05-07T06:55:12.218Z,9.30
2019-05-07T06:57:42.519Z,9.30
2019-05-07T07:00:22.557Z,9.30
2019-05-07T07:02:55.457Z,9.50
2019-05-07T07:05:34.554Z,9.50
2019-05-07T07:08:17.091Z,9.60
2019-05-07T07:10:52.064Z,9.70
2019-05-07T07:13:22.806Z,9.80
2019-05-07T07:15:52.179Z,9.80
2019-05-07T07:18:22.908Z,10.00
2019-05-07T07:20:52.455Z,10.20
2019-05-07T07:23:22.624Z,10.30
2019-05-07T07:25:52.222Z,10.50
2019-05-07T07:28:21.896Z,10.60
2019-05-07T07:30:54.912Z,10.60
2019-05-07T07:33:24.976Z,10.70
2019-05-07T07:35:53.369Z,10.70
2019-05-07T07:38:26.364Z,10.70
2019-05-07T07:40:56.822Z,10.80
2019-05-07T07:43:25.237Z,10.80
2019-05-07T07:45:53.634Z,11.00
2019-05-07T07:48:24.526Z,11.10
2019-05-07T07:50:52.474Z,11.20
2019-05-07T07:53:22.724Z,11.30
2019-05-07T07:56:09.265Z,11.50
2019-05-07T07:58:52.410Z,11.60
2019-05-07T08:01:22.864Z,11.80
2019-05-07T08:03:52.247Z,11.90
2019-05-07T08:06:42.209Z,12.00
2019-05-07T08:09:12.761Z,12.10
2019-05-07T08:11:42.530Z,12.20
2019-05-07T08:14:12.679Z,12.30
2019-05-07T08:16:42.971Z,12.30
2019-05-07T08:19:21.810Z,12.30
2019-05-07T08:21:42.238Z,12.20
2019-05-07T08:24:12.273Z,12.30
2019-05-07T08:26:42.783Z,12.40
2019-05-07T08:29:11.879Z,12.50
2019-05-07T08:31:42.510Z,12.60
2019-05-07T08:34:15.085Z,12.50
2019-05-07T08:36:43.484Z,12.60
2019-05-07T08:39:12.964Z,12.80
2019-05-07T08:41:42.328Z,12.80
2019-05-07T08:44:15.415Z,12.80
2019-05-07T08:46:53.420Z,12.90
2019-05-07T08:49:35.565Z,12.80
2019-05-07T08:52:03.596Z,12.90
2019-05-07T08:54:32.491Z,13.10
2019-05-07T08:57:01.967Z,13.10
2019-05-07T08:59:32.056Z,13.10
2019-05-07T09:02:02.879Z,13.10
2019-05-07T09:04:32.768Z,13.20
2019-05-07T09:07:02.723Z,13.30
2019-05-07T09:09:32.387Z,13.40
2019-05-07T09:12:03.047Z,13.50
2019-05-07T09:14:32.231Z,13.60
2019-05-07T09:17:02.612Z,13.60
2019-05-07T09:19:32.413Z,13.70
2019-05-07T09:22:02.160Z,13.90
2019-05-07T09:24:32.997Z,14.00
2019-05-07T09:27:02.894Z,14.10
2019-05-07T09:29:35.452Z,14.10
2019-05-07T09:32:17.550Z,14.20
2019-05-07T09:34:52.056Z,14.30
2019-05-07T09:37:32.601Z,14.40
2019-05-07T09:40:02.892Z,14.40
2019-05-07T09:42:33.147Z,14.40
2019-05-07T09:45:01.899Z,14.60
2019-05-07T09:47:32.490Z,14.80
2019-05-07T09:50:05.549Z,15.00
2019-05-07T09:52:32.129Z,15.20
2019-05-07T09:55:11.003Z,15.30
2019-05-07T09:57:34.378Z,15.30
2019-05-07T10:00:02.233Z,15.30
2019-05-07T10:02:32.010Z,15.40
2019-05-07T10:05:02.477Z,15.40
2019-05-07T10:07:32.531Z,15.40
2019-05-07T10:10:03.156Z,15.30
2019-05-07T10:12:33.122Z,15.20
2019-05-07T10:15:03.110Z,15.10
2019-05-07T10:17:33.522Z,15.00
2019-05-07T10:20:04.441Z,15.00
2019-05-07T10:22:32.459Z,15.00
2019-05-07T10:25:02.836Z,15.10
2019-05-07T10:27:32.503Z,15.10
2019-05-07T10:30:02.727Z,15.00
2019-05-07T10:32:32.223Z,14.90
2019-05-07T10:35:02.220Z,14.80
2019-05-07T10:37:31.900Z,14.80
2019-05-07T10:40:02.847Z,14.80
2019-05-07T10:42:32.390Z,14.70
2019-05-07T10:45:03.166Z,14.70
2019-05-07T10:47:48.253Z,14.50
2019-05-07T10:50:38.949Z,14.40
2019-05-07T10:53:02.126Z,14.30
2019-05-07T10:55:32.828Z,14.10
2019-05-07T10:58:03.002Z,14.00
2019-05-07T11:00:33.131Z,13.90
2019-05-07T11:03:02.338Z,13.60
2019-05-07T11:05:32.682Z,13.40
2019-05-07T11:08:02.314Z,13.20
2019-05-07T11:10:32.651Z,13.10
2019-05-07T11:13:02.312Z,13.00
2019-05-07T11:15:32.640Z,12.90
2019-05-07T11:18:15.312Z,12.80
2019-05-07T11:20:49.655Z,12.80
2019-05-07T11:23:14.036Z,12.90
2019-05-07T11:25:42.613Z,12.90
2019-05-07T11:28:12.351Z,13.00
2019-05-07T11:30:42.579Z,13.30
2019-05-07T11:33:12.884Z,13.60
2019-05-07T11:35:42.249Z,13.90
2019-05-07T11:38:18.662Z,14.20
2019-05-07T11:40:42.783Z,14.60
2019-05-07T11:43:29.752Z,15.00
2019-05-07T11:46:08.602Z,15.30
2019-05-07T11:48:38.710Z,15.50
2019-05-07T11:51:08.765Z,15.70
2019-05-07T11:53:38.789Z,15.90
2019-05-07T11:56:07.221Z,16.20
2019-05-07T11:58:35.632Z,16.50
2019-05-07T12:01:07.329Z,16.80
2019-05-07T12:03:35.804Z,16.90
2019-05-07T12:06:04.274Z,16.60
2019-05-07T12:08:42.964Z,16.50
2019-05-07T12:11:02.897Z,16.40
2019-05-07T12:13:32.283Z,16.10
2019-05-07T12:16:02.901Z,15.90
2019-05-07T12:18:31.955Z,15.60
2019-05-07T12:21:03.888Z,15.40
2019-05-07T12:23:33.055Z,15.30
2019-05-07T12:26:02.273Z,15.40
2019-05-07T12:28:32.792Z,15.50
2019-05-07T12:31:02.883Z,15.50
2019-05-07T12:33:44.753Z,15.80
2019-05-07T12:36:14.818Z,16.00
2019-05-07T12:38:43.204Z,16.40
2019-05-07T12:41:29.926Z,16.60
2019-05-07T12:44:02.710Z,16.90
2019-05-07T12:46:33.161Z,16.80
2019-05-07T12:49:03.153Z,16.70
2019-05-07T12:51:37.204Z,16.40
2019-05-07T12:54:06.169Z,16.30
2019-05-07T12:56:35.389Z,16.10
2019-05-07T12:59:04.157Z,16.10
2019-05-07T13:01:46.441Z,16.00
2019-05-07T13:04:34.909Z,15.90
2019-05-07T13:07:13.781Z,15.90
2019-05-07T13:09:42.747Z,16.00
2019-05-07T13:12:11.256Z,16.10
2019-05-07T13:14:39.707Z,16.20
2019-05-07T13:17:08.105Z,16.40
2019-05-07T13:19:39.139Z,16.50
2019-05-07T13:22:06.672Z,16.60
2019-05-07T13:24:35.080Z,16.90
2019-05-07T13:27:04.740Z,17.30
2019-05-07T13:29:33.442Z,17.70
2019-05-07T13:32:03.654Z,18.00
2019-05-07T13:34:34.152Z,18.20
2019-05-07T13:37:07.456Z,18.30
2019-05-07T13:39:40.365Z,18.00
2019-05-07T13:42:13.073Z,17.50
2019-05-07T13:44:43.140Z,17.10
2019-05-07T13:47:31.657Z,16.70
2019-05-07T13:50:02.631Z,16.50
2019-05-07T13:52:32.891Z,16.20
2019-05-07T13:55:01.163Z,16.00
2019-05-07T13:57:29.767Z,15.90
2019-05-07T13:59:58.164Z,16.00
2019-05-07T14:02:28.192Z,15.90
2019-05-07T14:04:56.702Z,15.90
2019-05-07T14:07:26.588Z,15.90
2019-05-07T14:09:55.057Z,15.90
2019-05-07T14:12:23.700Z,16.00
2019-05-07T14:14:53.025Z,16.10
2019-05-07T14:17:22.128Z,16.10
2019-05-07T14:19:52.868Z,16.40
2019-05-07T14:22:22.606Z,16.70
2019-05-07T14:24:53.059Z,16.90
2019-05-07T14:27:21.450Z,17.30
2019-05-07T14:29:51.775Z,17.30
2019-05-07T14:32:28.087Z,17.10
2019-05-07T14:35:04.704Z,16.80
2019-05-07T14:37:34.725Z,16.50
2019-05-07T14:40:04.371Z,16.30
2019-05-07T14:42:34.632Z,16.00
2019-05-07T14:45:04.575Z,15.70
2019-05-07T14:47:32.968Z,15.50
2019-05-07T14:50:02.117Z,15.40
2019-05-07T14:52:35.521Z,15.20
2019-05-07T14:55:05.103Z,15.10
2019-05-07T14:57:32.553Z,15.20
2019-05-07T15:00:03.059Z,15.30
2019-05-07T15:02:32.570Z,15.50
2019-05-07T15:05:02.785Z,15.50
2019-05-07T15:07:32.674Z,15.50
2019-05-07T15:10:02.311Z,15.40
2019-05-07T15:12:32.881Z,15.30
2019-05-07T15:15:02.236Z,15.20
2019-05-07T15:17:48.112Z,15.20
2019-05-07T15:20:16.686Z,15.10
2019-05-07T15:22:50.113Z,15.00
2019-05-07T15:25:19.836Z,14.90
2019-05-07T15:27:49.757Z,14.90
2019-05-07T15:30:18.353Z,14.90
2019-05-07T15:32:46.844Z,15.00
2019-05-07T15:35:15.437Z,15.00
2019-05-07T15:37:43.829Z,15.00
2019-05-07T15:40:12.501Z,15.00
2019-05-07T15:42:42.151Z,15.00
2019-05-07T15:45:12.548Z,15.10
2019-05-07T15:47:45.806Z,15.20
2019-05-07T15:50:14.441Z,15.40
2019-05-07T15:52:58.092Z,15.70
2019-05-07T15:55:22.426Z,16.00
2019-05-07T15:57:52.173Z,16.20
2019-05-07T16:00:28.661Z,16.30
2019-05-07T16:03:07.897Z,16.40
2019-05-07T16:05:36.529Z,16.30
2019-05-07T16:08:07.635Z,16.30
2019-05-07T16:10:36.070Z,16.20
2019-05-07T16:13:04.738Z,16.10
2019-05-07T16:15:33.464Z,16.20
2019-05-07T16:18:03.531Z,16.00
2019-05-07T16:20:32.556Z,15.90
2019-05-07T16:23:14.444Z,15.90
2019-05-07T16:25:33.017Z,15.80
2019-05-07T16:28:04.428Z,15.80
2019-05-07T16:30:32.371Z,15.90
2019-05-07T16:33:02.083Z,16.00
2019-05-07T16:35:32.001Z,16.00
2019-05-07T16:38:00.743Z,16.20
2019-05-07T16:40:29.156Z,16.30
2019-05-07T16:42:57.586Z,16.40
2019-05-07T16:45:25.979Z,16.50
2019-05-07T16:47:54.395Z,16.50
2019-05-07T16:50:22.789Z,16.50
2019-05-07T16:52:52.413Z,16.50
2019-05-07T16:55:22.409Z,16.60
2019-05-07T16:58:04.884Z,16.70
2019-05-07T17:00:37.694Z,16.70
2019-05-07T17:03:07.733Z,16.50
2019-05-07T17:05:36.160Z,16.40
2019-05-07T17:08:06.216Z,16.40
2019-05-07T17:10:34.629Z,16.30
2019-05-07T17:13:03.084Z,16.20
2019-05-07T17:15:33.127Z,16.10
2019-05-07T17:18:02.830Z,16.00
2019-05-07T17:20:32.692Z,15.90
2019-05-07T17:23:02.992Z,15.80
2019-05-07T17:25:37.575Z,15.70
2019-05-07T17:28:07.430Z,15.60
2019-05-07T17:30:37.723Z,15.60
2019-05-07T17:33:06.919Z,15.50
2019-05-07T17:35:35.534Z,15.40
2019-05-07T17:38:07.202Z,15.30
2019-05-07T17:40:34.225Z,15.20
2019-05-07T17:43:03.175Z,15.20
2019-05-07T17:45:32.412Z,15.10
2019-05-07T17:48:03.246Z,15.00
2019-05-07T17:50:34.053Z,15.00
2019-05-07T17:53:02.448Z,14.90
2019-05-07T17:55:32.980Z,14.80
2019-05-07T17:58:02.019Z,14.80
2019-05-07T18:00:32.715Z,14.70
2019-05-07T18:03:18.444Z,14.70
2019-05-07T18:05:47.114Z,14.70
2019-05-07T18:08:15.510Z,14.60
2019-05-07T18:10:43.909Z,14.40
2019-05-07T18:13:12.341Z,14.30
2019-05-07T18:15:42.651Z,14.20
2019-05-07T18:18:14.318Z,14.10
2019-05-07T18:20:42.775Z,14.10
2019-05-07T18:23:16.616Z,14.00
2019-05-07T18:25:42.907Z,14.00
2019-05-07T18:28:12.450Z,13.90
2019-05-07T18:30:40.930Z,13.80
2019-05-07T18:33:13.676Z,13.70
2019-05-07T18:35:42.949Z,13.60
2019-05-07T18:38:11.365Z,13.60
2019-05-07T18:40:42.008Z,13.50
2019-05-07T18:43:12.072Z,13.40
2019-05-07T18:45:40.053Z,13.30
2019-05-07T18:48:08.448Z,13.10
2019-05-07T18:50:36.885Z,13.00
2019-05-07T18:53:05.291Z,12.90
2019-05-07T18:55:33.698Z,12.80
2019-05-07T18:58:02.771Z,12.70
2019-05-07T19:00:38.853Z,12.60
2019-05-07T19:03:07.323Z,12.50
2019-05-07T19:05:35.762Z,12.40
2019-05-07T19:08:08.036Z,12.30
2019-05-07T19:10:34.288Z,12.30
2019-05-07T19:13:02.751Z,12.20
2019-05-07T19:15:32.910Z,12.10
2019-05-07T19:18:02.657Z,12.10
2019-05-07T19:20:32.758Z,12.10
2019-05-07T19:23:02.682Z,12.00
2019-05-07T19:25:32.695Z,11.90
2019-05-07T19:28:02.030Z,11.80
2019-05-07T19:30:32.647Z,11.70
2019-05-07T19:33:01.025Z,11.60
2019-05-07T19:35:29.423Z,11.50
2019-05-07T19:37:57.869Z,11.40
2019-05-07T19:40:26.261Z,11.30
2019-05-07T19:42:54.777Z,11.20
2019-05-07T19:45:24.552Z,11.20
2019-05-07T19:47:53.112Z,11.10
2019-05-07T19:50:23.312Z,11.10
2019-05-07T19:52:52.160Z,11.10
2019-05-07T19:55:21.970Z,11.00
2019-05-07T19:57:52.225Z,11.00
2019-05-07T20:00:22.988Z,10.90
2019-05-07T20:02:53.169Z,10.90
2019-05-07T20:05:21.642Z,10.80
2019-05-07T20:07:53.344Z,10.80
2019-05-07T20:10:33.640Z,10.80
2019-05-07T20:13:03.128Z,10.70
2019-05-07T20:15:32.684Z,10.60
2019-05-07T20:18:03.123Z,10.60
2019-05-07T20:20:33.190Z,10.60
2019-05-07T20:23:02.612Z,10.50
2019-05-07T20:25:33.250Z,10.50
2019-05-07T20:28:02.179Z,10.50
2019-05-07T20:30:32.472Z,10.40
2019-05-07T20:33:02.945Z,10.30
2019-05-07T20:35:32.659Z,10.30
2019-05-07T20:38:02.914Z,10.30
2019-05-07T20:40:32.050Z,10.20
2019-05-07T20:43:01.936Z,10.20
2019-05-07T20:45:32.073Z,10.20
2019-05-07T20:48:02.572Z,10.20
2019-05-07T20:50:33.095Z,10.10
2019-05-07T20:53:02.054Z,10.10
2019-05-07T20:55:48.412Z,10.10
2019-05-07T20:58:16.892Z,10.00
2019-05-07T21:00:46.150Z,10.00
2019-05-07T21:03:23.249Z,10.00
2019-05-07T21:05:52.948Z,9.90
2019-05-07T21:08:22.827Z,9.90
2019-05-07T21:10:53.607Z,9.80
2019-05-07T21:13:28.492Z,9.80
2019-05-07T21:15:52.654Z,9.80
2019-05-07T21:18:23.346Z,9.70
2019-05-07T21:20:52.919Z,9.70
2019-05-07T21:23:23.083Z,9.70
2019-05-07T21:25:52.811Z,9.70
2019-05-07T21:28:21.724Z,9.70
2019-05-07T21:30:52.147Z,9.70
2019-05-07T21:33:22.948Z,9.60
2019-05-07T21:35:52.297Z,9.60
2019-05-07T21:38:22.369Z,9.50
2019-05-07T21:40:51.270Z,9.40
2019-05-07T21:43:21.864Z,9.30
2019-05-07T21:45:49.827Z,9.30
2019-05-07T21:48:18.218Z,9.20
2019-05-07T21:50:46.621Z,9.20
2019-05-07T21:53:28.505Z,9.20
2019-05-07T21:56:04.728Z,9.20
2019-05-07T21:58:39.133Z,9.10
2019-05-07T22:01:12.344Z,9.00
2019-05-07T22:03:43.189Z,9.00
2019-05-07T22:06:12.869Z,9.00
2019-05-07T22:08:41.493Z,9.00
2019-05-07T22:11:12.303Z,8.90
2019-05-07T22:13:43.294Z,8.80
2019-05-07T22:16:13.069Z,8.80
2019-05-07T22:18:42.731Z,8.80
2019-05-07T22:21:12.510Z,8.80
2019-05-07T22:23:42.846Z,8.80
2019-05-07T22:26:20.303Z,8.70
2019-05-07T22:28:42.017Z,8.60
2019-05-07T22:31:12.694Z,8.60
2019-05-07T22:33:52.774Z,8.50
2019-05-07T22:36:22.082Z,8.40
2019-05-07T22:38:52.673Z,8.40
2019-05-07T22:41:22.400Z,8.40
2019-05-07T22:43:50.973Z,8.40
2019-05-07T22:46:21.962Z,8.40
2019-05-07T22:48:49.577Z,8.30
2019-05-07T22:51:18.052Z,8.30
2019-05-07T22:53:47.306Z,8.30
2019-05-07T22:56:15.691Z,8.20
2019-05-07T22:58:48.407Z,8.20
2019-05-07T23:01:18.593Z,8.10
2019-05-07T23:03:47.244Z,8.10
2019-05-07T23:06:15.652Z,8.10
2019-05-07T23:08:44.076Z,8.10
2019-05-07T23:11:12.554Z,8.20
2019-05-07T23:13:42.659Z,8.20
2019-05-07T23:16:12.525Z,8.20
2019-05-07T23:18:42.926Z,8.20
2019-05-07T23:21:11.450Z,8.30
2019-05-07T23:23:41.974Z,8.30
2019-05-07T23:26:12.220Z,8.30
2019-05-07T23:28:41.897Z,8.30
2019-05-07T23:31:12.095Z,8.30
2019-05-07T23:33:40.738Z,8.30
2019-05-07T23:36:09.207Z,8.30
2019-05-07T23:38:37.621Z,8.30
2019-05-07T23:41:07.697Z,8.30
2019-05-07T23:43:36.089Z,8.20
2019-05-07T23:46:04.469Z,8.10
2019-05-07T23:48:32.897Z,8.10
2019-05-07T23:51:02.129Z,8.00
2019-05-07T23:53:30.771Z,8.00
2019-05-07T23:55:59.555Z,8.00
2019-05-07T23:58:27.950Z,8.00
