createdAt,value
2018-03-18T00:00:31.795Z,18.81
2018-03-18T00:01:31.788Z,18.9
2018-03-18T00:02:31.760Z,18.82
2018-03-18T00:03:31.822Z,18.79
2018-03-18T00:04:31.805Z,18.89
2018-03-18T00:05:31.778Z,18.81
2018-03-18T00:06:31.789Z,18.8
2018-03-18T00:07:31.758Z,18.85
2018-03-18T00:08:31.806Z,18.81
2018-03-18T00:09:31.807Z,18.79
2018-03-18T00:10:31.779Z,18.87
2018-03-18T00:11:31.798Z,18.8
2018-03-18T00:12:31.785Z,18.79
2018-03-18T00:13:31.764Z,18.86
2018-03-18T00:14:31.770Z,18.79
2018-03-18T00:15:31.795Z,18.75
2018-03-18T00:16:31.756Z,18.82
2018-03-18T00:17:31.747Z,18.76
2018-03-18T00:18:31.783Z,18.76
2018-03-18T00:19:31.825Z,18.83
2018-03-18T00:20:31.758Z,18.76
2018-03-18T00:21:31.792Z,18.75
2018-03-18T00:22:31.767Z,18.82
2018-03-18T00:23:31.777Z,18.74
2018-03-18T00:24:31.781Z,18.74
2018-03-18T00:25:31.747Z,18.79
2018-03-18T00:26:31.744Z,18.75
2018-03-18T00:27:31.783Z,18.73
2018-03-18T00:28:31.765Z,18.79
2018-03-18T00:29:31.751Z,18.72
2018-03-18T00:30:31.787Z,18.7
2018-03-18T00:31:31.754Z,18.78
2018-03-18T00:32:31.747Z,18.71
2018-03-18T00:33:31.780Z,18.7
2018-03-18T00:34:31.794Z,18.75
2018-03-18T00:35:31.803Z,18.69
2018-03-18T00:36:31.785Z,18.67
2018-03-18T00:37:31.738Z,18.72
2018-03-18T00:38:31.746Z,18.67
2018-03-18T00:39:31.780Z,18.65
2018-03-18T00:40:31.752Z,18.72
2018-03-18T00:41:31.747Z,18.66
2018-03-18T00:42:31.773Z,18.65
2018-03-18T00:43:31.778Z,18.74
2018-03-18T00:44:31.767Z,18.66
2018-03-18T00:45:31.841Z,18.64
2018-03-18T00:46:31.737Z,18.73
2018-03-18T00:47:31.870Z,18.66
2018-03-18T00:48:31.868Z,18.63
2018-03-18T00:49:31.740Z,18.71
2018-03-18T00:50:31.792Z,18.63
2018-03-18T00:51:31.776Z,18.61
2018-03-18T00:52:31.766Z,18.69
2018-03-18T00:53:31.749Z,18.61
2018-03-18T00:54:31.780Z,18.59
2018-03-18T00:55:31.776Z,18.68
2018-03-18T00:56:31.748Z,18.61
2018-03-18T00:57:31.790Z,18.61
2018-03-18T00:58:31.773Z,18.68
2018-03-18T00:59:31.762Z,18.59
2018-03-18T01:00:31.768Z,18.57
2018-03-18T01:01:31.782Z,18.66
2018-03-18T01:02:31.745Z,18.58
2018-03-18T01:03:32.035Z,18.58
2018-03-18T01:04:31.762Z,18.66
2018-03-18T01:05:31.739Z,18.6
2018-03-18T01:06:31.774Z,18.57
2018-03-18T01:07:31.759Z,18.65
2018-03-18T01:08:31.788Z,18.57
2018-03-18T01:09:31.770Z,18.56
2018-03-18T01:10:31.761Z,18.63
2018-03-18T01:11:31.730Z,18.56
2018-03-18T01:12:31.764Z,18.55
2018-03-18T01:13:31.778Z,18.63
2018-03-18T01:14:31.750Z,18.54
2018-03-18T01:15:31.733Z,18.52
2018-03-18T01:16:31.770Z,18.58
2018-03-18T01:17:31.773Z,18.53
2018-03-18T01:18:31.789Z,18.51
2018-03-18T01:19:31.758Z,18.58
2018-03-18T01:20:31.759Z,18.51
2018-03-18T01:21:31.762Z,18.49
2018-03-18T01:22:31.752Z,18.58
2018-03-18T01:23:31.747Z,18.52
2018-03-18T01:24:31.786Z,18.5
2018-03-18T01:25:31.734Z,18.54
2018-03-18T01:26:31.759Z,18.49
2018-03-18T01:27:31.764Z,18.46
2018-03-18T01:28:31.754Z,18.54
2018-03-18T01:29:31.736Z,18.49
2018-03-18T01:30:31.774Z,18.47
2018-03-18T01:31:31.720Z,18.56
2018-03-18T01:32:31.772Z,18.49
2018-03-18T01:33:31.763Z,18.45
2018-03-18T01:34:31.896Z,18.54
2018-03-18T01:35:31.722Z,18.47
2018-03-18T01:36:31.765Z,18.47
2018-03-18T01:37:31.763Z,18.54
2018-03-18T01:38:31.730Z,18.47
2018-03-18T01:39:31.788Z,18.46
2018-03-18T01:40:31.730Z,18.51
2018-03-18T01:41:31.722Z,18.45
2018-03-18T01:42:31.760Z,18.44
2018-03-18T01:43:31.753Z,18.51
2018-03-18T01:44:31.746Z,18.43
2018-03-18T01:45:31.761Z,18.4
2018-03-18T01:46:31.726Z,18.49
2018-03-18T01:47:31.722Z,18.43
2018-03-18T01:48:31.778Z,18.41
2018-03-18T01:49:31.775Z,18.48
2018-03-18T01:50:31.727Z,18.42
2018-03-18T01:51:31.747Z,18.43
2018-03-18T01:52:31.721Z,18.48
2018-03-18T01:53:31.760Z,18.4
2018-03-18T01:54:31.772Z,18.42
2018-03-18T01:55:31.739Z,18.47
2018-03-18T01:56:31.746Z,18.41
2018-03-18T01:57:31.769Z,18.38
2018-03-18T01:58:31.778Z,18.44
2018-03-18T01:59:31.740Z,18.39
2018-03-18T02:00:31.748Z,18.39
2018-03-18T02:01:31.714Z,18.45
2018-03-18T02:02:31.723Z,18.38
2018-03-18T02:03:31.774Z,18.36
2018-03-18T02:04:31.726Z,18.43
2018-03-18T02:05:31.747Z,18.36
2018-03-18T02:06:31.769Z,18.35
2018-03-18T02:07:31.713Z,18.41
2018-03-18T02:08:31.714Z,18.35
2018-03-18T02:09:31.755Z,18.35
2018-03-18T02:10:31.744Z,18.4
2018-03-18T02:11:31.739Z,18.37
2018-03-18T02:12:31.756Z,18.36
2018-03-18T02:13:31.744Z,18.42
2018-03-18T02:14:31.708Z,18.35
2018-03-18T02:15:31.740Z,18.34
2018-03-18T02:16:31.737Z,18.41
2018-03-18T02:17:31.728Z,18.32
2018-03-18T02:18:31.746Z,18.31
2018-03-18T02:19:31.711Z,18.4
2018-03-18T02:20:31.746Z,18.33
2018-03-18T02:21:31.776Z,18.32
2018-03-18T02:22:31.714Z,18.4
2018-03-18T02:23:31.716Z,18.33
2018-03-18T02:24:31.735Z,18.28
2018-03-18T02:25:31.739Z,18.37
2018-03-18T02:26:31.741Z,18.32
2018-03-18T02:27:31.750Z,18.31
2018-03-18T02:28:31.719Z,18.35
2018-03-18T02:29:31.735Z,18.31
2018-03-18T02:30:31.737Z,18.29
2018-03-18T02:31:31.750Z,18.36
2018-03-18T02:32:31.731Z,18.29
2018-03-18T02:33:31.743Z,18.28
2018-03-18T02:34:31.731Z,18.34
2018-03-18T02:35:31.755Z,18.26
2018-03-18T02:36:31.756Z,18.26
2018-03-18T02:37:31.737Z,18.33
2018-03-18T02:38:31.736Z,18.29
2018-03-18T02:39:31.755Z,18.26
2018-03-18T02:40:31.723Z,18.33
2018-03-18T02:41:31.713Z,18.25
2018-03-18T02:42:31.775Z,18.24
2018-03-18T02:43:31.698Z,18.32
2018-03-18T02:44:31.712Z,18.25
2018-03-18T02:45:31.733Z,18.25
2018-03-18T02:46:31.712Z,18.31
2018-03-18T02:47:31.727Z,18.24
2018-03-18T02:48:31.856Z,18.22
2018-03-18T02:49:31.811Z,18.28
2018-03-18T02:50:31.730Z,18.23
2018-03-18T02:51:31.790Z,18.22
2018-03-18T02:52:31.706Z,18.3
2018-03-18T02:53:31.727Z,18.23
2018-03-18T02:54:31.767Z,18.22
2018-03-18T02:55:31.728Z,18.3
2018-03-18T02:56:31.732Z,18.23
2018-03-18T02:57:31.742Z,18.21
2018-03-18T02:58:31.732Z,18.28
2018-03-18T02:59:31.730Z,18.21
2018-03-18T03:00:31.733Z,18.21
2018-03-18T03:01:31.720Z,18.25
2018-03-18T03:02:31.731Z,18.19
2018-03-18T03:03:31.747Z,18.2
2018-03-18T03:04:31.750Z,18.26
2018-03-18T03:05:31.828Z,18.2
2018-03-18T03:06:31.724Z,18.19
2018-03-18T03:07:31.708Z,18.27
2018-03-18T03:08:31.693Z,18.18
2018-03-18T03:09:31.732Z,18.16
2018-03-18T03:10:31.741Z,18.24
2018-03-18T03:11:31.712Z,18.19
2018-03-18T03:12:31.738Z,18.18
2018-03-18T03:13:31.690Z,18.24
2018-03-18T03:14:31.696Z,18.16
2018-03-18T03:15:31.745Z,18.14
2018-03-18T03:16:31.715Z,18.21
2018-03-18T03:17:31.718Z,18.14
2018-03-18T03:18:31.750Z,18.13
2018-03-18T03:19:31.719Z,18.18
2018-03-18T03:20:31.690Z,18.13
2018-03-18T03:21:31.739Z,18.15
2018-03-18T03:22:31.715Z,18.19
2018-03-18T03:23:31.695Z,18.12
2018-03-18T03:24:31.725Z,18.15
2018-03-18T03:25:31.712Z,18.19
2018-03-18T03:26:31.713Z,18.15
2018-03-18T03:27:31.741Z,18.12
2018-03-18T03:28:31.726Z,18.18
2018-03-18T03:29:31.689Z,18.13
2018-03-18T03:30:31.728Z,18.1
2018-03-18T03:31:31.717Z,18.17
2018-03-18T03:32:31.719Z,18.09
2018-03-18T03:33:31.722Z,18.09
2018-03-18T03:34:31.687Z,18.18
2018-03-18T03:35:31.716Z,18.12
2018-03-18T03:36:31.724Z,18.11
2018-03-18T03:37:31.700Z,18.16
2018-03-18T03:38:31.711Z,18.12
2018-03-18T03:39:31.732Z,18.11
2018-03-18T03:40:31.718Z,18.17
2018-03-18T03:41:31.741Z,18.11
2018-03-18T03:42:31.717Z,18.09
2018-03-18T03:43:31.682Z,18.16
2018-03-18T03:44:31.709Z,18.08
2018-03-18T03:45:31.720Z,18.08
2018-03-18T03:46:31.701Z,18.14
2018-03-18T03:47:31.749Z,18.1
2018-03-18T03:48:31.715Z,18.06
2018-03-18T03:49:31.706Z,18.14
2018-03-18T03:50:31.701Z,18.08
2018-03-18T03:51:31.712Z,18.05
2018-03-18T03:52:31.730Z,18.13
2018-03-18T03:53:31.704Z,18.06
2018-03-18T03:54:31.720Z,18.04
2018-03-18T03:55:31.706Z,18.1
2018-03-18T03:56:31.686Z,18.05
2018-03-18T03:57:31.737Z,18.02
2018-03-18T03:58:31.680Z,18.08
2018-03-18T03:59:31.706Z,18.02
2018-03-18T04:00:31.714Z,18.02
2018-03-18T04:01:31.682Z,18.08
2018-03-18T04:02:31.696Z,18.05
2018-03-18T04:03:31.714Z,18.03
2018-03-18T04:04:31.682Z,18.09
2018-03-18T04:05:31.679Z,18.01
2018-03-18T04:06:31.710Z,18.02
2018-03-18T04:07:31.707Z,18.07
2018-03-18T04:08:31.694Z,18.01
2018-03-18T04:09:31.712Z,17.98
2018-03-18T04:10:31.673Z,18.07
2018-03-18T04:11:31.671Z,18
2018-03-18T04:12:31.707Z,17.99
2018-03-18T04:13:31.687Z,18.06
2018-03-18T04:14:31.674Z,18.01
2018-03-18T04:15:31.714Z,18.01
2018-03-18T04:16:31.882Z,18.08
2018-03-18T04:17:31.695Z,17.99
2018-03-18T04:18:31.704Z,17.99
2018-03-18T04:19:31.698Z,18.04
2018-03-18T04:20:31.700Z,17.99
2018-03-18T04:21:31.731Z,17.99
2018-03-18T04:22:31.719Z,18.04
2018-03-18T04:23:31.706Z,17.98
2018-03-18T04:24:31.696Z,18
2018-03-18T04:25:31.683Z,18.04
2018-03-18T04:26:31.679Z,17.98
2018-03-18T04:27:31.709Z,17.99
2018-03-18T04:28:31.676Z,18.03
2018-03-18T04:29:31.671Z,17.97
2018-03-18T04:30:31.700Z,17.95
2018-03-18T04:31:31.702Z,18.02
2018-03-18T04:32:31.723Z,17.96
2018-03-18T04:33:31.703Z,17.95
2018-03-18T04:34:31.702Z,18.02
2018-03-18T04:35:31.689Z,17.94
2018-03-18T04:36:31.704Z,17.94
2018-03-18T04:37:31.727Z,18
2018-03-18T04:38:31.674Z,17.97
2018-03-18T04:39:31.703Z,17.93
2018-03-18T04:40:31.658Z,18
2018-03-18T04:41:31.667Z,17.93
2018-03-18T04:42:31.734Z,17.95
2018-03-18T04:43:31.696Z,17.99
2018-03-18T04:44:31.696Z,17.94
2018-03-18T04:45:31.710Z,17.91
2018-03-18T04:46:31.668Z,17.98
2018-03-18T04:47:31.663Z,17.93
2018-03-18T04:48:31.714Z,17.93
2018-03-18T04:49:31.764Z,18
2018-03-18T04:50:31.769Z,17.94
2018-03-18T04:51:31.696Z,17.9
2018-03-18T04:52:31.670Z,17.99
2018-03-18T04:53:31.692Z,17.93
2018-03-18T04:54:31.688Z,17.91
2018-03-18T04:55:31.665Z,17.95
2018-03-18T04:56:31.686Z,17.92
2018-03-18T04:57:31.701Z,17.92
2018-03-18T04:58:31.662Z,17.98
2018-03-18T04:59:31.657Z,17.92
2018-03-18T05:00:31.710Z,17.96
2018-03-18T05:01:31.711Z,18.01
2018-03-18T05:02:31.672Z,17.96
2018-03-18T05:03:31.695Z,17.97
2018-03-18T05:04:31.691Z,18.02
2018-03-18T05:05:31.677Z,17.99
2018-03-18T05:06:31.712Z,18.01
2018-03-18T05:07:31.657Z,18.04
2018-03-18T05:08:31.654Z,18.02
2018-03-18T05:09:31.694Z,18.04
2018-03-18T05:10:31.659Z,18.07
2018-03-18T05:11:31.661Z,18.06
2018-03-18T05:12:31.702Z,18.07
2018-03-18T05:13:31.685Z,18.11
2018-03-18T05:14:31.679Z,18.12
2018-03-18T05:15:31.692Z,18.12
2018-03-18T05:16:31.686Z,18.17
2018-03-18T05:17:31.678Z,18.15
2018-03-18T05:18:31.695Z,18.17
2018-03-18T05:19:31.683Z,18.2
2018-03-18T05:20:31.691Z,18.21
2018-03-18T05:21:31.696Z,18.21
2018-03-18T05:22:31.663Z,18.25
2018-03-18T05:23:31.683Z,18.26
2018-03-18T05:24:31.693Z,18.28
2018-03-18T05:25:31.687Z,18.31
2018-03-18T05:26:31.683Z,18.32
2018-03-18T05:27:31.688Z,18.32
2018-03-18T05:28:31.660Z,18.36
2018-03-18T05:29:31.689Z,18.37
2018-03-18T05:30:31.693Z,18.4
2018-03-18T05:31:31.671Z,18.42
2018-03-18T05:32:31.645Z,18.44
2018-03-18T05:33:31.681Z,18.45
2018-03-18T05:34:31.650Z,18.48
2018-03-18T05:35:31.845Z,18.49
2018-03-18T05:36:31.683Z,18.51
2018-03-18T05:37:31.646Z,18.53
2018-03-18T05:38:31.646Z,18.55
2018-03-18T05:39:31.687Z,18.56
2018-03-18T05:40:31.676Z,18.58
2018-03-18T05:41:31.677Z,18.61
2018-03-18T05:42:31.680Z,18.61
2018-03-18T05:43:31.701Z,18.64
2018-03-18T05:44:31.667Z,18.64
2018-03-18T05:45:31.854Z,18.66
2018-03-18T05:46:31.637Z,18.68
2018-03-18T05:47:31.683Z,18.7
2018-03-18T05:48:31.687Z,18.72
2018-03-18T05:49:31.637Z,18.72
2018-03-18T05:50:31.691Z,18.74
2018-03-18T05:51:31.690Z,18.75
2018-03-18T05:52:31.655Z,18.77
2018-03-18T05:53:31.665Z,18.79
2018-03-18T05:54:31.677Z,18.79
2018-03-18T05:55:31.688Z,18.81
2018-03-18T05:56:31.644Z,18.83
2018-03-18T05:57:31.674Z,18.82
2018-03-18T05:58:31.666Z,18.85
2018-03-18T05:59:31.669Z,18.86
2018-03-18T06:00:31.699Z,18.87
2018-03-18T06:01:31.638Z,18.88
2018-03-18T06:02:31.641Z,18.9
2018-03-18T06:03:31.681Z,18.91
2018-03-18T06:04:31.641Z,18.93
2018-03-18T06:05:31.689Z,18.92
2018-03-18T06:06:31.686Z,18.93
2018-03-18T06:07:31.633Z,18.95
2018-03-18T06:08:31.638Z,18.96
2018-03-18T06:09:31.682Z,18.97
2018-03-18T06:10:31.681Z,18.98
2018-03-18T06:11:31.641Z,18.99
2018-03-18T06:12:31.705Z,19
2018-03-18T06:13:31.654Z,19.01
2018-03-18T06:14:31.638Z,19.01
2018-03-18T06:15:31.681Z,19.03
2018-03-18T06:16:31.630Z,19.05
2018-03-18T06:17:31.633Z,19.05
2018-03-18T06:18:31.669Z,19.05
2018-03-18T06:19:31.677Z,19.07
2018-03-18T06:20:31.677Z,19.06
2018-03-18T06:21:31.661Z,19.08
2018-03-18T06:22:31.633Z,19.09
2018-03-18T06:23:31.636Z,19.11
2018-03-18T06:24:31.710Z,19.12
2018-03-18T06:25:31.669Z,19.12
2018-03-18T06:26:31.648Z,19.13
2018-03-18T06:27:31.656Z,19.12
2018-03-18T06:28:31.658Z,19.14
2018-03-18T06:29:31.654Z,19.15
2018-03-18T06:30:31.658Z,19.15
2018-03-18T06:31:31.687Z,19.17
2018-03-18T06:32:31.650Z,19.16
2018-03-18T06:33:31.690Z,19.17
2018-03-18T06:34:31.626Z,19.17
2018-03-18T06:35:31.667Z,19.19
2018-03-18T06:36:31.667Z,19.18
2018-03-18T06:37:31.708Z,19.2
2018-03-18T06:38:31.647Z,19.21
2018-03-18T06:39:31.661Z,19.21
2018-03-18T06:40:31.661Z,19.23
2018-03-18T06:41:31.656Z,19.23
2018-03-18T06:42:31.668Z,19.24
2018-03-18T06:43:31.627Z,19.24
2018-03-18T06:44:31.636Z,19.25
2018-03-18T06:45:31.659Z,19.26
2018-03-18T06:46:31.629Z,19.28
2018-03-18T06:47:31.626Z,19.28
2018-03-18T06:48:31.664Z,19.28
2018-03-18T06:49:31.621Z,19.3
2018-03-18T06:50:31.746Z,19.3
2018-03-18T06:51:31.797Z,19.31
2018-03-18T06:52:31.622Z,19.33
2018-03-18T06:53:31.667Z,19.31
2018-03-18T06:54:31.666Z,19.32
2018-03-18T06:55:31.625Z,19.33
2018-03-18T06:56:31.736Z,19.34
2018-03-18T06:57:31.657Z,19.34
2018-03-18T06:58:31.649Z,19.35
2018-03-18T06:59:31.620Z,19.35
2018-03-18T07:00:31.656Z,19.36
2018-03-18T07:01:31.692Z,19.37
2018-03-18T07:02:31.665Z,19.38
2018-03-18T07:03:31.655Z,19.37
2018-03-18T07:04:31.654Z,19.38
2018-03-18T07:05:31.625Z,19.4
2018-03-18T07:06:31.647Z,19.4
2018-03-18T07:07:31.647Z,19.41
2018-03-18T07:08:31.656Z,19.41
2018-03-18T07:09:31.675Z,19.42
2018-03-18T07:10:31.609Z,19.43
2018-03-18T07:11:31.613Z,19.43
2018-03-18T07:12:31.649Z,19.43
2018-03-18T07:13:31.659Z,19.45
2018-03-18T07:14:31.619Z,19.44
2018-03-18T07:15:31.649Z,19.44
2018-03-18T07:16:31.644Z,19.45
2018-03-18T07:17:31.616Z,19.46
2018-03-18T07:18:31.645Z,19.46
2018-03-18T07:19:31.611Z,19.47
2018-03-18T07:20:31.651Z,19.49
2018-03-18T07:21:31.694Z,19.48
2018-03-18T07:22:31.638Z,19.49
2018-03-18T07:23:31.631Z,19.49
2018-03-18T07:24:31.658Z,19.5
2018-03-18T07:25:31.677Z,19.51
2018-03-18T07:26:31.671Z,19.51
2018-03-18T07:27:31.656Z,19.52
2018-03-18T07:28:31.637Z,19.52
2018-03-18T07:29:31.627Z,19.52
2018-03-18T07:30:31.666Z,19.53
2018-03-18T07:31:31.645Z,19.54
2018-03-18T07:32:31.621Z,19.54
2018-03-18T07:33:31.641Z,19.56
2018-03-18T07:34:31.638Z,19.55
2018-03-18T07:35:31.616Z,19.56
2018-03-18T07:36:31.885Z,19.57
2018-03-18T07:37:31.606Z,19.58
2018-03-18T07:38:31.665Z,19.58
2018-03-18T07:39:31.644Z,19.57
2018-03-18T07:40:31.611Z,19.59
2018-03-18T07:41:31.628Z,19.6
2018-03-18T07:42:31.640Z,19.6
2018-03-18T07:43:31.649Z,19.61
2018-03-18T07:44:31.604Z,19.6
2018-03-18T07:45:31.639Z,19.6
2018-03-18T07:46:31.608Z,19.62
2018-03-18T07:47:31.609Z,19.62
2018-03-18T07:48:31.671Z,19.62
2018-03-18T07:49:31.605Z,19.64
2018-03-18T07:50:31.612Z,19.64
2018-03-18T07:51:31.668Z,19.65
2018-03-18T07:52:31.639Z,19.65
2018-03-18T07:53:31.617Z,19.64
2018-03-18T07:54:31.651Z,19.65
2018-03-18T07:55:31.603Z,19.65
2018-03-18T07:56:31.627Z,19.66
2018-03-18T07:57:31.654Z,19.66
2018-03-18T07:58:31.597Z,19.68
2018-03-18T07:59:31.597Z,19.67
2018-03-18T08:00:31.644Z,19.67
2018-03-18T08:01:31.602Z,19.69
2018-03-18T08:02:31.629Z,19.68
2018-03-18T08:03:31.638Z,19.69
2018-03-18T08:04:31.633Z,19.7
2018-03-18T08:05:31.601Z,19.69
2018-03-18T08:06:31.656Z,19.68
2018-03-18T08:07:31.637Z,19.7
2018-03-18T08:08:31.600Z,19.7
2018-03-18T08:09:31.633Z,19.71
2018-03-18T08:10:31.627Z,19.72
2018-03-18T08:11:31.598Z,19.72
2018-03-18T08:12:31.629Z,19.72
2018-03-18T08:13:31.591Z,19.73
2018-03-18T08:14:31.618Z,19.74
2018-03-18T08:15:31.635Z,19.74
2018-03-18T08:16:31.622Z,19.74
2018-03-18T08:17:31.626Z,19.73
2018-03-18T08:18:31.618Z,19.75
2018-03-18T08:19:31.622Z,19.75
2018-03-18T08:20:31.612Z,19.75
2018-03-18T08:21:31.636Z,19.75
2018-03-18T08:22:31.623Z,19.76
2018-03-18T08:23:31.607Z,19.76
2018-03-18T08:24:31.637Z,19.75
2018-03-18T08:25:31.590Z,19.77
2018-03-18T08:26:31.595Z,19.76
2018-03-18T08:27:31.620Z,19.77
2018-03-18T08:28:31.611Z,19.78
2018-03-18T08:29:31.601Z,19.79
2018-03-18T08:30:31.627Z,19.79
2018-03-18T08:31:31.614Z,19.79
2018-03-18T08:32:31.615Z,19.79
2018-03-18T08:33:31.648Z,19.79
2018-03-18T08:34:31.607Z,19.79
2018-03-18T08:35:31.595Z,19.8
2018-03-18T08:36:31.651Z,19.8
2018-03-18T08:37:31.616Z,19.79
2018-03-18T08:38:31.619Z,19.8
2018-03-18T08:39:31.643Z,19.8
2018-03-18T08:40:31.593Z,19.79
2018-03-18T08:41:31.623Z,19.79
2018-03-18T08:42:31.622Z,19.8
2018-03-18T08:43:31.581Z,19.8
2018-03-18T08:44:31.642Z,19.79
2018-03-18T08:45:31.610Z,19.78
2018-03-18T08:46:31.588Z,19.79
2018-03-18T08:47:31.588Z,19.78
2018-03-18T08:48:31.625Z,19.78
2018-03-18T08:49:31.624Z,19.78
2018-03-18T08:50:31.623Z,19.78
2018-03-18T08:51:31.738Z,19.77
2018-03-18T08:52:31.705Z,19.78
2018-03-18T08:53:31.580Z,19.77
2018-03-18T08:54:31.623Z,19.76
2018-03-18T08:55:31.582Z,19.76
2018-03-18T08:56:31.579Z,19.77
2018-03-18T08:57:31.639Z,19.75
2018-03-18T08:58:31.600Z,19.76
2018-03-18T08:59:31.605Z,19.75
2018-03-18T09:00:31.637Z,19.72
2018-03-18T09:01:31.617Z,19.75
2018-03-18T09:02:31.586Z,19.74
2018-03-18T09:03:31.610Z,19.75
2018-03-18T09:04:31.580Z,19.77
2018-03-18T09:05:31.616Z,19.77
2018-03-18T09:05:47.984Z,19.82
2018-03-18T09:06:47.963Z,19.8
2018-03-18T09:07:47.951Z,19.81
2018-03-18T09:08:47.959Z,19.83
2018-03-18T09:09:47.970Z,19.84
2018-03-18T09:10:47.947Z,19.83
2018-03-18T09:11:47.956Z,19.84
2018-03-18T09:12:47.940Z,19.86
2018-03-18T09:13:47.962Z,19.87
2018-03-18T09:14:47.960Z,19.9
2018-03-18T09:15:47.936Z,19.9
2018-03-18T09:16:47.937Z,19.92
2018-03-18T09:17:48.021Z,19.93
2018-03-18T09:18:47.942Z,19.93
2018-03-18T09:19:47.938Z,19.95
2018-03-18T09:20:47.957Z,19.96
2018-03-18T09:21:47.942Z,19.96
2018-03-18T09:22:47.936Z,19.98
2018-03-18T09:23:47.979Z,19.99
2018-03-18T09:24:47.942Z,20.01
2018-03-18T09:25:47.946Z,20.03
2018-03-18T09:26:47.967Z,20.04
2018-03-18T09:27:47.936Z,20.08
2018-03-18T09:28:47.941Z,20.06
2018-03-18T09:29:47.948Z,20.04
2018-03-18T09:30:47.938Z,20.07
2018-03-18T09:31:47.937Z,20.08
2018-03-18T09:32:47.942Z,20.09
2018-03-18T09:33:48.111Z,20.1
2018-03-18T09:34:47.938Z,20.11
2018-03-18T09:35:47.962Z,20.07
2018-03-18T09:36:47.929Z,20.11
2018-03-18T09:37:47.933Z,20.1
2018-03-18T09:38:47.988Z,20.13
2018-03-18T09:39:47.981Z,20.14
2018-03-18T09:40:47.926Z,20.14
2018-03-18T09:41:47.943Z,20.18
2018-03-18T09:42:47.932Z,20.21
2018-03-18T09:43:47.968Z,20.19
2018-03-18T09:44:47.791Z,20.19
2018-03-18T09:45:47.945Z,20.21
2018-03-18T09:46:47.930Z,20.22
2018-03-18T09:47:47.946Z,20.22
2018-03-18T09:48:47.966Z,20.24
2018-03-18T09:49:47.934Z,20.25
2018-03-18T09:50:47.960Z,20.24
2018-03-18T09:51:47.949Z,20.26
2018-03-18T09:52:47.927Z,20.26
2018-03-18T09:53:47.959Z,20.27
2018-03-18T09:54:47.933Z,20.28
2018-03-18T09:55:47.956Z,20.28
2018-03-18T09:56:47.952Z,20.27
2018-03-18T09:57:47.976Z,20.29
2018-03-18T09:58:47.936Z,20.29
2018-03-18T09:59:47.970Z,20.3
2018-03-18T10:00:47.963Z,20.3
2018-03-18T10:01:47.930Z,20.31
2018-03-18T10:02:47.967Z,20.3
2018-03-18T10:03:47.926Z,20.32
2018-03-18T10:04:47.927Z,20.33
2018-03-18T10:05:48.072Z,20.33
2018-03-18T10:06:47.922Z,20.32
2018-03-18T10:07:47.949Z,20.27
2018-03-18T10:08:47.942Z,20.28
2018-03-18T10:09:47.949Z,20.3
2018-03-18T10:10:47.950Z,20.3
2018-03-18T10:11:47.971Z,20.32
2018-03-18T10:12:47.926Z,20.33
2018-03-18T10:13:47.922Z,20.33
2018-03-18T10:14:47.929Z,20.34
2018-03-18T10:15:47.928Z,20.36
2018-03-18T10:16:47.957Z,20.35
2018-03-18T10:17:47.963Z,20.34
2018-03-18T10:18:47.919Z,20.36
2018-03-18T10:19:47.937Z,20.32
2018-03-18T10:20:47.943Z,20.33
2018-03-18T10:21:48.062Z,20.36
2018-03-18T10:22:47.922Z,20.34
2018-03-18T10:23:47.935Z,20.37
2018-03-18T10:24:47.939Z,20.37
2018-03-18T10:25:47.920Z,20.37
2018-03-18T10:26:48.004Z,20.38
2018-03-18T10:27:47.924Z,20.39
2018-03-18T10:28:47.969Z,20.39
2018-03-18T10:29:47.942Z,20.4
2018-03-18T10:30:47.916Z,20.4
2018-03-18T10:31:47.944Z,20.41
2018-03-18T10:32:47.943Z,20.41
2018-03-18T10:33:47.947Z,20.4
2018-03-18T10:34:47.918Z,20.41
2018-03-18T10:35:47.946Z,20.42
2018-03-18T10:36:47.940Z,20.43
2018-03-18T10:37:47.920Z,20.41
2018-03-18T10:38:47.926Z,20.42
2018-03-18T10:39:47.917Z,20.45
2018-03-18T10:40:47.931Z,20.45
2018-03-18T10:41:47.963Z,20.46
2018-03-18T10:42:48.077Z,20.46
2018-03-18T10:43:47.911Z,20.46
2018-03-18T10:44:47.931Z,20.49
2018-03-18T10:45:47.948Z,20.5
2018-03-18T10:46:47.920Z,20.5
2018-03-18T10:47:47.989Z,20.51
2018-03-18T10:48:48.020Z,20.55
2018-03-18T10:49:48.017Z,20.56
2018-03-18T10:50:47.934Z,20.57
2018-03-18T10:51:47.914Z,20.56
2018-03-18T10:52:47.922Z,20.53
2018-03-18T10:53:47.934Z,20.53
2018-03-18T10:54:47.938Z,20.54
2018-03-18T10:55:47.915Z,20.49
2018-03-18T10:56:47.936Z,20.5
2018-03-18T10:57:47.907Z,20.53
2018-03-18T10:58:47.938Z,20.55
2018-03-18T10:59:47.930Z,20.61
2018-03-18T11:00:47.909Z,20.69
2018-03-18T11:01:47.913Z,20.63
2018-03-18T11:02:47.926Z,20.62
2018-03-18T11:03:47.917Z,20.65
2018-03-18T11:04:47.933Z,20.63
2018-03-18T11:05:47.933Z,20.64
2018-03-18T11:06:47.905Z,20.65
2018-03-18T11:07:47.902Z,20.59
2018-03-18T11:08:48.213Z,20.59
2018-03-18T11:09:47.904Z,20.59
2018-03-18T11:10:47.902Z,20.58
2018-03-18T11:11:47.935Z,20.57
2018-03-18T11:12:47.920Z,20.56
2018-03-18T11:13:48.071Z,20.54
2018-03-18T11:14:47.953Z,20.54
2018-03-18T11:15:47.907Z,20.54
2018-03-18T11:16:47.970Z,20.5
2018-03-18T11:17:47.948Z,20.49
2018-03-18T11:18:47.928Z,20.52
2018-03-18T11:19:47.907Z,20.53
2018-03-18T11:20:47.952Z,20.55
2018-03-18T11:21:47.907Z,20.57
2018-03-18T11:22:47.936Z,20.57
2018-03-18T11:23:48.042Z,20.59
2018-03-18T11:24:47.932Z,20.6
2018-03-18T11:25:47.978Z,20.61
2018-03-18T11:28:23.550Z,20.77
2018-03-18T11:29:04.137Z,20.8
2018-03-18T11:30:04.289Z,20.81
2018-03-18T11:31:04.113Z,20.83
2018-03-18T11:32:04.181Z,20.84
2018-03-18T11:33:04.126Z,20.84
2018-03-18T11:34:04.180Z,20.86
2018-03-18T11:35:04.135Z,20.87
2018-03-18T11:36:04.217Z,20.88
2018-03-18T11:37:04.159Z,20.91
2018-03-18T11:38:04.157Z,20.94
2018-03-18T11:39:04.154Z,20.95
2018-03-18T11:40:04.154Z,20.95
2018-03-18T11:41:04.153Z,20.99
2018-03-18T11:42:04.200Z,21
2018-03-18T11:43:04.125Z,21.02
2018-03-18T11:43:56.879Z,21.03
2018-03-18T11:44:56.860Z,21.07
2018-03-18T11:45:56.819Z,21.08
2018-03-18T11:46:56.855Z,21.11
2018-03-18T11:53:49.131Z,21.16
2018-03-18T11:54:48.956Z,21.22
2018-03-18T11:55:25.035Z,21.21
2018-03-18T11:56:25.045Z,21.2
2018-03-18T11:57:23.659Z,21.19
2018-03-18T12:01:01.495Z,21.09
2018-03-18T12:02:01.525Z,21
2018-03-18T12:03:01.461Z,47.24
2018-03-18T12:04:01.466Z,47.21
2018-03-18T12:05:01.448Z,47.18
2018-03-18T12:06:01.467Z,47.15
2018-03-18T12:07:01.462Z,47.1
2018-03-18T12:08:01.453Z,47.09
2018-03-18T12:09:01.473Z,47.15
2018-03-18T12:10:01.455Z,47.13
2018-03-18T12:11:01.447Z,47.12
2018-03-18T12:12:01.522Z,47.19
2018-03-18T12:13:01.452Z,47.15
2018-03-18T12:14:01.482Z,47.17
2018-03-18T12:15:01.449Z,47.27
2018-03-18T12:16:01.444Z,47.25
2018-03-18T12:17:01.445Z,47.26
2018-03-18T12:18:01.444Z,47.33
2018-03-18T12:19:01.473Z,47.3
2018-03-18T12:20:01.444Z,47.3
2018-03-18T12:21:01.448Z,47.39
2018-03-18T12:22:01.438Z,47.35
2018-03-18T12:23:01.475Z,47.36
2018-03-18T12:24:01.463Z,47.41
2018-03-18T12:25:01.517Z,47.38
2018-03-18T12:26:01.513Z,47.39
2018-03-18T12:27:01.533Z,47.44
2018-03-18T12:28:01.487Z,47.41
2018-03-18T12:29:01.555Z,47.4
2018-03-18T12:30:01.479Z,47.46
2018-03-18T12:31:01.458Z,47.42
2018-03-18T12:32:01.507Z,47.41
2018-03-18T12:33:01.531Z,47.49
2018-03-18T12:34:01.532Z,47.46
2018-03-18T12:35:01.444Z,47.45
2018-03-18T12:36:01.471Z,47.51
2018-03-18T12:37:01.474Z,47.48
2018-03-18T12:38:01.531Z,47.46
2018-03-18T12:39:04.731Z,47.52
2018-03-18T12:40:01.697Z,47.46
2018-03-18T12:41:01.644Z,47.47
2018-03-18T12:42:01.513Z,47.53
2018-03-18T12:43:01.574Z,47.48
2018-03-18T12:44:01.568Z,47.5
2018-03-18T12:45:01.557Z,47.52
2018-03-18T12:46:01.425Z,47.49
2018-03-18T12:47:01.432Z,47.5
2018-03-18T12:48:01.437Z,47.58
2018-03-18T12:49:01.452Z,47.54
2018-03-18T12:50:01.442Z,47.54
2018-03-18T12:51:01.436Z,47.61
2018-03-18T12:52:01.425Z,47.56
2018-03-18T12:53:01.850Z,47.56
2018-03-18T12:54:01.448Z,47.6
2018-03-18T12:55:01.543Z,47.56
2018-03-18T12:56:01.443Z,47.56
2018-03-18T12:57:01.456Z,47.6
2018-03-18T12:58:01.558Z,47.57
2018-03-18T12:59:01.447Z,47.56
2018-03-18T13:00:01.492Z,47.62
2018-03-18T13:01:01.489Z,47.59
2018-03-18T13:02:01.514Z,47.55
2018-03-18T13:03:01.552Z,47.61
2018-03-18T13:04:01.617Z,47.54