createdAt,value
2016-09-12T00:00:24.216Z,99.99
2016-09-12T00:01:24.228Z,99.99
2016-09-12T00:02:24.280Z,99.99
2016-09-12T00:03:24.239Z,99.99
2016-09-12T00:04:24.299Z,99.99
2016-09-12T00:05:24.523Z,99.99
2016-09-12T00:06:24.222Z,99.99
2016-09-12T00:07:24.252Z,99.99
2016-09-12T00:08:24.249Z,99.99
2016-09-12T00:09:24.266Z,99.99
2016-09-12T00:10:24.285Z,99.99
2016-09-12T00:11:24.332Z,99.99
2016-09-12T00:12:24.339Z,99.99
2016-09-12T00:13:24.226Z,99.99
2016-09-12T00:14:24.297Z,99.99
2016-09-12T00:15:24.340Z,99.99
2016-09-12T00:16:24.292Z,99.99
2016-09-12T00:17:24.233Z,99.99
2016-09-12T00:18:24.257Z,99.99
2016-09-12T00:19:24.363Z,99.99
2016-09-12T00:20:24.448Z,99.99
2016-09-12T00:21:24.221Z,99.99
2016-09-12T00:22:24.237Z,99.99
2016-09-12T00:23:24.632Z,99.99
2016-09-12T00:24:24.236Z,99.99
2016-09-12T00:25:24.311Z,99.99
2016-09-12T00:26:24.322Z,99.99
2016-09-12T00:27:24.364Z,99.99
2016-09-12T00:28:24.580Z,99.99
2016-09-12T00:29:24.588Z,99.99
2016-09-12T00:30:24.575Z,99.99
2016-09-12T00:31:24.316Z,99.99
2016-09-12T00:32:24.482Z,99.99
2016-09-12T00:33:24.330Z,99.99
2016-09-12T00:34:24.377Z,99.99
2016-09-12T00:35:24.362Z,99.99
2016-09-12T00:36:24.353Z,99.99
2016-09-12T00:37:24.341Z,99.99
2016-09-12T00:38:24.369Z,99.99
2016-09-12T00:39:24.260Z,99.99
2016-09-12T00:40:24.289Z,99.99
2016-09-12T00:41:24.282Z,99.99
2016-09-12T00:42:24.519Z,99.99
2016-09-12T00:43:24.417Z,99.99
2016-09-12T00:44:24.325Z,99.99
2016-09-12T00:45:24.346Z,99.99
2016-09-12T00:46:24.343Z,99.99
2016-09-12T00:47:24.384Z,99.99
2016-09-12T00:48:24.326Z,99.99
2016-09-12T00:49:24.340Z,99.99
2016-09-12T00:50:24.434Z,99.99
2016-09-12T00:51:24.276Z,99.99
2016-09-12T00:52:24.346Z,99.99
2016-09-12T00:53:24.366Z,99.99
2016-09-12T00:54:24.324Z,99.99
2016-09-12T00:55:24.360Z,99.99
2016-09-12T00:56:24.382Z,99.99
2016-09-12T00:57:24.367Z,99.99
2016-09-12T00:58:24.290Z,99.99
2016-09-12T00:59:24.327Z,99.99
2016-09-12T01:00:24.449Z,99.99
2016-09-12T01:01:24.386Z,99.99
2016-09-12T01:02:24.285Z,99.99
2016-09-12T01:03:24.422Z,99.99
2016-09-12T01:04:24.360Z,99.99
2016-09-12T01:05:25.124Z,99.99
2016-09-12T01:06:24.289Z,99.99
2016-09-12T01:07:24.368Z,99.99
2016-09-12T01:08:24.366Z,99.99
2016-09-12T01:09:24.335Z,99.99
2016-09-12T01:10:24.371Z,99.99
2016-09-12T01:11:24.378Z,99.99
2016-09-12T01:12:24.382Z,99.99
2016-09-12T01:13:24.301Z,99.99
2016-09-12T01:14:24.464Z,99.99
2016-09-12T01:15:24.300Z,99.99
2016-09-12T01:16:24.334Z,99.99
2016-09-12T01:17:24.389Z,99.99
2016-09-12T01:18:24.316Z,99.99
2016-09-12T01:19:24.437Z,99.99
2016-09-12T01:20:24.358Z,99.99
2016-09-12T01:21:24.382Z,99.99
2016-09-12T01:22:24.347Z,99.99
2016-09-12T01:23:24.312Z,99.99
2016-09-12T01:24:24.371Z,99.99
2016-09-12T01:25:24.393Z,99.99
2016-09-12T01:26:24.356Z,99.99
2016-09-12T01:27:24.317Z,99.99
2016-09-12T01:28:24.434Z,99.99
2016-09-12T01:29:24.402Z,99.99
2016-09-12T01:30:24.334Z,99.99
2016-09-12T01:31:24.397Z,99.99
2016-09-12T01:32:24.433Z,99.99
2016-09-12T01:33:24.339Z,99.99
2016-09-12T01:34:24.338Z,99.99
2016-09-12T01:35:24.437Z,99.99
2016-09-12T01:36:24.362Z,99.99
2016-09-12T01:37:24.439Z,99.99
2016-09-12T01:38:24.435Z,99.99
2016-09-12T01:39:24.335Z,99.99
2016-09-12T01:40:24.336Z,99.99
2016-09-12T01:41:24.855Z,99.99
2016-09-12T01:42:24.509Z,99.99
2016-09-12T01:43:24.388Z,99.99
2016-09-12T01:44:24.374Z,99.99
2016-09-12T01:45:24.380Z,99.99
2016-09-12T01:46:24.505Z,99.99
2016-09-12T01:47:24.431Z,99.99
2016-09-12T01:48:24.363Z,99.99
2016-09-12T01:49:24.425Z,99.99
2016-09-12T01:50:24.410Z,99.99
2016-09-12T01:51:24.447Z,99.99
2016-09-12T01:52:24.517Z,99.99
2016-09-12T01:53:24.437Z,99.99
2016-09-12T01:54:24.367Z,99.99
2016-09-12T01:55:24.403Z,99.99
2016-09-12T01:56:24.527Z,99.99
2016-09-12T01:57:24.406Z,99.99
2016-09-12T01:58:24.394Z,99.99
2016-09-12T01:59:24.482Z,99.99
2016-09-12T02:00:24.454Z,99.99
2016-09-12T02:01:24.381Z,99.99
2016-09-12T02:02:24.477Z,99.99
2016-09-12T02:03:24.445Z,99.99
2016-09-12T02:04:24.358Z,99.99
2016-09-12T02:05:24.461Z,99.99
2016-09-12T02:06:24.470Z,99.99
2016-09-12T02:07:24.446Z,99.99
2016-09-12T02:08:24.476Z,99.99
2016-09-12T02:09:24.572Z,99.99
2016-09-12T02:10:24.431Z,99.99
2016-09-12T02:11:24.425Z,99.99
2016-09-12T02:12:24.411Z,99.99
2016-09-12T02:13:24.393Z,99.99
2016-09-12T02:14:24.412Z,99.99
2016-09-12T02:15:24.383Z,99.99
2016-09-12T02:16:24.527Z,99.99
2016-09-12T02:17:24.466Z,99.99
2016-09-12T02:18:24.384Z,99.99
2016-09-12T02:19:24.472Z,99.99
2016-09-12T02:20:24.475Z,99.99
2016-09-12T02:21:24.388Z,99.99
2016-09-12T02:22:24.395Z,99.99
2016-09-12T02:23:24.480Z,99.99
2016-09-12T02:24:24.480Z,99.99
2016-09-12T02:25:24.597Z,99.99
2016-09-12T02:26:24.446Z,99.99
2016-09-12T02:27:24.394Z,99.99
2016-09-12T02:28:24.473Z,99.99
2016-09-12T02:29:24.485Z,99.99
2016-09-12T02:30:24.446Z,99.99
2016-09-12T02:31:24.416Z,99.99
2016-09-12T02:32:24.481Z,99.99
2016-09-12T02:33:24.407Z,99.99
2016-09-12T02:34:24.433Z,99.99
2016-09-12T02:35:24.543Z,99.99
2016-09-12T02:36:24.443Z,99.99
2016-09-12T02:37:24.573Z,99.99
2016-09-12T02:38:24.507Z,99.99
2016-09-12T02:39:24.423Z,99.99
2016-09-12T02:40:24.501Z,99.99
2016-09-12T02:41:24.468Z,99.99
2016-09-12T02:42:24.502Z,99.99
2016-09-12T02:43:24.459Z,99.99
2016-09-12T02:44:24.500Z,99.99
2016-09-12T02:45:24.558Z,99.99
2016-09-12T02:46:24.433Z,99.99
2016-09-12T02:47:24.532Z,99.99
2016-09-12T02:48:24.503Z,99.99
2016-09-12T02:49:24.614Z,99.99
2016-09-12T02:50:24.486Z,99.99
2016-09-12T02:51:24.535Z,99.99
2016-09-12T02:52:24.625Z,99.99
2016-09-12T02:53:24.571Z,99.99
2016-09-12T02:54:24.511Z,99.99
2016-09-12T02:55:24.518Z,99.99
2016-09-12T02:56:24.443Z,99.99
2016-09-12T02:57:24.438Z,99.99
2016-09-12T02:58:24.512Z,99.99
2016-09-12T02:59:24.517Z,99.99
2016-09-12T03:00:24.755Z,99.99
2016-09-12T03:01:24.514Z,99.99
2016-09-12T03:02:24.531Z,99.99
2016-09-12T03:03:24.496Z,99.99
2016-09-12T03:04:24.484Z,99.99
2016-09-12T03:05:24.546Z,99.99
2016-09-12T03:06:24.483Z,99.99
2016-09-12T03:07:24.450Z,99.99
2016-09-12T03:08:24.531Z,99.99
2016-09-12T03:09:24.538Z,99.99
2016-09-12T03:10:24.473Z,99.99
2016-09-12T03:11:24.535Z,99.99
2016-09-12T03:12:24.551Z,99.99
2016-09-12T03:13:24.473Z,99.99
2016-09-12T03:14:24.501Z,99.99
2016-09-12T03:15:24.499Z,99.99
2016-09-12T03:16:24.585Z,99.99
2016-09-12T03:17:24.541Z,99.99
2016-09-12T03:18:24.560Z,99.99
2016-09-12T03:19:24.639Z,99.99
2016-09-12T03:20:24.611Z,99.99
2016-09-12T03:21:24.575Z,99.99
2016-09-12T03:22:24.552Z,99.99
2016-09-12T03:23:24.558Z,99.99
2016-09-12T03:24:24.510Z,99.99
2016-09-12T03:25:24.580Z,99.99
2016-09-12T03:26:24.486Z,99.99
2016-09-12T03:27:24.501Z,99.99
2016-09-12T03:28:24.562Z,99.99
2016-09-12T03:29:24.578Z,99.99
2016-09-12T03:30:24.529Z,99.99
2016-09-12T03:31:24.579Z,99.99
2016-09-12T03:32:24.586Z,99.99
2016-09-12T03:33:24.586Z,99.99
2016-09-12T03:34:24.606Z,99.99
2016-09-12T03:35:24.848Z,99.99
2016-09-12T03:36:24.586Z,99.99
2016-09-12T03:37:24.528Z,99.99
2016-09-12T03:38:24.568Z,99.99
2016-09-12T03:39:24.579Z,99.99
2016-09-12T03:40:24.609Z,99.99
2016-09-12T03:41:24.587Z,99.99
2016-09-12T03:42:24.569Z,99.99
2016-09-12T03:43:24.605Z,99.99
2016-09-12T03:44:24.581Z,99.99
2016-09-12T03:45:24.599Z,99.99
2016-09-12T03:46:24.642Z,99.99
2016-09-12T03:47:24.509Z,99.99
2016-09-12T03:48:24.591Z,99.99
2016-09-12T03:49:24.603Z,99.99
2016-09-12T03:50:24.587Z,99.99
2016-09-12T03:51:24.601Z,99.99
2016-09-12T03:52:24.593Z,99.99
2016-09-12T03:53:24.540Z,99.99
2016-09-12T03:54:24.561Z,99.99
2016-09-12T03:55:24.504Z,99.99
2016-09-12T03:56:24.789Z,99.99
2016-09-12T03:57:24.612Z,99.99
2016-09-12T03:58:24.560Z,99.99
2016-09-12T03:59:24.537Z,99.99
2016-09-12T04:00:24.613Z,99.99
2016-09-12T04:01:24.533Z,99.99
2016-09-12T04:02:24.651Z,99.99
2016-09-12T04:03:24.520Z,99.99
2016-09-12T04:04:24.615Z,99.99
2016-09-12T04:05:24.665Z,99.99
2016-09-12T04:06:24.620Z,99.99
2016-09-12T04:07:24.640Z,99.99
2016-09-12T04:08:24.830Z,99.99
2016-09-12T04:09:24.638Z,99.99
2016-09-12T04:10:25.163Z,99.99
2016-09-12T04:11:24.622Z,99.99
2016-09-12T04:12:25.052Z,99.99
2016-09-12T04:13:24.626Z,99.99
2016-09-12T04:14:24.748Z,99.99
2016-09-12T04:15:24.624Z,99.99
2016-09-12T04:16:25.019Z,99.99
2016-09-12T04:17:25.613Z,99.99
2016-09-12T04:18:24.686Z,99.99
2016-09-12T04:19:24.583Z,99.99
2016-09-12T04:20:24.866Z,99.99
2016-09-12T04:21:24.687Z,99.99
2016-09-12T04:22:24.671Z,99.99
2016-09-12T04:23:24.642Z,99.99
2016-09-12T04:24:24.647Z,99.99
2016-09-12T04:25:24.611Z,99.99
2016-09-12T04:26:24.646Z,99.99
2016-09-12T04:27:24.598Z,99.99
2016-09-12T04:28:24.570Z,99.99
2016-09-12T04:29:24.568Z,99.99
2016-09-12T04:30:24.589Z,99.99
2016-09-12T04:31:24.596Z,99.99
2016-09-12T04:32:24.661Z,99.99
2016-09-12T04:33:25.445Z,99.99
2016-09-12T04:34:24.657Z,99.99
2016-09-12T04:35:25.935Z,99.99
2016-09-12T04:36:24.590Z,99.99
2016-09-12T04:37:24.699Z,99.99
2016-09-12T04:38:24.682Z,99.99
2016-09-12T04:39:24.726Z,99.99
2016-09-12T04:40:24.686Z,99.99
2016-09-12T04:41:24.586Z,99.99
2016-09-12T04:42:24.662Z,99.99
2016-09-12T04:43:24.632Z,99.99
2016-09-12T04:44:24.668Z,99.99
2016-09-12T04:45:24.679Z,99.99
2016-09-12T04:46:24.659Z,99.99
2016-09-12T04:47:24.642Z,99.99
2016-09-12T04:48:24.623Z,99.99
2016-09-12T04:49:24.624Z,99.99
2016-09-12T04:50:24.678Z,99.99
2016-09-12T04:51:24.787Z,99.99
2016-09-12T04:52:24.688Z,99.99
2016-09-12T04:53:24.670Z,99.99
2016-09-12T04:54:24.638Z,99.99
2016-09-12T04:55:24.592Z,99.99
2016-09-12T04:56:24.644Z,99.99
2016-09-12T04:57:24.678Z,99.99
2016-09-12T04:58:24.710Z,99.99
2016-09-12T04:59:24.797Z,99.99
2016-09-12T05:00:24.798Z,99.99
2016-09-12T05:01:24.706Z,99.99
2016-09-12T05:02:24.741Z,99.99
2016-09-12T05:03:24.643Z,99.99
2016-09-12T05:04:24.679Z,99.99
2016-09-12T05:05:24.715Z,99.99
2016-09-12T05:06:24.685Z,99.99
2016-09-12T05:07:24.625Z,99.99
2016-09-12T05:08:24.766Z,99.99
2016-09-12T05:09:24.627Z,99.99
2016-09-12T05:10:24.836Z,99.99
2016-09-12T05:11:24.696Z,99.99
2016-09-12T05:12:24.704Z,99.99
2016-09-12T05:13:24.713Z,99.99
2016-09-12T05:14:24.804Z,99.99
2016-09-12T05:15:24.775Z,99.99
2016-09-12T05:16:24.648Z,99.99
2016-09-12T05:17:24.728Z,99.99
2016-09-12T05:18:24.820Z,99.99
2016-09-12T05:19:24.769Z,99.99
2016-09-12T05:20:24.934Z,99.99
2016-09-12T05:21:24.665Z,99.99
2016-09-12T05:22:24.720Z,99.99
2016-09-12T05:23:24.680Z,99.99
2016-09-12T05:24:24.645Z,99.99
2016-09-12T05:25:24.717Z,99.99
2016-09-12T05:26:24.738Z,99.99
2016-09-12T05:27:24.671Z,99.99
2016-09-12T05:28:24.670Z,99.99
2016-09-12T05:29:24.750Z,99.99
2016-09-12T05:30:24.767Z,99.99
2016-09-12T05:31:24.729Z,99.99
2016-09-12T05:32:24.702Z,99.99
2016-09-12T05:33:24.745Z,99.99
2016-09-12T05:34:24.728Z,99.99
2016-09-12T05:35:25.540Z,99.99
2016-09-12T05:36:24.713Z,99.99
2016-09-12T05:37:24.728Z,99.99
2016-09-12T05:38:24.713Z,99.99
2016-09-12T05:39:24.734Z,99.99
2016-09-12T05:40:24.751Z,99.99
2016-09-12T05:41:24.742Z,99.99
2016-09-12T05:42:24.679Z,99.99
2016-09-12T05:43:24.806Z,99.99
2016-09-12T05:44:24.743Z,99.99
2016-09-12T05:45:25.460Z,99.99
2016-09-12T05:46:24.718Z,99.99
2016-09-12T05:47:24.810Z,99.99
2016-09-12T05:48:24.710Z,99.99
2016-09-12T05:49:25.060Z,99.99
2016-09-12T05:50:24.738Z,99.99
2016-09-12T05:51:24.779Z,99.99
2016-09-12T05:52:24.732Z,99.99
2016-09-12T05:53:24.781Z,99.99
2016-09-12T05:54:24.776Z,99.99
2016-09-12T05:55:24.790Z,99.99
2016-09-12T05:56:25.000Z,99.99
2016-09-12T05:57:25.216Z,99.99
2016-09-12T05:58:24.849Z,99.99
2016-09-12T05:59:24.948Z,99.99
2016-09-12T06:00:24.769Z,99.99
2016-09-12T06:01:24.770Z,99.99
2016-09-12T06:02:24.758Z,99.99
2016-09-12T06:03:24.713Z,99.99
2016-09-12T06:04:24.701Z,99.99
2016-09-12T06:05:24.773Z,99.99
2016-09-12T06:06:24.955Z,99.99
2016-09-12T06:07:24.779Z,99.99
2016-09-12T06:08:24.884Z,99.99
2016-09-12T06:09:25.429Z,99.99
2016-09-12T06:10:26.328Z,99.99
2016-09-12T06:11:24.967Z,99.99
2016-09-12T06:12:24.985Z,99.99
2016-09-12T06:13:24.942Z,99.99
2016-09-12T06:14:28.184Z,99.99
2016-09-12T06:15:24.898Z,99.99
2016-09-12T06:16:25.418Z,99.99
2016-09-12T06:17:25.184Z,99.99
2016-09-12T06:18:24.814Z,99.99
2016-09-12T06:19:25.938Z,99.99
2016-09-12T06:20:27.594Z,99.99
2016-09-12T06:21:24.928Z,99.99
2016-09-12T06:24:34.855Z,99.99
2016-09-12T06:25:34.904Z,99.99
2016-09-12T06:26:34.993Z,99.99
2016-09-12T06:27:34.838Z,99.99
2016-09-12T06:28:34.990Z,99.99
2016-09-12T06:29:34.909Z,99.99
2016-09-12T06:30:34.932Z,99.99
2016-09-12T06:31:34.929Z,99.99
2016-09-12T06:32:34.945Z,99.99
2016-09-12T06:33:34.922Z,99.99
2016-09-12T06:34:34.919Z,99.99
2016-09-12T06:35:34.854Z,99.99
2016-09-12T06:36:34.937Z,99.99
2016-09-12T06:37:34.880Z,99.99
2016-09-12T06:38:34.937Z,99.99
2016-09-12T06:39:35.122Z,99.99
2016-09-12T06:40:35.483Z,99.99
2016-09-12T06:42:09.839Z,99.99
2016-09-12T06:48:51.020Z,99.99
2016-09-12T12:48:26.392Z,46.93
2016-09-12T12:49:26.409Z,46.91
2016-09-12T12:50:26.370Z,47.86
2016-09-12T12:51:26.394Z,48.13
2016-09-12T12:52:26.386Z,47.84
2016-09-12T12:53:28.429Z,47.47
2016-09-12T12:54:26.388Z,47
2016-09-12T12:55:26.434Z,46.73
2016-09-12T12:56:26.513Z,46.58
2016-09-12T12:57:26.422Z,45.4
2016-09-12T12:58:26.444Z,44.46
2016-09-12T12:59:26.428Z,43.71
2016-09-12T13:00:26.398Z,43.71
2016-09-12T13:01:26.432Z,42.97
2016-09-12T13:02:26.396Z,42.22
2016-09-12T13:03:26.572Z,42.05
2016-09-12T13:04:26.438Z,43.38
2016-09-12T13:05:26.435Z,43.64
2016-09-12T13:06:26.395Z,43.44
2016-09-12T13:07:26.404Z,43.17
2016-09-12T13:08:26.503Z,43.86
2016-09-12T13:09:26.445Z,47.69
2016-09-12T13:10:26.397Z,48.92
2016-09-12T13:11:26.369Z,50.22
2016-09-12T13:12:26.374Z,51.39
2016-09-12T13:13:26.369Z,51.34
2016-09-12T13:14:26.476Z,49.7
2016-09-12T13:15:26.402Z,48.03
2016-09-12T13:16:26.452Z,47.1
2016-09-12T13:17:26.417Z,45.7
2016-09-12T13:18:26.454Z,44.56
2016-09-12T13:19:26.427Z,45.05
2016-09-12T13:20:26.458Z,45.32
2016-09-12T13:21:26.451Z,45.35
2016-09-12T13:22:26.485Z,45.47
2016-09-12T13:23:26.385Z,45.45
2016-09-12T13:24:26.472Z,45.72
2016-09-12T13:25:26.437Z,45.42
2016-09-12T13:26:26.469Z,44.78
2016-09-12T13:27:26.438Z,44.51
2016-09-12T13:28:26.488Z,46.28
2016-09-12T13:29:26.486Z,48.38
2016-09-12T13:30:26.406Z,47.86
2016-09-12T13:31:26.485Z,46.53
2016-09-12T13:32:26.536Z,45.97
2016-09-12T13:33:26.588Z,45.52
2016-09-12T13:34:26.494Z,45.74
2016-09-12T13:35:26.415Z,45.52
2016-09-12T13:36:26.504Z,45.42
2016-09-12T13:37:26.495Z,45.42
2016-09-12T13:38:26.414Z,44.66
2016-09-12T13:39:26.423Z,45.05
2016-09-12T13:40:26.420Z,45.07
2016-09-12T13:41:26.508Z,44.85
2016-09-12T13:42:27.140Z,44.01
2016-09-12T13:43:26.580Z,43.54
2016-09-12T13:44:26.690Z,43.66
2016-09-12T13:45:26.545Z,43.38
2016-09-12T13:46:27.223Z,43.96
2016-09-12T13:47:26.467Z,44.33
2016-09-12T13:48:27.513Z,44.88
2016-09-12T13:49:26.517Z,45.54
2016-09-12T13:50:26.844Z,45.81
2016-09-12T13:51:27.156Z,47.47
2016-09-12T13:52:27.110Z,47.79
2016-09-12T13:53:27.052Z,46.93
2016-09-12T13:54:27.051Z,46.46
2016-09-12T13:55:26.737Z,47.19
2016-09-12T13:56:27.251Z,48.4
2016-09-12T13:57:26.526Z,48.25
2016-09-12T13:58:27.045Z,47.2
2016-09-12T13:59:26.540Z,45.99
2016-09-12T14:00:26.835Z,45.52
2016-09-12T14:01:27.072Z,45.84
2016-09-12T14:02:27.158Z,47.76
2016-09-12T14:03:27.647Z,48.21
2016-09-12T14:04:26.666Z,47.99
2016-09-12T14:05:26.618Z,48.55
2016-09-12T14:06:26.504Z,48.55
2016-09-12T14:07:26.533Z,48.67
2016-09-12T14:08:26.493Z,48.06
2016-09-12T14:09:26.500Z,47.61
2016-09-12T14:10:26.540Z,46.46
2016-09-12T14:11:26.564Z,45.99
2016-09-12T14:12:26.547Z,45.15
2016-09-12T14:13:26.552Z,45.67
2016-09-12T14:14:26.479Z,45.74
2016-09-12T14:15:29.079Z,45.47
2016-09-12T14:16:27.869Z,46.03
2016-09-12T14:17:27.257Z,46.7
2016-09-12T14:18:26.566Z,46.78
2016-09-12T14:19:26.570Z,46.11
2016-09-12T14:20:26.565Z,45.64
2016-09-12T14:21:26.569Z,44.9
2016-09-12T14:22:26.537Z,44.92
2016-09-12T14:23:26.575Z,45.12
2016-09-12T14:24:26.492Z,45.09
2016-09-12T14:25:26.542Z,44.8
2016-09-12T14:26:27.132Z,45.39
2016-09-12T14:27:26.590Z,46.87
2016-09-12T14:28:26.510Z,46.88
2016-09-12T14:29:26.530Z,46.01
2016-09-12T14:30:26.611Z,45.64
2016-09-12T14:31:26.590Z,45
2016-09-12T14:32:26.599Z,43.74
2016-09-12T14:33:26.641Z,43.68
2016-09-12T14:34:26.614Z,43.31
2016-09-12T14:35:26.598Z,43.03
2016-09-12T14:36:26.754Z,43.35
2016-09-12T14:37:27.127Z,43.6
2016-09-12T14:38:26.896Z,43.9
2016-09-12T14:39:26.622Z,43.98
2016-09-12T14:40:26.616Z,44.27
2016-09-12T14:41:26.643Z,44.92
2016-09-12T14:42:26.595Z,45.68
2016-09-12T14:43:26.601Z,46.47
2016-09-12T14:44:26.601Z,46.72
2016-09-12T14:45:26.524Z,47.36
2016-09-12T14:46:26.590Z,47.54
2016-09-12T14:47:26.592Z,47.56
2016-09-12T14:48:26.564Z,47.66
2016-09-12T14:49:26.606Z,46.7
2016-09-12T14:50:26.629Z,46.13
2016-09-12T14:51:26.537Z,47.02
2016-09-12T14:52:26.643Z,48.03
2016-09-12T14:53:26.558Z,48.89
2016-09-12T14:54:26.658Z,49.43
2016-09-12T14:55:26.580Z,49.24
2016-09-12T14:56:26.615Z,49.43
2016-09-12T14:57:26.618Z,50.2
2016-09-12T14:58:27.106Z,51.42
2016-09-12T14:59:26.624Z,52.2
2016-09-12T15:00:26.551Z,52.93
2016-09-12T15:01:26.647Z,53.62
2016-09-12T15:02:26.643Z,53
2016-09-12T15:03:26.594Z,52.44
2016-09-12T15:04:26.561Z,51.12
2016-09-12T15:05:26.548Z,50.29
2016-09-12T15:06:26.639Z,49.63
2016-09-12T15:07:26.627Z,49.08
2016-09-12T15:08:26.637Z,48.69
2016-09-12T15:09:26.663Z,48.33
2016-09-12T15:10:26.651Z,48.82
2016-09-12T15:11:26.644Z,48.62
2016-09-12T15:12:26.638Z,48.03
2016-09-12T15:13:26.631Z,47.47
2016-09-12T15:14:26.569Z,47.49
2016-09-12T15:15:26.647Z,48.08
2016-09-12T15:16:26.638Z,47.76
2016-09-12T15:17:26.666Z,47.86
2016-09-12T15:18:26.574Z,47.86
2016-09-12T15:19:26.616Z,47.49
2016-09-12T15:20:26.574Z,46.9
2016-09-12T15:21:26.651Z,48.2
2016-09-12T15:22:26.579Z,48.6
2016-09-12T15:23:26.585Z,49.08
2016-09-12T15:24:26.667Z,49.48
2016-09-12T15:25:26.591Z,49.85
2016-09-12T15:26:26.659Z,50.12
2016-09-12T15:27:26.668Z,50.02
2016-09-12T15:28:26.629Z,50.22
2016-09-12T15:29:26.598Z,49.95
2016-09-12T15:30:26.697Z,49.95
2016-09-12T15:31:26.601Z,49.75
2016-09-12T15:32:26.699Z,49.38
2016-09-12T15:33:26.681Z,50.04
2016-09-12T15:34:26.663Z,50.44
2016-09-12T15:35:26.688Z,50.44
2016-09-12T15:36:26.604Z,50.12
2016-09-12T15:37:26.680Z,50.71
2016-09-12T15:38:26.645Z,50.71
2016-09-12T15:39:26.747Z,50.04
2016-09-12T15:40:26.623Z,50.37
2016-09-12T15:41:26.660Z,49.38
2016-09-12T15:42:26.654Z,48.89
2016-09-12T15:43:26.729Z,48.74
2016-09-12T15:44:26.658Z,48.52
2016-09-12T15:45:26.695Z,48.43
2016-09-12T15:46:26.650Z,48.15
2016-09-12T15:47:26.694Z,48.25
2016-09-12T15:48:26.717Z,48.91
2016-09-12T15:49:26.834Z,49.19
2016-09-12T15:50:26.731Z,49.19
2016-09-12T15:51:26.730Z,49.36
2016-09-12T15:52:26.732Z,49.26
2016-09-12T15:53:26.714Z,49.58
2016-09-12T15:54:26.767Z,50.46
2016-09-12T15:55:26.687Z,50.9
2016-09-12T15:56:26.722Z,50.73
2016-09-12T15:57:26.771Z,49.87
2016-09-12T15:58:26.736Z,49.38
2016-09-12T15:59:26.772Z,49.77
2016-09-12T16:00:26.721Z,50.54
2016-09-12T16:01:26.776Z,50.54
2016-09-12T16:02:26.776Z,50.44
2016-09-12T16:03:26.778Z,51
2016-09-12T16:04:26.837Z,51.37
2016-09-12T16:05:26.801Z,52.72
2016-09-12T16:06:26.701Z,52.79
2016-09-12T16:07:26.784Z,53.55
2016-09-12T16:08:26.762Z,54.13
2016-09-12T16:09:26.826Z,53.25
2016-09-12T16:10:26.752Z,53.16
2016-09-12T16:11:26.819Z,53.45
2016-09-12T16:12:26.786Z,53.84
2016-09-12T16:13:26.754Z,53.72
2016-09-12T16:14:26.791Z,54.11
2016-09-12T16:15:26.766Z,54.3
2016-09-12T16:16:26.782Z,54.4
2016-09-12T16:17:26.792Z,55.55
2016-09-12T16:18:26.800Z,55.55
2016-09-12T16:19:26.716Z,55.38
2016-09-12T16:20:26.801Z,55.28
2016-09-12T16:21:26.823Z,55.77
2016-09-12T16:22:26.870Z,55.77
2016-09-12T16:23:26.745Z,55.47
2016-09-12T16:24:26.755Z,54.89
2016-09-12T16:25:26.865Z,54.52
2016-09-12T16:26:26.756Z,54.55
2016-09-12T16:27:26.763Z,53.96
2016-09-12T16:28:26.856Z,53.2
2016-09-12T16:29:26.795Z,53.59
2016-09-12T16:30:26.880Z,52.84
2016-09-12T16:31:26.833Z,52.74
2016-09-12T16:32:26.689Z,53.13
2016-09-12T16:33:26.743Z,53.59
2016-09-12T16:34:26.799Z,53.57
2016-09-12T16:35:26.708Z,54.46
2016-09-12T16:36:26.817Z,54.52
2016-09-12T16:37:26.780Z,54.52
2016-09-12T16:38:26.775Z,54.06
2016-09-12T16:39:26.697Z,53.96
2016-09-12T16:40:26.772Z,53.38
2016-09-12T16:41:26.697Z,53.11
2016-09-12T16:42:26.742Z,52.91
2016-09-12T16:43:26.742Z,53.33
2016-09-12T16:44:26.785Z,53.89
2016-09-12T16:45:26.775Z,53.59
2016-09-12T16:46:26.701Z,53.72
2016-09-12T16:47:26.738Z,53.23
2016-09-12T16:48:26.766Z,53.33
2016-09-12T16:49:26.847Z,53.82
2016-09-12T16:50:26.796Z,54.31
2016-09-12T16:51:26.795Z,55.07
2016-09-12T16:52:26.803Z,54.87
2016-09-12T16:53:26.795Z,55.43
2016-09-12T16:54:26.790Z,55.24
2016-09-12T16:55:26.764Z,55.99
2016-09-12T16:56:26.797Z,55.8
2016-09-12T16:57:26.811Z,55.6
2016-09-12T16:58:26.803Z,55.43
2016-09-12T16:59:26.812Z,55.73
2016-09-12T17:00:26.770Z,56.87
2016-09-12T17:01:27.164Z,57.07
2016-09-12T17:02:26.798Z,56.56
2016-09-12T17:03:26.815Z,57.04
2016-09-12T17:04:26.811Z,57.73
2016-09-12T17:05:26.804Z,57.6
2016-09-12T17:06:26.898Z,57.79
2016-09-12T17:07:26.808Z,57.79
2016-09-12T17:08:26.809Z,57.79
2016-09-12T17:09:26.822Z,57.99
2016-09-12T17:10:26.746Z,58.36
2016-09-12T17:11:26.784Z,58.16
2016-09-12T17:12:26.818Z,58.36
2016-09-12T17:13:26.819Z,58.75
2016-09-12T17:14:26.824Z,58.84
2016-09-12T17:15:26.782Z,59.04
2016-09-12T17:16:26.823Z,59.3
2016-09-12T17:17:26.827Z,59.23
2016-09-12T17:18:26.823Z,59.72
2016-09-12T17:19:26.780Z,60.08
2016-09-12T17:20:26.790Z,60.77
2016-09-12T17:21:26.799Z,60.45
2016-09-12T17:22:26.822Z,61.33
2016-09-12T17:23:26.792Z,62.76
2016-09-12T17:24:26.808Z,63.21
2016-09-12T17:25:26.850Z,63.21
2016-09-12T17:26:26.827Z,64.19
2016-09-12T17:27:26.840Z,63.21
2016-09-12T17:28:26.837Z,64.45
2016-09-12T17:29:26.845Z,64.26
2016-09-12T17:30:26.840Z,64.75
2016-09-12T17:31:26.849Z,65.23
2016-09-12T17:32:26.815Z,65.78
2016-09-12T17:33:26.804Z,66.17
2016-09-12T17:34:26.813Z,66.08
2016-09-12T17:35:26.778Z,66.56
2016-09-12T17:36:26.809Z,67.41
2016-09-12T17:37:26.823Z,67.8
2016-09-12T17:38:26.851Z,68.35
2016-09-12T17:39:26.786Z,69.62
2016-09-12T17:40:26.864Z,69.2
2016-09-12T17:41:26.858Z,69.58
2016-09-12T17:42:26.871Z,70.81
2016-09-12T17:43:26.861Z,71.88
2016-09-12T17:44:26.828Z,72.56
2016-09-12T17:45:26.795Z,72.17
2016-09-12T17:46:26.870Z,72.53
2016-09-12T17:47:26.857Z,72.43
2016-09-12T17:48:26.865Z,71.66
2016-09-12T17:49:26.832Z,71.94
2016-09-12T17:50:26.872Z,72.98
2016-09-12T17:51:26.871Z,74.44
2016-09-12T17:52:26.864Z,75.89
2016-09-12T17:53:26.872Z,75.95
2016-09-12T17:54:26.875Z,75.85
2016-09-12T17:55:26.810Z,76.69
2016-09-12T17:56:26.828Z,76.98
2016-09-12T17:57:26.807Z,77.37
2016-09-12T17:58:26.801Z,77.76
2016-09-12T17:59:26.840Z,77.76
2016-09-12T18:00:26.858Z,77.86
2016-09-12T18:01:26.894Z,77.86
2016-09-12T18:02:26.894Z,77.72
2016-09-12T18:03:26.890Z,78.69
2016-09-12T18:04:26.897Z,79.76
2016-09-12T18:05:26.892Z,80.15
2016-09-12T18:06:26.900Z,80.79
2016-09-12T18:07:26.893Z,80.88
2016-09-12T18:08:26.896Z,81.37
2016-09-12T18:09:26.854Z,80.98
2016-09-12T18:10:26.822Z,81.37
2016-09-12T18:11:26.932Z,81.18
2016-09-12T18:12:26.826Z,81.43
2016-09-12T18:13:26.899Z,81.52
2016-09-12T18:14:26.870Z,81.52
2016-09-12T18:15:26.879Z,82.01
2016-09-12T18:16:26.909Z,82.5
2016-09-12T18:17:26.914Z,83.52
2016-09-12T18:18:26.884Z,83.72
2016-09-12T18:19:26.837Z,84.39
2016-09-12T18:20:26.912Z,84.68
2016-09-12T18:21:26.923Z,85.13
2016-09-12T18:22:26.876Z,84.93
2016-09-12T18:23:26.915Z,85.31
2016-09-12T18:24:26.842Z,85.03
2016-09-12T18:25:26.916Z,85.03
2016-09-12T18:26:26.854Z,85.13
2016-09-12T18:27:26.926Z,85.22
2016-09-12T18:28:26.943Z,84.55
2016-09-12T18:29:26.923Z,85.03
2016-09-12T18:30:26.937Z,85.22
2016-09-12T18:31:26.859Z,85.31
2016-09-12T18:32:26.959Z,85.71
2016-09-12T18:33:26.852Z,86.29
2016-09-12T18:34:26.922Z,86.29
2016-09-12T18:35:26.938Z,86.05
2016-09-12T18:36:26.936Z,86.34
2016-09-12T18:37:26.960Z,86.73
2016-09-12T18:38:27.062Z,86.82
2016-09-12T18:39:26.972Z,87.41
2016-09-12T18:40:26.914Z,87.46
2016-09-12T18:41:27.002Z,87.75
2016-09-12T18:42:27.014Z,88.04
2016-09-12T18:43:27.075Z,88.04
2016-09-12T18:44:26.891Z,87.85
2016-09-12T18:45:26.928Z,88.71
2016-09-12T18:46:26.913Z,88.81
2016-09-12T18:47:26.959Z,89.29
2016-09-12T18:48:26.899Z,88.71
2016-09-12T18:49:27.174Z,89.78
2016-09-12T18:50:27.166Z,89.54
2016-09-12T18:51:26.885Z,90.12
2016-09-12T18:52:26.893Z,89.93
2016-09-12T18:53:26.900Z,90.61
2016-09-12T18:54:26.896Z,90.7
2016-09-12T18:55:26.968Z,90.8
2016-09-12T18:56:26.972Z,91.24
2016-09-12T18:57:26.937Z,91.24
2016-09-12T18:58:26.944Z,91.43
2016-09-12T18:59:26.901Z,92.01
2016-09-12T19:00:26.966Z,91.33
2016-09-12T19:01:26.990Z,91.63