createdAt,value
2018-10-16T00:02:25.663Z,97655.17
2018-10-16T00:04:55.994Z,97648.12
2018-10-16T00:07:26.139Z,97648.68
2018-10-16T00:09:56.340Z,97648.38
2018-10-16T00:12:26.642Z,97652.70
2018-10-16T00:14:56.795Z,97651.89
2018-10-16T00:17:26.961Z,97648.05
2018-10-16T00:19:57.125Z,97651.09
2018-10-16T00:22:27.311Z,97648.64
2018-10-16T00:24:57.477Z,97652.17
2018-10-16T00:27:27.827Z,97648.33
2018-10-16T00:29:58.003Z,97646.14
2018-10-16T00:32:28.498Z,97646.39
2018-10-16T00:34:58.666Z,97642.67
2018-10-16T00:37:29.220Z,97635.63
2018-10-16T00:39:59.591Z,97634.52
2018-10-16T00:42:29.804Z,97635.83
2018-10-16T00:45:00.288Z,97629.86
2018-10-16T00:47:30.629Z,97630.42
2018-10-16T00:50:00.903Z,97629.31
2018-10-16T00:52:31.095Z,97629.32
2018-10-16T00:55:02.073Z,97627.12
2018-10-16T00:57:32.227Z,97621.45
2018-10-16T01:00:02.825Z,97621.98
2018-10-16T01:02:33.079Z,97623.89
2018-10-16T01:05:04.268Z,97624.95
2018-10-16T01:07:34.579Z,97620.32
2018-10-16T01:10:04.943Z,97621.70
2018-10-16T01:12:35.074Z,97627.94
2018-10-16T01:15:05.323Z,97630.66
2018-10-16T01:17:35.537Z,97629.33
2018-10-16T01:20:06.292Z,97628.02
2018-10-16T01:22:36.455Z,97623.14
2018-10-16T01:25:07.874Z,97622.06
2018-10-16T01:27:38.475Z,97624.80
2018-10-16T01:30:08.923Z,97620.45
2018-10-16T01:32:39.401Z,97618.25
2018-10-16T01:35:11.270Z,97619.08
2018-10-16T01:37:41.808Z,97618.56
2018-10-16T01:40:12.330Z,97620.16
2018-10-16T01:42:42.619Z,97614.20
2018-10-16T01:45:12.672Z,97615.83
2018-10-16T01:47:42.971Z,97609.61
2018-10-16T01:50:13.456Z,97606.61
2018-10-16T01:52:43.755Z,97603.08
2018-10-16T01:55:13.972Z,97600.37
2018-10-16T01:57:44.264Z,97595.77
2018-10-16T02:00:14.383Z,97598.98
2018-10-16T02:02:44.758Z,97595.73
2018-10-16T02:05:17.019Z,97598.73
2018-10-16T02:07:47.491Z,97592.77
2018-10-16T02:10:18.814Z,97589.24
2018-10-16T02:12:49.059Z,97591.70
2018-10-16T02:15:24.355Z,97602.01
2018-10-16T02:17:54.623Z,97597.92
2018-10-16T02:20:24.908Z,97603.91
2018-10-16T02:22:55.244Z,97600.09
2018-10-16T02:25:25.814Z,97600.66
2018-10-16T02:27:56.186Z,97600.09
2018-10-16T02:30:26.437Z,97576.21
2018-10-16T02:32:56.703Z,97593.31
2018-10-16T02:35:27.879Z,97598.21
2018-10-16T02:37:58.074Z,97593.87
2018-10-16T02:40:28.352Z,97600.89
2018-10-16T02:42:58.514Z,97596.84
2018-10-16T02:45:28.700Z,97600.91
2018-10-16T02:47:58.838Z,97604.17
2018-10-16T02:50:29.123Z,97603.35
2018-10-16T02:52:59.679Z,97606.63
2018-10-16T02:55:29.994Z,97602.53
2018-10-16T02:58:00.709Z,97602.27
2018-10-16T03:00:30.749Z,97603.62
2018-10-16T03:03:01.464Z,97604.16
2018-10-16T03:05:31.943Z,97598.47
2018-10-16T03:08:02.943Z,97597.09
2018-10-16T03:10:33.184Z,97603.34
2018-10-16T03:13:03.704Z,97599.83
2018-10-16T03:15:33.875Z,97601.74
2018-10-16T03:18:04.018Z,97600.91
2018-10-16T03:20:34.227Z,97598.73
2018-10-16T03:23:04.481Z,97591.67
2018-10-16T03:25:35.078Z,97587.08
2018-10-16T03:28:05.279Z,97588.13
2018-10-16T03:30:35.405Z,97586.22
2018-10-16T03:33:05.732Z,97590.27
2018-10-16T03:35:35.755Z,97593.82
2018-10-16T03:38:05.983Z,97591.97
2018-10-16T03:40:36.144Z,97588.45
2018-10-16T03:43:06.474Z,97593.86
2018-10-16T03:45:36.727Z,97593.03
2018-10-16T03:48:07.286Z,97599.30
2018-10-16T03:50:38.264Z,97598.20
2018-10-16T03:53:08.419Z,97608.24
2018-10-16T03:55:38.611Z,97608.77
2018-10-16T03:58:08.810Z,97604.70
2018-10-16T04:00:51.594Z,97604.98
2018-10-16T04:03:21.788Z,97605.52
2018-10-16T04:05:51.980Z,97597.64
2018-10-16T04:08:22.079Z,97598.75
2018-10-16T04:10:52.222Z,97598.73
2018-10-16T04:13:22.611Z,97597.94
2018-10-16T04:15:53.086Z,97600.11
2018-10-16T04:18:23.290Z,97605.80
2018-10-16T04:20:53.492Z,97599.83
2018-10-16T04:23:23.711Z,97599.56
2018-10-16T04:25:53.827Z,97603.08
2018-10-16T04:28:23.885Z,97601.73
2018-10-16T04:30:53.919Z,97597.92
2018-10-16T04:33:24.187Z,97601.45
2018-10-16T04:35:54.375Z,97593.59
2018-10-16T04:38:24.698Z,97601.47
2018-10-16T04:40:55.233Z,97601.45
2018-10-16T04:43:25.355Z,97599.55
2018-10-16T04:45:55.451Z,97598.48
2018-10-16T04:48:25.741Z,97597.12
2018-10-16T04:50:55.776Z,97596.59
2018-10-16T04:53:26.162Z,97601.19
2018-10-16T04:55:56.594Z,97601.19
2018-10-16T04:58:27.126Z,97604.16
2018-10-16T05:00:57.248Z,97600.91
2018-10-16T05:03:27.448Z,97599.02
2018-10-16T05:05:57.621Z,97601.20
2018-10-16T05:08:27.791Z,97599.56
2018-10-16T05:10:58.069Z,97591.16
2018-10-16T05:13:28.155Z,97594.14
2018-10-16T05:15:58.211Z,97588.42
2018-10-16T05:18:28.509Z,97592.50
2018-10-16T05:20:58.503Z,97586.00
2018-10-16T05:23:29.439Z,97592.51
2018-10-16T05:25:59.509Z,97590.34
2018-10-16T05:28:29.890Z,97590.84
2018-10-16T05:31:00.410Z,97598.73
2018-10-16T05:33:30.586Z,97594.08
2018-10-16T05:36:01.106Z,97604.39
2018-10-16T05:38:31.178Z,97606.30
2018-10-16T05:41:01.595Z,97603.33
2018-10-16T05:43:31.627Z,97608.22
2018-10-16T05:46:02.112Z,97607.34
2018-10-16T05:48:32.378Z,97611.17
2018-10-16T05:51:02.866Z,97606.56
2018-10-16T05:53:34.832Z,97606.86
2018-10-16T05:56:06.807Z,97608.17
2018-10-16T05:58:38.237Z,97610.33
2018-10-16T06:01:08.405Z,97611.96
2018-10-16T06:03:39.930Z,97613.36
2018-10-16T06:06:10.525Z,97616.61
2018-10-16T06:08:41.814Z,97617.70
2018-10-16T06:11:20.256Z,97617.98
2018-10-16T06:13:50.400Z,97616.33
2018-10-16T06:16:20.875Z,97622.86
2018-10-16T06:18:51.423Z,97619.57
2018-10-16T06:21:21.661Z,97632.06
2018-10-16T06:23:51.746Z,97633.97
2018-10-16T06:26:21.964Z,97636.98
2018-10-16T06:28:52.448Z,97643.17
2018-10-16T06:31:22.817Z,97639.13
2018-10-16T06:33:53.384Z,97650.48
2018-10-16T06:36:23.578Z,97651.89
2018-10-16T06:38:53.922Z,97659.22
2018-10-16T06:41:24.342Z,97667.63
2018-10-16T06:43:54.501Z,97663.58
2018-10-16T06:46:25.404Z,97667.10
2018-10-16T06:48:55.829Z,97669.28
2018-10-16T06:51:25.811Z,97667.63
2018-10-16T06:53:56.175Z,97666.25
2018-10-16T06:56:26.244Z,97675.21
2018-10-16T06:58:57.489Z,97671.33
2018-10-16T07:04:03.931Z,97662.31
2018-10-16T07:06:34.487Z,97667.73
2018-10-16T07:09:05.228Z,97672.83
2018-10-16T07:11:37.255Z,97663.80
2018-10-16T07:14:09.743Z,97665.12
2018-10-16T07:16:39.890Z,97675.44
2018-10-16T07:19:11.402Z,97684.11
2018-10-16T07:21:42.217Z,97682.39
2018-10-16T07:24:12.314Z,97681.48
2018-10-16T07:26:42.557Z,97676.83
2018-10-16T07:29:12.650Z,97681.66
2018-10-16T07:31:42.660Z,97688.83
2018-10-16T07:34:12.648Z,97692.08
2018-10-16T07:36:42.808Z,97693.97
2018-10-16T07:39:13.953Z,97692.33
2018-10-16T07:41:43.964Z,97695.62
2018-10-16T07:44:14.129Z,97696.61
2018-10-16T07:46:44.105Z,97701.28
2018-10-16T07:49:14.173Z,97689.19
2018-10-16T07:51:44.366Z,97690.03
2018-10-16T07:54:15.240Z,97694.11
2018-10-16T07:56:45.297Z,97690.27
2018-10-16T07:59:15.614Z,97692.64
2018-10-16T08:01:45.674Z,97698.62
2018-10-16T08:04:15.738Z,97697.14
2018-10-16T08:06:51.909Z,97689.14
2018-10-16T08:09:22.939Z,97692.28
2018-10-16T08:11:53.381Z,97691.55
2018-10-16T08:14:23.574Z,97694.91
2018-10-16T08:16:53.748Z,97691.25
2018-10-16T08:19:23.802Z,97695.83
2018-10-16T08:21:53.906Z,97694.77
2018-10-16T08:24:23.878Z,97695.80
2018-10-16T08:26:53.935Z,97693.17
2018-10-16T08:29:23.913Z,97698.38
2018-10-16T08:31:53.998Z,97695.92
2018-10-16T08:34:24.040Z,97689.56
2018-10-16T08:36:54.175Z,97687.77
2018-10-16T08:39:28.132Z,97689.56
2018-10-16T08:44:17.197Z,97688.71
2018-10-16T08:46:58.248Z,97686.52
2018-10-16T08:49:40.079Z,97698.28
2018-10-16T08:52:13.008Z,97701.56
2018-10-16T08:54:43.277Z,97702.63
2018-10-16T08:57:13.367Z,97693.57
2018-10-16T08:59:43.347Z,97695.69
2018-10-16T09:02:13.475Z,97696.15
2018-10-16T09:04:43.669Z,97705.59
2018-10-16T09:07:13.748Z,97704.29
2018-10-16T09:09:43.716Z,97706.53
2018-10-16T09:12:14.054Z,97715.33
2018-10-16T09:14:44.407Z,97712.03
2018-10-16T09:17:14.584Z,97714.12
2018-10-16T09:19:44.802Z,97716.50
2018-10-16T09:22:14.778Z,97706.36
2018-10-16T09:24:44.834Z,97709.38
2018-10-16T09:27:14.925Z,97707.21
2018-10-16T09:29:45.536Z,97700.10
2018-10-16T09:32:15.849Z,97704.45
2018-10-16T09:34:45.977Z,97709.88
2018-10-16T09:37:16.712Z,97711.14
2018-10-16T09:39:46.886Z,97712.77
2018-10-16T09:45:20.126Z,97717.84
2018-10-16T09:47:50.390Z,97721.30
2018-10-16T09:50:22.468Z,97723.88
2018-10-16T09:52:52.645Z,97719.33
2018-10-16T09:55:22.920Z,97725.39
2018-10-16T09:57:53.341Z,97723.52
2018-10-16T10:00:29.615Z,97718.69
2018-10-16T10:03:00.043Z,97724.45
2018-10-16T10:05:30.260Z,97713.48
2018-10-16T10:08:00.828Z,97710.50
2018-10-16T10:10:30.993Z,97705.11
2018-10-16T10:13:01.258Z,97705.94
2018-10-16T10:15:31.380Z,97713.13
2018-10-16T10:18:01.706Z,97705.66
2018-10-16T10:20:31.910Z,97708.51
2018-10-16T10:23:02.641Z,97705.39
2018-10-16T10:25:44.517Z,97708.35
2018-10-16T10:28:14.689Z,97706.32
2018-10-16T10:30:44.731Z,97707.86
2018-10-16T10:33:14.852Z,97707.54
2018-10-16T10:35:44.827Z,97701.14
2018-10-16T10:38:14.869Z,97693.05
2018-10-16T10:40:45.972Z,97689.20
2018-10-16T10:43:16.470Z,97695.66
2018-10-16T10:45:46.525Z,97696.61
2018-10-16T10:48:16.685Z,97695.00
2018-10-16T10:50:46.791Z,97698.30
2018-10-16T10:53:16.723Z,97688.39
2018-10-16T10:55:46.745Z,97689.83
2018-10-16T10:58:16.862Z,97685.33
2018-10-16T11:00:46.970Z,97682.88
2018-10-16T11:03:17.080Z,97680.81
2018-10-16T11:05:47.176Z,97683.90
2018-10-16T11:08:17.561Z,97678.34
2018-10-16T11:10:47.811Z,97678.02
2018-10-16T11:13:17.910Z,97682.09
2018-10-16T11:15:48.023Z,97680.03
2018-10-16T11:18:18.136Z,97683.17
2018-10-16T11:20:48.216Z,97682.86
2018-10-16T11:23:18.313Z,97681.39
2018-10-16T11:25:48.540Z,97676.53
2018-10-16T11:28:18.629Z,97675.06
2018-10-16T11:30:48.929Z,97676.59
2018-10-16T11:33:19.012Z,97679.45
2018-10-16T11:35:49.120Z,97677.03
2018-10-16T11:38:19.337Z,97680.59
2018-10-16T11:40:49.497Z,97679.72
2018-10-16T11:43:19.574Z,97679.84
2018-10-16T11:45:49.748Z,97673.37
2018-10-16T11:48:20.217Z,97675.41
2018-10-16T11:50:50.296Z,97667.75
2018-10-16T11:53:20.444Z,97664.86
2018-10-16T11:55:50.618Z,97658.78
2018-10-16T11:58:20.596Z,97658.08
2018-10-16T12:00:50.875Z,97659.16
2018-10-16T12:03:21.045Z,97658.86
2018-10-16T12:05:51.166Z,97658.20
2018-10-16T12:08:21.259Z,97653.52
2018-10-16T12:10:51.403Z,97652.62
2018-10-16T12:13:21.428Z,97650.80
2018-10-16T12:15:51.395Z,97646.27
2018-10-16T12:18:25.533Z,97650.38
2018-10-16T12:21:00.761Z,97651.95
2018-10-16T12:23:31.162Z,97652.37
2018-10-16T12:26:01.898Z,97650.38
2018-10-16T12:31:29.172Z,97651.00
2018-10-16T12:37:09.484Z,97649.25
2018-10-16T12:39:40.480Z,97648.66
2018-10-16T12:42:10.704Z,97648.08
2018-10-16T12:44:49.192Z,97646.09
2018-10-16T12:47:19.273Z,97649.73
2018-10-16T12:49:49.561Z,97648.33
2018-10-16T12:52:19.647Z,97652.87
2018-10-16T12:54:49.814Z,97641.56
2018-10-16T12:57:19.861Z,97643.68
2018-10-16T12:59:49.920Z,97642.03
2018-10-16T13:02:20.029Z,97640.70
2018-10-16T13:04:50.101Z,97644.45
2018-10-16T13:07:29.217Z,97644.15
2018-10-16T13:09:59.357Z,97643.48
2018-10-16T13:12:40.341Z,97643.03
2018-10-16T13:15:11.882Z,97641.05
2018-10-16T13:17:44.572Z,97646.88
2018-10-16T13:20:17.788Z,97639.41
2018-10-16T13:22:49.480Z,97642.13
2018-10-16T13:25:19.947Z,97643.60
2018-10-16T13:27:51.031Z,97642.95
2018-10-16T13:30:41.417Z,97644.70
2018-10-16T13:33:11.847Z,97638.64
2018-10-16T13:35:41.838Z,97634.53
2018-10-16T13:38:12.473Z,97632.92
2018-10-16T13:40:42.457Z,97633.86
2018-10-16T13:43:12.313Z,97639.31
2018-10-16T13:45:42.500Z,97638.92
2018-10-16T13:48:12.534Z,97638.48
2018-10-16T13:50:42.624Z,97649.06
2018-10-16T13:53:12.825Z,97643.39
2018-10-16T13:55:42.849Z,97646.84
2018-10-16T13:58:13.104Z,97637.62
2018-10-16T14:00:44.260Z,97652.72
2018-10-16T14:03:16.304Z,97663.80
2018-10-16T14:05:46.293Z,97667.36
2018-10-16T14:08:16.409Z,97662.92
2018-10-16T14:10:46.454Z,97664.75
2018-10-16T14:13:16.515Z,97663.74
2018-10-16T14:15:46.388Z,97666.78
2018-10-16T14:18:16.439Z,97660.27
2018-10-16T14:20:46.556Z,97654.53
2018-10-16T14:23:16.732Z,97658.20
2018-10-16T14:25:47.021Z,97661.73
2018-10-16T14:28:19.249Z,97662.81
2018-10-16T14:30:50.010Z,97656.70
2018-10-16T14:33:19.923Z,97665.39
2018-10-16T14:35:50.893Z,97663.28
2018-10-16T14:38:35.769Z,97666.15
2018-10-16T14:41:19.006Z,97667.57
2018-10-16T14:44:10.788Z,97664.80
2018-10-16T14:46:41.765Z,97670.11
2018-10-16T14:49:15.931Z,97663.08
2018-10-16T14:51:53.866Z,97658.50
2018-10-16T14:54:47.434Z,97659.05
2018-10-16T14:57:17.760Z,97660.39
2018-10-16T14:59:47.717Z,97665.80
2018-10-16T15:02:17.940Z,97669.70
2018-10-16T15:04:48.200Z,97669.94
2018-10-16T15:07:18.400Z,97667.45
2018-10-16T15:09:48.572Z,97670.82
2018-10-16T15:12:20.448Z,97666.53
2018-10-16T15:14:50.643Z,97675.54
2018-10-16T15:17:20.812Z,97672.04
2018-10-16T15:19:50.918Z,97678.14
2018-10-16T15:22:21.379Z,97678.44
2018-10-16T15:24:51.340Z,97679.55
2018-10-16T15:27:21.817Z,97681.16
2018-10-16T15:29:52.482Z,97679.38
2018-10-16T15:32:22.706Z,97683.03
2018-10-16T15:34:52.622Z,97686.48
2018-10-16T15:37:22.859Z,97682.43
2018-10-16T15:39:52.995Z,97690.40
2018-10-16T15:42:23.511Z,97695.14
2018-10-16T15:44:54.260Z,97699.56
2018-10-16T15:47:24.372Z,97697.99
2018-10-16T15:49:54.552Z,97701.41
2018-10-16T15:52:24.626Z,97696.28
2018-10-16T15:54:54.778Z,97691.70
2018-10-16T15:57:24.935Z,97694.70
2018-10-16T15:59:55.158Z,97696.35
2018-10-16T16:02:25.745Z,97687.68
2018-10-16T16:04:56.209Z,97686.03
2018-10-16T16:07:26.476Z,97688.79
2018-10-16T16:09:56.587Z,97688.50
2018-10-16T16:12:26.849Z,97687.08
2018-10-16T16:14:57.518Z,97688.69
2018-10-16T16:17:27.659Z,97685.97
2018-10-16T16:19:57.721Z,97682.71
2018-10-16T16:22:27.917Z,97687.08
2018-10-16T16:24:58.096Z,97689.48
2018-10-16T16:27:38.622Z,97696.31
2018-10-16T16:30:47.081Z,97698.25
2018-10-16T16:33:35.648Z,97698.03
2018-10-16T16:36:21.764Z,97699.95
2018-10-16T16:39:13.042Z,97701.85
2018-10-16T16:41:43.938Z,97692.33
2018-10-16T16:44:14.115Z,97695.05
2018-10-16T16:46:44.261Z,97701.55
2018-10-16T16:49:14.330Z,97698.87
2018-10-16T16:51:44.485Z,97709.77
2018-10-16T16:54:15.921Z,97706.09
2018-10-16T16:56:45.941Z,97700.75
2018-10-16T16:59:16.142Z,97698.28
2018-10-16T17:01:46.578Z,97697.71
2018-10-16T17:04:16.824Z,97710.50
2018-10-16T17:06:47.894Z,97709.39
2018-10-16T17:09:17.977Z,97706.13
2018-10-16T17:11:48.121Z,97713.22
2018-10-16T17:14:18.347Z,97720.28
2018-10-16T17:16:48.529Z,97719.45
2018-10-16T17:19:18.625Z,97716.70
2018-10-16T17:21:48.877Z,97716.45
2018-10-16T17:24:19.016Z,97717.52
2018-10-16T17:26:49.524Z,97724.33
2018-10-16T17:29:19.577Z,97716.98
2018-10-16T17:31:49.583Z,97716.48
2018-10-16T17:34:19.757Z,97731.45
2018-10-16T17:36:50.124Z,97730.94
2018-10-16T17:39:20.522Z,97724.98
2018-10-16T17:41:50.619Z,97726.95
2018-10-16T17:44:20.892Z,97722.61
2018-10-16T17:46:51.026Z,97722.64
2018-10-16T17:49:21.134Z,97721.27
2018-10-16T17:51:51.206Z,97731.05
2018-10-16T17:54:21.715Z,97730.78
2018-10-16T17:56:52.159Z,97723.93
2018-10-16T17:59:23.585Z,97717.67
2018-10-16T18:01:54.309Z,97716.31
2018-10-16T18:04:24.672Z,97722.00
2018-10-16T18:06:54.699Z,97719.02
2018-10-16T18:09:25.315Z,97720.16
2018-10-16T18:11:55.779Z,97719.62
2018-10-16T18:14:26.138Z,97717.45
2018-10-16T18:16:56.607Z,97725.83
2018-10-16T18:19:27.860Z,97725.88
2018-10-16T18:22:01.874Z,97727.70
2018-10-16T18:24:32.401Z,97719.42
2018-10-16T18:27:03.313Z,97721.64
2018-10-16T18:29:33.531Z,97725.78
2018-10-16T18:32:04.317Z,97723.08
2018-10-16T18:34:38.614Z,97720.36
2018-10-16T18:37:19.518Z,97723.08
2018-10-16T18:40:00.324Z,97724.16
2018-10-16T18:42:39.685Z,97723.62
2018-10-16T18:45:28.953Z,97725.23
2018-10-16T18:48:01.058Z,97729.09
2018-10-16T18:50:31.508Z,97724.36
2018-10-16T18:53:02.144Z,97734.45
2018-10-16T18:55:32.597Z,97735.05
2018-10-16T18:58:03.547Z,97736.15
2018-10-16T19:00:37.524Z,97732.34
2018-10-16T19:03:08.510Z,97735.35
2018-10-16T19:05:38.604Z,97740.25
2018-10-16T19:08:08.673Z,97739.17
2018-10-16T19:10:38.879Z,97735.06
2018-10-16T19:13:08.956Z,97727.75
2018-10-16T19:15:40.017Z,97740.53
2018-10-16T19:18:09.991Z,97738.66
2018-10-16T19:20:40.252Z,97738.40
2018-10-16T19:23:11.439Z,97735.13
2018-10-16T19:25:41.551Z,97737.06
2018-10-16T19:28:11.751Z,97745.75
2018-10-16T19:30:42.747Z,97740.88
2018-10-16T19:33:13.218Z,97738.98
2018-10-16T19:35:43.409Z,97743.31
2018-10-16T19:38:14.567Z,97739.23
2018-10-16T19:40:45.041Z,97740.06
2018-10-16T19:43:15.408Z,97737.87
2018-10-16T19:45:45.803Z,97734.34
2018-10-16T19:48:16.371Z,97737.05
2018-10-16T19:50:46.616Z,97734.36
2018-10-16T19:53:18.979Z,97746.05
2018-10-16T19:55:49.396Z,97740.08
2018-10-16T20:01:24.054Z,97748.23
2018-10-16T20:07:03.591Z,97743.30
2018-10-16T20:09:33.707Z,97744.33
2018-10-16T20:12:04.271Z,97743.27
2018-10-16T20:14:34.643Z,97753.16
2018-10-16T20:17:04.941Z,97744.77
2018-10-16T20:22:31.836Z,97750.52
2018-10-16T20:25:03.004Z,97746.71
2018-10-16T20:27:33.173Z,97751.59
2018-10-16T20:30:04.338Z,97748.05
2018-10-16T20:32:36.618Z,97750.50
2018-10-16T20:35:07.134Z,97749.95
2018-10-16T20:37:39.007Z,97754.28
2018-10-16T20:40:23.868Z,97751.30
2018-10-16T20:46:10.386Z,97755.13
2018-10-16T20:48:53.141Z,97759.45
2018-10-16T20:51:23.541Z,97757.00
2018-10-16T20:53:53.740Z,97757.55
2018-10-16T20:56:23.813Z,97755.94
2018-10-16T20:58:54.345Z,97750.76
2018-10-16T21:01:24.773Z,97756.74
2018-10-16T21:03:57.858Z,97744.78
2018-10-16T21:06:35.293Z,97759.72
2018-10-16T21:09:06.772Z,97748.59
2018-10-16T21:11:38.688Z,97745.59
2018-10-16T21:14:09.103Z,97749.41
2018-10-16T21:16:39.509Z,97749.41
2018-10-16T21:19:09.767Z,97756.74
2018-10-16T21:21:40.125Z,97746.13
2018-10-16T21:24:10.316Z,97748.59
2018-10-16T21:26:40.521Z,97746.67
2018-10-16T21:29:10.818Z,97741.25
2018-10-16T21:31:40.970Z,97743.13
2018-10-16T21:34:11.156Z,97734.45
2018-10-16T21:36:41.215Z,97736.61
2018-10-16T21:39:11.390Z,97740.67
2018-10-16T21:41:41.488Z,97734.44
2018-10-16T21:44:11.568Z,97733.07
2018-10-16T21:46:41.860Z,97737.45
2018-10-16T21:49:12.027Z,97743.16
2018-10-16T21:51:42.304Z,97731.76
2018-10-16T21:54:13.741Z,97740.16
2018-10-16T21:56:44.004Z,97732.02
2018-10-16T21:59:14.428Z,97733.38
2018-10-16T22:01:49.563Z,97738.82
2018-10-16T22:04:19.922Z,97732.58
2018-10-16T22:06:49.892Z,97732.01
2018-10-16T22:09:19.953Z,97733.09
2018-10-16T22:11:50.100Z,97733.11
2018-10-16T22:14:20.416Z,97727.95
2018-10-16T22:16:50.396Z,97736.62
2018-10-16T22:19:20.841Z,97727.67
2018-10-16T22:21:50.956Z,97721.17
2018-10-16T22:24:21.078Z,97726.30
2018-10-16T22:26:51.243Z,97724.68
2018-10-16T22:29:21.359Z,97723.89
2018-10-16T22:31:51.513Z,97728.48
2018-10-16T22:34:21.673Z,97728.19
2018-10-16T22:36:52.974Z,97729.85
2018-10-16T22:39:23.145Z,97725.73
2018-10-16T22:41:53.239Z,97722.75
2018-10-16T22:44:23.351Z,97721.92
2018-10-16T22:46:54.824Z,97720.58
2018-10-16T22:49:25.072Z,97714.85
2018-10-16T22:52:14.524Z,97717.06
2018-10-16T22:55:27.224Z,97720.03
2018-10-16T22:57:57.365Z,97728.95
2018-10-16T23:00:27.731Z,97729.67
2018-10-16T23:02:57.742Z,97725.88
2018-10-16T23:05:27.992Z,97728.94
2018-10-16T23:07:58.013Z,97722.19
2018-10-16T23:10:28.620Z,97721.39
2018-10-16T23:13:08.461Z,97714.83
2018-10-16T23:15:38.424Z,97716.19
2018-10-16T23:18:08.872Z,97718.37
2018-10-16T23:20:39.160Z,97712.67
2018-10-16T23:23:09.442Z,97712.97
2018-10-16T23:25:39.519Z,97717.05
2018-10-16T23:28:10.025Z,97712.14
2018-10-16T23:30:40.325Z,97707.27
2018-10-16T23:33:10.422Z,97709.16
2018-10-16T23:35:40.521Z,97708.61
2018-10-16T23:38:10.811Z,97704.52
2018-10-16T23:40:41.621Z,97702.36
2018-10-16T23:43:12.646Z,97699.92
2018-10-16T23:45:42.951Z,97698.05
2018-10-16T23:48:12.953Z,97695.89
2018-10-16T23:50:43.124Z,97697.53
2018-10-16T23:53:15.141Z,97700.50
2018-10-16T23:55:50.017Z,97697.78
2018-10-16T23:58:20.093Z,97698.87
