createdAt,value
2023-01-09T00:01:41.631Z,6.60
2023-01-09T00:04:10.099Z,6.50
2023-01-09T00:06:40.125Z,6.50
2023-01-09T00:09:08.416Z,6.50
2023-01-09T00:11:36.755Z,6.50
2023-01-09T00:14:05.925Z,6.50
2023-01-09T00:16:35.467Z,6.60
2023-01-09T00:19:03.792Z,6.60
2023-01-09T00:21:31.927Z,6.70
2023-01-09T00:24:00.019Z,6.80
2023-01-09T00:26:28.350Z,6.80
2023-01-09T00:28:56.577Z,6.80
2023-01-09T00:31:24.939Z,6.80
2023-01-09T00:34:01.242Z,6.80
2023-01-09T00:36:29.862Z,6.80
2023-01-09T00:38:58.160Z,6.80
2023-01-09T00:41:32.323Z,6.80
2023-01-09T00:44:07.285Z,6.80
2023-01-09T00:46:41.548Z,6.90
2023-01-09T00:49:14.115Z,6.90
2023-01-09T00:51:43.456Z,6.90
2023-01-09T00:54:16.091Z,6.90
2023-01-09T00:56:44.785Z,6.90
2023-01-09T00:59:12.974Z,6.90
2023-01-09T01:01:41.234Z,6.80
2023-01-09T01:04:28.102Z,6.80
2023-01-09T01:07:13.908Z,6.80
2023-01-09T01:09:42.181Z,6.70
2023-01-09T01:12:10.310Z,6.60
2023-01-09T01:14:40.339Z,6.60
2023-01-09T01:17:09.325Z,6.60
2023-01-09T01:19:38.873Z,6.50
2023-01-09T01:22:07.065Z,6.50
2023-01-09T01:24:35.275Z,6.50
2023-01-09T01:27:03.663Z,6.50
2023-01-09T01:29:31.887Z,6.60
2023-01-09T01:32:00.112Z,6.50
2023-01-09T01:34:29.946Z,6.60
2023-01-09T01:36:59.419Z,6.60
2023-01-09T01:39:27.512Z,6.60
2023-01-09T01:41:55.660Z,6.60
2023-01-09T01:45:01.915Z,6.60
2023-01-09T01:47:42.301Z,6.70
2023-01-09T01:50:20.540Z,6.70
2023-01-09T01:52:59.287Z,6.70
2023-01-09T01:55:27.598Z,6.80
2023-01-09T01:58:03.459Z,6.80
2023-01-09T02:00:36.254Z,6.80
2023-01-09T02:03:04.900Z,6.80
2023-01-09T02:05:34.142Z,6.80
2023-01-09T02:08:03.687Z,6.80
2023-01-09T02:10:32.803Z,6.80
2023-01-09T02:13:02.171Z,6.80
2023-01-09T02:15:39.057Z,6.90
2023-01-09T02:18:45.028Z,6.90
2023-01-09T02:21:25.824Z,7.20
2023-01-09T02:24:45.417Z,7.20
2023-01-09T02:27:47.256Z,7.20
2023-01-09T02:30:35.669Z,7.30
2023-01-09T02:33:30.248Z,7.50
2023-01-09T02:36:16.760Z,7.60
2023-01-09T02:39:00.754Z,7.60
2023-01-09T02:41:39.809Z,7.60
2023-01-09T02:44:23.748Z,7.70
2023-01-09T02:47:06.230Z,7.70
2023-01-09T02:49:37.955Z,7.60
2023-01-09T02:52:26.098Z,7.60
2023-01-09T02:55:10.187Z,7.70
2023-01-09T02:57:59.551Z,7.60
2023-01-09T03:00:46.541Z,7.60
2023-01-09T03:03:27.410Z,7.50
2023-01-09T03:06:05.997Z,7.50
2023-01-09T03:08:41.054Z,7.50
2023-01-09T03:11:11.843Z,7.50
2023-01-09T03:13:48.051Z,7.40
2023-01-09T03:16:27.941Z,7.30
2023-01-09T03:19:00.408Z,7.30
2023-01-09T03:21:30.055Z,7.30
2023-01-09T03:24:00.988Z,7.30
2023-01-09T03:26:31.006Z,7.20
2023-01-09T03:29:00.496Z,7.20
2023-01-09T03:31:28.692Z,7.10
2023-01-09T03:33:58.232Z,7.20
2023-01-09T03:36:26.385Z,7.20
2023-01-09T03:38:54.520Z,7.10
2023-01-09T03:41:22.660Z,7.10
2023-01-09T03:43:50.800Z,7.10
2023-01-09T03:46:18.990Z,7.10
2023-01-09T03:48:47.105Z,7.00
2023-01-09T03:51:16.600Z,7.10
2023-01-09T03:53:44.758Z,7.00
2023-01-09T03:56:12.859Z,7.00
2023-01-09T03:58:41.011Z,7.00
2023-01-09T04:01:12.620Z,7.00
2023-01-09T04:03:41.707Z,7.10
2023-01-09T04:06:10.532Z,7.10
2023-01-09T04:08:40.030Z,7.00
2023-01-09T04:11:08.593Z,7.10
2023-01-09T04:13:36.768Z,7.00
2023-01-09T04:16:05.423Z,7.00
2023-01-09T04:18:33.563Z,7.00
2023-01-09T04:21:01.696Z,7.10
2023-01-09T04:23:29.784Z,6.80
2023-01-09T04:25:59.278Z,7.00
2023-01-09T04:28:27.390Z,6.90
2023-01-09T04:30:55.510Z,7.00
2023-01-09T04:33:23.602Z,7.00
2023-01-09T04:35:51.719Z,7.00
2023-01-09T04:38:19.999Z,7.00
2023-01-09T04:40:49.275Z,7.00
2023-01-09T04:43:18.754Z,7.00
2023-01-09T04:45:47.054Z,7.00
2023-01-09T04:48:15.200Z,7.10
2023-01-09T04:50:43.374Z,7.00
2023-01-09T04:53:11.583Z,7.00
2023-01-09T04:55:41.213Z,7.00
2023-01-09T04:58:09.467Z,7.00
2023-01-09T05:00:39.014Z,7.00
2023-01-09T05:03:07.145Z,7.00
2023-01-09T05:05:35.240Z,7.00
2023-01-09T05:08:03.371Z,7.00
2023-01-09T05:10:31.466Z,7.00
2023-01-09T05:12:59.559Z,7.00
2023-01-09T05:15:28.287Z,7.00
2023-01-09T05:17:57.856Z,7.00
2023-01-09T05:20:25.988Z,7.00
2023-01-09T05:22:54.099Z,7.00
2023-01-09T05:25:22.216Z,7.00
2023-01-09T05:27:50.468Z,6.90
2023-01-09T05:30:19.500Z,7.00
2023-01-09T05:32:47.717Z,7.00
2023-01-09T05:35:17.447Z,7.00
2023-01-09T05:37:45.604Z,7.10
2023-01-09T05:40:14.815Z,7.10
2023-01-09T05:42:45.057Z,7.10
2023-01-09T05:45:13.711Z,7.00
2023-01-09T05:47:42.458Z,7.10
2023-01-09T05:50:12.606Z,7.00
2023-01-09T05:52:42.291Z,7.00
2023-01-09T05:55:13.330Z,7.10
2023-01-09T05:57:42.086Z,7.00
2023-01-09T06:00:12.025Z,7.20
2023-01-09T06:02:41.414Z,7.10
2023-01-09T06:05:10.935Z,7.10
2023-01-09T06:07:40.586Z,7.10
2023-01-09T06:10:14.348Z,7.10
2023-01-09T06:12:44.642Z,7.20
2023-01-09T06:15:15.315Z,7.20
2023-01-09T06:17:43.547Z,7.20
2023-01-09T06:20:13.232Z,7.20
2023-01-09T06:22:41.389Z,7.30
2023-01-09T06:25:11.449Z,7.30
2023-01-09T06:27:39.661Z,7.30
2023-01-09T06:30:10.002Z,7.30
2023-01-09T06:32:38.131Z,7.30
2023-01-09T06:35:06.992Z,7.30
2023-01-09T06:37:35.186Z,7.20
2023-01-09T06:40:03.366Z,7.20
2023-01-09T06:42:32.889Z,7.20
2023-01-09T06:45:00.974Z,7.30
2023-01-09T06:47:29.101Z,7.30
2023-01-09T06:49:58.163Z,7.30
2023-01-09T06:52:26.294Z,7.30
2023-01-09T06:54:54.372Z,7.40
2023-01-09T06:57:22.480Z,7.30
2023-01-09T06:59:51.923Z,7.40
2023-01-09T07:02:22.713Z,7.30
2023-01-09T07:04:50.894Z,7.40
2023-01-09T07:07:19.794Z,7.30
2023-01-09T07:09:48.221Z,7.40
2023-01-09T07:12:16.389Z,7.30
2023-01-09T07:14:44.771Z,7.30
2023-01-09T07:17:17.334Z,7.40
2023-01-09T07:19:45.419Z,7.40
2023-01-09T07:22:13.816Z,7.40
2023-01-09T07:24:44.218Z,7.40
2023-01-09T07:27:12.935Z,7.40
2023-01-09T07:29:41.022Z,7.50
2023-01-09T07:32:09.253Z,7.40
2023-01-09T07:34:38.744Z,7.40
2023-01-09T07:37:06.920Z,7.50
2023-01-09T07:39:34.994Z,7.50
2023-01-09T07:42:03.139Z,7.50
2023-01-09T07:44:31.506Z,7.50
2023-01-09T07:46:59.639Z,7.50
2023-01-09T07:49:27.798Z,7.50
2023-01-09T07:51:57.451Z,7.50
2023-01-09T07:54:25.657Z,7.50
2023-01-09T07:56:53.880Z,7.60
2023-01-09T07:59:22.108Z,7.60
2023-01-09T08:01:50.330Z,7.60
2023-01-09T08:04:18.597Z,7.70
2023-01-09T08:06:46.703Z,7.80
2023-01-09T08:09:16.297Z,7.80
2023-01-09T08:11:44.392Z,7.80
2023-01-09T08:14:12.567Z,7.90
2023-01-09T08:16:40.730Z,8.00
2023-01-09T08:19:11.956Z,8.00
2023-01-09T08:21:40.636Z,8.10
2023-01-09T08:24:10.658Z,8.20
2023-01-09T08:26:40.462Z,8.10
2023-01-09T08:29:08.747Z,8.20
2023-01-09T08:31:36.996Z,8.20
2023-01-09T08:34:05.498Z,8.20
2023-01-09T08:36:33.587Z,8.10
2023-01-09T08:39:01.782Z,8.20
2023-01-09T08:41:47.601Z,8.30
2023-01-09T08:44:34.477Z,8.40
2023-01-09T08:47:08.687Z,8.40
2023-01-09T08:49:39.334Z,8.50
2023-01-09T08:52:08.609Z,8.60
2023-01-09T08:54:36.892Z,8.60
2023-01-09T08:57:05.200Z,8.70
2023-01-09T08:59:35.106Z,8.70
2023-01-09T09:02:03.343Z,8.80
2023-01-09T09:04:31.672Z,8.80
2023-01-09T09:06:59.800Z,8.90
2023-01-09T09:09:27.927Z,8.90
2023-01-09T09:11:56.039Z,9.00
2023-01-09T09:14:42.131Z,9.00
2023-01-09T09:17:11.621Z,9.10
2023-01-09T09:19:42.497Z,9.10
2023-01-09T09:22:10.660Z,9.10
2023-01-09T09:24:38.958Z,9.10
2023-01-09T09:27:07.127Z,9.10
2023-01-09T09:29:35.222Z,9.00
2023-01-09T09:32:03.465Z,9.10
2023-01-09T09:34:33.139Z,9.00
2023-01-09T09:37:01.344Z,8.80
2023-01-09T09:39:29.483Z,9.00
2023-01-09T09:42:41.013Z,9.10
2023-01-09T09:45:27.789Z,9.20
2023-01-09T09:48:16.321Z,9.50
2023-01-09T09:51:36.565Z,9.40
2023-01-09T09:54:14.198Z,9.30
2023-01-09T09:56:49.511Z,9.30
2023-01-09T09:59:22.304Z,9.30
2023-01-09T10:01:56.722Z,9.20
2023-01-09T10:04:30.475Z,9.30
2023-01-09T10:07:06.114Z,9.60
2023-01-09T10:09:51.061Z,9.60
2023-01-09T10:12:29.913Z,9.60
2023-01-09T10:15:00.321Z,9.50
2023-01-09T10:17:52.560Z,9.50
2023-01-09T10:20:49.098Z,9.40
2023-01-09T10:23:44.269Z,9.60
2023-01-09T10:26:22.571Z,9.60
2023-01-09T10:29:13.633Z,9.50
2023-01-09T10:32:00.694Z,9.40
2023-01-09T10:34:51.185Z,9.40
2023-01-09T10:37:26.372Z,9.50
2023-01-09T10:40:03.858Z,9.70
2023-01-09T10:42:40.137Z,9.60
2023-01-09T10:45:22.049Z,9.70
2023-01-09T10:47:50.659Z,9.80
2023-01-09T10:50:23.435Z,9.90
2023-01-09T10:52:54.861Z,10.00
2023-01-09T10:55:39.061Z,9.90
2023-01-09T10:58:14.768Z,10.10
2023-01-09T11:00:43.995Z,10.20
2023-01-09T11:03:14.179Z,10.20
2023-01-09T11:05:43.227Z,10.20
2023-01-09T11:08:25.526Z,10.10
2023-01-09T11:10:57.443Z,9.90
2023-01-09T11:13:29.245Z,9.70
2023-01-09T11:16:05.579Z,9.60
2023-01-09T11:18:35.496Z,9.50
2023-01-09T11:21:31.864Z,9.30
2023-01-09T11:24:30.857Z,9.20
2023-01-09T11:27:24.550Z,9.00
2023-01-09T11:30:26.865Z,8.80
2023-01-09T11:32:57.016Z,8.80
2023-01-09T11:35:33.736Z,8.70
2023-01-09T11:38:08.853Z,8.70
2023-01-09T11:40:49.399Z,8.60
2023-01-09T11:43:32.654Z,8.50
2023-01-09T11:46:05.007Z,8.50
2023-01-09T11:48:40.451Z,8.40
2023-01-09T11:51:23.590Z,8.40
2023-01-09T11:54:13.302Z,8.40
2023-01-09T11:56:42.329Z,8.60
2023-01-09T11:59:14.752Z,8.70
2023-01-09T12:02:32.078Z,8.80
2023-01-09T12:05:06.671Z,8.80
2023-01-09T12:08:02.988Z,8.90
2023-01-09T12:11:04.164Z,9.00
2023-01-09T12:13:53.827Z,9.10
2023-01-09T12:16:36.822Z,9.20
2023-01-09T12:19:39.677Z,9.20
2023-01-09T12:22:22.651Z,9.40
2023-01-09T12:25:14.232Z,9.50
2023-01-09T12:28:07.813Z,9.70
2023-01-09T12:30:57.242Z,9.80
2023-01-09T12:33:43.995Z,9.80
2023-01-09T12:36:23.507Z,9.70
2023-01-09T12:38:56.411Z,9.70
2023-01-09T12:41:55.199Z,9.60
2023-01-09T12:44:49.410Z,9.60
2023-01-09T12:47:46.235Z,9.50
2023-01-09T12:50:48.773Z,9.40
2023-01-09T12:53:24.730Z,9.30
2023-01-09T12:56:02.188Z,9.30
2023-01-09T12:58:44.697Z,9.20
2023-01-09T13:01:20.795Z,9.20
2023-01-09T13:03:58.559Z,9.10
2023-01-09T13:06:30.269Z,9.10
2023-01-09T13:09:15.906Z,9.30
2023-01-09T13:11:51.950Z,9.20
2023-01-09T13:14:31.696Z,9.20
2023-01-09T13:17:03.366Z,9.10
2023-01-09T13:19:39.943Z,9.00
2023-01-09T13:22:14.660Z,8.90
2023-01-09T13:25:17.732Z,8.80
2023-01-09T13:27:56.048Z,8.90
2023-01-09T13:30:46.606Z,9.10
2023-01-09T13:33:24.866Z,9.20
2023-01-09T13:35:57.210Z,9.20
2023-01-09T13:38:30.667Z,9.30
2023-01-09T13:41:32.539Z,9.50
2023-01-09T13:44:03.893Z,9.40
2023-01-09T13:46:40.305Z,9.40
2023-01-09T13:49:30.994Z,9.40
2023-01-09T13:52:03.321Z,9.40
2023-01-09T13:55:29.276Z,9.30
2023-01-09T13:58:27.268Z,9.10
2023-01-09T14:01:03.166Z,8.90
2023-01-09T14:03:38.048Z,8.80
2023-01-09T14:06:22.741Z,8.80
2023-01-09T14:09:13.771Z,8.60
2023-01-09T14:11:42.053Z,8.60
2023-01-09T14:14:29.377Z,8.60
2023-01-09T14:16:59.684Z,8.60
2023-01-09T14:19:38.307Z,8.60
2023-01-09T14:22:08.495Z,8.50
2023-01-09T14:24:46.376Z,8.40
2023-01-09T14:28:06.767Z,8.40
2023-01-09T14:30:39.317Z,8.30
2023-01-09T14:33:29.917Z,8.20
2023-01-09T14:36:13.298Z,8.20
2023-01-09T14:38:47.487Z,8.30
2023-01-09T14:41:41.838Z,8.30
2023-01-09T14:44:27.394Z,8.30
2023-01-09T14:47:04.753Z,8.20
2023-01-09T14:49:41.904Z,8.20
2023-01-09T14:52:22.245Z,8.10
2023-01-09T14:54:52.994Z,8.10
2023-01-09T14:57:29.322Z,8.00
2023-01-09T15:00:05.288Z,7.90
2023-01-09T15:02:38.202Z,7.90
2023-01-09T15:05:11.339Z,7.90
2023-01-09T15:07:45.297Z,7.80
2023-01-09T15:10:24.266Z,7.70
2023-01-09T15:12:56.248Z,7.60
2023-01-09T15:15:25.882Z,7.50
2023-01-09T15:17:59.241Z,7.40
2023-01-09T15:20:31.512Z,7.30
2023-01-09T15:23:01.635Z,7.20
2023-01-09T15:25:38.924Z,7.20
2023-01-09T15:28:31.987Z,7.10
2023-01-09T15:31:12.187Z,7.00
2023-01-09T15:33:44.056Z,6.90
2023-01-09T15:36:18.442Z,6.80
2023-01-09T15:38:48.954Z,6.80
2023-01-09T15:41:38.895Z,6.80
2023-01-09T15:44:14.841Z,6.80
2023-01-09T15:46:46.252Z,6.80
2023-01-09T15:49:16.174Z,6.80
2023-01-09T15:51:47.903Z,6.90
2023-01-09T15:54:20.861Z,7.10
2023-01-09T15:56:49.015Z,7.10
2023-01-09T15:59:27.940Z,7.20
2023-01-09T16:02:20.356Z,7.30
2023-01-09T16:04:53.745Z,7.40
2023-01-09T16:07:22.565Z,7.40
2023-01-09T16:09:52.683Z,7.50
2023-01-09T16:12:26.462Z,7.50
2023-01-09T16:14:58.716Z,7.50
2023-01-09T16:17:29.832Z,7.50
2023-01-09T16:20:14.394Z,7.50
2023-01-09T16:22:55.412Z,7.60
2023-01-09T16:25:30.487Z,7.60
2023-01-09T16:28:21.236Z,7.60
2023-01-09T16:30:59.261Z,7.70
2023-01-09T16:33:30.452Z,7.70
2023-01-09T16:36:00.448Z,7.60
2023-01-09T16:38:29.175Z,7.70
2023-01-09T16:41:24.122Z,7.70
2023-01-09T16:43:53.178Z,7.70
2023-01-09T16:46:22.579Z,7.70
2023-01-09T16:48:51.034Z,7.70
2023-01-09T16:51:22.732Z,7.70
2023-01-09T16:53:51.278Z,7.70
2023-01-09T16:56:24.356Z,7.70
2023-01-09T16:58:54.681Z,7.70
2023-01-09T17:01:23.982Z,7.60
2023-01-09T17:03:52.623Z,7.70
2023-01-09T17:06:29.096Z,7.80
2023-01-09T17:08:57.559Z,7.80
2023-01-09T17:11:31.317Z,7.70
2023-01-09T17:13:59.791Z,7.60
2023-01-09T17:16:29.799Z,7.60
2023-01-09T17:18:58.211Z,7.50
2023-01-09T17:21:30.715Z,7.40
2023-01-09T17:24:17.219Z,7.30
2023-01-09T17:27:09.119Z,7.30
2023-01-09T17:29:37.690Z,7.20
2023-01-09T17:32:06.608Z,7.10
2023-01-09T17:34:34.827Z,7.10
2023-01-09T17:37:04.766Z,7.00
2023-01-09T17:39:32.942Z,6.90
2023-01-09T17:42:01.862Z,6.90
2023-01-09T17:44:32.819Z,6.90
2023-01-09T17:47:00.900Z,6.80
2023-01-09T17:49:29.024Z,6.70
2023-01-09T17:51:57.141Z,6.60
2023-01-09T17:54:26.583Z,6.60
2023-01-09T17:56:54.809Z,6.60
2023-01-09T17:59:22.894Z,6.60
2023-01-09T18:01:50.982Z,6.60
2023-01-09T18:04:19.047Z,6.60
2023-01-09T18:06:48.223Z,6.60
2023-01-09T18:09:18.509Z,6.60
2023-01-09T18:11:48.255Z,6.60
2023-01-09T18:14:17.449Z,6.60
2023-01-09T18:16:46.047Z,6.70
2023-01-09T18:19:14.119Z,6.80
2023-01-09T18:21:42.218Z,6.80
2023-01-09T18:24:10.561Z,6.80
2023-01-09T18:26:38.781Z,6.80
2023-01-09T18:29:09.180Z,6.70
2023-01-09T18:31:37.286Z,6.70
2023-01-09T18:34:07.295Z,6.70
2023-01-09T18:36:35.594Z,6.60
2023-01-09T18:39:07.090Z,6.60
2023-01-09T18:41:35.532Z,6.70
2023-01-09T18:44:03.774Z,6.60
2023-01-09T18:46:33.201Z,6.60
2023-01-09T18:49:04.414Z,6.60
2023-01-09T18:51:35.690Z,6.60
2023-01-09T18:54:04.099Z,6.50
2023-01-09T18:56:32.211Z,6.50
2023-01-09T18:59:00.529Z,6.50
2023-01-09T19:01:30.890Z,6.50
2023-01-09T19:04:01.326Z,6.50
2023-01-09T19:06:30.985Z,6.60
2023-01-09T19:09:00.209Z,6.60
2023-01-09T19:11:28.514Z,6.60
2023-01-09T19:13:56.626Z,6.60
2023-01-09T19:16:24.790Z,6.60
2023-01-09T19:18:52.984Z,6.50
2023-01-09T19:21:26.639Z,6.40
2023-01-09T19:23:54.993Z,6.40
2023-01-09T19:26:25.926Z,6.30
2023-01-09T19:28:57.514Z,6.20
2023-01-09T19:31:28.441Z,6.20
2023-01-09T19:33:58.071Z,6.20
2023-01-09T19:36:28.991Z,6.10
2023-01-09T19:38:58.266Z,6.20
2023-01-09T19:41:26.540Z,6.10
2023-01-09T19:43:54.737Z,6.10
2023-01-09T19:46:25.886Z,6.00
2023-01-09T19:48:56.994Z,6.00
2023-01-09T19:51:25.463Z,6.00
2023-01-09T19:56:30.098Z,5.90
2023-01-09T19:59:00.303Z,6.20
2023-01-09T20:01:31.306Z,6.00
2023-01-09T20:04:03.267Z,5.90
2023-01-09T20:06:32.030Z,5.90
2023-01-09T20:09:03.633Z,5.90
2023-01-09T20:11:33.720Z,6.00
2023-01-09T20:14:01.978Z,6.00
2023-01-09T20:16:31.452Z,5.90
2023-01-09T20:19:04.138Z,5.90
2023-01-09T20:21:32.208Z,5.90
2023-01-09T20:24:05.340Z,6.00
2023-01-09T20:26:34.316Z,5.90
2023-01-09T20:29:03.345Z,5.90
2023-01-09T20:31:32.884Z,5.80
2023-01-09T20:34:01.490Z,5.80
2023-01-09T20:36:31.596Z,5.70
2023-01-09T20:39:04.425Z,5.70
2023-01-09T20:41:32.697Z,5.60
2023-01-09T20:44:04.802Z,5.60
2023-01-09T20:46:37.966Z,5.60
2023-01-09T20:49:08.676Z,5.60
2023-01-09T20:51:41.312Z,5.60
2023-01-09T20:54:10.894Z,5.50
2023-01-09T20:56:39.148Z,5.50
2023-01-09T20:59:12.363Z,5.40
2023-01-09T21:01:41.460Z,5.50
2023-01-09T21:04:10.017Z,5.40
2023-01-09T21:06:38.281Z,5.50
2023-01-09T21:09:07.674Z,5.70
2023-01-09T21:11:37.652Z,5.50
2023-01-09T21:14:05.813Z,5.40
2023-01-09T21:16:33.998Z,5.30
2023-01-09T21:19:02.123Z,5.30
2023-01-09T21:21:30.864Z,5.30
2023-01-09T21:24:00.547Z,5.20
2023-01-09T21:26:30.661Z,5.30
2023-01-09T21:29:08.184Z,5.30
2023-01-09T21:31:36.713Z,5.30
2023-01-09T21:34:08.633Z,5.30
2023-01-09T21:36:36.954Z,5.30
2023-01-09T21:39:08.310Z,5.30
2023-01-09T21:41:54.326Z,5.30
2023-01-09T21:44:41.333Z,5.30
2023-01-09T21:47:09.711Z,5.30
2023-01-09T21:49:42.884Z,5.30
2023-01-09T21:52:12.827Z,5.20
2023-01-09T21:54:41.713Z,5.20
2023-01-09T21:57:10.105Z,5.20
2023-01-09T21:59:39.594Z,5.10
2023-01-09T22:02:11.624Z,5.10
2023-01-09T22:04:42.756Z,5.10
2023-01-09T22:07:11.296Z,5.20
2023-01-09T22:09:39.484Z,5.10
2023-01-09T22:12:08.230Z,5.10
2023-01-09T22:14:38.212Z,5.10
2023-01-09T22:17:08.429Z,5.10
2023-01-09T22:19:36.596Z,5.20
2023-01-09T22:22:07.232Z,5.20
2023-01-09T22:24:36.222Z,5.30
2023-01-09T22:27:04.633Z,5.40
2023-01-09T22:29:32.735Z,5.40
2023-01-09T22:32:00.901Z,5.50
2023-01-09T22:34:30.949Z,5.60
2023-01-09T22:36:59.181Z,5.60
2023-01-09T22:39:27.303Z,5.60
2023-01-09T22:41:55.518Z,5.60
2023-01-09T22:44:23.660Z,5.50
2023-01-09T22:46:51.785Z,5.50
2023-01-09T22:49:19.893Z,5.50
2023-01-09T22:51:49.418Z,5.50
2023-01-09T22:54:17.814Z,5.30
2023-01-09T22:56:45.939Z,5.20
2023-01-09T22:59:14.042Z,5.20
2023-01-09T23:01:42.184Z,5.10
2023-01-09T23:04:16.510Z,5.10
2023-01-09T23:06:44.615Z,5.00
2023-01-09T23:09:14.148Z,5.00
2023-01-09T23:11:59.852Z,4.90
2023-01-09T23:14:27.950Z,4.90
2023-01-09T23:16:56.352Z,5.00
2023-01-09T23:19:24.619Z,4.90
2023-01-09T23:21:52.853Z,4.90
2023-01-09T23:24:22.438Z,4.90
2023-01-09T23:26:52.129Z,4.90
2023-01-09T23:29:20.404Z,4.90
2023-01-09T23:31:48.787Z,4.90
2023-01-09T23:34:19.759Z,4.80
2023-01-09T23:36:48.631Z,4.80
2023-01-09T23:39:16.856Z,4.80
2023-01-09T23:42:03.807Z,4.80
2023-01-09T23:44:31.945Z,4.90
2023-01-09T23:47:00.166Z,4.80
2023-01-09T23:49:28.344Z,4.90
2023-01-09T23:51:57.235Z,4.90
2023-01-09T23:54:26.099Z,4.80
2023-01-09T23:56:56.525Z,4.80
2023-01-09T23:59:24.911Z,4.80
