createdAt,value
2022-12-17T00:01:40.946Z,25.77
2022-12-17T00:06:42.428Z,29.83
2022-12-17T00:11:43.893Z,23.23
2022-12-17T00:16:45.364Z,24.10
2022-12-17T00:21:46.883Z,19.77
2022-12-17T00:26:48.324Z,20.90
2022-12-17T00:31:49.876Z,23.98
2022-12-17T00:36:51.460Z,24.27
2022-12-17T00:41:53.555Z,24.33
2022-12-17T00:46:55.186Z,21.67
2022-12-17T00:51:57.161Z,20.63
2022-12-17T00:56:59.021Z,22.67
2022-12-17T01:02:00.589Z,21.73
2022-12-17T01:07:02.179Z,26.25
2022-12-17T01:12:05.304Z,26.05
2022-12-17T01:17:07.030Z,19.85
2022-12-17T01:22:09.109Z,23.88
2022-12-17T01:27:11.733Z,23.50
2022-12-17T01:32:13.260Z,23.15
2022-12-17T01:37:14.829Z,21.90
2022-12-17T01:42:16.268Z,25.30
2022-12-17T01:47:20.926Z,22.77
2022-12-17T01:52:23.022Z,23.80
2022-12-17T01:57:25.775Z,28.23
2022-12-17T02:02:27.350Z,22.60
2022-12-17T02:07:40.259Z,24.80
2022-12-17T02:12:51.003Z,26.05
2022-12-17T02:17:58.047Z,22.75
2022-12-17T02:23:29.481Z,24.30
2022-12-17T02:28:34.074Z,26.20
2022-12-17T02:33:37.871Z,26.88
2022-12-17T02:38:40.586Z,20.70
2022-12-17T02:43:42.458Z,26.83
2022-12-17T02:48:43.957Z,23.60
2022-12-17T02:53:51.272Z,23.95
2022-12-17T02:58:52.765Z,22.77
2022-12-17T03:03:54.454Z,20.98
2022-12-17T03:08:56.840Z,18.15
2022-12-17T03:13:58.959Z,22.23
2022-12-17T03:19:01.006Z,23.63
2022-12-17T03:24:02.446Z,19.73
2022-12-17T03:29:03.981Z,23.25
2022-12-17T03:34:05.444Z,19.15
2022-12-17T03:39:07.076Z,21.30
2022-12-17T03:44:08.525Z,21.02
2022-12-17T03:49:10.357Z,18.77
2022-12-17T03:54:11.912Z,20.38
2022-12-17T03:59:13.781Z,19.35
2022-12-17T04:04:15.265Z,17.38
2022-12-17T04:09:16.769Z,17.45
2022-12-17T04:14:18.327Z,17.67
2022-12-17T04:19:19.815Z,20.25
2022-12-17T04:24:21.324Z,16.67
2022-12-17T04:29:22.835Z,18.88
2022-12-17T04:34:24.321Z,17.17
2022-12-17T04:39:25.738Z,17.15
2022-12-17T04:44:27.168Z,19.40
2022-12-17T04:49:28.613Z,20.58
2022-12-17T04:54:30.126Z,22.58
2022-12-17T04:59:31.656Z,18.20
2022-12-17T05:04:34.605Z,18.27
2022-12-17T05:09:36.060Z,18.33
2022-12-17T05:14:37.472Z,19.50
2022-12-17T05:19:39.038Z,19.73
2022-12-17T05:24:40.476Z,20.60
2022-12-17T05:29:42.028Z,22.25
2022-12-17T05:34:43.509Z,20.05
2022-12-17T05:39:44.964Z,18.42
2022-12-17T05:44:46.443Z,21.48
2022-12-17T05:49:47.924Z,21.55
2022-12-17T05:54:49.385Z,18.92
2022-12-17T05:59:50.812Z,19.48
2022-12-17T06:04:52.241Z,24.45
2022-12-17T06:09:53.663Z,21.50
2022-12-17T06:14:55.076Z,21.95
2022-12-17T06:19:56.543Z,22.80
2022-12-17T06:24:58.048Z,20.00
2022-12-17T06:29:59.511Z,22.25
2022-12-17T06:35:00.933Z,22.58
2022-12-17T06:40:02.461Z,21.15
2022-12-17T06:45:04.246Z,21.05
2022-12-17T06:50:06.351Z,26.10
2022-12-17T06:55:08.250Z,22.83
2022-12-17T07:00:10.384Z,18.55
2022-12-17T07:05:11.928Z,18.95
2022-12-17T07:10:14.524Z,22.02
2022-12-17T07:15:16.220Z,20.85
2022-12-17T07:20:17.645Z,21.83
2022-12-17T07:25:19.114Z,23.05
2022-12-17T07:30:20.630Z,18.25
2022-12-17T07:35:22.204Z,22.60
2022-12-17T07:40:23.686Z,20.35
2022-12-17T07:45:25.377Z,17.90
2022-12-17T07:50:26.981Z,21.98
2022-12-17T07:55:28.567Z,20.05
2022-12-17T08:00:30.147Z,17.98
2022-12-17T08:05:31.547Z,17.95
2022-12-17T08:10:33.026Z,19.38
2022-12-17T08:15:34.432Z,20.30
2022-12-17T08:20:35.852Z,17.67
2022-12-17T08:25:37.322Z,17.10
2022-12-17T08:30:38.895Z,18.48
2022-12-17T08:35:40.426Z,19.92
2022-12-17T08:40:41.847Z,18.13
2022-12-17T08:45:50.426Z,14.18
2022-12-17T08:50:52.328Z,23.20
2022-12-17T08:55:53.764Z,19.13
2022-12-17T09:00:59.261Z,17.23
2022-12-17T09:06:00.791Z,17.05
2022-12-17T09:11:02.282Z,17.45
2022-12-17T09:16:03.946Z,19.77
2022-12-17T09:21:05.650Z,21.15
2022-12-17T09:26:07.311Z,18.13
2022-12-17T09:31:08.963Z,20.00
2022-12-17T09:36:10.562Z,19.38
2022-12-17T09:41:31.890Z,18.60
2022-12-17T09:46:45.134Z,18.35
2022-12-17T09:51:46.749Z,17.27
2022-12-17T09:56:49.099Z,21.70
2022-12-17T10:01:50.679Z,19.95
2022-12-17T10:06:52.233Z,19.10
2022-12-17T10:11:54.525Z,18.30
2022-12-17T10:16:56.014Z,21.55
2022-12-17T10:22:07.441Z,20.27
2022-12-17T10:27:10.524Z,19.52
2022-12-17T10:32:14.927Z,19.08
2022-12-17T10:37:20.630Z,19.02
2022-12-17T10:42:28.082Z,19.80
2022-12-17T10:47:33.777Z,20.80
2022-12-17T10:52:36.773Z,23.48
2022-12-17T10:57:38.702Z,24.30
2022-12-17T11:02:48.248Z,20.45
2022-12-17T11:07:50.036Z,21.25
2022-12-17T11:12:56.386Z,22.73
2022-12-17T11:17:58.767Z,20.17
2022-12-17T11:23:01.029Z,19.65
2022-12-17T11:28:15.370Z,20.92
2022-12-17T11:33:21.711Z,21.05
2022-12-17T11:38:44.160Z,19.90
2022-12-17T11:43:59.964Z,21.58
2022-12-17T11:49:14.186Z,22.25
2022-12-17T11:54:27.017Z,20.85
2022-12-17T11:59:31.565Z,20.63
2022-12-17T12:05:05.117Z,20.98
2022-12-17T12:10:19.440Z,22.15
2022-12-17T12:15:53.989Z,20.67
2022-12-17T12:21:25.476Z,19.02
2022-12-17T12:26:50.368Z,19.77
2022-12-17T12:32:13.459Z,19.63
2022-12-17T12:37:18.134Z,18.20
2022-12-17T12:42:25.059Z,19.50
2022-12-17T12:47:45.971Z,24.20
2022-12-17T12:52:47.724Z,16.08
2022-12-17T12:58:23.015Z,19.05
2022-12-17T13:03:31.173Z,18.15
2022-12-17T13:13:42.419Z,17.67
2022-12-17T13:18:43.907Z,18.08
2022-12-17T13:23:45.372Z,18.38
2022-12-17T13:29:28.910Z,18.40
2022-12-17T13:34:42.446Z,18.55
2022-12-17T13:40:15.870Z,18.75
2022-12-17T13:45:21.940Z,17.92
2022-12-17T13:50:35.613Z,16.63
2022-12-17T13:55:38.107Z,18.90
2022-12-17T14:00:39.560Z,18.55
2022-12-17T14:05:44.287Z,21.35
2022-12-17T14:10:54.403Z,18.92
2022-12-17T14:15:55.855Z,17.55
2022-12-17T14:20:57.402Z,18.30
2022-12-17T14:25:59.424Z,21.92
2022-12-17T14:31:28.736Z,15.32
2022-12-17T14:36:32.023Z,20.93
2022-12-17T14:41:37.817Z,19.85
2022-12-17T14:46:39.310Z,22.25
2022-12-17T14:51:42.483Z,22.48
2022-12-17T14:56:46.458Z,21.70
2022-12-17T15:01:54.152Z,18.83
2022-12-17T15:06:57.348Z,18.73
2022-12-17T15:11:58.821Z,22.52
2022-12-17T15:17:00.330Z,19.48
2022-12-17T15:22:03.934Z,21.35
2022-12-17T15:27:05.439Z,19.80
2022-12-17T15:32:06.977Z,21.98
2022-12-17T15:37:08.464Z,20.48
2022-12-17T15:42:10.141Z,23.75
2022-12-17T15:47:11.635Z,19.83
2022-12-17T15:52:13.148Z,19.73
2022-12-17T15:57:18.570Z,19.20
2022-12-17T16:02:20.502Z,21.73
2022-12-17T16:07:22.099Z,23.15
2022-12-17T16:12:23.531Z,18.42
2022-12-17T16:17:25.015Z,20.50
2022-12-17T16:22:27.974Z,19.40
2022-12-17T16:27:29.462Z,26.17
2022-12-17T16:32:36.091Z,25.95
2022-12-17T16:37:38.144Z,39.53
2022-12-17T16:42:39.603Z,24.33
2022-12-17T16:47:41.051Z,25.20
2022-12-17T16:52:42.460Z,22.88
2022-12-17T16:57:43.953Z,23.48
2022-12-17T17:02:49.879Z,24.63
2022-12-17T17:07:54.366Z,24.83
2022-12-17T17:12:55.927Z,30.00
2022-12-17T17:18:02.027Z,27.17
2022-12-17T17:23:04.372Z,30.48
2022-12-17T17:28:05.851Z,26.40
2022-12-17T17:33:07.347Z,27.33
2022-12-17T17:38:08.813Z,23.85
2022-12-17T17:43:10.249Z,24.23
2022-12-17T17:48:11.709Z,24.77
2022-12-17T17:53:13.130Z,30.85
2022-12-17T17:58:14.581Z,25.10
2022-12-17T18:03:16.133Z,30.52
2022-12-17T18:08:17.702Z,29.52
2022-12-17T18:13:19.161Z,31.30
2022-12-17T18:18:20.588Z,29.83
2022-12-17T18:23:22.024Z,30.38
2022-12-17T18:28:23.483Z,32.00
2022-12-17T18:33:24.916Z,29.77
2022-12-17T18:38:26.403Z,25.50
2022-12-17T18:43:27.819Z,29.88
2022-12-17T18:48:29.411Z,31.50
2022-12-17T18:53:30.848Z,28.70
2022-12-17T18:58:32.312Z,29.20
2022-12-17T19:03:34.068Z,35.78
2022-12-17T19:08:36.077Z,34.38
2022-12-17T19:13:38.191Z,37.70
2022-12-17T19:18:40.646Z,35.70
2022-12-17T19:23:42.288Z,36.90
2022-12-17T19:28:46.358Z,46.25
2022-12-17T19:33:47.976Z,39.63
2022-12-17T19:38:54.351Z,37.05
2022-12-17T19:43:58.098Z,32.35
2022-12-17T19:49:00.005Z,37.08
2022-12-17T19:54:08.115Z,34.17
2022-12-17T19:59:12.336Z,36.80
2022-12-17T20:04:15.523Z,40.08
2022-12-17T20:09:17.017Z,38.50
2022-12-17T20:14:22.365Z,38.70
2022-12-17T20:19:26.830Z,36.08
2022-12-17T20:24:31.509Z,38.05
2022-12-17T20:29:33.163Z,34.35
2022-12-17T20:34:34.700Z,35.67
2022-12-17T20:39:36.228Z,41.63
2022-12-17T20:44:37.709Z,32.08
2022-12-17T20:49:39.198Z,34.33
2022-12-17T20:54:40.612Z,38.30
2022-12-17T20:59:42.061Z,39.03
2022-12-17T21:04:43.594Z,36.88
2022-12-17T21:09:45.098Z,36.65
2022-12-17T21:14:46.526Z,40.67
2022-12-17T21:19:48.000Z,42.00
2022-12-17T21:24:49.530Z,43.92
2022-12-17T21:29:51.019Z,43.75
2022-12-17T21:34:52.536Z,39.97
2022-12-17T21:39:59.618Z,47.47
2022-12-17T21:45:01.459Z,44.38
2022-12-17T21:50:03.406Z,36.28
2022-12-17T21:55:05.361Z,59.55
2022-12-17T22:00:07.964Z,55.53
2022-12-17T22:05:12.614Z,47.70
2022-12-17T22:10:24.312Z,40.97
2022-12-17T22:15:48.182Z,43.35
2022-12-17T22:20:58.583Z,46.75
2022-12-17T22:26:00.088Z,45.17
2022-12-17T22:31:06.102Z,38.33
2022-12-17T22:38:49.490Z,38.00
2022-12-17T22:44:49.155Z,44.63
2022-12-17T22:46:52.031Z,46.40
2022-12-17T22:51:53.547Z,41.60
2022-12-17T22:57:20.941Z,42.03
2022-12-17T23:02:16.642Z,36.67
2022-12-17T23:07:18.244Z,51.22
2022-12-17T23:12:19.723Z,47.08
2022-12-17T23:17:21.215Z,44.75
2022-12-17T23:22:22.662Z,45.13
2022-12-17T23:27:24.185Z,44.72
2022-12-17T23:32:26.246Z,42.85
2022-12-17T23:37:27.665Z,45.58
2022-12-17T23:42:29.118Z,45.28
2022-12-17T23:47:31.391Z,43.22
2022-12-17T23:52:32.883Z,41.42
2022-12-17T23:57:34.300Z,42.42
