createdAt,value
2022-10-05T00:00:49.606Z,55.9
2022-10-05T00:02:05.845Z,58.1
2022-10-05T00:03:22.113Z,56.8
2022-10-05T00:04:38.336Z,58.6
2022-10-05T00:05:54.593Z,57.6
2022-10-05T00:07:10.832Z,59.1
2022-10-05T00:08:27.058Z,55.7
2022-10-05T00:09:43.310Z,58
2022-10-05T00:10:58.537Z,57.2
2022-10-05T00:12:14.808Z,56.8
2022-10-05T00:13:31.031Z,56.7
2022-10-05T00:14:47.272Z,57.2
2022-10-05T00:16:03.495Z,57.6
2022-10-05T00:17:19.735Z,57.5
2022-10-05T00:18:35.977Z,55.4
2022-10-05T00:19:51.000Z,54.4
2022-10-05T00:21:06.495Z,56.7
2022-10-05T00:22:21.782Z,55.9
2022-10-05T00:23:37.022Z,60.1
2022-10-05T00:24:53.260Z,57.8
2022-10-05T00:26:09.487Z,57.2
2022-10-05T00:27:25.746Z,56.7
2022-10-05T00:28:41.984Z,57.2
2022-10-05T00:29:58.225Z,56.2
2022-10-05T00:31:14.473Z,57.6
2022-10-05T00:32:30.714Z,54.3
2022-10-05T00:33:46.937Z,54.1
2022-10-05T00:35:03.185Z,54.9
2022-10-05T00:36:19.419Z,59.2
2022-10-05T00:37:35.663Z,59.7
2022-10-05T00:38:51.897Z,58.3
2022-10-05T00:40:07.142Z,57
2022-10-05T00:41:23.391Z,59.7
2022-10-05T00:42:39.640Z,58.9
2022-10-05T00:43:55.876Z,56.2
2022-10-05T00:45:12.108Z,55.7
2022-10-05T00:46:28.355Z,59.1
2022-10-05T00:47:44.589Z,56.3
2022-10-05T00:48:59.844Z,55.1
2022-10-05T00:50:15.107Z,55.5
2022-10-05T00:51:30.376Z,56.7
2022-10-05T00:52:45.629Z,57.3
2022-10-05T00:54:00.883Z,57.8
2022-10-05T00:55:16.145Z,58.9
2022-10-05T00:56:32.394Z,56.7
2022-10-05T00:57:48.636Z,56.7
2022-10-05T00:59:04.860Z,56.5
2022-10-05T01:00:21.110Z,59.1
2022-10-05T01:01:37.330Z,58.4
2022-10-05T01:02:53.582Z,57.2
2022-10-05T01:04:09.826Z,55.5
2022-10-05T01:05:26.074Z,54.6
2022-10-05T01:06:42.308Z,58.3
2022-10-05T01:07:58.539Z,57.6
2022-10-05T01:09:14.779Z,57.6
2022-10-05T01:10:31.012Z,54.3
2022-10-05T01:11:46.258Z,56.2
2022-10-05T01:13:02.513Z,56.5
2022-10-05T01:14:18.750Z,55.1
2022-10-05T01:15:35.005Z,55.2
2022-10-05T01:16:51.230Z,55.1
2022-10-05T01:18:07.471Z,55.9
2022-10-05T01:19:23.712Z,56.3
2022-10-05T01:20:38.962Z,56.7
2022-10-05T01:21:54.209Z,56
2022-10-05T01:23:10.463Z,59.1
2022-10-05T01:24:26.705Z,56.2
2022-10-05T01:25:42.952Z,57.6
2022-10-05T01:26:59.183Z,56.7
2022-10-05T01:28:15.433Z,59.4
2022-10-05T01:29:31.668Z,58
2022-10-05T01:30:47.914Z,58.1
2022-10-05T01:32:04.142Z,58
2022-10-05T01:33:20.382Z,56
2022-10-05T01:34:36.632Z,56
2022-10-05T01:35:52.863Z,57.2
2022-10-05T01:37:09.088Z,56.2
2022-10-05T01:38:24.359Z,58.8
2022-10-05T01:39:40.610Z,56
2022-10-05T01:40:56.836Z,55.2
2022-10-05T01:42:13.074Z,56.7
2022-10-05T01:43:29.316Z,56.5
2022-10-05T01:44:45.548Z,57
2022-10-05T01:46:01.802Z,57.6
2022-10-05T01:47:17.063Z,55.5
2022-10-05T01:48:32.296Z,59.4
2022-10-05T01:49:47.573Z,56.5
2022-10-05T01:51:02.828Z,56.7
2022-10-05T01:52:18.096Z,55.9
2022-10-05T01:53:33.353Z,55.2
2022-10-05T01:54:49.586Z,56.2
2022-10-05T01:56:05.828Z,54.6
2022-10-05T01:57:21.089Z,55.4
2022-10-05T01:58:37.333Z,57.2
2022-10-05T01:59:53.553Z,56.5
2022-10-05T02:01:09.814Z,55.1
2022-10-05T02:02:26.042Z,57.2
2022-10-05T02:03:42.292Z,56.7
2022-10-05T02:04:58.533Z,56.3
2022-10-05T02:06:14.764Z,56.3
2022-10-05T02:07:31.012Z,56.5
2022-10-05T02:08:47.241Z,57.2
2022-10-05T02:10:03.487Z,55.1
2022-10-05T02:11:19.709Z,58.1
2022-10-05T02:12:35.975Z,59.6
2022-10-05T02:13:51.215Z,56.8
2022-10-05T02:15:07.443Z,58.1
2022-10-05T02:16:23.708Z,56.2
2022-10-05T02:17:39.939Z,58.6
2022-10-05T02:18:55.207Z,57
2022-10-05T02:20:10.440Z,59.2
2022-10-05T02:21:25.723Z,59.2
2022-10-05T02:22:40.959Z,57.8
2022-10-05T02:23:57.208Z,58.4
2022-10-05T02:25:13.459Z,56.5
2022-10-05T02:26:29.677Z,60.7
2022-10-05T02:27:45.934Z,56.7
2022-10-05T02:29:02.165Z,58.1
2022-10-05T02:30:18.391Z,58
2022-10-05T02:31:34.653Z,56.5
2022-10-05T02:32:50.885Z,55.5
2022-10-05T02:34:07.120Z,58.1
2022-10-05T02:35:23.351Z,55.5
2022-10-05T02:36:39.606Z,56.7
2022-10-05T02:37:55.859Z,56
2022-10-05T02:39:11.117Z,58.8
2022-10-05T02:40:27.352Z,58.4
2022-10-05T02:41:43.580Z,58.9
2022-10-05T02:42:59.824Z,58.8
2022-10-05T02:44:16.073Z,61.2
2022-10-05T02:45:32.294Z,58.3
2022-10-05T02:46:48.537Z,59.7
2022-10-05T02:48:03.816Z,59.1
2022-10-05T02:49:19.042Z,58.4
2022-10-05T02:50:34.320Z,59.1
2022-10-05T02:51:49.581Z,60.7
2022-10-05T02:53:05.810Z,58
2022-10-05T02:54:22.058Z,58.1
2022-10-05T02:55:38.284Z,58.6
2022-10-05T02:56:54.531Z,58.6
2022-10-05T02:58:10.770Z,61
2022-10-05T02:59:26.998Z,60.2
2022-10-05T03:00:43.254Z,58.8
2022-10-05T03:01:59.501Z,60.5
2022-10-05T03:03:15.726Z,58.1
2022-10-05T03:04:31.975Z,58.1
2022-10-05T03:05:48.192Z,60.2
2022-10-05T03:07:04.452Z,59.7
2022-10-05T03:08:19.693Z,58.4
2022-10-05T03:09:35.940Z,61
2022-10-05T03:10:52.195Z,59.7
2022-10-05T03:12:08.417Z,60.7
2022-10-05T03:13:24.674Z,58.8
2022-10-05T03:14:40.914Z,61.2
2022-10-05T03:15:57.145Z,62.5
2022-10-05T03:17:12.400Z,59.7
2022-10-05T03:18:27.664Z,60.1
2022-10-05T03:19:43.902Z,58.6
2022-10-05T03:21:00.141Z,60.7
2022-10-05T03:22:16.373Z,61.7
2022-10-05T03:23:32.627Z,60.7
2022-10-05T03:24:48.870Z,59.7
2022-10-05T03:26:05.112Z,60.7
2022-10-05T03:27:21.318Z,59.2
2022-10-05T03:28:37.578Z,62.6
2022-10-05T03:29:53.811Z,63
2022-10-05T03:31:10.068Z,60.2
2022-10-05T03:32:26.294Z,58.1
2022-10-05T03:33:42.529Z,62.3
2022-10-05T03:34:57.792Z,59.1
2022-10-05T03:36:14.014Z,59.7
2022-10-05T03:37:30.278Z,61.2
2022-10-05T03:38:46.524Z,60.9
2022-10-05T03:40:02.750Z,58.8
2022-10-05T03:41:18.974Z,61
2022-10-05T03:42:35.225Z,58.8
2022-10-05T03:43:51.465Z,59.4
2022-10-05T03:45:07.703Z,59.7
2022-10-05T03:46:23.926Z,61.7
2022-10-05T03:47:39.189Z,60.2
2022-10-05T03:48:54.462Z,60.7
2022-10-05T03:50:10.686Z,60.7
2022-10-05T03:51:25.949Z,60.4
2022-10-05T03:52:41.204Z,60.7
2022-10-05T03:53:57.454Z,62.5
2022-10-05T03:55:13.698Z,61.5
2022-10-05T03:56:29.923Z,61.7
2022-10-05T03:57:46.159Z,60.7
2022-10-05T04:01:34.891Z,61.3
2022-10-05T04:02:51.119Z,61.7
2022-10-05T04:04:07.368Z,61.7
2022-10-05T04:05:23.596Z,61
2022-10-05T04:06:39.848Z,61.5
2022-10-05T04:07:55.104Z,61.8
2022-10-05T04:09:10.360Z,58.6
2022-10-05T04:10:26.604Z,60.2
2022-10-05T04:11:42.845Z,62.3
2022-10-05T04:12:59.085Z,62.1
2022-10-05T04:14:15.325Z,61.5
2022-10-05T04:15:31.557Z,62.3
2022-10-05T04:16:47.792Z,61.8
2022-10-05T04:18:04.045Z,63.8
2022-10-05T04:19:20.286Z,61.2
2022-10-05T04:21:51.767Z,62.5
2022-10-05T04:23:08.002Z,64.2
2022-10-05T04:24:23.266Z,60.9
2022-10-05T04:25:39.511Z,62.8
2022-10-05T04:26:55.742Z,61.8
2022-10-05T04:28:11.999Z,61.8
2022-10-05T04:29:28.218Z,63.4
2022-10-05T04:30:44.468Z,63.6
2022-10-05T04:31:59.726Z,65.4
2022-10-05T04:34:31.219Z,62.1
2022-10-05T04:35:47.466Z,62.6
2022-10-05T04:37:03.700Z,64.2
2022-10-05T04:38:18.976Z,62.8
2022-10-05T04:39:34.215Z,64.1
2022-10-05T04:40:50.469Z,60.7
2022-10-05T04:42:06.701Z,63
2022-10-05T04:43:22.937Z,63.1
2022-10-05T04:44:39.173Z,63.3
2022-10-05T04:45:55.425Z,62
2022-10-05T04:47:11.660Z,61.7
2022-10-05T04:48:27.898Z,62
2022-10-05T04:49:44.145Z,62
2022-10-05T04:51:00.375Z,61
2022-10-05T04:54:48.120Z,61.2
2022-10-05T04:56:03.381Z,63.3
2022-10-05T04:57:18.628Z,62.8
2022-10-05T04:58:34.874Z,62.5
2022-10-05T04:59:51.109Z,61.5
2022-10-05T05:01:07.364Z,61.2
2022-10-05T05:02:23.593Z,62.1
2022-10-05T05:03:39.830Z,61.5
2022-10-05T05:04:56.077Z,60.7
2022-10-05T05:06:12.322Z,62.1
2022-10-05T05:07:28.563Z,61.5
2022-10-05T05:08:44.790Z,62.3
2022-10-05T05:10:00.042Z,62
2022-10-05T05:11:16.284Z,61.2
2022-10-05T05:12:31.544Z,62.8
2022-10-05T05:13:47.778Z,63.1
2022-10-05T05:15:04.025Z,61.2
2022-10-05T05:16:20.258Z,61.7
2022-10-05T05:17:36.500Z,61.8
2022-10-05T05:18:52.738Z,61.7
2022-10-05T05:20:08.996Z,61.7
2022-10-05T05:21:25.232Z,61.8
2022-10-05T05:22:40.493Z,65.2
2022-10-05T05:23:56.732Z,64.6
2022-10-05T05:25:12.965Z,63.6
2022-10-05T05:26:28.220Z,62.1
2022-10-05T05:27:44.452Z,62.6
2022-10-05T05:29:00.696Z,62
2022-10-05T05:30:16.946Z,61.5
2022-10-05T05:31:33.169Z,63
2022-10-05T05:32:49.410Z,65.5
2022-10-05T05:34:05.652Z,62.3
2022-10-05T05:35:21.904Z,63.3
2022-10-05T05:36:38.135Z,63.1
2022-10-05T05:37:54.368Z,62.1
2022-10-05T05:39:10.606Z,63.1
2022-10-05T05:40:26.849Z,63
2022-10-05T05:41:43.097Z,61
2022-10-05T05:42:58.359Z,61.3
2022-10-05T05:45:30.823Z,62.3
2022-10-05T05:46:47.058Z,63.1
2022-10-05T05:48:03.319Z,62.1
2022-10-05T05:49:19.551Z,62
2022-10-05T05:50:34.808Z,62.3
2022-10-05T05:51:50.056Z,62.3
2022-10-05T05:53:06.301Z,63.8
2022-10-05T05:54:21.565Z,64.1
2022-10-05T05:55:36.828Z,64.6
2022-10-05T05:56:53.062Z,63.6
2022-10-05T05:58:09.300Z,64.2
2022-10-05T05:59:25.532Z,65
2022-10-05T06:00:41.773Z,62.3
2022-10-05T06:01:58.014Z,62.8
2022-10-05T06:03:14.262Z,61.8
2022-10-05T06:04:30.505Z,62
2022-10-05T06:05:46.722Z,63.3
2022-10-05T06:07:02.963Z,60.2
2022-10-05T06:08:19.218Z,62.8
2022-10-05T06:09:35.450Z,63.9
2022-10-05T06:10:51.692Z,61.2
2022-10-05T06:12:06.942Z,61.3
2022-10-05T06:13:23.182Z,62.5
2022-10-05T06:14:39.420Z,66.8
2022-10-05T06:15:55.679Z,61.3
2022-10-05T06:17:11.899Z,62.6
2022-10-05T06:18:28.147Z,60.5
2022-10-05T06:19:44.384Z,61.2
2022-10-05T06:20:59.652Z,60.4
2022-10-05T06:22:14.909Z,62
2022-10-05T06:23:30.168Z,59.7
2022-10-05T06:24:46.422Z,60.9
2022-10-05T06:26:01.660Z,61
2022-10-05T06:27:17.898Z,60.1
2022-10-05T06:28:34.139Z,61.2
2022-10-05T06:29:50.388Z,61
2022-10-05T06:31:06.621Z,62
2022-10-05T06:32:22.848Z,61.2
2022-10-05T06:33:39.088Z,59.1
2022-10-05T06:34:55.341Z,61
2022-10-05T06:36:11.577Z,61.7
2022-10-05T06:37:27.820Z,61.2
2022-10-05T06:38:44.058Z,59.2
2022-10-05T06:40:00.305Z,60.2
2022-10-05T06:41:16.547Z,59.4
2022-10-05T06:42:32.766Z,58.8
2022-10-05T06:43:48.044Z,59.6
2022-10-05T06:45:04.274Z,59.4
2022-10-05T06:46:20.519Z,59.7
2022-10-05T06:47:36.745Z,57.8
2022-10-05T06:48:52.997Z,59.1
2022-10-05T06:50:08.256Z,58.6
2022-10-05T06:51:24.478Z,58.4
2022-10-05T06:52:39.750Z,58.9
2022-10-05T06:53:55.990Z,59.1
2022-10-05T06:55:12.222Z,59.7
2022-10-05T06:56:28.474Z,59.1
2022-10-05T06:57:44.707Z,58.9
2022-10-05T06:59:00.934Z,59.2
2022-10-05T07:00:17.184Z,58.1
2022-10-05T07:01:33.409Z,58.1
2022-10-05T07:02:49.669Z,58.8
2022-10-05T07:04:05.899Z,59.7
2022-10-05T07:05:22.144Z,59.4
2022-10-05T07:06:38.372Z,57.3
2022-10-05T07:07:54.610Z,57.6
2022-10-05T07:09:09.876Z,59.2
2022-10-05T07:10:26.122Z,56.7
2022-10-05T07:11:42.349Z,57.6
2022-10-05T07:12:58.587Z,58.4
2022-10-05T07:14:14.822Z,57.2
2022-10-05T07:15:31.068Z,56.8
2022-10-05T07:16:46.328Z,56.3
2022-10-05T07:18:01.575Z,56.5
2022-10-05T07:19:16.856Z,57.6
2022-10-05T07:20:32.093Z,56.7
2022-10-05T07:21:47.355Z,57.3
2022-10-05T07:23:02.614Z,57
2022-10-05T07:24:18.865Z,56.8
2022-10-05T07:25:35.097Z,55.7
2022-10-05T07:26:51.344Z,57.6
2022-10-05T07:28:07.579Z,57.6
2022-10-05T07:29:23.822Z,56.5
2022-10-05T07:30:40.047Z,56.7
2022-10-05T07:31:56.297Z,57
2022-10-05T07:33:12.546Z,56.5
2022-10-05T07:34:28.771Z,57.5
2022-10-05T07:35:45.010Z,56.5
2022-10-05T07:37:01.260Z,54.9
2022-10-05T07:38:17.496Z,59.4
2022-10-05T07:39:32.739Z,56.7
2022-10-05T07:40:48.985Z,55.2
2022-10-05T07:42:05.233Z,55.9
2022-10-05T07:43:21.470Z,56.7
2022-10-05T07:44:37.717Z,57.2
2022-10-05T07:45:53.950Z,55.2
2022-10-05T07:47:10.193Z,53.6
2022-10-05T07:48:25.447Z,55.5
2022-10-05T07:49:40.695Z,55.5
2022-10-05T07:50:56.931Z,56.2
2022-10-05T07:52:13.167Z,54.6
2022-10-05T07:53:29.422Z,55.1
2022-10-05T07:54:45.655Z,55.2
2022-10-05T07:56:01.894Z,53.8
2022-10-05T07:57:18.134Z,55.9
2022-10-05T07:58:34.380Z,56
2022-10-05T07:59:50.620Z,54.7
2022-10-05T08:01:06.859Z,53.1
2022-10-05T08:02:23.093Z,55.5
2022-10-05T08:03:39.321Z,54.1
2022-10-05T08:04:55.000Z,54.1
2022-10-05T08:06:10.817Z,55.5
2022-10-05T08:07:27.057Z,55.5
2022-10-05T08:08:43.311Z,54.6
2022-10-05T08:09:59.539Z,54.1
2022-10-05T08:11:15.791Z,55.4
2022-10-05T08:12:32.012Z,52
2022-10-05T08:13:48.267Z,51.5
2022-10-05T08:15:03.523Z,51.5
2022-10-05T08:16:18.777Z,53.1
2022-10-05T08:17:34.043Z,54.3
2022-10-05T08:18:49.285Z,52.8
2022-10-05T08:20:04.547Z,53.3
2022-10-05T08:21:19.819Z,50.9
2022-10-05T08:22:36.043Z,52.2
2022-10-05T08:23:52.286Z,53.6
2022-10-05T08:25:08.531Z,51.5
2022-10-05T08:26:24.775Z,52.2
2022-10-05T08:27:41.013Z,50.4
2022-10-05T08:28:57.245Z,51.5
2022-10-05T08:30:13.478Z,51.2
2022-10-05T08:31:29.723Z,54.3
2022-10-05T08:32:45.969Z,53.6
2022-10-05T08:34:02.197Z,53.3
2022-10-05T08:35:18.430Z,52.6
2022-10-05T08:36:34.680Z,52.2
2022-10-05T08:37:49.940Z,51
2022-10-05T08:39:06.173Z,52
2022-10-05T08:40:22.404Z,51.2
2022-10-05T08:41:38.668Z,51.5
2022-10-05T08:42:54.890Z,53
2022-10-05T08:44:11.130Z,53.9
2022-10-05T08:45:27.386Z,51.8
2022-10-05T08:46:43.604Z,53.1
2022-10-05T08:47:58.876Z,53.3
2022-10-05T08:49:14.117Z,53.3
2022-10-05T08:51:45.619Z,53.8
2022-10-05T08:53:00.877Z,53.9
2022-10-05T08:54:17.119Z,53.3
2022-10-05T08:55:33.364Z,52
2022-10-05T08:56:49.600Z,53.1
2022-10-05T08:58:05.834Z,53.4
2022-10-05T08:59:22.080Z,53.4
2022-10-05T09:00:38.311Z,53.6
2022-10-05T09:01:54.552Z,51.7
2022-10-05T09:03:10.795Z,53.4
2022-10-05T09:04:27.025Z,54.4
2022-10-05T09:05:43.275Z,52.5
2022-10-05T09:06:59.517Z,55.2
2022-10-05T09:08:15.742Z,55.4
2022-10-05T09:09:30.996Z,53.1
2022-10-05T09:10:47.235Z,52.5
2022-10-05T09:12:03.489Z,54.1
2022-10-05T09:13:19.731Z,54.1
2022-10-05T09:14:35.960Z,52.8
2022-10-05T09:15:51.232Z,53.4
2022-10-05T09:17:06.478Z,55.1
2022-10-05T09:18:21.749Z,55.5
2022-10-05T09:19:36.995Z,54.6
2022-10-05T09:20:53.232Z,55.1
2022-10-05T09:22:09.481Z,55.2
2022-10-05T09:23:25.703Z,54.6
2022-10-05T09:24:41.949Z,53.3
2022-10-05T09:25:58.182Z,56.3
2022-10-05T09:27:14.426Z,57.3
2022-10-05T09:28:30.660Z,56.2
2022-10-05T09:29:46.902Z,56.8
2022-10-05T09:31:03.148Z,56.2
2022-10-05T09:32:19.381Z,54.4
2022-10-05T09:33:35.635Z,56.7
2022-10-05T09:34:51.868Z,54.1
2022-10-05T09:36:07.128Z,56.2
2022-10-05T09:37:23.368Z,55.9
2022-10-05T09:38:39.601Z,53
2022-10-05T09:39:55.830Z,54.3
2022-10-05T09:41:12.086Z,53.9
2022-10-05T09:42:28.328Z,55.1
2022-10-05T09:43:44.555Z,53
2022-10-05T09:44:59.836Z,54.3
2022-10-05T09:46:15.071Z,54.6
2022-10-05T09:47:31.317Z,54.3
2022-10-05T09:48:47.568Z,53.4
2022-10-05T09:50:03.803Z,56.5
2022-10-05T09:51:20.034Z,54.3
2022-10-05T09:52:36.273Z,53.8
2022-10-05T09:53:52.503Z,55.2
2022-10-05T09:55:08.745Z,54.1
2022-10-05T09:56:24.991Z,51.7
2022-10-05T09:57:41.240Z,53
2022-10-05T09:58:57.472Z,55.9
2022-10-05T10:00:13.704Z,54.1
2022-10-05T10:01:29.936Z,52
2022-10-05T10:02:45.205Z,55.1
2022-10-05T10:04:01.433Z,53.6
2022-10-05T10:05:17.688Z,51.4
2022-10-05T10:06:33.932Z,50.1
2022-10-05T10:07:50.159Z,52
2022-10-05T10:09:06.403Z,51.8
2022-10-05T10:10:22.649Z,51.2
2022-10-05T10:11:37.898Z,52.3
2022-10-05T10:14:09.404Z,53.6
2022-10-05T10:15:24.665Z,51.4
2022-10-05T10:16:39.919Z,50.4
2022-10-05T10:17:55.168Z,48.9
2022-10-05T10:19:10.433Z,52.5
2022-10-05T10:20:25.674Z,50.4
2022-10-05T10:21:40.940Z,49.9
2022-10-05T10:22:56.190Z,52
2022-10-05T10:24:11.453Z,49.4
2022-10-05T10:25:27.691Z,49.7
2022-10-05T10:26:42.968Z,52.5
2022-10-05T10:27:59.188Z,51.5
2022-10-05T10:29:15.437Z,51
2022-10-05T10:30:31.669Z,50.4
2022-10-05T10:31:47.919Z,51.5
2022-10-05T10:33:04.160Z,53.9
2022-10-05T10:34:20.401Z,52.3
2022-10-05T10:35:36.626Z,51
2022-10-05T10:36:52.869Z,53.6
2022-10-05T10:38:09.105Z,52.3
2022-10-05T10:39:25.342Z,49.9
2022-10-05T10:40:41.587Z,50.1
2022-10-05T10:41:57.828Z,52.8
2022-10-05T10:43:13.074Z,51.5
2022-10-05T10:44:29.330Z,53.1
2022-10-05T10:45:45.563Z,53.6
2022-10-05T10:47:01.801Z,53
2022-10-05T10:48:18.040Z,50.9
2022-10-05T10:49:34.276Z,52.8
2022-10-05T10:50:49.530Z,52.5
2022-10-05T10:52:04.799Z,52.2
2022-10-05T10:53:20.049Z,50.9
2022-10-05T10:54:35.305Z,51.4
2022-10-05T10:55:50.566Z,49.7
2022-10-05T10:57:05.815Z,49.4
2022-10-05T10:58:22.067Z,51.5
2022-10-05T10:59:38.296Z,55.2
2022-10-05T11:00:54.000Z,54.6
2022-10-05T11:02:10.782Z,50.9
2022-10-05T11:03:27.005Z,48.9
2022-10-05T11:04:43.253Z,50.7
2022-10-05T11:05:59.503Z,53.6
2022-10-05T11:07:15.742Z,48.5
2022-10-05T11:08:31.988Z,49.9
2022-10-05T11:09:48.202Z,49.6
2022-10-05T11:11:04.448Z,48.5
2022-10-05T11:12:20.687Z,49.9
2022-10-05T11:13:36.937Z,51.2
2022-10-05T11:14:52.180Z,49.9
2022-10-05T11:16:08.423Z,49.9
2022-10-05T11:17:24.669Z,49.6
2022-10-05T11:18:40.901Z,52.8
2022-10-05T11:19:57.147Z,50.7
2022-10-05T11:21:13.381Z,48.9
2022-10-05T11:22:28.638Z,52
2022-10-05T11:23:43.895Z,52.2
2022-10-05T11:25:00.147Z,51.4
2022-10-05T11:26:16.387Z,49.7
2022-10-05T11:27:32.611Z,50.7
2022-10-05T11:28:48.854Z,53.6
2022-10-05T11:30:05.080Z,52.2
2022-10-05T11:31:21.326Z,50.2
2022-10-05T11:32:37.583Z,51.5
2022-10-05T11:33:53.815Z,52
2022-10-05T11:35:10.063Z,50.2
2022-10-05T11:36:26.295Z,52.8
2022-10-05T11:37:42.535Z,51
2022-10-05T11:38:58.769Z,52.2
2022-10-05T11:40:14.034Z,51.5
2022-10-05T11:41:30.271Z,51.4
2022-10-05T11:42:46.514Z,52.2
2022-10-05T11:44:02.734Z,52
2022-10-05T11:45:18.965Z,50.7
2022-10-05T11:46:35.227Z,51.7
2022-10-05T11:47:51.461Z,49.9
2022-10-05T11:49:06.732Z,53.6
2022-10-05T11:50:21.972Z,51.5
2022-10-05T11:51:37.235Z,50.4
2022-10-05T11:52:52.478Z,52.5
2022-10-05T11:54:08.720Z,52
2022-10-05T11:55:24.960Z,51.4
2022-10-05T11:56:41.198Z,50.1
2022-10-05T11:57:57.456Z,52
2022-10-05T11:59:13.680Z,52.8
2022-10-05T12:00:29.921Z,49.1
2022-10-05T12:01:46.162Z,50.5
2022-10-05T12:03:02.400Z,52.2
2022-10-05T12:04:18.642Z,49.7
2022-10-05T12:05:34.879Z,50.1
2022-10-05T12:06:51.126Z,52
2022-10-05T12:08:07.367Z,52.5
2022-10-05T12:09:22.611Z,50.1
2022-10-05T12:10:38.857Z,50.7
2022-10-05T12:11:55.077Z,49.9
2022-10-05T12:13:11.336Z,50.1
2022-10-05T12:14:27.565Z,51.4
2022-10-05T12:15:43.803Z,53.8
2022-10-05T12:17:00.059Z,49.9
2022-10-05T12:18:15.316Z,50.7
2022-10-05T12:19:30.569Z,53.4
2022-10-05T12:20:45.832Z,51.2
2022-10-05T12:22:01.093Z,50.4
2022-10-05T12:23:16.340Z,52.5
2022-10-05T12:24:31.597Z,52.5
2022-10-05T12:25:47.841Z,51.8
2022-10-05T12:27:04.072Z,49.9
2022-10-05T12:28:20.312Z,51.5
2022-10-05T12:29:36.564Z,51.5
2022-10-05T12:30:52.784Z,51.7
2022-10-05T12:32:09.042Z,53.3
2022-10-05T12:33:25.279Z,50.5
2022-10-05T12:34:41.518Z,50.9
2022-10-05T12:35:57.749Z,52
2022-10-05T12:37:13.992Z,48
2022-10-05T12:38:30.217Z,50.9
2022-10-05T12:39:46.467Z,50.9
2022-10-05T12:41:01.727Z,52
2022-10-05T12:42:17.963Z,49.4
2022-10-05T12:43:34.200Z,49.6
2022-10-05T12:44:50.438Z,51.4
2022-10-05T12:46:06.684Z,53
2022-10-05T12:47:22.908Z,50.9
2022-10-05T12:48:39.152Z,48.8
2022-10-05T12:49:54.419Z,49.7
2022-10-05T12:51:09.674Z,50.4
2022-10-05T12:52:25.906Z,51.4
2022-10-05T12:53:42.160Z,52.2
2022-10-05T12:54:58.395Z,51.7
2022-10-05T12:56:14.640Z,50.1
2022-10-05T12:57:30.865Z,51.5
2022-10-05T12:58:47.105Z,51.2
2022-10-05T13:00:03.333Z,50.9
2022-10-05T13:01:19.580Z,49.4
2022-10-05T13:02:35.825Z,52.3
2022-10-05T13:03:52.078Z,54.9
2022-10-05T13:05:08.300Z,52.6
2022-10-05T13:06:24.525Z,50.4
2022-10-05T13:07:39.789Z,50.9
2022-10-05T13:08:56.032Z,50.9
2022-10-05T13:10:12.287Z,51.8
2022-10-05T13:11:28.524Z,49.9
2022-10-05T13:12:44.738Z,50.1
2022-10-05T13:14:00.989Z,50.4
2022-10-05T13:15:17.245Z,52.3
2022-10-05T13:16:32.502Z,50.9
2022-10-05T13:17:47.753Z,49.4
2022-10-05T13:19:03.985Z,53
2022-10-05T13:20:20.224Z,51.5
2022-10-05T13:21:36.470Z,53.6
2022-10-05T13:22:52.695Z,55.9
2022-10-05T13:24:08.935Z,49.9
2022-10-05T13:25:25.186Z,52.8
2022-10-05T13:26:41.416Z,52
2022-10-05T13:27:57.651Z,56
2022-10-05T13:29:13.891Z,51.4
2022-10-05T13:30:30.146Z,51.5
2022-10-05T13:31:46.387Z,52.6
2022-10-05T13:33:02.617Z,50.9
2022-10-05T13:34:17.873Z,48.5
2022-10-05T13:35:34.104Z,58
2022-10-05T13:36:50.361Z,50.1
2022-10-05T13:38:06.597Z,57.2
2022-10-05T13:39:22.830Z,48.5
2022-10-05T13:40:39.075Z,55.1
2022-10-05T13:41:55.304Z,54.1
2022-10-05T13:43:10.573Z,51
2022-10-05T13:44:25.821Z,58.1
2022-10-05T13:45:41.074Z,56.2
2022-10-05T13:46:56.324Z,58.8
2022-10-05T13:48:12.580Z,54.6
2022-10-05T13:49:28.815Z,56.3
2022-10-05T13:50:45.061Z,50.2
2022-10-05T13:52:01.304Z,56
2022-10-05T13:53:17.536Z,57.5
2022-10-05T13:54:33.760Z,55.5
2022-10-05T13:55:50.007Z,60.4
2022-10-05T13:57:06.246Z,53
2022-10-05T13:58:22.488Z,52.8
2022-10-05T13:59:38.719Z,58.8
2022-10-05T14:00:54.966Z,50.2
2022-10-05T14:02:11.201Z,52.8
2022-10-05T14:03:26.477Z,55.2
2022-10-05T14:04:42.703Z,54.7
2022-10-05T14:05:58.947Z,53.4
2022-10-05T14:07:15.172Z,53.9
2022-10-05T14:08:31.429Z,54.1
2022-10-05T14:09:47.651Z,51.7
2022-10-05T14:11:03.884Z,52.5
2022-10-05T14:12:19.154Z,56.3
2022-10-05T14:13:34.397Z,56.3
2022-10-05T14:14:49.678Z,53.8
2022-10-05T14:16:04.928Z,52.5
2022-10-05T14:17:21.177Z,53.1
2022-10-05T14:18:37.401Z,53
2022-10-05T14:19:53.638Z,55.1
2022-10-05T14:21:09.880Z,52.8
2022-10-05T14:22:26.119Z,53.3
2022-10-05T14:23:42.368Z,55.4
2022-10-05T14:24:57.624Z,53.8
2022-10-05T14:26:12.889Z,54.1
2022-10-05T14:27:28.135Z,54.6
2022-10-05T14:28:43.402Z,54.7
2022-10-05T14:29:58.667Z,55.5
2022-10-05T14:31:13.000Z,58.4
2022-10-05T14:32:30.141Z,63.1
2022-10-05T14:33:46.377Z,54.6
2022-10-05T14:35:02.629Z,58.1
2022-10-05T14:37:35.100Z,56
2022-10-05T14:38:51.355Z,54.9
2022-10-05T14:40:07.591Z,55.9
2022-10-05T14:41:22.847Z,56.5
2022-10-05T14:42:39.086Z,55.5
2022-10-05T14:43:55.321Z,54.3
2022-10-05T14:45:11.558Z,56.3
2022-10-05T14:46:27.802Z,55.5
2022-10-05T14:47:44.028Z,58.6
2022-10-05T14:49:00.283Z,57.8
2022-10-05T14:50:16.510Z,56.2
2022-10-05T14:51:32.764Z,54.6
2022-10-05T14:52:49.003Z,56
2022-10-05T14:54:05.235Z,56.3
2022-10-05T14:55:21.465Z,54.7
2022-10-05T14:56:37.720Z,55.7
2022-10-05T14:57:52.961Z,53.9
2022-10-05T14:59:08.236Z,55.4
2022-10-05T15:00:23.491Z,56.3
2022-10-05T15:01:38.740Z,57
2022-10-05T15:02:54.001Z,53.6
2022-10-05T15:04:09.265Z,53.8
2022-10-05T15:05:25.498Z,52.8
2022-10-05T15:06:41.749Z,53
2022-10-05T15:07:57.975Z,53.1
2022-10-05T15:09:14.227Z,53.9
2022-10-05T15:10:30.454Z,55.1
2022-10-05T15:11:46.698Z,52.6
2022-10-05T15:13:02.928Z,55.5
2022-10-05T15:14:19.180Z,53.4
2022-10-05T15:15:35.418Z,53.6
2022-10-05T15:16:51.655Z,54.3
2022-10-05T15:18:07.880Z,55.1
2022-10-05T15:19:24.129Z,52.8
2022-10-05T15:20:39.386Z,53.3
2022-10-05T15:21:55.621Z,53.4
2022-10-05T15:23:11.860Z,54.3
2022-10-05T15:24:28.101Z,53.3
2022-10-05T15:25:43.374Z,52.3
2022-10-05T15:26:58.617Z,53
2022-10-05T15:28:13.879Z,53.6
2022-10-05T15:29:29.131Z,55.9
2022-10-05T15:30:45.375Z,55.2
2022-10-05T15:32:01.624Z,53.6
2022-10-05T15:33:17.863Z,56.3
2022-10-05T15:34:34.096Z,56.3
2022-10-05T15:35:50.334Z,53.4
2022-10-05T15:37:06.559Z,54.6
2022-10-05T15:38:22.805Z,54.3
2022-10-05T15:39:39.052Z,53.8
2022-10-05T15:40:55.282Z,54.3
2022-10-05T15:43:27.763Z,56.2
2022-10-05T15:44:43.992Z,54.9
2022-10-05T15:45:59.256Z,55.9
2022-10-05T15:47:15.480Z,55.4
2022-10-05T15:48:31.735Z,56
2022-10-05T15:49:47.969Z,54.9
2022-10-05T15:51:04.203Z,54.6
2022-10-05T15:52:20.440Z,56
2022-10-05T15:53:36.673Z,56.7
2022-10-05T15:54:52.926Z,56
2022-10-05T15:56:09.169Z,56
2022-10-05T15:57:24.430Z,57.6
2022-10-05T15:58:39.681Z,56.5
2022-10-05T15:59:55.931Z,58
2022-10-05T16:01:12.154Z,56
2022-10-05T16:02:28.388Z,56.7
2022-10-05T16:03:44.629Z,56
2022-10-05T16:05:00.874Z,59.6
2022-10-05T16:06:17.113Z,53.8
2022-10-05T16:07:33.356Z,54.9
2022-10-05T16:08:49.000Z,55.9
2022-10-05T16:10:05.829Z,55.2
2022-10-05T16:11:22.059Z,54.6
2022-10-05T16:12:38.298Z,56.3
2022-10-05T16:13:54.537Z,55.5
2022-10-05T16:15:09.803Z,56.5
2022-10-05T16:16:26.049Z,55.4
2022-10-05T16:17:42.289Z,56.5
2022-10-05T16:18:58.521Z,55.5
2022-10-05T16:20:14.776Z,53.9
2022-10-05T16:21:31.012Z,54.1
2022-10-05T16:22:47.243Z,56
2022-10-05T16:24:02.489Z,57
2022-10-05T16:25:17.747Z,55.9
2022-10-05T16:26:33.004Z,55.2
2022-10-05T16:27:48.268Z,56.2
2022-10-05T16:29:04.512Z,55.5
2022-10-05T16:30:20.747Z,54.6
2022-10-05T16:31:36.978Z,55.5
2022-10-05T16:32:53.239Z,56.5
2022-10-05T16:34:09.480Z,56.5
2022-10-05T16:35:25.706Z,55.9
2022-10-05T16:36:41.936Z,56.7
2022-10-05T16:37:58.181Z,53.4
2022-10-05T16:39:14.425Z,55.9
2022-10-05T16:40:30.666Z,54.4
2022-10-05T16:41:46.901Z,56.3
2022-10-05T16:43:03.140Z,58.3
2022-10-05T16:44:18.393Z,57
2022-10-05T16:45:34.642Z,55.4
2022-10-05T16:46:50.884Z,56.3
2022-10-05T16:48:07.116Z,55.7
2022-10-05T16:49:23.346Z,61
2022-10-05T16:50:39.590Z,58
2022-10-05T16:51:55.833Z,57.5
2022-10-05T16:53:11.090Z,56.8
2022-10-05T16:54:26.337Z,57.6
2022-10-05T16:55:42.602Z,57.2
2022-10-05T16:56:58.837Z,56.2
2022-10-05T16:58:15.060Z,59.1
2022-10-05T16:59:31.311Z,59.4
2022-10-05T17:00:47.534Z,57.2
2022-10-05T17:02:03.790Z,61.2
2022-10-05T17:03:20.021Z,59.4
2022-10-05T17:04:36.257Z,56.5
2022-10-05T17:05:52.506Z,58.1
2022-10-05T17:07:08.726Z,59.4
2022-10-05T17:08:24.978Z,57.8
2022-10-05T17:09:41.231Z,56.8
2022-10-05T17:10:56.478Z,59.2
2022-10-05T17:12:12.720Z,57.5
2022-10-05T17:13:28.964Z,57