createdAt,value
2023-01-11T00:02:37.202Z,97
2023-01-11T00:32:39.487Z,95
2023-01-11T00:52:40.739Z,94
2023-01-11T01:02:40.955Z,94
2023-01-11T01:03:02.832Z,94
2023-01-11T01:12:47.077Z,94
2023-01-11T01:22:47.982Z,94
2023-01-11T01:42:49.365Z,92
2023-01-11T01:52:49.999Z,92
2023-01-11T02:02:50.769Z,93
2023-01-11T02:12:51.469Z,94
2023-01-11T02:22:52.055Z,95
2023-01-11T02:32:52.912Z,97
2023-01-11T02:42:53.420Z,98
2023-01-11T02:52:54.027Z,99
2023-01-11T03:02:54.990Z,100
2023-01-11T03:12:55.760Z,100
2023-01-11T03:22:56.234Z,100
2023-01-11T03:32:57.289Z,100
2023-01-11T03:42:57.696Z,100
2023-01-11T04:02:58.967Z,100
2023-01-11T04:12:59.336Z,100
2023-01-11T04:33:00.895Z,100
2023-01-11T04:53:01.734Z,100
2023-01-11T05:03:02.451Z,100
2023-01-11T05:23:03.608Z,100
2023-01-11T05:33:04.634Z,100
2023-01-11T05:53:06.140Z,100
2023-01-11T06:03:06.506Z,100
2023-01-11T06:23:07.519Z,100
2023-01-11T06:33:08.285Z,100
2023-01-11T06:43:08.932Z,100
2023-01-11T06:53:09.136Z,100
2023-01-11T07:03:10.180Z,100
2023-01-11T07:13:10.884Z,100
2023-01-11T07:23:11.846Z,100
2023-01-11T07:33:12.720Z,100
2023-01-11T07:43:13.375Z,100
2023-01-11T08:23:15.529Z,100
2023-01-11T09:03:17.719Z,100
2023-01-11T09:13:18.084Z,100
2023-01-11T09:23:18.896Z,100
2023-01-11T09:43:20.611Z,100
2023-01-11T09:53:21.455Z,99
2023-01-11T11:13:26.765Z,96
2023-01-11T11:33:28.738Z,94
2023-01-11T11:43:28.883Z,93
2023-01-11T11:53:29.416Z,92
2023-01-11T12:03:29.676Z,91
2023-01-11T12:23:30.700Z,89
2023-01-11T12:33:30.800Z,90
2023-01-11T12:43:31.597Z,89
2023-01-11T12:53:32.115Z,86
2023-01-11T13:03:32.536Z,85
2023-01-11T13:13:33.257Z,86
2023-01-11T13:23:33.752Z,86
2023-01-11T13:33:34.181Z,85
2023-01-11T13:43:34.569Z,85
2023-01-11T13:53:35.144Z,85
2023-01-11T14:03:35.263Z,84
2023-01-11T14:23:36.356Z,85
2023-01-11T14:33:36.643Z,84
2023-01-11T14:43:37.480Z,85
2023-01-11T14:53:38.372Z,83
2023-01-11T15:03:38.973Z,83
2023-01-11T15:23:40.197Z,84
2023-01-11T15:33:40.831Z,84
2023-01-11T15:43:41.464Z,84
2023-01-11T15:53:42.385Z,84
2023-01-11T16:03:42.843Z,84
2023-01-11T16:13:43.056Z,84
2023-01-11T16:23:43.960Z,84
2023-01-11T16:33:44.194Z,84
2023-01-11T16:43:44.489Z,84
2023-01-11T16:53:45.281Z,84
2023-01-11T17:03:45.905Z,84
2023-01-11T17:13:46.394Z,84
2023-01-11T17:23:46.237Z,84
2023-01-11T17:33:47.294Z,84
2023-01-11T17:43:47.578Z,84
2023-01-11T17:53:47.982Z,84
2023-01-11T18:03:48.819Z,84
2023-01-11T18:23:50.444Z,84
2023-01-11T18:43:51.900Z,84
2023-01-11T18:53:52.614Z,85
2023-01-11T19:03:53.138Z,85
2023-01-11T19:13:53.381Z,85
2023-01-11T19:23:53.826Z,85
2023-01-11T19:33:54.521Z,86
2023-01-11T19:43:55.075Z,85
2023-01-11T20:03:56.020Z,85
2023-01-11T20:13:56.117Z,85
2023-01-11T20:23:56.995Z,85
2023-01-11T20:33:57.317Z,85
2023-01-11T20:53:58.109Z,84
2023-01-11T21:03:58.921Z,84
2023-01-11T21:13:59.132Z,85
2023-01-11T21:34:00.184Z,91
2023-01-11T21:54:01.423Z,93
2023-01-11T22:04:02.318Z,92
2023-01-11T22:14:02.928Z,92
2023-01-11T22:34:04.985Z,90
2023-01-11T22:44:06.047Z,90
2023-01-11T22:54:06.471Z,89
2023-01-11T23:04:07.292Z,88
2023-01-11T23:14:07.933Z,88
2023-01-11T23:24:08.902Z,89
2023-01-11T23:34:09.346Z,90
2023-01-11T23:44:10.283Z,92
2023-01-11T23:54:11.313Z,93
