createdAt,value
2018-02-12T00:00:28.861Z,17.44
2018-02-12T00:01:31.321Z,17.41
2018-02-12T00:02:33.787Z,17.38
2018-02-12T00:03:36.250Z,17.35
2018-02-12T00:04:38.722Z,17.34
2018-02-12T00:05:41.202Z,17.32
2018-02-12T00:06:43.696Z,17.31
2018-02-12T00:07:46.186Z,17.28
2018-02-12T00:08:48.654Z,17.27
2018-02-12T00:09:51.120Z,17.25
2018-02-12T00:10:53.578Z,17.23
2018-02-12T00:11:56.046Z,17.22
2018-02-12T00:12:58.514Z,17.21
2018-02-12T00:14:00.983Z,17.20
2018-02-12T00:15:03.462Z,17.18
2018-02-12T00:16:05.941Z,17.19
2018-02-12T00:17:08.429Z,17.20
2018-02-12T00:18:10.916Z,17.26
2018-02-12T00:19:13.400Z,17.33
2018-02-12T00:20:15.871Z,17.39
2018-02-12T00:21:18.436Z,17.46
2018-02-12T00:22:20.911Z,17.52
2018-02-12T00:23:23.395Z,17.55
2018-02-12T00:24:25.881Z,17.59
2018-02-12T00:25:28.355Z,17.62
2018-02-12T00:26:30.836Z,17.64
2018-02-12T00:27:33.315Z,17.65
2018-02-12T00:28:35.806Z,17.65
2018-02-12T00:29:38.404Z,17.66
2018-02-12T00:30:40.885Z,17.65
2018-02-12T00:31:43.365Z,17.65
2018-02-12T00:32:45.841Z,17.64
2018-02-12T00:33:48.321Z,17.64
2018-02-12T00:34:50.825Z,17.63
2018-02-12T00:35:53.291Z,17.61
2018-02-12T00:36:55.768Z,17.58
2018-02-12T00:37:58.249Z,17.59
2018-02-12T00:39:00.714Z,17.56
2018-02-12T00:40:03.216Z,17.53
2018-02-12T00:41:05.692Z,17.50
2018-02-12T00:42:08.204Z,17.47
2018-02-12T00:43:10.685Z,17.44
2018-02-12T00:44:13.158Z,17.41
2018-02-12T00:45:15.665Z,17.40
2018-02-12T00:46:18.136Z,17.37
2018-02-12T00:47:20.621Z,17.36
2018-02-12T00:48:23.249Z,17.34
2018-02-12T00:49:25.734Z,17.33
2018-02-12T00:50:28.222Z,17.31
2018-02-12T00:51:30.701Z,17.30
2018-02-12T00:52:33.170Z,17.29
2018-02-12T00:53:35.638Z,17.32
2018-02-12T00:54:38.119Z,17.38
2018-02-12T00:55:40.626Z,17.43
2018-02-12T00:56:43.113Z,17.53
2018-02-12T00:57:45.601Z,17.58
2018-02-12T00:58:48.070Z,17.65
2018-02-12T00:59:50.548Z,17.68
2018-02-12T01:00:53.034Z,17.72
2018-02-12T01:01:55.518Z,17.78
2018-02-12T01:02:58.008Z,17.83
2018-02-12T01:04:00.478Z,17.83
2018-02-12T01:05:02.967Z,17.82
2018-02-12T01:06:05.455Z,17.84
2018-02-12T01:07:07.944Z,17.84
2018-02-12T01:08:10.424Z,17.83
2018-02-12T01:09:12.908Z,17.84
2018-02-12T01:10:15.385Z,17.84
2018-02-12T01:11:17.885Z,17.82
2018-02-12T01:12:20.364Z,17.79
2018-02-12T01:13:22.849Z,17.82
2018-02-12T01:14:25.329Z,17.79
2018-02-12T01:15:27.817Z,17.77
2018-02-12T01:16:30.312Z,17.73
2018-02-12T01:17:32.783Z,17.70
2018-02-12T01:18:35.250Z,17.67
2018-02-12T01:19:37.728Z,17.66
2018-02-12T01:20:40.212Z,17.65
2018-02-12T01:21:42.701Z,17.62
2018-02-12T01:22:45.186Z,17.59
2018-02-12T01:23:47.652Z,17.55
2018-02-12T01:24:50.118Z,17.54
2018-02-12T01:25:52.582Z,17.51
2018-02-12T01:26:55.067Z,17.48
2018-02-12T01:27:57.547Z,17.46
2018-02-12T01:29:00.016Z,17.44
2018-02-12T01:30:02.500Z,17.42
2018-02-12T01:31:04.979Z,17.40
2018-02-12T01:32:07.468Z,17.39
2018-02-12T01:33:09.949Z,17.41
2018-02-12T01:34:12.414Z,17.44
2018-02-12T01:35:14.896Z,17.52
2018-02-12T01:36:17.372Z,17.59
2018-02-12T01:37:19.872Z,17.67
2018-02-12T01:38:22.352Z,17.74
2018-02-12T01:39:24.914Z,17.80
2018-02-12T01:40:27.383Z,17.85
2018-02-12T01:41:29.869Z,17.86
2018-02-12T01:42:32.372Z,17.92
2018-02-12T01:43:34.838Z,17.93
2018-02-12T01:44:37.303Z,17.98
2018-02-12T01:45:39.788Z,17.98
2018-02-12T01:46:42.250Z,17.99
2018-02-12T01:47:44.753Z,17.99
2018-02-12T01:48:47.228Z,17.98
2018-02-12T01:50:01.550Z,17.96
2018-02-12T01:51:04.022Z,17.95
2018-02-12T01:52:06.502Z,17.95
2018-02-12T01:53:09.007Z,17.94
2018-02-12T01:54:11.470Z,17.91
2018-02-12T01:55:13.936Z,17.90
2018-02-12T01:56:16.402Z,17.87
2018-02-12T01:57:18.871Z,17.85
2018-02-12T01:58:21.376Z,17.82
2018-02-12T01:59:23.860Z,17.79
2018-02-12T02:00:26.323Z,17.77
2018-02-12T02:01:28.821Z,17.74
2018-02-12T02:02:31.307Z,17.71
2018-02-12T02:03:33.813Z,17.67
2018-02-12T02:04:36.313Z,17.66
2018-02-12T02:05:38.809Z,17.63
2018-02-12T02:06:41.297Z,17.60
2018-02-12T02:07:43.789Z,17.57
2018-02-12T02:08:46.270Z,17.53
2018-02-12T02:09:48.739Z,17.52
2018-02-12T02:10:51.229Z,17.49
2018-02-12T02:11:53.695Z,17.45
2018-02-12T02:12:56.180Z,17.43
2018-02-12T02:13:58.674Z,17.41
2018-02-12T02:15:01.157Z,17.39
2018-02-12T02:16:03.650Z,17.40
2018-02-12T02:17:06.119Z,17.42
2018-02-12T02:18:08.594Z,17.46
2018-02-12T02:19:11.082Z,17.54
2018-02-12T02:20:13.552Z,17.60
2018-02-12T02:21:16.037Z,17.67
2018-02-12T02:22:18.506Z,17.76
2018-02-12T02:23:20.975Z,17.81
2018-02-12T02:24:23.488Z,17.83
2018-02-12T02:25:25.964Z,17.85
2018-02-12T02:26:28.444Z,17.89
2018-02-12T02:27:30.924Z,17.90
2018-02-12T02:28:33.388Z,17.92
2018-02-12T02:29:35.912Z,17.95
2018-02-12T02:30:38.381Z,17.96
2018-02-12T02:31:40.869Z,17.97
2018-02-12T02:32:43.353Z,17.96
2018-02-12T02:33:45.822Z,17.96
2018-02-12T02:34:48.307Z,17.94
2018-02-12T02:35:50.800Z,17.93
2018-02-12T02:36:53.297Z,17.91
2018-02-12T02:37:55.785Z,17.89
2018-02-12T02:38:58.269Z,17.87
2018-02-12T02:40:00.773Z,17.84
2018-02-12T02:41:03.238Z,17.82
2018-02-12T02:42:05.702Z,17.80
2018-02-12T02:43:08.181Z,17.77
2018-02-12T02:44:10.651Z,17.74
2018-02-12T02:45:13.162Z,17.72
2018-02-12T02:46:15.626Z,17.69
2018-02-12T02:47:18.115Z,17.66
2018-02-12T02:48:20.604Z,17.67
2018-02-12T02:49:23.074Z,17.65
2018-02-12T02:50:25.570Z,17.64
2018-02-12T02:51:28.057Z,17.63
2018-02-12T02:52:30.526Z,17.61
2018-02-12T02:53:32.995Z,17.58
2018-02-12T02:54:35.463Z,17.57
2018-02-12T02:55:37.950Z,17.58
2018-02-12T02:56:40.421Z,17.62
2018-02-12T02:57:42.890Z,17.69
2018-02-12T02:58:45.353Z,17.80
2018-02-12T02:59:47.849Z,17.86
2018-02-12T03:00:50.357Z,17.93
2018-02-12T03:01:52.818Z,17.99
2018-02-12T03:02:55.302Z,18.06
2018-02-12T03:03:57.766Z,18.11
2018-02-12T03:05:00.232Z,18.12
2018-02-12T03:06:02.736Z,18.15
2018-02-12T03:07:05.216Z,18.19
2018-02-12T03:08:07.679Z,18.20
2018-02-12T03:09:10.165Z,18.20
2018-02-12T03:10:12.648Z,18.20
2018-02-12T03:11:15.157Z,18.19
2018-02-12T03:12:17.627Z,18.19
2018-02-12T03:13:20.094Z,18.17
2018-02-12T03:14:22.576Z,18.14
2018-02-12T03:15:25.066Z,18.12
2018-02-12T03:16:27.573Z,18.10
2018-02-12T03:17:30.058Z,18.09
2018-02-12T03:18:32.537Z,18.06
2018-02-12T03:19:35.002Z,18.02
2018-02-12T03:20:37.480Z,18.00
2018-02-12T03:21:39.997Z,17.97
2018-02-12T03:22:42.486Z,17.94
2018-02-12T03:23:44.951Z,17.92
2018-02-12T03:24:47.420Z,17.89
2018-02-12T03:25:49.887Z,17.86
2018-02-12T03:26:52.378Z,17.83
2018-02-12T03:27:54.866Z,17.80
2018-02-12T03:28:57.335Z,17.77
2018-02-12T03:29:59.817Z,17.75
2018-02-12T03:31:02.320Z,17.72
2018-02-12T03:32:04.818Z,17.70
2018-02-12T03:33:07.288Z,17.66
2018-02-12T03:34:09.792Z,17.64
2018-02-12T03:35:12.277Z,17.62
2018-02-12T03:36:14.752Z,17.59
2018-02-12T03:37:17.240Z,17.56
2018-02-12T03:38:19.728Z,17.55
2018-02-12T03:39:22.209Z,17.53
2018-02-12T03:40:24.688Z,17.51
2018-02-12T03:41:27.170Z,17.54
2018-02-12T03:42:29.783Z,17.57
2018-02-12T03:43:32.330Z,17.62
2018-02-12T03:44:34.812Z,17.66
2018-02-12T03:45:56.068Z,17.70
2018-02-12T03:46:58.546Z,17.74
2018-02-12T03:48:01.025Z,17.79
2018-02-12T03:49:03.490Z,17.81
2018-02-12T03:50:05.954Z,17.82
2018-02-12T03:51:08.437Z,17.82
2018-02-12T03:52:10.916Z,17.83
2018-02-12T03:53:13.383Z,17.83
2018-02-12T03:54:15.852Z,17.82
2018-02-12T03:55:18.334Z,17.82
2018-02-12T03:56:20.798Z,17.81
2018-02-12T03:57:23.271Z,17.80
2018-02-12T03:58:25.734Z,17.79
2018-02-12T03:59:28.212Z,17.78
2018-02-12T04:00:30.693Z,17.77
2018-02-12T04:01:33.158Z,17.76
2018-02-12T04:02:35.637Z,17.75
2018-02-12T04:03:38.102Z,17.72
2018-02-12T04:04:40.575Z,17.70
2018-02-12T04:05:43.057Z,17.68
2018-02-12T04:06:45.538Z,17.70
2018-02-12T04:07:48.021Z,17.72
2018-02-12T04:08:50.500Z,17.77
2018-02-12T04:09:52.981Z,17.83
2018-02-12T04:10:55.469Z,17.88
2018-02-12T04:11:57.947Z,17.97
2018-02-12T04:13:00.418Z,18.01
2018-02-12T04:14:02.901Z,18.06
2018-02-12T04:15:05.384Z,18.12
2018-02-12T04:16:07.851Z,18.14
2018-02-12T04:17:10.337Z,18.17
2018-02-12T04:18:12.812Z,18.16
2018-02-12T04:19:15.291Z,18.19
2018-02-12T04:20:17.771Z,18.20
2018-02-12T04:21:20.250Z,18.21
2018-02-12T04:22:22.773Z,18.18
2018-02-12T04:23:25.257Z,18.16
2018-02-12T04:24:27.745Z,18.15
2018-02-12T04:25:30.224Z,18.12
2018-02-12T04:26:32.712Z,18.11
2018-02-12T04:27:35.193Z,18.08
2018-02-12T04:28:37.673Z,18.07
2018-02-12T04:29:40.135Z,18.03
2018-02-12T04:30:42.610Z,18.00
2018-02-12T04:31:45.096Z,17.98
2018-02-12T04:32:47.558Z,17.96
2018-02-12T04:33:50.044Z,17.92
2018-02-12T04:34:52.528Z,17.89
2018-02-12T04:35:55.017Z,17.85
2018-02-12T04:36:57.505Z,17.83
2018-02-12T04:38:00.008Z,17.79
2018-02-12T04:39:02.534Z,17.76
2018-02-12T04:40:05.002Z,17.74
2018-02-12T04:41:07.485Z,17.71
2018-02-12T04:42:09.969Z,17.69
2018-02-12T04:43:12.452Z,17.66
2018-02-12T04:44:14.926Z,17.64
2018-02-12T04:45:17.417Z,17.61
2018-02-12T04:46:19.911Z,17.59
2018-02-12T04:47:23.089Z,17.58
2018-02-12T04:48:25.573Z,17.60
2018-02-12T04:49:28.056Z,17.66
2018-02-12T04:50:30.529Z,17.72
2018-02-12T04:51:33.016Z,17.82
2018-02-12T04:52:35.489Z,17.88
2018-02-12T04:53:37.976Z,17.96
2018-02-12T04:54:40.446Z,18.01
2018-02-12T04:55:42.955Z,18.02
2018-02-12T04:56:45.422Z,18.07
2018-02-12T04:57:47.895Z,18.08
2018-02-12T04:58:50.388Z,18.09
2018-02-12T04:59:52.874Z,18.11
2018-02-12T05:00:55.347Z,18.11
2018-02-12T05:01:57.818Z,18.11
2018-02-12T05:03:00.274Z,18.09
2018-02-12T05:04:02.807Z,18.09
2018-02-12T05:05:05.299Z,18.07
2018-02-12T05:06:07.773Z,18.06
2018-02-12T05:07:10.261Z,18.02
2018-02-12T05:08:12.730Z,18.02
2018-02-12T05:09:15.218Z,17.99
2018-02-12T05:10:17.699Z,17.96
2018-02-12T05:11:20.180Z,17.94
2018-02-12T05:12:22.675Z,17.93
2018-02-12T05:13:25.177Z,17.90
2018-02-12T05:14:27.642Z,17.87
2018-02-12T05:15:30.136Z,17.85
2018-02-12T05:16:32.602Z,17.84
2018-02-12T05:17:35.088Z,17.80
2018-02-12T05:18:37.568Z,17.77
2018-02-12T05:19:40.058Z,17.76
2018-02-12T05:20:42.538Z,17.74
2018-02-12T05:21:45.029Z,17.72
2018-02-12T05:22:47.505Z,17.70
2018-02-12T05:23:49.988Z,17.68
2018-02-12T05:24:52.454Z,17.66
2018-02-12T05:25:55.043Z,17.65
2018-02-12T05:26:57.532Z,17.65
2018-02-12T05:28:00.031Z,17.65
2018-02-12T05:29:02.517Z,17.67
2018-02-12T05:30:05.017Z,17.74
2018-02-12T05:31:07.504Z,17.82
2018-02-12T05:32:09.997Z,17.87
2018-02-12T05:33:12.488Z,17.96
2018-02-12T05:34:14.957Z,18.01
2018-02-12T05:35:17.440Z,18.08
2018-02-12T05:36:19.964Z,18.10
2018-02-12T05:37:22.444Z,18.13
2018-02-12T05:38:25.004Z,18.18
2018-02-12T05:39:27.496Z,18.19
2018-02-12T05:40:29.972Z,18.20
2018-02-12T05:41:32.456Z,18.20
2018-02-12T05:42:34.945Z,18.20
2018-02-12T05:43:37.424Z,18.21
2018-02-12T05:44:39.902Z,18.19
2018-02-12T05:45:42.386Z,18.20
2018-02-12T05:46:44.859Z,18.19
2018-02-12T05:47:47.329Z,18.17
2018-02-12T05:48:49.821Z,18.13
2018-02-12T05:49:52.344Z,18.09
2018-02-12T05:50:54.859Z,18.08
2018-02-12T05:51:57.335Z,18.05
2018-02-12T05:52:59.837Z,18.03
2018-02-12T05:54:02.306Z,18.00
2018-02-12T05:55:04.770Z,17.97
2018-02-12T05:56:07.244Z,17.94
2018-02-12T05:57:09.718Z,17.92
2018-02-12T05:58:12.190Z,17.88
2018-02-12T05:59:14.674Z,17.85
2018-02-12T06:00:17.156Z,17.83
2018-02-12T06:01:19.644Z,17.81
2018-02-12T06:02:22.112Z,17.78
2018-02-12T06:03:24.585Z,17.77
2018-02-12T06:04:27.072Z,17.74
2018-02-12T06:05:29.573Z,17.73
2018-02-12T06:06:32.047Z,17.73
2018-02-12T06:07:34.519Z,17.73
2018-02-12T06:08:37.017Z,17.77
2018-02-12T06:09:39.501Z,17.83
2018-02-12T06:10:41.975Z,17.91
2018-02-12T06:11:44.460Z,17.99
2018-02-12T06:12:46.935Z,18.04
2018-02-12T06:13:49.407Z,18.18
2018-02-12T06:14:51.879Z,18.22
2018-02-12T06:15:54.361Z,18.25
2018-02-12T06:16:56.853Z,18.28
2018-02-12T06:17:59.337Z,18.32
2018-02-12T06:19:01.817Z,18.34
2018-02-12T06:20:04.295Z,18.34
2018-02-12T06:21:06.786Z,18.36
2018-02-12T06:22:09.260Z,18.35
2018-02-12T06:23:11.731Z,18.33
2018-02-12T06:24:14.217Z,18.32
2018-02-12T06:25:16.805Z,18.31
2018-02-12T06:26:19.312Z,18.28
2018-02-12T06:27:21.780Z,18.26
2018-02-12T06:28:24.760Z,18.25
2018-02-12T06:29:27.240Z,18.23
2018-02-12T06:30:29.731Z,18.24
2018-02-12T06:31:32.224Z,18.21
2018-02-12T06:32:34.696Z,18.20
2018-02-12T06:33:37.185Z,18.20
2018-02-12T06:34:39.665Z,18.21
2018-02-12T06:35:42.148Z,18.20
2018-02-12T06:36:44.626Z,18.19
2018-02-12T06:37:47.116Z,18.16
2018-02-12T06:38:49.602Z,18.12
2018-02-12T06:39:52.075Z,18.12
2018-02-12T06:40:54.550Z,18.16
2018-02-12T06:41:57.023Z,18.18
2018-02-12T06:42:59.517Z,18.23
2018-02-12T06:44:01.991Z,18.33
2018-02-12T06:45:04.490Z,18.45
2018-02-12T06:46:06.986Z,18.56
2018-02-12T06:47:09.461Z,18.64
2018-02-12T06:48:11.942Z,18.69
2018-02-12T06:49:14.426Z,18.71
2018-02-12T06:50:16.915Z,18.76
2018-02-12T06:51:19.413Z,18.79
2018-02-12T06:52:21.893Z,18.81
2018-02-12T06:53:24.381Z,18.82
2018-02-12T06:54:26.870Z,18.82
2018-02-12T06:55:29.357Z,18.78
2018-02-12T06:56:31.849Z,18.78
2018-02-12T06:57:34.344Z,18.76
2018-02-12T06:58:36.820Z,18.73
2018-02-12T06:59:39.317Z,18.71
2018-02-12T07:00:41.790Z,18.70
2018-02-12T07:01:44.287Z,18.75
2018-02-12T07:02:46.765Z,18.78
2018-02-12T07:03:49.249Z,18.82
2018-02-12T07:04:51.765Z,18.90
2018-02-12T07:05:54.248Z,19.01
2018-02-12T07:06:56.727Z,19.12
2018-02-12T07:07:59.203Z,19.21
2018-02-12T07:09:01.688Z,19.34
2018-02-12T07:10:04.162Z,19.46
2018-02-12T07:11:06.634Z,19.52
2018-02-12T07:12:09.133Z,19.55
2018-02-12T07:13:11.619Z,19.55
2018-02-12T07:14:14.090Z,19.57
2018-02-12T07:15:16.568Z,19.57
2018-02-12T07:16:19.071Z,19.57
2018-02-12T07:17:21.566Z,19.56
2018-02-12T07:18:24.048Z,19.54
2018-02-12T07:19:26.523Z,19.49
2018-02-12T07:20:29.025Z,19.47
2018-02-12T07:21:31.483Z,19.43
2018-02-12T07:22:33.965Z,19.39
2018-02-12T07:23:36.449Z,19.35
2018-02-12T07:24:38.911Z,19.35
2018-02-12T07:25:41.393Z,19.39
2018-02-12T07:26:43.858Z,19.45
2018-02-12T07:27:46.344Z,19.49
2018-02-12T07:28:48.806Z,19.62
2018-02-12T07:29:51.274Z,19.68
2018-02-12T07:30:53.743Z,19.78
2018-02-12T07:31:56.207Z,19.84
2018-02-12T07:32:58.689Z,19.88
2018-02-12T07:34:01.146Z,19.90
2018-02-12T07:35:03.614Z,19.92
2018-02-12T07:36:06.098Z,19.93
2018-02-12T07:37:08.604Z,19.92
2018-02-12T07:38:11.078Z,19.90
2018-02-12T07:39:13.561Z,19.87
2018-02-12T07:40:16.057Z,19.84
2018-02-12T07:41:18.588Z,19.82
2018-02-12T07:42:21.060Z,19.82
2018-02-12T07:43:23.531Z,19.82
2018-02-12T07:44:25.994Z,19.85
2018-02-12T07:45:28.477Z,19.87
2018-02-12T07:46:30.951Z,19.87
2018-02-12T07:47:33.429Z,19.92
2018-02-12T07:48:35.904Z,19.91
2018-02-12T07:49:38.376Z,19.90
2018-02-12T07:50:40.839Z,19.88
2018-02-12T07:51:43.303Z,19.85
2018-02-12T07:52:45.767Z,19.83
2018-02-12T07:53:48.252Z,19.81
2018-02-12T07:54:50.734Z,19.77
2018-02-12T07:55:53.194Z,19.74
2018-02-12T07:56:55.677Z,19.73
2018-02-12T07:57:58.156Z,19.74
2018-02-12T07:59:00.628Z,19.86
2018-02-12T08:00:03.117Z,19.92
2018-02-12T08:01:05.597Z,20.01
2018-02-12T08:02:08.059Z,20.06
2018-02-12T08:03:10.538Z,20.18
2018-02-12T08:04:13.028Z,20.25
2018-02-12T08:05:15.486Z,20.27
2018-02-12T08:06:17.960Z,20.28
2018-02-12T08:07:20.432Z,20.26
2018-02-12T08:08:22.895Z,20.28
2018-02-12T08:09:25.406Z,20.25
2018-02-12T08:10:27.870Z,20.22
2018-02-12T08:11:30.353Z,20.20
2018-02-12T08:12:32.830Z,20.15
2018-02-12T08:13:35.304Z,20.12
2018-02-12T08:14:37.785Z,20.11
2018-02-12T08:15:40.280Z,20.15
2018-02-12T08:16:42.742Z,20.14
2018-02-12T08:17:45.217Z,20.19
2018-02-12T08:18:47.730Z,20.23
2018-02-12T08:19:50.208Z,20.29
2018-02-12T08:20:52.671Z,20.29
2018-02-12T08:21:55.134Z,20.27
2018-02-12T08:22:57.608Z,20.26
2018-02-12T08:24:00.091Z,20.27
2018-02-12T08:25:02.572Z,20.24
2018-02-12T08:26:05.049Z,20.20
2018-02-12T08:27:07.525Z,20.17
2018-02-12T08:28:09.991Z,20.14
2018-02-12T08:29:12.456Z,20.11
2018-02-12T08:30:14.939Z,20.12
2018-02-12T08:31:17.408Z,20.14
2018-02-12T08:32:19.939Z,20.18
2018-02-12T08:33:22.432Z,20.27
2018-02-12T08:34:24.890Z,20.34
2018-02-12T08:35:27.384Z,20.43
2018-02-12T08:36:29.864Z,20.47
2018-02-12T08:37:32.333Z,20.50
2018-02-12T08:38:34.821Z,20.56
2018-02-12T08:39:37.287Z,20.58
2018-02-12T08:40:39.765Z,20.58
2018-02-12T08:41:42.250Z,20.55
2018-02-12T08:42:44.731Z,20.54
2018-02-12T08:43:47.208Z,20.52
2018-02-12T08:44:49.685Z,20.49
2018-02-12T08:45:52.138Z,20.44
2018-02-12T08:46:54.652Z,20.42
2018-02-12T08:48:58.968Z,20.44
2018-02-12T08:50:01.434Z,20.48
2018-02-12T08:51:03.899Z,20.56
2018-02-12T08:52:06.385Z,20.60
2018-02-12T08:53:08.870Z,20.64
2018-02-12T08:54:11.360Z,20.66
2018-02-12T08:55:13.917Z,20.71
2018-02-12T08:56:16.409Z,20.77
2018-02-12T08:57:18.870Z,20.78
2018-02-12T08:58:21.340Z,20.76
2018-02-12T08:59:23.848Z,20.71
2018-02-12T09:00:26.344Z,20.69
2018-02-12T09:01:28.813Z,20.65
2018-02-12T09:02:31.286Z,20.61
2018-02-12T09:03:33.764Z,20.57
2018-02-12T09:04:36.228Z,20.57
2018-02-12T09:05:38.940Z,20.57
2018-02-12T09:06:41.420Z,20.62
2018-02-12T09:07:43.994Z,20.67
2018-02-12T09:08:46.524Z,20.72
2018-02-12T09:09:49.066Z,20.81
2018-02-12T09:10:51.591Z,20.86
2018-02-12T09:11:54.027Z,20.91
2018-02-12T09:12:56.503Z,20.93
2018-02-12T09:13:58.967Z,20.91
2018-02-12T09:15:01.435Z,20.95
2018-02-12T09:16:03.939Z,20.95
2018-02-12T09:17:06.424Z,20.92
2018-02-12T09:18:08.937Z,20.88
2018-02-12T09:19:11.479Z,20.83
2018-02-12T09:20:13.973Z,20.80
2018-02-12T09:21:16.469Z,20.80
2018-02-12T09:22:18.930Z,20.79
2018-02-12T09:23:21.409Z,20.82
2018-02-12T09:24:23.874Z,20.84
2018-02-12T09:25:26.352Z,20.91
2018-02-12T09:26:28.862Z,20.98
2018-02-12T09:27:31.351Z,21.03
2018-02-12T09:28:33.834Z,21.04
2018-02-12T09:29:36.313Z,21.08
2018-02-12T09:30:38.778Z,21.12
2018-02-12T09:31:41.259Z,21.11
2018-02-12T09:32:43.749Z,21.06
2018-02-12T09:33:46.213Z,21.05
2018-02-12T09:34:48.684Z,21.03
2018-02-12T09:35:51.152Z,20.99
2018-02-12T09:36:53.657Z,20.94
2018-02-12T09:37:56.205Z,20.93
2018-02-12T09:38:58.666Z,20.91
2018-02-12T09:40:01.138Z,20.91
2018-02-12T09:41:03.602Z,21.00
2018-02-12T09:42:06.091Z,21.04
2018-02-12T09:43:08.595Z,21.09
2018-02-12T09:44:11.063Z,21.03
2018-02-12T09:45:13.590Z,20.91
2018-02-12T09:46:16.077Z,20.79
2018-02-12T09:47:18.582Z,20.64
2018-02-12T09:48:21.069Z,20.48
2018-02-12T09:49:23.529Z,20.34
2018-02-12T09:50:25.990Z,20.19
2018-02-12T09:51:28.446Z,20.05
2018-02-12T09:52:30.955Z,19.93
2018-02-12T09:53:33.433Z,19.81
2018-02-12T09:54:35.920Z,19.70
2018-02-12T09:55:38.404Z,19.59
2018-02-12T09:56:40.887Z,19.49
2018-02-12T09:57:43.409Z,19.41
2018-02-12T09:58:45.912Z,19.37
2018-02-12T09:59:48.381Z,19.33
2018-02-12T10:00:50.861Z,19.32
2018-02-12T10:01:53.319Z,19.28
2018-02-12T10:02:55.809Z,19.25
2018-02-12T10:03:58.282Z,19.22
2018-02-12T10:05:00.766Z,19.19
2018-02-12T10:06:03.245Z,19.15
2018-02-12T10:07:05.729Z,19.07
2018-02-12T10:08:08.247Z,19.07
2018-02-12T10:09:10.721Z,19.01
2018-02-12T10:10:13.228Z,18.99
2018-02-12T10:11:15.693Z,19.01
2018-02-12T10:12:18.172Z,19.00
2018-02-12T10:13:20.677Z,18.98
2018-02-12T10:14:23.165Z,18.98
2018-02-12T10:15:25.708Z,19.01
2018-02-12T10:16:28.247Z,19.08
2018-02-12T10:17:30.735Z,19.16
2018-02-12T10:18:33.257Z,19.26
2018-02-12T10:19:35.731Z,19.36
2018-02-12T10:20:38.302Z,19.56
2018-02-12T10:21:40.774Z,19.62
2018-02-12T10:22:43.327Z,19.74
2018-02-12T10:23:45.843Z,19.83
2018-02-12T10:24:48.487Z,19.89
2018-02-12T10:25:50.961Z,19.98
2018-02-12T10:26:53.438Z,20.05
2018-02-12T10:27:55.908Z,20.06
2018-02-12T10:28:58.412Z,20.07
2018-02-12T10:30:00.887Z,20.08
2018-02-12T10:31:03.359Z,20.06
2018-02-12T10:32:05.828Z,20.04
2018-02-12T10:33:08.309Z,20.02
2018-02-12T10:34:10.812Z,20.00
2018-02-12T10:35:13.293Z,19.96
2018-02-12T10:36:15.759Z,19.92
2018-02-12T10:37:18.246Z,19.88
2018-02-12T10:38:21.397Z,19.84
2018-02-12T10:39:23.883Z,19.80
2018-02-12T10:40:26.347Z,19.76
2018-02-12T10:41:28.829Z,19.71
2018-02-12T10:42:31.311Z,19.66
2018-02-12T10:43:33.775Z,19.61
2018-02-12T10:44:36.285Z,19.57
2018-02-12T10:45:38.826Z,19.53
2018-02-12T10:46:41.297Z,19.49
2018-02-12T10:47:44.029Z,19.45
2018-02-12T10:48:46.533Z,19.41
2018-02-12T10:49:49.034Z,19.36
2018-02-12T10:50:51.498Z,19.30
2018-02-12T10:51:53.977Z,19.26
2018-02-12T10:52:56.452Z,19.21
2018-02-12T10:53:58.934Z,19.18
2018-02-12T10:55:01.433Z,19.13
2018-02-12T10:56:03.898Z,19.10
2018-02-12T10:57:06.381Z,19.06
2018-02-12T10:58:08.890Z,19.03
2018-02-12T10:59:11.370Z,19.01
2018-02-12T11:00:13.884Z,18.97
2018-02-12T11:01:16.368Z,18.93
2018-02-12T11:02:18.861Z,18.89
2018-02-12T11:03:21.331Z,18.86
2018-02-12T11:04:23.805Z,18.83
2018-02-12T11:05:26.305Z,18.80
2018-02-12T11:06:28.801Z,18.76
2018-02-12T11:07:31.274Z,18.74
2018-02-12T11:08:33.734Z,18.72
2018-02-12T11:09:36.200Z,18.70
2018-02-12T11:10:38.761Z,18.68
2018-02-12T11:11:41.229Z,18.66
2018-02-12T11:12:43.718Z,18.66
2018-02-12T11:13:46.195Z,18.65
2018-02-12T11:14:48.680Z,18.64
2018-02-12T11:15:51.178Z,18.62
2018-02-12T11:16:53.646Z,18.60
2018-02-12T11:17:56.133Z,18.57
2018-02-12T11:18:58.614Z,18.55
2018-02-12T11:20:01.094Z,18.53
2018-02-12T11:21:03.617Z,18.51
2018-02-12T11:22:06.091Z,18.49
2018-02-12T11:23:08.589Z,18.48
2018-02-12T11:24:11.054Z,18.44
2018-02-12T11:25:13.532Z,18.41
2018-02-12T11:26:16.033Z,18.40
2018-02-12T11:27:18.522Z,18.37
2018-02-12T11:28:20.998Z,18.35
2018-02-12T11:29:23.469Z,18.33
2018-02-12T11:30:26.310Z,18.31
2018-02-12T11:31:29.056Z,18.29
2018-02-12T11:32:31.531Z,18.27
2018-02-12T11:33:34.004Z,18.25
2018-02-12T11:34:36.489Z,18.22
2018-02-12T11:35:38.965Z,18.20
2018-02-12T11:36:41.464Z,18.18
2018-02-12T11:37:43.953Z,18.17
2018-02-12T11:38:46.529Z,18.17
2018-02-12T11:39:49.059Z,18.17
2018-02-12T11:40:51.503Z,18.16
2018-02-12T11:41:53.998Z,18.15
2018-02-12T11:42:56.480Z,18.13
2018-02-12T11:43:58.972Z,18.12
2018-02-12T11:45:01.439Z,18.10
2018-02-12T11:46:03.911Z,18.09
2018-02-12T11:47:06.492Z,18.07
2018-02-12T11:48:09.480Z,18.05
2018-02-12T11:49:11.973Z,18.03
2018-02-12T11:50:14.490Z,18.02
2018-02-12T11:51:16.979Z,18.00
2018-02-12T11:52:19.497Z,17.99
2018-02-12T11:53:21.975Z,17.98
2018-02-12T11:54:24.461Z,17.97
2018-02-12T11:55:26.951Z,17.95
2018-02-12T11:56:29.445Z,17.94
2018-02-12T11:57:31.949Z,17.92
2018-02-12T11:58:34.424Z,17.90
2018-02-12T11:59:36.890Z,17.88
2018-02-12T12:00:39.395Z,17.86
2018-02-12T12:01:41.905Z,17.84
2018-02-12T12:02:44.426Z,17.83
2018-02-12T12:03:46.913Z,17.81
2018-02-12T12:04:49.380Z,17.80
2018-02-12T12:05:51.866Z,17.79
2018-02-12T12:06:54.457Z,17.79
2018-02-12T12:07:56.980Z,17.78
2018-02-12T12:08:59.466Z,17.77
2018-02-12T12:10:01.944Z,17.76
2018-02-12T12:11:04.434Z,17.76
2018-02-12T12:12:06.982Z,17.75
2018-02-12T12:13:09.498Z,17.74
2018-02-12T12:14:11.981Z,17.73
2018-02-12T12:15:14.526Z,17.71
2018-02-12T12:16:17.037Z,17.71
2018-02-12T12:17:19.527Z,17.70
2018-02-12T12:18:22.062Z,17.69
2018-02-12T12:19:24.528Z,17.68
2018-02-12T12:20:27.057Z,17.68
2018-02-12T12:21:29.550Z,17.69
2018-02-12T12:22:32.079Z,17.70
2018-02-12T12:23:34.641Z,17.70
2018-02-12T12:24:37.137Z,17.71
2018-02-12T12:25:39.645Z,17.72
2018-02-12T12:26:42.133Z,17.72
2018-02-12T12:27:44.654Z,17.72
2018-02-12T12:28:47.147Z,17.71
2018-02-12T12:29:49.619Z,17.70
2018-02-12T12:30:52.100Z,17.68
2018-02-12T12:31:54.589Z,17.66
2018-02-12T12:32:57.071Z,17.65
2018-02-12T12:33:59.581Z,17.63
2018-02-12T12:35:02.053Z,17.61
2018-02-12T12:36:04.529Z,17.59
2018-02-12T12:37:07.004Z,17.57
2018-02-12T12:38:09.505Z,17.55
2018-02-12T12:39:12.035Z,17.54
2018-02-12T12:40:14.524Z,17.52
2018-02-12T12:41:16.986Z,17.51
2018-02-12T12:42:19.490Z,17.50
2018-02-12T12:43:21.989Z,17.49
2018-02-12T12:44:24.504Z,17.47
2018-02-12T12:45:26.980Z,17.47
2018-02-12T12:46:29.470Z,17.46
2018-02-12T12:47:31.943Z,17.46
2018-02-12T12:48:34.418Z,17.46
2018-02-12T12:49:36.929Z,17.47
2018-02-12T12:50:39.398Z,17.49
2018-02-12T12:51:41.870Z,17.51
2018-02-12T12:52:44.351Z,17.52
2018-02-12T12:53:46.841Z,17.54
2018-02-12T12:54:49.331Z,17.55
2018-02-12T12:55:51.824Z,17.57
2018-02-12T12:56:54.294Z,17.59
2018-02-12T12:57:56.786Z,17.61
2018-02-12T12:58:59.261Z,17.63
2018-02-12T13:00:01.772Z,17.64
2018-02-12T13:01:04.255Z,17.64
2018-02-12T13:02:06.727Z,17.66
2018-02-12T13:03:09.226Z,17.67
2018-02-12T13:04:11.702Z,17.68
2018-02-12T13:05:14.305Z,17.68
2018-02-12T13:06:16.789Z,17.68
2018-02-12T13:07:19.292Z,17.69
2018-02-12T13:08:21.807Z,17.69
2018-02-12T13:09:24.367Z,17.70
2018-02-12T13:10:26.872Z,17.72
2018-02-12T13:11:29.366Z,17.72
2018-02-12T13:12:31.843Z,17.72
2018-02-12T13:13:34.327Z,17.71
2018-02-12T13:14:36.843Z,17.71
2018-02-12T13:15:39.347Z,17.70
2018-02-12T13:16:41.845Z,17.70
2018-02-12T13:17:44.507Z,17.69
2018-02-12T13:18:46.998Z,17.68
2018-02-12T13:19:49.484Z,17.68
2018-02-12T13:20:52.044Z,17.66
2018-02-12T13:21:54.541Z,17.65
2018-02-12T13:22:57.029Z,17.64
2018-02-12T13:23:59.517Z,17.67
2018-02-12T13:25:01.992Z,17.65
2018-02-12T13:26:04.508Z,17.64