createdAt,value
2017-06-05T00:01:17.628Z,70.29
2017-06-05T00:03:43.956Z,63.62
2017-06-05T00:06:10.283Z,70.29
2017-06-05T00:08:43.339Z,73.12
2017-06-05T00:11:13.722Z,69.43
2017-06-05T00:13:46.762Z,65.25
2017-06-05T00:16:19.792Z,66.26
2017-06-05T00:18:52.508Z,63.31
2017-06-05T00:21:18.937Z,70.39
2017-06-05T00:23:45.295Z,74.24
2017-06-05T00:26:12.689Z,75.19
2017-06-05T00:28:39.053Z,77.14
2017-06-05T00:31:05.432Z,75.76
2017-06-05T00:33:31.785Z,77.56
2017-06-05T00:35:58.115Z,78.09
2017-06-05T00:38:24.464Z,78.33
2017-06-05T00:40:50.830Z,77.39
2017-06-05T00:43:17.191Z,75.61
2017-06-05T00:45:43.528Z,68.17
2017-06-05T00:48:09.922Z,64.93
2017-06-05T00:50:36.704Z,63.46
2017-06-05T00:53:03.597Z,63.56
2017-06-05T00:55:30.546Z,65.76
2017-06-05T00:57:56.880Z,65.51
2017-06-05T01:00:23.553Z,64.51
2017-06-05T01:02:49.930Z,64.06
2017-06-05T01:05:16.930Z,72.85
2017-06-05T01:07:43.260Z,76.69
2017-06-05T01:10:09.768Z,76.88
2017-06-05T01:12:36.880Z,72.82
2017-06-05T01:15:03.805Z,76.47
2017-06-05T01:17:30.358Z,78.93
2017-06-05T01:19:57.246Z,78.64
2017-06-05T01:22:23.593Z,78.92
2017-06-05T01:24:49.982Z,79.44
2017-06-05T01:27:20.290Z,79.56
2017-06-05T01:29:53.443Z,78.58
2017-06-05T01:32:26.280Z,75.00
2017-06-05T01:34:58.859Z,69.42
2017-06-05T01:37:31.593Z,66.24
2017-06-05T01:40:04.172Z,66.77
2017-06-05T01:42:36.585Z,70.65
2017-06-05T01:45:08.974Z,73.96
2017-06-05T01:47:41.821Z,77.29
2017-06-05T01:53:01.602Z,69.90
2017-06-05T01:55:27.972Z,68.41
2017-06-05T01:57:54.363Z,67.30
2017-06-05T02:00:20.761Z,66.81
2017-06-05T02:02:47.219Z,66.69
2017-06-05T02:05:13.566Z,72.37
2017-06-05T02:07:39.897Z,75.80
2017-06-05T02:10:06.277Z,76.27
2017-06-05T02:12:32.665Z,79.23
2017-06-05T02:14:59.039Z,80.76
2017-06-05T02:17:25.391Z,80.54
2017-06-05T02:19:51.761Z,79.82
2017-06-05T02:22:18.124Z,77.67
2017-06-05T02:24:44.518Z,80.63
2017-06-05T02:27:10.868Z,79.17
2017-06-05T02:29:37.202Z,75.51
2017-06-05T02:32:03.524Z,68.43
2017-06-05T02:34:29.877Z,66.94
2017-06-05T02:36:56.235Z,68.30
2017-06-05T02:39:22.579Z,71.33
2017-06-05T02:41:48.923Z,73.30
2017-06-05T02:44:15.287Z,79.51
2017-06-05T02:46:41.637Z,79.85
2017-06-05T02:49:08.101Z,79.24
2017-06-05T02:51:34.473Z,74.93
2017-06-05T02:54:00.811Z,69.78
2017-06-05T02:56:27.165Z,70.01
2017-06-05T02:58:53.584Z,70.16
2017-06-05T03:01:19.926Z,68.92
2017-06-05T03:03:46.285Z,68.67
2017-06-05T03:06:12.713Z,67.90
2017-06-05T03:08:39.130Z,67.45
2017-06-05T03:11:05.474Z,71.47
2017-06-05T03:13:31.826Z,70.54
2017-06-05T03:15:58.185Z,70.59
2017-06-05T03:18:24.643Z,69.76
2017-06-05T03:20:51.008Z,68.30
2017-06-05T03:23:17.378Z,68.57
2017-06-05T03:25:43.736Z,68.76
2017-06-05T03:28:10.115Z,68.54
2017-06-05T03:30:36.476Z,70.48
2017-06-05T03:33:02.811Z,73.84
2017-06-05T03:35:29.167Z,78.75
2017-06-05T03:37:55.499Z,81.45
2017-06-05T03:40:21.901Z,74.48
2017-06-05T03:42:48.261Z,75.73
2017-06-05T03:45:14.620Z,77.50
2017-06-05T03:47:40.950Z,80.20
2017-06-05T03:50:07.303Z,74.69
2017-06-05T03:52:33.641Z,70.88
2017-06-05T03:55:00.083Z,68.34
2017-06-05T03:57:26.429Z,67.81
2017-06-05T03:59:52.776Z,68.56
2017-06-05T04:02:19.108Z,69.72
2017-06-05T04:04:45.462Z,77.41
2017-06-05T04:07:11.806Z,75.38
2017-06-05T04:09:38.170Z,72.12
2017-06-05T04:12:04.511Z,69.18
2017-06-05T04:14:30.868Z,67.68
2017-06-05T04:16:57.232Z,68.34
2017-06-05T04:19:23.586Z,68.45
2017-06-05T04:21:49.993Z,68.58
2017-06-05T04:24:16.359Z,69.05
2017-06-05T04:26:42.728Z,71.99
2017-06-05T04:29:09.083Z,77.03
2017-06-05T04:31:35.436Z,78.47
2017-06-05T04:34:01.805Z,76.54
2017-06-05T04:36:28.150Z,69.73
2017-06-05T04:38:54.493Z,68.24
2017-06-05T04:41:20.863Z,68.93
2017-06-05T04:43:47.273Z,67.52
2017-06-05T04:46:13.640Z,71.32
2017-06-05T04:48:40.013Z,76.97
2017-06-05T04:51:06.379Z,78.60
2017-06-05T04:53:32.816Z,78.46
2017-06-05T04:55:59.177Z,72.68
2017-06-05T04:58:25.534Z,70.28
2017-06-05T05:00:51.881Z,68.68
2017-06-05T05:03:18.257Z,71.14
2017-06-05T05:05:44.622Z,72.42
2017-06-05T05:08:10.981Z,70.25
2017-06-05T05:10:37.330Z,66.72
2017-06-05T05:13:03.750Z,71.89
2017-06-05T05:15:30.097Z,68.83
2017-06-05T05:17:56.426Z,66.00
2017-06-05T05:20:22.777Z,67.22
2017-06-05T05:22:49.123Z,65.62
2017-06-05T05:25:15.491Z,64.89
2017-06-05T05:27:41.857Z,69.40
2017-06-05T05:30:08.219Z,71.76
2017-06-05T05:32:34.636Z,66.58
2017-06-05T05:35:00.992Z,65.37
2017-06-05T05:37:27.335Z,65.38
2017-06-05T05:39:53.706Z,71.18
2017-06-05T05:42:20.067Z,72.31
2017-06-05T05:44:46.441Z,69.89
2017-06-05T05:47:12.802Z,70.11
2017-06-05T05:49:39.205Z,66.29
2017-06-05T05:52:05.568Z,69.74
2017-06-05T05:54:31.909Z,67.11
2017-06-05T05:56:58.223Z,69.01
2017-06-05T05:59:24.550Z,67.28
2017-06-05T06:01:50.909Z,64.56
2017-06-05T06:04:17.251Z,65.87
2017-06-05T06:06:43.577Z,63.72
2017-06-05T06:09:09.988Z,63.38
2017-06-05T06:11:36.332Z,63.19
2017-06-05T06:14:02.683Z,63.07
2017-06-05T06:16:29.016Z,63.44
2017-06-05T06:18:55.394Z,63.18
2017-06-05T06:21:21.738Z,63.07
2017-06-05T06:23:48.083Z,63.18
2017-06-05T06:26:20.890Z,63.37
2017-06-05T06:28:47.228Z,63.77
2017-06-05T06:31:13.593Z,66.82
2017-06-05T06:33:39.948Z,66.28
2017-06-05T06:36:06.313Z,63.87
2017-06-05T06:38:32.667Z,62.25
2017-06-05T06:40:59.049Z,61.66
2017-06-05T06:43:25.813Z,62.26
2017-06-05T06:45:52.162Z,64.65
2017-06-05T06:48:18.513Z,63.81
2017-06-05T06:50:44.899Z,62.45
2017-06-05T06:53:11.260Z,62.01
2017-06-05T06:55:37.597Z,64.97
2017-06-05T06:58:03.926Z,64.22
2017-06-05T07:00:30.285Z,63.75
2017-06-05T07:02:56.646Z,62.69
2017-06-05T07:05:23.010Z,61.82
2017-06-05T07:07:49.411Z,61.86
2017-06-05T07:10:15.786Z,59.62
2017-06-05T07:12:42.171Z,58.83
2017-06-05T07:15:08.515Z,58.26
2017-06-05T07:17:34.882Z,58.37
2017-06-05T07:20:01.257Z,55.54
2017-06-05T07:22:27.595Z,56.91
2017-06-05T07:24:54.006Z,56.24
2017-06-05T07:27:20.367Z,57.07
2017-06-05T07:29:46.789Z,55.02
2017-06-05T07:32:13.149Z,54.53
2017-06-05T07:34:39.516Z,54.77
2017-06-05T07:37:05.873Z,52.53
2017-06-05T07:39:32.209Z,53.80
2017-06-05T07:41:58.694Z,53.79
2017-06-05T07:44:25.036Z,52.83
2017-06-05T07:46:51.386Z,52.01
2017-06-05T07:49:17.842Z,50.80
2017-06-05T07:51:44.180Z,50.05
2017-06-05T07:54:10.532Z,49.41
2017-06-05T07:56:36.871Z,51.16
2017-06-05T07:59:03.270Z,49.49
2017-06-05T08:01:29.752Z,48.76
2017-06-05T08:03:56.153Z,49.25
2017-06-05T08:06:22.482Z,47.54
2017-06-05T08:08:48.866Z,47.93
2017-06-05T08:11:15.241Z,47.74
2017-06-05T08:13:41.591Z,47.05
2017-06-05T08:16:07.929Z,46.47
2017-06-05T08:18:34.275Z,46.55
2017-06-05T08:21:00.614Z,46.49
2017-06-05T08:23:26.956Z,46.72
2017-06-05T08:25:53.303Z,45.52
2017-06-05T08:28:19.651Z,46.23
2017-06-05T08:30:46.108Z,46.25
2017-06-05T08:33:12.482Z,45.17
2017-06-05T08:35:38.891Z,45.70
2017-06-05T08:38:05.260Z,48.17
2017-06-05T08:40:31.852Z,46.07
2017-06-05T08:42:58.236Z,45.41
2017-06-05T08:45:25.355Z,44.84
2017-06-05T08:47:51.724Z,44.89
2017-06-05T08:50:18.069Z,44.97
2017-06-05T08:52:44.402Z,44.28
2017-06-05T08:55:10.775Z,45.12
2017-06-05T08:57:37.211Z,44.47
2017-06-05T09:00:03.569Z,45.05
2017-06-05T09:02:29.929Z,44.21
2017-06-05T09:04:56.413Z,42.18
2017-06-05T09:07:22.799Z,44.12
2017-06-05T09:09:49.151Z,43.58
2017-06-05T09:12:15.518Z,41.28
2017-06-05T09:14:42.018Z,44.55
2017-06-05T09:17:08.353Z,41.94
2017-06-05T09:19:34.720Z,41.47
2017-06-05T09:22:07.385Z,40.77
2017-06-05T09:24:33.776Z,40.44
2017-06-05T09:27:06.814Z,39.89
2017-06-05T09:32:26.383Z,40.51
2017-06-05T09:34:52.758Z,41.05
2017-06-05T09:37:19.161Z,41.15
2017-06-05T09:39:45.509Z,42.24
2017-06-05T09:42:11.866Z,39.25
2017-06-05T09:44:38.309Z,38.78
2017-06-05T09:47:04.666Z,38.50
2017-06-05T09:49:31.031Z,38.71
2017-06-05T09:51:57.378Z,37.92
2017-06-05T09:54:30.367Z,37.58
2017-06-05T09:57:02.855Z,38.04
2017-06-05T09:59:35.438Z,37.09
2017-06-05T10:02:07.692Z,39.35
2017-06-05T10:04:40.048Z,36.73
2017-06-05T10:07:06.383Z,37.08
2017-06-05T10:09:32.710Z,36.41
2017-06-05T10:11:59.066Z,36.81
2017-06-05T10:14:25.411Z,36.69
2017-06-05T10:16:51.766Z,33.67
2017-06-05T10:19:18.124Z,33.78
2017-06-05T10:21:44.450Z,33.57
2017-06-05T10:24:10.823Z,33.15
2017-06-05T10:26:43.449Z,33.81
2017-06-05T10:29:09.792Z,33.91
2017-06-05T10:31:42.927Z,30.97
2017-06-05T10:34:09.309Z,32.84
2017-06-05T10:36:35.679Z,33.31
2017-06-05T10:39:02.086Z,32.03
2017-06-05T10:41:28.409Z,30.71
2017-06-05T10:43:54.734Z,32.43
2017-06-05T10:46:21.117Z,30.86
2017-06-05T10:48:47.459Z,32.41
2017-06-05T10:51:13.811Z,30.73
2017-06-05T10:53:40.165Z,29.17
2017-06-05T10:56:06.508Z,29.92
2017-06-05T10:58:32.888Z,28.39
2017-06-05T11:00:59.219Z,30.11
2017-06-05T11:03:25.577Z,28.48
2017-06-05T11:05:51.981Z,31.26
2017-06-05T11:08:42.288Z,30.42
2017-06-05T11:11:08.619Z,30.85
2017-06-05T11:13:35.009Z,27.46
2017-06-05T11:16:01.360Z,27.76
2017-06-05T11:18:27.794Z,27.29
2017-06-05T11:20:54.153Z,28.12
2017-06-05T11:23:20.591Z,32.15
2017-06-05T11:25:53.263Z,29.17
2017-06-05T11:28:26.190Z,31.57
2017-06-05T11:30:52.531Z,31.95
2017-06-05T11:33:18.985Z,30.61
2017-06-05T11:35:51.202Z,30.58
2017-06-05T11:38:17.561Z,29.00
2017-06-05T11:40:44.929Z,31.04
2017-06-05T11:43:11.303Z,29.02
2017-06-05T11:45:37.662Z,30.03
2017-06-05T11:48:04.114Z,30.25
2017-06-05T11:50:30.525Z,28.04
2017-06-05T11:52:56.890Z,28.44
2017-06-05T11:55:23.279Z,29.55
2017-06-05T11:57:49.685Z,28.91
2017-06-05T12:00:16.087Z,27.31
2017-06-05T12:02:42.485Z,29.26
2017-06-05T12:05:08.979Z,29.49
2017-06-05T12:07:35.363Z,31.57
2017-06-05T12:10:01.772Z,33.55
2017-06-05T12:12:28.974Z,32.20
2017-06-05T12:14:55.357Z,29.37
2017-06-05T12:17:21.752Z,30.27
2017-06-05T12:19:48.145Z,28.74
2017-06-05T12:22:14.499Z,28.31
2017-06-05T12:24:44.604Z,30.07
2017-06-05T12:27:14.895Z,29.36
2017-06-05T12:29:41.288Z,28.90
2017-06-05T12:32:07.676Z,30.16
2017-06-05T12:34:34.054Z,30.35
2017-06-05T12:37:07.141Z,30.55
2017-06-05T12:39:33.490Z,27.43
2017-06-05T12:41:59.829Z,29.90
2017-06-05T12:44:26.283Z,29.14
2017-06-05T12:46:52.668Z,28.30
2017-06-05T12:49:26.240Z,28.72
2017-06-05T12:51:52.777Z,30.26
2017-06-05T12:54:26.136Z,33.01
2017-06-05T12:56:59.320Z,33.17
2017-06-05T12:59:29.879Z,33.18
2017-06-05T13:02:00.518Z,30.77
2017-06-05T13:04:33.185Z,34.40
2017-06-05T13:07:05.818Z,31.83
2017-06-05T13:09:38.465Z,36.15
2017-06-05T13:12:04.826Z,33.96
2017-06-05T13:14:31.216Z,34.41
2017-06-05T13:17:01.632Z,32.93
2017-06-05T13:19:28.042Z,35.13
2017-06-05T13:21:54.423Z,35.06
2017-06-05T13:24:27.520Z,33.24
2017-06-05T13:27:00.863Z,34.09
2017-06-05T13:29:27.237Z,33.28
2017-06-05T13:31:59.527Z,33.59
2017-06-05T13:34:32.330Z,31.56
2017-06-05T13:37:15.415Z,30.28
2017-06-05T13:39:41.778Z,30.42
2017-06-05T13:42:09.254Z,30.60
2017-06-05T13:44:35.691Z,29.97
2017-06-05T13:47:02.635Z,32.20
2017-06-05T13:49:36.115Z,31.06
2017-06-05T13:52:09.011Z,31.12
2017-06-05T13:54:41.818Z,30.22
2017-06-05T13:57:08.175Z,29.93
2017-06-05T13:59:34.549Z,32.05
2017-06-05T14:02:00.918Z,30.04
2017-06-05T14:04:27.289Z,30.20
2017-06-05T14:07:01.573Z,30.01
2017-06-05T14:09:31.384Z,29.79
2017-06-05T14:12:03.784Z,27.74
2017-06-05T14:14:30.160Z,29.94
2017-06-05T14:16:56.521Z,29.90
2017-06-05T14:19:29.576Z,29.75
2017-06-05T14:22:02.419Z,29.65
2017-06-05T14:24:35.147Z,30.39
2017-06-05T14:27:09.338Z,28.40
2017-06-05T14:29:42.539Z,29.70
2017-06-05T14:32:15.414Z,28.74
2017-06-05T14:34:47.956Z,28.44
2017-06-05T14:37:29.879Z,29.52
2017-06-05T14:40:03.660Z,30.45
2017-06-05T14:42:36.702Z,27.51
2017-06-05T14:45:09.287Z,27.47
2017-06-05T14:47:35.646Z,28.86
2017-06-05T14:50:08.149Z,29.50
2017-06-05T14:52:38.318Z,26.72
2017-06-05T14:55:04.681Z,27.83
2017-06-05T14:57:31.040Z,27.81
2017-06-05T14:59:57.411Z,29.73
2017-06-05T15:02:23.810Z,27.18
2017-06-05T15:04:50.237Z,26.91
2017-06-05T15:07:16.602Z,28.79
2017-06-05T15:09:42.977Z,27.96
2017-06-05T15:12:09.426Z,27.21
2017-06-05T15:14:42.315Z,30.08
2017-06-05T15:17:08.690Z,29.45
2017-06-05T15:19:35.117Z,30.69
2017-06-05T15:22:01.577Z,30.60
2017-06-05T15:24:27.916Z,30.20
2017-06-05T15:26:54.279Z,33.27
2017-06-05T15:29:20.681Z,30.28
2017-06-05T15:31:47.026Z,29.75
2017-06-05T15:34:13.393Z,31.35
2017-06-05T15:36:39.755Z,29.62
2017-06-05T15:39:06.136Z,29.59
2017-06-05T15:41:32.507Z,30.90
2017-06-05T15:43:58.882Z,29.49
2017-06-05T15:46:25.264Z,30.41
2017-06-05T15:48:51.699Z,29.07
2017-06-05T15:51:18.124Z,29.27
2017-06-05T15:53:44.502Z,29.68
2017-06-05T15:56:10.879Z,29.36
2017-06-05T15:58:37.266Z,29.72
2017-06-05T16:01:03.608Z,30.85
2017-06-05T16:03:30.127Z,29.84
2017-06-05T16:05:56.487Z,29.07
2017-06-05T16:08:22.844Z,28.91
2017-06-05T16:10:49.190Z,31.23
2017-06-05T16:13:15.561Z,29.63
2017-06-05T16:15:41.947Z,30.35
2017-06-05T16:18:08.322Z,28.69
2017-06-05T16:20:34.696Z,28.74
2017-06-05T16:23:01.069Z,28.54
2017-06-05T16:25:27.499Z,28.97
2017-06-05T16:27:53.877Z,29.63
2017-06-05T16:30:20.271Z,29.13
2017-06-05T16:32:46.663Z,30.00
2017-06-05T16:35:13.002Z,29.38
2017-06-05T16:37:39.352Z,30.73
2017-06-05T16:40:05.722Z,29.36
2017-06-05T16:42:32.187Z,30.40
2017-06-05T16:44:58.552Z,30.42
2017-06-05T16:47:24.924Z,28.62
2017-06-05T16:49:51.293Z,29.89
2017-06-05T16:52:17.784Z,29.03
2017-06-05T16:54:44.128Z,29.14
2017-06-05T16:57:10.496Z,29.14
2017-06-05T16:59:36.874Z,30.42
2017-06-05T17:02:03.253Z,30.35
2017-06-05T17:04:29.605Z,29.51
2017-06-05T17:06:55.967Z,31.04
2017-06-05T17:09:22.338Z,31.60
2017-06-05T17:11:48.710Z,31.77
2017-06-05T17:14:15.287Z,30.98
2017-06-05T17:16:41.669Z,33.88
2017-06-05T17:19:08.834Z,32.43
2017-06-05T17:21:35.194Z,32.23
2017-06-05T17:24:01.564Z,34.14
2017-06-05T17:26:28.070Z,33.25
2017-06-05T17:28:54.446Z,35.33
2017-06-05T17:31:20.804Z,36.42
2017-06-05T17:33:47.171Z,33.81
2017-06-05T17:36:13.615Z,34.22
2017-06-05T17:38:39.963Z,38.22
2017-06-05T17:41:06.329Z,33.99
2017-06-05T17:43:32.682Z,34.92
2017-06-05T17:45:59.086Z,35.38
2017-06-05T17:48:25.497Z,35.83
2017-06-05T17:50:51.886Z,39.03
2017-06-05T17:53:18.296Z,36.84
2017-06-05T17:55:44.734Z,37.45
2017-06-05T17:58:11.095Z,37.84
2017-06-05T18:00:37.465Z,38.51
2017-06-05T18:03:03.863Z,37.39
2017-06-05T18:05:30.249Z,37.54
2017-06-05T18:07:56.618Z,36.67
2017-06-05T18:10:22.976Z,37.96
2017-06-05T18:12:49.448Z,39.07
2017-06-05T18:15:15.850Z,36.71
2017-06-05T18:17:42.197Z,36.22
2017-06-05T18:20:08.523Z,38.05
2017-06-05T18:22:34.886Z,36.77
2017-06-05T18:25:01.249Z,37.83
2017-06-05T18:27:28.266Z,37.85
2017-06-05T18:29:56.030Z,37.75
2017-06-05T18:32:22.465Z,38.10
2017-06-05T18:34:49.503Z,38.44
2017-06-05T18:37:16.508Z,38.46
2017-06-05T18:39:42.853Z,41.37
2017-06-05T18:42:09.373Z,40.65
2017-06-05T18:44:35.872Z,41.63
2017-06-05T18:47:02.796Z,40.21
2017-06-05T18:49:29.488Z,39.64
2017-06-05T18:51:56.467Z,40.19
2017-06-05T18:54:23.263Z,40.75
2017-06-05T18:56:49.741Z,40.78
2017-06-05T18:59:16.235Z,40.49
2017-06-05T19:01:42.775Z,40.74
2017-06-05T19:04:09.558Z,41.73
2017-06-05T19:06:36.152Z,41.46
2017-06-05T19:09:02.640Z,42.03
2017-06-05T19:11:29.334Z,42.33
2017-06-05T19:13:56.665Z,45.73
2017-06-05T19:16:23.360Z,44.66
2017-06-05T19:18:49.782Z,44.48
2017-06-05T19:21:16.198Z,44.56
2017-06-05T19:23:42.584Z,46.75
2017-06-05T19:26:09.148Z,46.14
2017-06-05T19:28:35.566Z,44.80
2017-06-05T19:31:01.951Z,45.79
2017-06-05T19:33:28.355Z,45.14
2017-06-05T19:35:54.711Z,45.26
2017-06-05T19:38:21.190Z,45.71
2017-06-05T19:40:47.560Z,45.77
2017-06-05T19:43:13.945Z,47.13
2017-06-05T19:45:40.337Z,46.65
2017-06-05T19:48:06.774Z,47.50
2017-06-05T19:50:33.132Z,46.56
2017-06-05T19:52:59.505Z,49.97
2017-06-05T19:55:25.855Z,48.28
2017-06-05T19:57:52.626Z,50.44
2017-06-05T20:00:19.321Z,49.77
2017-06-05T20:02:47.118Z,51.95
2017-06-05T20:05:13.575Z,49.75
2017-06-05T20:07:39.947Z,50.97
2017-06-05T20:10:06.374Z,49.37
2017-06-05T20:12:32.720Z,54.41
2017-06-05T20:14:59.176Z,52.36
2017-06-05T20:17:25.530Z,52.87
2017-06-05T20:19:52.000Z,54.84
2017-06-05T20:22:18.948Z,58.25
2017-06-05T20:24:45.339Z,55.35
2017-06-05T20:27:11.717Z,59.81
2017-06-05T20:29:38.446Z,57.21
2017-06-05T20:32:04.871Z,57.02
2017-06-05T20:34:31.373Z,59.77
2017-06-05T20:36:57.965Z,59.36
2017-06-05T20:39:24.320Z,55.72
2017-06-05T20:41:50.724Z,55.34
2017-06-05T20:55:12.524Z,63.12
2017-06-05T20:57:38.870Z,62.20
2017-06-05T21:00:05.243Z,61.69
2017-06-05T21:02:31.716Z,60.59
2017-06-05T21:04:58.062Z,61.39
2017-06-05T21:07:24.435Z,58.85
2017-06-05T21:09:50.803Z,62.60
2017-06-05T21:12:17.247Z,60.60
2017-06-05T21:14:43.595Z,61.21
2017-06-05T21:17:09.929Z,60.66
2017-06-05T21:19:36.360Z,60.72
2017-06-05T21:22:02.730Z,61.66
2017-06-05T21:24:29.086Z,62.33
2017-06-05T21:26:55.442Z,59.18
2017-06-05T21:29:21.840Z,59.21
2017-06-05T21:31:48.289Z,59.53
2017-06-05T21:34:14.629Z,57.98
2017-06-05T21:36:40.993Z,59.24
2017-06-05T21:39:07.457Z,57.12
2017-06-05T21:41:33.869Z,57.35
2017-06-05T21:44:00.227Z,55.23
2017-06-05T21:46:26.564Z,57.17
2017-06-05T21:48:53.230Z,58.47
2017-06-05T21:51:19.586Z,59.15
2017-06-05T21:53:45.945Z,60.30
2017-06-05T21:56:12.279Z,59.51
2017-06-05T21:58:38.617Z,62.19
2017-06-05T22:01:04.974Z,59.96
2017-06-05T22:03:31.335Z,60.93
2017-06-05T22:05:57.694Z,59.99
2017-06-05T22:08:24.139Z,58.89
2017-06-05T22:10:50.593Z,58.18
2017-06-05T22:13:16.957Z,55.71
2017-06-05T22:15:43.322Z,54.41
2017-06-05T22:18:09.731Z,53.71
2017-06-05T22:20:36.072Z,51.91
2017-06-05T22:23:03.471Z,54.10
2017-06-05T22:25:32.595Z,53.94
2017-06-05T22:28:02.556Z,51.55
2017-06-05T22:30:29.128Z,52.62
2017-06-05T22:32:55.500Z,54.23
2017-06-05T22:35:22.340Z,52.39
2017-06-05T22:37:49.267Z,51.65
2017-06-05T22:40:15.620Z,51.52
2017-06-05T22:42:41.969Z,52.07
2017-06-05T22:45:08.297Z,51.87
2017-06-05T22:47:34.657Z,52.42
2017-06-05T22:50:00.996Z,52.00
2017-06-05T22:52:27.336Z,52.30
2017-06-05T22:54:53.716Z,51.45
2017-06-05T22:57:20.085Z,52.11
2017-06-05T22:59:46.415Z,51.87
2017-06-05T23:02:12.744Z,53.05
2017-06-05T23:04:39.079Z,51.89
2017-06-05T23:07:05.511Z,52.34
2017-06-05T23:09:31.839Z,55.42
2017-06-05T23:11:58.194Z,52.79
2017-06-05T23:14:24.538Z,53.74
2017-06-05T23:16:50.943Z,53.82
2017-06-05T23:19:17.280Z,53.16
2017-06-05T23:21:43.626Z,53.09
2017-06-05T23:24:09.964Z,54.36
2017-06-05T23:26:36.341Z,54.23
2017-06-05T23:29:02.687Z,54.85
2017-06-05T23:31:29.016Z,53.75
2017-06-05T23:33:55.328Z,53.97
2017-06-05T23:36:21.750Z,54.62
2017-06-05T23:38:48.108Z,54.42
2017-06-05T23:41:14.819Z,54.91
2017-06-05T23:43:41.206Z,55.54
2017-06-05T23:46:07.554Z,55.05
2017-06-05T23:48:33.890Z,57.20
2017-06-05T23:51:00.715Z,55.81
2017-06-05T23:53:27.274Z,57.14
2017-06-05T23:55:54.574Z,57.33
2017-06-05T23:58:20.961Z,55.58
