createdAt,value
2023-03-24T00:00:36.211Z,0.00
2023-03-24T00:01:36.224Z,0.00
2023-03-24T00:02:36.294Z,0.00
2023-03-24T00:03:36.472Z,0.00
2023-03-24T00:04:36.281Z,0.00
2023-03-24T00:05:36.277Z,0.00
2023-03-24T00:06:36.301Z,0.00
2023-03-24T00:07:36.306Z,0.00
2023-03-24T00:08:36.526Z,0.00
2023-03-24T00:09:36.331Z,0.00
2023-03-24T00:10:36.348Z,0.00
2023-03-24T00:11:36.362Z,0.00
2023-03-24T00:12:36.376Z,0.00
2023-03-24T00:13:36.385Z,0.00
2023-03-24T00:14:36.400Z,0.00
2023-03-24T00:15:36.517Z,0.00
2023-03-24T00:16:36.427Z,0.00
2023-03-24T00:17:36.461Z,0.00
2023-03-24T00:18:36.454Z,0.00
2023-03-24T00:19:36.468Z,0.00
2023-03-24T00:20:36.486Z,0.00
2023-03-24T00:21:36.492Z,0.00
2023-03-24T00:22:36.512Z,0.00
2023-03-24T00:23:36.521Z,0.00
2023-03-24T00:24:36.536Z,0.00
2023-03-24T00:25:36.647Z,0.00
2023-03-24T00:26:36.563Z,0.00
2023-03-24T00:27:36.577Z,0.00
2023-03-24T00:28:36.602Z,0.00
2023-03-24T00:29:36.603Z,0.00
2023-03-24T00:30:36.620Z,0.00
2023-03-24T00:31:36.685Z,0.00
2023-03-24T00:32:36.744Z,0.00
2023-03-24T00:33:36.661Z,0.00
2023-03-24T00:34:36.673Z,0.00
2023-03-24T00:35:36.705Z,0.00
2023-03-24T00:36:36.710Z,0.00
2023-03-24T00:37:36.718Z,0.00
2023-03-24T00:38:36.727Z,0.00
2023-03-24T00:39:36.744Z,0.00
2023-03-24T00:40:36.763Z,0.00
2023-03-24T00:41:36.769Z,0.00
2023-03-24T00:42:36.791Z,0.00
2023-03-24T00:43:36.798Z,0.00
2023-03-24T00:44:36.815Z,0.00
2023-03-24T00:45:36.840Z,0.00
2023-03-24T00:46:36.859Z,0.00
2023-03-24T00:47:36.920Z,0.00
2023-03-24T00:48:36.866Z,0.00
2023-03-24T00:49:36.879Z,0.00
2023-03-24T00:50:36.899Z,0.00
2023-03-24T00:51:36.908Z,0.00
2023-03-24T00:52:36.923Z,0.00
2023-03-24T00:53:36.936Z,0.00
2023-03-24T00:54:36.952Z,0.00
2023-03-24T00:55:36.964Z,0.00
2023-03-24T00:56:36.988Z,0.00
2023-03-24T00:57:36.990Z,0.00
2023-03-24T00:58:37.006Z,0.00
2023-03-24T00:59:37.016Z,0.00
2023-03-24T01:00:37.042Z,0.00
2023-03-24T01:01:37.081Z,0.00
2023-03-24T01:02:37.168Z,0.00
2023-03-24T01:03:37.072Z,0.00
2023-03-24T01:04:37.085Z,0.00
2023-03-24T01:05:37.101Z,0.00
2023-03-24T01:06:37.139Z,0.00
2023-03-24T01:07:37.129Z,0.00
2023-03-24T01:08:37.138Z,0.00
2023-03-24T01:09:37.151Z,0.00
2023-03-24T01:10:37.163Z,0.00
2023-03-24T01:11:37.182Z,0.00
2023-03-24T01:12:37.196Z,0.00
2023-03-24T01:13:37.207Z,0.00
2023-03-24T01:14:37.220Z,0.00
2023-03-24T01:15:37.245Z,0.00
2023-03-24T01:16:37.273Z,0.00
2023-03-24T01:17:37.286Z,0.00
2023-03-24T01:18:37.277Z,0.00
2023-03-24T01:19:37.287Z,0.00
2023-03-24T01:20:37.301Z,0.00
2023-03-24T01:21:37.316Z,0.00
2023-03-24T01:22:37.331Z,0.00
2023-03-24T01:23:37.344Z,0.00
2023-03-24T01:24:37.357Z,0.00
2023-03-24T01:25:37.370Z,0.00
2023-03-24T01:26:37.396Z,0.00
2023-03-24T01:27:37.400Z,0.00
2023-03-24T01:28:37.413Z,0.00
2023-03-24T01:29:37.435Z,0.00
2023-03-24T01:30:37.441Z,0.00
2023-03-24T01:31:37.472Z,0.00
2023-03-24T01:32:37.486Z,0.00
2023-03-24T01:33:37.481Z,0.00
2023-03-24T01:34:37.497Z,0.00
2023-03-24T01:35:37.554Z,0.00
2023-03-24T01:36:37.523Z,0.00
2023-03-24T01:37:37.537Z,0.00
2023-03-24T01:38:37.552Z,0.00
2023-03-24T01:39:37.586Z,0.00
2023-03-24T01:40:37.599Z,0.00
2023-03-24T01:41:37.598Z,0.00
2023-03-24T01:42:37.607Z,0.00
2023-03-24T01:43:37.630Z,0.00
2023-03-24T01:44:37.633Z,0.00
2023-03-24T01:45:37.675Z,0.00
2023-03-24T01:46:37.664Z,0.00
2023-03-24T01:47:37.696Z,0.00
2023-03-24T01:48:37.692Z,0.00
2023-03-24T01:49:37.708Z,0.00
2023-03-24T01:50:37.721Z,0.00
2023-03-24T01:51:37.740Z,0.00
2023-03-24T01:52:37.750Z,0.00
2023-03-24T01:53:37.768Z,0.00
2023-03-24T01:54:37.782Z,0.00
2023-03-24T01:55:37.803Z,0.00
2023-03-24T01:56:37.817Z,0.00
2023-03-24T01:57:37.822Z,0.00
2023-03-24T01:58:37.845Z,0.00
2023-03-24T01:59:37.861Z,0.00
2023-03-24T02:00:37.864Z,0.00
2023-03-24T02:01:37.906Z,0.00
2023-03-24T02:02:37.927Z,0.00
2023-03-24T02:03:37.938Z,0.00
2023-03-24T02:04:37.923Z,0.00
2023-03-24T02:05:37.937Z,0.00
2023-03-24T02:06:37.948Z,0.00
2023-03-24T02:07:37.960Z,0.00
2023-03-24T02:08:37.977Z,0.00
2023-03-24T02:09:37.990Z,0.00
2023-03-24T02:10:38.018Z,0.00
2023-03-24T02:11:38.016Z,0.00
2023-03-24T02:12:38.032Z,0.00
2023-03-24T02:13:38.045Z,0.00
2023-03-24T02:14:38.062Z,0.00
2023-03-24T02:15:38.075Z,0.00
2023-03-24T02:16:38.138Z,0.00
2023-03-24T02:17:38.111Z,0.00
2023-03-24T02:18:38.118Z,0.00
2023-03-24T02:19:38.376Z,0.00
2023-03-24T02:20:38.148Z,0.00
2023-03-24T02:21:38.162Z,0.00
2023-03-24T02:22:38.176Z,0.00
2023-03-24T02:23:38.194Z,0.00
2023-03-24T02:24:38.204Z,0.00
2023-03-24T02:25:38.234Z,0.00
2023-03-24T02:26:38.244Z,0.00
2023-03-24T02:27:38.246Z,0.00
2023-03-24T02:28:38.264Z,0.00
2023-03-24T02:29:38.275Z,0.00
2023-03-24T02:30:38.292Z,0.00
2023-03-24T02:31:38.380Z,0.00
2023-03-24T02:32:38.353Z,0.00
2023-03-24T02:33:38.337Z,0.00
2023-03-24T02:34:38.352Z,0.00
2023-03-24T02:35:38.382Z,0.00
2023-03-24T02:36:38.378Z,0.00
2023-03-24T02:37:38.393Z,0.00
2023-03-24T02:38:38.413Z,0.00
2023-03-24T02:39:38.420Z,0.00
2023-03-24T02:40:38.446Z,0.00
2023-03-24T02:41:38.464Z,0.00
2023-03-24T02:42:38.466Z,0.00
2023-03-24T02:43:38.478Z,0.00
2023-03-24T02:44:38.495Z,0.00
2023-03-24T02:45:38.548Z,0.00
2023-03-24T02:46:38.522Z,0.00
2023-03-24T02:47:38.571Z,0.00
2023-03-24T02:48:38.550Z,0.00
2023-03-24T02:49:38.567Z,0.00
2023-03-24T02:50:38.582Z,0.00
2023-03-24T02:51:38.593Z,0.00
2023-03-24T02:52:38.607Z,0.00
2023-03-24T02:53:38.624Z,0.00
2023-03-24T02:54:38.637Z,0.00
2023-03-24T02:55:38.652Z,0.00
2023-03-24T02:56:38.691Z,0.00
2023-03-24T02:57:38.686Z,0.00
2023-03-24T02:58:38.697Z,0.00
2023-03-24T02:59:38.707Z,0.00
2023-03-24T03:00:38.722Z,0.00
2023-03-24T03:01:38.764Z,0.00
2023-03-24T03:02:38.789Z,0.00
2023-03-24T03:03:38.766Z,0.00
2023-03-24T03:04:38.824Z,0.00
2023-03-24T03:05:38.795Z,0.00
2023-03-24T03:06:38.812Z,0.00
2023-03-24T03:07:38.828Z,0.00
2023-03-24T03:08:38.840Z,0.00
2023-03-24T03:09:38.855Z,0.00
2023-03-24T03:10:38.868Z,0.00
2023-03-24T03:11:38.892Z,0.00
2023-03-24T03:12:38.898Z,0.00
2023-03-24T03:13:38.912Z,0.00
2023-03-24T03:14:38.931Z,0.00
2023-03-24T03:15:38.986Z,0.00
2023-03-24T03:16:38.971Z,0.00
2023-03-24T03:17:39.007Z,0.00
2023-03-24T03:18:38.985Z,0.00
2023-03-24T03:19:39.004Z,0.00
2023-03-24T03:20:39.015Z,0.00
2023-03-24T03:21:39.036Z,0.00
2023-03-24T03:22:39.044Z,0.00
2023-03-24T03:23:39.066Z,0.00
2023-03-24T03:24:39.080Z,0.00
2023-03-24T03:25:39.088Z,0.00
2023-03-24T03:26:39.105Z,0.00
2023-03-24T03:27:39.322Z,0.00
2023-03-24T03:28:39.132Z,0.00
2023-03-24T03:29:39.148Z,0.00
2023-03-24T03:30:39.161Z,0.00
2023-03-24T03:31:39.234Z,0.00
2023-03-24T03:32:39.270Z,0.00
2023-03-24T03:33:39.209Z,0.00
2023-03-24T03:34:39.220Z,0.00
2023-03-24T03:35:39.264Z,0.00
2023-03-24T03:36:39.256Z,0.00
2023-03-24T03:37:39.264Z,0.00
2023-03-24T03:38:39.282Z,0.00
2023-03-24T03:39:39.297Z,0.00
2023-03-24T03:40:39.314Z,0.00
2023-03-24T03:41:39.326Z,0.00
2023-03-24T03:42:39.339Z,0.00
2023-03-24T03:43:39.350Z,0.00
2023-03-24T03:44:39.364Z,0.00
2023-03-24T03:45:39.378Z,0.00
2023-03-24T03:46:39.429Z,0.00
2023-03-24T03:47:39.439Z,0.00
2023-03-24T03:48:39.433Z,0.00
2023-03-24T03:49:39.442Z,0.00
2023-03-24T03:50:39.453Z,0.00
2023-03-24T03:51:39.465Z,0.00
2023-03-24T03:52:39.503Z,0.00
2023-03-24T03:53:39.498Z,0.00
2023-03-24T03:54:39.514Z,0.00
2023-03-24T03:55:39.526Z,0.00
2023-03-24T03:56:39.555Z,0.00
2023-03-24T03:57:39.560Z,0.00
2023-03-24T03:58:39.569Z,0.00
2023-03-24T03:59:39.603Z,0.00
2023-03-24T04:00:39.596Z,0.00
2023-03-24T04:01:39.639Z,0.00
2023-03-24T04:02:39.711Z,0.00
2023-03-24T04:03:39.722Z,0.00
2023-03-24T04:04:39.655Z,0.00
2023-03-24T04:05:39.665Z,0.00
2023-03-24T04:06:39.680Z,0.00
2023-03-24T04:07:39.704Z,0.00
2023-03-24T04:08:39.711Z,0.00
2023-03-24T04:09:39.723Z,0.00
2023-03-24T04:10:39.744Z,0.00
2023-03-24T04:11:39.767Z,0.00
2023-03-24T04:12:39.784Z,0.00
2023-03-24T04:13:39.796Z,0.00
2023-03-24T04:14:39.795Z,0.00
2023-03-24T04:15:39.817Z,0.00
2023-03-24T04:16:39.857Z,0.00
2023-03-24T04:17:39.856Z,0.00
2023-03-24T04:18:39.853Z,0.00
2023-03-24T04:19:39.865Z,0.00
2023-03-24T04:20:39.880Z,0.00
2023-03-24T04:21:39.895Z,0.00
2023-03-24T04:22:39.921Z,0.00
2023-03-24T04:23:39.944Z,0.00
2023-03-24T04:24:39.942Z,0.00
2023-03-24T04:25:39.957Z,0.00
2023-03-24T04:26:39.968Z,0.00
2023-03-24T04:27:39.992Z,0.00
2023-03-24T04:28:39.995Z,0.00
2023-03-24T04:29:40.008Z,0.00
2023-03-24T04:30:40.025Z,0.00
2023-03-24T04:31:40.066Z,0.00
2023-03-24T04:32:40.079Z,0.00
2023-03-24T04:33:40.067Z,0.00
2023-03-24T04:34:40.082Z,0.00
2023-03-24T04:35:40.131Z,0.00
2023-03-24T04:36:40.111Z,0.00
2023-03-24T04:37:40.129Z,0.00
2023-03-24T04:38:40.146Z,0.00
2023-03-24T04:39:40.152Z,0.00
2023-03-24T04:40:40.165Z,0.00
2023-03-24T04:41:40.182Z,0.00
2023-03-24T04:42:40.193Z,0.00
2023-03-24T04:43:40.210Z,0.00
2023-03-24T04:44:40.224Z,0.00
2023-03-24T04:45:40.290Z,0.00
2023-03-24T04:46:40.260Z,0.00
2023-03-24T04:47:40.289Z,0.00
2023-03-24T04:48:40.282Z,0.00
2023-03-24T04:49:40.300Z,0.00
2023-03-24T04:50:40.309Z,0.00
2023-03-24T04:51:40.331Z,0.00
2023-03-24T04:52:40.340Z,0.00
2023-03-24T04:53:40.355Z,0.00
2023-03-24T04:54:40.369Z,0.00
2023-03-24T04:55:40.384Z,0.00
2023-03-24T04:56:40.448Z,0.00
2023-03-24T04:57:40.417Z,0.00
2023-03-24T04:58:40.443Z,0.00
2023-03-24T04:59:40.443Z,0.00
2023-03-24T05:00:40.473Z,0.00
2023-03-24T05:01:40.476Z,0.00
2023-03-24T05:02:40.498Z,0.00
2023-03-24T05:03:40.527Z,0.00
2023-03-24T05:04:40.512Z,0.00
2023-03-24T05:05:40.529Z,0.00
2023-03-24T05:06:40.542Z,0.00
2023-03-24T05:07:40.557Z,5.63
2023-03-24T05:08:40.595Z,5.63
2023-03-24T05:09:40.588Z,5.63
2023-03-24T05:10:40.602Z,5.63
2023-03-24T05:11:40.615Z,11.25
2023-03-24T05:12:40.644Z,11.25
2023-03-24T05:13:40.658Z,16.88
2023-03-24T05:14:40.657Z,16.88
2023-03-24T05:15:40.681Z,16.88
2023-03-24T05:16:40.731Z,22.50
2023-03-24T05:17:40.738Z,22.50
2023-03-24T05:18:40.725Z,28.13
2023-03-24T05:19:40.736Z,28.13
2023-03-24T05:20:40.746Z,33.75
2023-03-24T05:21:40.766Z,33.75
2023-03-24T05:22:40.777Z,39.38
2023-03-24T05:23:40.796Z,45.00
2023-03-24T05:24:40.804Z,45.00
2023-03-24T05:25:40.824Z,50.63
2023-03-24T05:26:40.837Z,50.63
2023-03-24T05:27:40.851Z,45.00
2023-03-24T05:28:40.866Z,45.00
2023-03-24T05:29:40.880Z,39.38
2023-03-24T05:30:40.950Z,45.00
2023-03-24T05:31:40.910Z,45.00
2023-03-24T05:32:40.950Z,39.38
2023-03-24T05:33:40.941Z,39.38
2023-03-24T05:34:40.955Z,39.38
2023-03-24T05:35:40.994Z,45.00
2023-03-24T05:36:40.987Z,45.00
2023-03-24T05:37:41.002Z,45.00
2023-03-24T05:38:41.016Z,39.38
2023-03-24T05:39:41.026Z,39.38
2023-03-24T05:40:41.052Z,33.75
2023-03-24T05:41:41.063Z,33.75
2023-03-24T05:42:41.073Z,33.75
2023-03-24T05:43:41.092Z,33.75
2023-03-24T05:44:41.105Z,28.13
2023-03-24T05:45:41.119Z,28.13
2023-03-24T05:46:41.159Z,22.50
2023-03-24T05:47:41.181Z,22.50
2023-03-24T05:48:41.171Z,22.50
2023-03-24T05:49:41.178Z,22.50
2023-03-24T05:50:41.196Z,16.88
2023-03-24T05:51:41.204Z,16.88
2023-03-24T05:52:41.222Z,16.88
2023-03-24T05:53:41.241Z,16.88
2023-03-24T05:54:41.255Z,11.25
2023-03-24T05:55:41.278Z,11.25
2023-03-24T05:56:41.318Z,11.25
2023-03-24T05:57:41.302Z,11.25
2023-03-24T05:58:41.314Z,11.25
2023-03-24T05:59:41.333Z,16.88
2023-03-24T06:00:41.351Z,22.50
2023-03-24T06:01:41.360Z,33.75
2023-03-24T06:02:41.492Z,45.00
2023-03-24T06:03:41.441Z,50.63
2023-03-24T06:04:41.432Z,45.00
2023-03-24T06:05:41.423Z,39.38
2023-03-24T06:06:41.435Z,39.38
2023-03-24T06:07:41.450Z,39.38
2023-03-24T06:08:41.468Z,39.38
2023-03-24T06:09:41.481Z,39.38
2023-03-24T06:10:41.496Z,39.38
2023-03-24T06:11:41.514Z,39.38
2023-03-24T06:12:41.532Z,33.75
2023-03-24T06:13:41.555Z,33.75
2023-03-24T06:14:41.559Z,33.75
2023-03-24T06:15:41.617Z,33.75
2023-03-24T06:16:41.589Z,39.38
2023-03-24T06:17:41.613Z,56.25
2023-03-24T06:18:41.632Z,56.25
2023-03-24T06:19:41.636Z,73.13
2023-03-24T06:20:41.644Z,118.13
2023-03-24T06:21:41.667Z,168.75
2023-03-24T06:22:41.705Z,180.00
2023-03-24T06:23:41.697Z,180.00
2023-03-24T06:24:41.710Z,151.88
2023-03-24T06:25:41.757Z,101.25
2023-03-24T06:26:41.742Z,90.00
2023-03-24T06:27:41.756Z,95.63
2023-03-24T06:28:41.782Z,118.13
2023-03-24T06:29:41.791Z,146.25
2023-03-24T06:30:41.897Z,180.00
2023-03-24T06:31:41.819Z,202.50
2023-03-24T06:32:41.895Z,185.63
2023-03-24T06:33:41.860Z,163.13
2023-03-24T06:34:41.875Z,140.63
2023-03-24T06:35:41.908Z,123.75
2023-03-24T06:36:41.899Z,151.88
2023-03-24T06:37:41.930Z,191.25
2023-03-24T06:38:41.967Z,180.00
2023-03-24T06:39:41.947Z,163.13
2023-03-24T06:40:41.960Z,163.13
2023-03-24T06:41:41.984Z,157.50
2023-03-24T06:42:42.017Z,157.50
2023-03-24T06:43:42.019Z,196.88
2023-03-24T06:44:42.033Z,241.88
2023-03-24T06:45:42.044Z,236.25
2023-03-24T06:46:42.118Z,219.38
2023-03-24T06:47:42.122Z,196.88
2023-03-24T06:48:42.091Z,185.63
2023-03-24T06:49:42.111Z,174.38
2023-03-24T06:50:42.286Z,191.25
2023-03-24T06:51:42.139Z,247.50
2023-03-24T06:52:42.155Z,309.38
2023-03-24T06:53:42.168Z,331.88
2023-03-24T06:54:42.234Z,303.75
2023-03-24T06:55:42.247Z,253.13
2023-03-24T06:56:42.217Z,202.50
2023-03-24T06:57:42.237Z,185.63
2023-03-24T06:58:42.264Z,180.00
2023-03-24T06:59:42.271Z,174.38
2023-03-24T07:00:42.296Z,174.38
2023-03-24T07:01:42.314Z,196.88
2023-03-24T07:02:42.386Z,230.63
2023-03-24T07:03:42.456Z,264.38
2023-03-24T07:04:42.350Z,275.63
2023-03-24T07:05:42.365Z,281.25
2023-03-24T07:07:00.780Z,292.50
2023-03-24T07:08:42.418Z,286.88
2023-03-24T07:09:42.435Z,281.25
2023-03-24T07:10:42.465Z,270.00
2023-03-24T07:11:42.467Z,253.13
2023-03-24T07:12:42.494Z,225.00
2023-03-24T07:13:42.514Z,219.38
2023-03-24T07:14:42.523Z,219.38
2023-03-24T07:15:42.532Z,225.00
2023-03-24T07:16:42.608Z,247.50
2023-03-24T07:17:42.585Z,286.88
2023-03-24T07:18:42.594Z,348.75
2023-03-24T07:19:42.596Z,382.50
2023-03-24T07:20:42.733Z,376.88
2023-03-24T07:21:42.657Z,354.38
2023-03-24T07:22:42.674Z,382.50
2023-03-24T07:23:42.663Z,421.88
2023-03-24T07:24:42.679Z,421.88
2023-03-24T07:25:42.697Z,461.25
2023-03-24T07:26:42.721Z,523.13
2023-03-24T07:27:43.057Z,624.38
2023-03-24T07:28:42.749Z,596.25
2023-03-24T07:29:42.770Z,585.00
2023-03-24T07:30:42.800Z,573.75
2023-03-24T07:31:42.927Z,545.63
2023-03-24T07:32:42.835Z,444.38
2023-03-24T07:33:42.833Z,416.25
2023-03-24T07:34:42.853Z,405.00
2023-03-24T07:35:43.036Z,393.75
2023-03-24T07:36:42.889Z,382.50
2023-03-24T07:37:42.904Z,376.88
2023-03-24T07:38:42.925Z,388.13
2023-03-24T07:39:43.259Z,393.75
2023-03-24T07:40:43.235Z,433.13
2023-03-24T07:41:42.975Z,444.38
2023-03-24T07:42:43.003Z,427.50
2023-03-24T07:43:43.009Z,399.38
2023-03-24T07:44:43.027Z,371.25
2023-03-24T07:45:43.312Z,343.13
2023-03-24T07:46:43.080Z,315.00
2023-03-24T07:47:43.116Z,309.38
2023-03-24T07:48:43.143Z,315.00
2023-03-24T07:49:43.119Z,326.25
2023-03-24T07:50:43.406Z,343.13
2023-03-24T07:51:44.463Z,371.25
2023-03-24T07:52:43.168Z,416.25
2023-03-24T07:53:43.190Z,450.00
2023-03-24T07:54:43.211Z,461.25
2023-03-24T07:55:43.220Z,455.63
2023-03-24T07:56:43.280Z,433.13
2023-03-24T07:57:43.259Z,393.75
2023-03-24T07:58:43.275Z,376.88
2023-03-24T07:59:43.292Z,365.63
2023-03-24T08:00:43.314Z,348.75
2023-03-24T08:01:43.344Z,303.75
2023-03-24T08:02:43.563Z,270.00
2023-03-24T08:03:43.513Z,247.50
2023-03-24T08:04:43.433Z,241.88
2023-03-24T08:05:43.506Z,241.88
2023-03-24T08:06:43.413Z,230.63
2023-03-24T08:07:43.492Z,219.38
2023-03-24T08:08:43.448Z,225.00
2023-03-24T08:09:43.465Z,247.50
2023-03-24T08:10:43.482Z,292.50
2023-03-24T08:11:43.507Z,331.88
2023-03-24T08:12:43.538Z,331.88
2023-03-24T08:13:43.541Z,298.13
2023-03-24T08:14:43.562Z,253.13
2023-03-24T08:15:43.600Z,225.00
2023-03-24T08:16:43.611Z,208.13
2023-03-24T08:17:43.649Z,185.63
2023-03-24T08:18:43.629Z,163.13
2023-03-24T08:19:56.107Z,157.50
2023-03-24T08:20:43.651Z,174.38
2023-03-24T08:21:43.668Z,180.00
2023-03-24T08:22:43.691Z,174.38
2023-03-24T08:23:43.702Z,168.75
2023-03-24T08:24:43.716Z,163.13
2023-03-24T08:25:43.736Z,163.13
2023-03-24T08:26:43.750Z,157.50
2023-03-24T08:27:43.764Z,163.13
2023-03-24T08:28:43.785Z,180.00
2023-03-24T08:29:43.802Z,191.25
2023-03-24T08:30:43.895Z,202.50
2023-03-24T08:31:43.832Z,213.75
2023-03-24T08:32:43.903Z,230.63
2023-03-24T08:33:43.864Z,241.88
2023-03-24T08:34:43.911Z,225.00
2023-03-24T08:35:43.911Z,196.88
2023-03-24T08:36:43.926Z,174.38
2023-03-24T08:37:43.932Z,151.88
2023-03-24T08:38:43.948Z,129.38
2023-03-24T08:39:43.967Z,118.13
2023-03-24T08:40:43.981Z,123.75
2023-03-24T08:41:43.997Z,123.75
2023-03-24T08:42:44.014Z,123.75
2023-03-24T08:43:44.031Z,118.13
2023-03-24T08:44:44.049Z,123.75
2023-03-24T08:45:44.065Z,146.25
2023-03-24T08:46:44.113Z,185.63
2023-03-24T08:47:44.129Z,225.00
2023-03-24T08:48:44.113Z,264.38
2023-03-24T08:49:44.127Z,315.00
2023-03-24T08:50:44.141Z,343.13
2023-03-24T08:51:44.162Z,365.63
2023-03-24T08:52:44.175Z,421.88
2023-03-24T08:53:44.206Z,478.13
2023-03-24T08:54:44.220Z,489.38
2023-03-24T08:55:44.224Z,489.38
2023-03-24T08:56:44.265Z,461.25
2023-03-24T08:57:44.258Z,405.00
2023-03-24T08:58:44.274Z,343.13
2023-03-24T08:59:44.294Z,303.75
2023-03-24T09:00:44.320Z,309.38
2023-03-24T09:01:44.386Z,348.75
2023-03-24T09:02:44.401Z,354.38
2023-03-24T09:03:44.357Z,337.50
2023-03-24T09:04:44.456Z,354.38
2023-03-24T09:05:44.957Z,382.50
2023-03-24T09:06:44.407Z,371.25
2023-03-24T09:07:44.432Z,331.88
2023-03-24T09:08:44.446Z,281.25
2023-03-24T09:09:44.458Z,253.13
2023-03-24T09:10:44.484Z,241.88
2023-03-24T09:11:44.497Z,219.38
2023-03-24T09:12:44.514Z,202.50
2023-03-24T09:13:44.530Z,174.38
2023-03-24T09:14:44.545Z,163.13
2023-03-24T09:15:44.583Z,146.25
2023-03-24T09:16:44.582Z,135.00
2023-03-24T09:17:44.652Z,135.00
2023-03-24T09:18:44.619Z,151.88
2023-03-24T09:19:44.628Z,180.00
2023-03-24T09:20:44.649Z,180.00
2023-03-24T09:21:44.674Z,180.00
2023-03-24T09:22:44.684Z,202.50
2023-03-24T09:23:44.703Z,219.38
2023-03-24T09:24:44.715Z,264.38
2023-03-24T09:25:44.739Z,292.50
2023-03-24T09:26:44.749Z,264.38
2023-03-24T09:27:44.764Z,247.50
2023-03-24T09:28:44.785Z,275.63
2023-03-24T09:29:44.803Z,326.25
2023-03-24T09:30:44.823Z,421.88
2023-03-24T09:31:45.012Z,545.63
2023-03-24T09:32:44.920Z,635.63
2023-03-24T09:33:44.866Z,686.25
2023-03-24T09:34:44.887Z,759.38
2023-03-24T09:35:45.011Z,776.25
2023-03-24T09:36:44.920Z,765.00
2023-03-24T09:37:45.043Z,753.75
2023-03-24T09:38:45.059Z,731.25
2023-03-24T09:39:45.008Z,720.00
2023-03-24T09:40:44.998Z,736.88
2023-03-24T09:41:45.063Z,720.00
2023-03-24T09:42:46.593Z,703.13
2023-03-24T09:43:45.101Z,675.00
2023-03-24T09:44:45.212Z,731.25
2023-03-24T09:45:45.242Z,731.25
2023-03-24T09:46:45.179Z,669.38
2023-03-24T09:47:45.164Z,613.13
2023-03-24T09:48:45.156Z,613.13
2023-03-24T09:49:45.203Z,630.00
2023-03-24T09:50:45.192Z,669.38
2023-03-24T09:51:45.218Z,652.50
2023-03-24T09:52:45.211Z,675.00
2023-03-24T09:53:45.230Z,669.38
2023-03-24T09:54:45.257Z,613.13
2023-03-24T09:55:45.383Z,579.38
2023-03-24T09:56:45.345Z,489.38
2023-03-24T09:57:45.325Z,489.38
2023-03-24T09:58:45.327Z,624.38
2023-03-24T09:59:45.352Z,691.88
2023-03-24T10:00:45.431Z,663.75
2023-03-24T10:01:45.455Z,466.88
2023-03-24T10:02:45.494Z,393.75
2023-03-24T10:03:45.590Z,365.63
2023-03-24T10:04:45.450Z,371.25
2023-03-24T10:05:45.555Z,405.00
2023-03-24T10:06:45.486Z,405.00
2023-03-24T10:07:45.515Z,337.50
2023-03-24T10:08:45.552Z,270.00
2023-03-24T10:09:45.548Z,247.50
2023-03-24T10:10:45.672Z,315.00
2023-03-24T10:11:45.584Z,348.75
2023-03-24T10:12:45.603Z,275.63
2023-03-24T10:13:45.620Z,258.75
2023-03-24T10:14:45.641Z,258.75
2023-03-24T10:15:45.669Z,281.25
2023-03-24T10:16:45.735Z,253.13
2023-03-24T10:17:45.723Z,202.50
2023-03-24T10:18:45.717Z,163.13
2023-03-24T10:19:45.735Z,140.63
2023-03-24T10:20:45.761Z,146.25
2023-03-24T10:21:45.776Z,157.50
2023-03-24T10:22:45.799Z,163.13
2023-03-24T10:23:45.816Z,163.13
2023-03-24T10:24:45.834Z,191.25
2023-03-24T10:25:45.925Z,258.75
2023-03-24T10:26:45.874Z,365.63
2023-03-24T10:27:45.890Z,669.38
2023-03-24T10:28:45.914Z,826.88
2023-03-24T10:29:45.942Z,804.38
2023-03-24T10:30:46.880Z,793.13
2023-03-24T10:31:46.018Z,793.13
2023-03-24T10:32:45.991Z,770.63
2023-03-24T10:33:46.018Z,849.38
2023-03-24T10:34:46.028Z,1012.50
2023-03-24T10:35:46.087Z,1091.25
2023-03-24T10:36:46.063Z,1068.75
2023-03-24T10:37:46.083Z,967.50
2023-03-24T10:38:46.109Z,900.00
2023-03-24T10:39:46.124Z,945.00
2023-03-24T10:40:46.143Z,978.75
2023-03-24T10:41:46.169Z,871.88
2023-03-24T10:42:46.184Z,748.13
2023-03-24T10:43:46.200Z,686.25
2023-03-24T10:44:46.230Z,590.63
2023-03-24T10:45:46.396Z,511.88
2023-03-24T10:46:46.264Z,444.38
2023-03-24T10:47:46.337Z,405.00
2023-03-24T10:48:46.305Z,376.88
2023-03-24T10:49:46.324Z,348.75
2023-03-24T10:50:46.346Z,315.00
2023-03-24T10:51:46.364Z,292.50
2023-03-24T10:52:46.386Z,331.88
2023-03-24T10:53:46.407Z,376.88
2023-03-24T10:54:46.427Z,438.75
2023-03-24T10:55:46.595Z,523.13
2023-03-24T10:56:46.490Z,562.50
2023-03-24T10:57:46.494Z,540.00
2023-03-24T10:58:46.514Z,517.50
2023-03-24T10:59:46.531Z,540.00
2023-03-24T11:00:46.559Z,556.88
2023-03-24T11:01:46.658Z,534.38
2023-03-24T11:02:46.663Z,556.88
2023-03-24T11:03:46.607Z,601.88
2023-03-24T11:04:46.631Z,652.50
2023-03-24T11:05:46.786Z,663.75
2023-03-24T11:06:46.670Z,652.50
2023-03-24T11:07:46.689Z,624.38
2023-03-24T11:08:46.708Z,585.00
2023-03-24T11:09:46.738Z,551.25
2023-03-24T11:10:46.755Z,556.88
2023-03-24T11:11:46.842Z,545.63
2023-03-24T11:12:46.787Z,579.38
2023-03-24T11:13:46.810Z,669.38
2023-03-24T11:14:46.831Z,708.75
2023-03-24T11:15:46.957Z,810.00
2023-03-24T11:16:46.886Z,911.25
2023-03-24T11:17:46.953Z,984.38
2023-03-24T11:18:46.909Z,1040.63
2023-03-24T11:19:46.931Z,933.75
2023-03-24T11:20:46.951Z,748.13
2023-03-24T11:21:46.971Z,579.38
2023-03-24T11:22:46.997Z,511.88
2023-03-24T11:23:47.014Z,461.25
2023-03-24T11:24:47.036Z,438.75
2023-03-24T11:25:47.146Z,455.63
2023-03-24T11:26:47.075Z,489.38
2023-03-24T11:27:47.096Z,562.50
2023-03-24T11:28:47.119Z,675.00
2023-03-24T11:29:47.141Z,720.00
2023-03-24T11:30:47.305Z,742.50
2023-03-24T11:31:47.179Z,765.00
2023-03-24T11:32:47.222Z,765.00
2023-03-24T11:33:47.219Z,770.63
2023-03-24T11:34:47.240Z,770.63
2023-03-24T11:35:59.133Z,821.25
2023-03-24T11:36:47.635Z,883.13
2023-03-24T11:37:47.306Z,945.00
2023-03-24T11:38:47.320Z,939.38
2023-03-24T11:39:47.351Z,928.13
2023-03-24T11:40:47.371Z,945.00
2023-03-24T11:41:47.386Z,950.63
2023-03-24T11:42:47.413Z,928.13
2023-03-24T11:43:47.430Z,900.00
2023-03-24T11:44:47.451Z,945.00
2023-03-24T11:45:47.698Z,1063.13
2023-03-24T11:46:47.542Z,1108.13
2023-03-24T11:47:47.534Z,1091.25
2023-03-24T11:48:47.539Z,1068.75
2023-03-24T11:49:47.557Z,984.38
2023-03-24T11:50:47.578Z,911.25
2023-03-24T11:51:47.600Z,871.88
2023-03-24T11:52:47.621Z,849.38
2023-03-24T11:53:47.648Z,736.88
2023-03-24T11:54:47.667Z,776.25
2023-03-24T11:55:48.001Z,888.75
2023-03-24T11:56:47.751Z,916.88
2023-03-24T11:57:47.729Z,883.13
2023-03-24T11:58:47.770Z,855.00
2023-03-24T11:59:47.776Z,838.13
2023-03-24T12:00:47.798Z,815.63
2023-03-24T12:01:47.818Z,798.75
2023-03-24T12:02:47.901Z,736.88
2023-03-24T12:03:47.951Z,703.13
2023-03-24T12:04:47.885Z,708.75
2023-03-24T12:05:49.647Z,697.50
2023-03-24T12:06:47.933Z,680.63
2023-03-24T12:07:47.953Z,675.00
2023-03-24T12:08:47.983Z,675.00
2023-03-24T12:09:47.999Z,669.38
2023-03-24T12:10:48.018Z,663.75
2023-03-24T12:11:48.041Z,669.38
2023-03-24T12:12:48.063Z,646.88
2023-03-24T12:13:48.086Z,618.75
2023-03-24T12:14:48.119Z,556.88
2023-03-24T12:15:48.315Z,540.00
2023-03-24T12:16:48.179Z,573.75
2023-03-24T12:17:48.213Z,646.88
2023-03-24T12:18:48.207Z,736.88
2023-03-24T12:19:48.216Z,804.38
2023-03-24T12:20:48.241Z,703.13
2023-03-24T12:21:48.262Z,534.38
2023-03-24T12:22:48.283Z,427.50
2023-03-24T12:23:48.307Z,427.50
2023-03-24T12:24:48.334Z,551.25
2023-03-24T12:25:48.521Z,573.75
2023-03-24T12:26:48.370Z,427.50
2023-03-24T12:27:48.389Z,298.13
2023-03-24T12:28:48.412Z,236.25
2023-03-24T12:29:48.439Z,225.00
2023-03-24T12:30:48.624Z,247.50
2023-03-24T12:31:48.505Z,213.75
2023-03-24T12:32:48.531Z,151.88
2023-03-24T12:33:48.516Z,157.50
2023-03-24T12:34:48.537Z,264.38
2023-03-24T12:35:48.794Z,371.25
2023-03-24T12:36:48.583Z,354.38
2023-03-24T12:37:48.607Z,337.50
2023-03-24T12:38:48.623Z,405.00
2023-03-24T12:39:48.658Z,427.50
2023-03-24T12:40:48.666Z,399.38
2023-03-24T12:41:48.693Z,354.38
2023-03-24T12:42:48.704Z,258.75
2023-03-24T12:43:48.725Z,208.13
2023-03-24T12:44:48.754Z,208.13
2023-03-24T12:45:48.900Z,202.50
2023-03-24T12:46:49.885Z,185.63
2023-03-24T12:47:48.833Z,163.13
2023-03-24T12:48:48.832Z,157.50
2023-03-24T12:49:48.851Z,230.63
2023-03-24T12:50:48.872Z,258.75