createdAt,value
2023-02-11T00:08:03.354Z,62
2023-02-11T00:13:03.360Z,62.1
2023-02-11T00:23:03.323Z,62.4
2023-02-11T00:33:03.347Z,62.4
2023-02-11T00:43:03.320Z,62.5
2023-02-11T00:48:03.327Z,62.5
2023-02-11T00:53:03.364Z,62.4
2023-02-11T01:03:03.345Z,62.2
2023-02-11T01:13:03.351Z,62.3
2023-02-11T01:18:03.339Z,62.5
2023-02-11T01:28:03.367Z,62.6
2023-02-11T01:33:03.369Z,62.5
2023-02-11T01:38:03.339Z,62.5
2023-02-11T01:48:03.340Z,62.6
2023-02-11T01:53:03.362Z,62.6
2023-02-11T02:03:03.325Z,62.2
2023-02-11T02:08:03.338Z,62.3
2023-02-11T02:13:03.374Z,62.5
2023-02-11T02:18:03.381Z,62.6
2023-02-11T02:28:03.361Z,62.7
2023-02-11T02:38:03.350Z,62.6
2023-02-11T02:48:03.340Z,62.7
2023-02-11T02:58:03.369Z,62.4
2023-02-11T03:03:03.340Z,62.5
2023-02-11T03:13:03.357Z,62.7
2023-02-11T03:23:03.375Z,62.7
2023-02-11T03:28:03.416Z,62.8
2023-02-11T03:38:03.331Z,62.9
2023-02-11T03:43:03.380Z,62.9
2023-02-11T03:48:03.384Z,63.3
2023-02-11T03:58:03.356Z,63.2
2023-02-11T04:08:03.358Z,63.1
2023-02-11T04:13:03.361Z,63.2
2023-02-11T04:23:03.354Z,63.1
2023-02-11T04:28:03.406Z,63.1
2023-02-11T04:38:03.362Z,63.1
2023-02-11T04:48:03.366Z,63.3
2023-02-11T04:53:03.359Z,63.2
2023-02-11T05:03:03.342Z,63.2
2023-02-11T05:13:03.465Z,63.1
2023-02-11T05:23:03.352Z,63.2
2023-02-11T05:33:03.396Z,63.2
2023-02-11T05:38:03.376Z,63.2
2023-02-11T05:43:03.385Z,63.3
2023-02-11T05:53:03.392Z,63.2
2023-02-11T05:58:03.372Z,63.2
2023-02-11T06:08:03.376Z,63.2
2023-02-11T06:18:03.499Z,63.2
2023-02-11T06:23:03.575Z,63.3
2023-02-11T06:33:03.377Z,63.2
2023-02-11T06:43:03.394Z,63.5
2023-02-11T06:53:03.387Z,63.4
2023-02-11T07:03:03.499Z,63.3
2023-02-11T07:13:03.380Z,63.3
2023-02-11T07:23:03.412Z,63.3
2023-02-11T07:33:03.386Z,63.2
2023-02-11T07:43:03.415Z,64
2023-02-11T07:53:03.362Z,63.9
2023-02-11T07:58:03.364Z,64
2023-02-11T08:03:03.418Z,63.5
2023-02-11T08:13:03.425Z,63.5
2023-02-11T08:23:03.402Z,63.5
2023-02-11T08:33:03.382Z,63.6
2023-02-11T08:43:04.763Z,63.6
2023-02-11T08:48:03.366Z,63.7
2023-02-11T08:53:03.383Z,63.6
2023-02-11T09:03:03.408Z,63.6
2023-02-11T09:13:03.376Z,63.6
2023-02-11T09:18:03.368Z,63.6
2023-02-11T09:23:03.409Z,63.6
2023-02-11T09:33:03.372Z,63.7
2023-02-11T09:38:03.395Z,63.7
2023-02-11T09:48:06.133Z,63.7
2023-02-11T09:58:03.393Z,63.6
2023-02-11T10:08:03.425Z,63.5
2023-02-11T10:18:03.395Z,63.5
2023-02-11T10:23:03.411Z,63.7
2023-02-11T10:33:03.434Z,64.2
2023-02-11T10:43:03.414Z,63.7
2023-02-11T10:53:03.433Z,63.5
2023-02-11T10:58:03.390Z,63.4
2023-02-11T11:08:03.399Z,63.5
2023-02-11T11:13:03.435Z,63.5
2023-02-11T11:18:21.582Z,63.7
2023-02-11T11:28:03.416Z,63.9
2023-02-11T11:38:03.412Z,63.8
2023-02-11T11:43:03.406Z,63.6
2023-02-11T11:53:03.405Z,63.6
2023-02-11T12:03:03.436Z,63.6
2023-02-11T12:13:03.391Z,63.8
2023-02-11T12:23:03.426Z,64
2023-02-11T12:33:03.401Z,64
2023-02-11T12:38:03.413Z,64
2023-02-11T12:48:03.419Z,63.8
2023-02-11T12:53:03.411Z,63.8
2023-02-11T12:58:03.411Z,63.8
2023-02-11T13:08:03.432Z,63.9
2023-02-11T13:18:03.413Z,64.1
2023-02-11T13:28:03.458Z,64
2023-02-11T13:38:03.414Z,63.8
2023-02-11T13:43:03.423Z,63.8
2023-02-11T13:48:03.434Z,63.7
2023-02-11T13:53:03.411Z,63.8
2023-02-11T14:03:03.398Z,63.9
2023-02-11T14:08:03.444Z,64.2
2023-02-11T14:13:03.421Z,64.1
2023-02-11T14:23:03.415Z,64.2
2023-02-11T14:28:03.467Z,64.3
2023-02-11T14:33:03.425Z,64.2
2023-02-11T14:43:03.404Z,64.8
2023-02-11T14:48:03.440Z,68.6
2023-02-11T14:53:03.426Z,70
2023-02-11T15:03:03.488Z,68.9
2023-02-11T15:08:03.454Z,67.9
2023-02-11T15:13:03.438Z,68.2
2023-02-11T15:18:03.441Z,67.4
2023-02-11T15:28:03.470Z,66.6
2023-02-11T15:38:03.418Z,66.6
2023-02-11T15:43:03.426Z,66.2
2023-02-11T15:48:03.453Z,66.1
2023-02-11T15:58:03.442Z,66.1
2023-02-11T16:03:03.425Z,66.3
2023-02-11T16:08:06.347Z,66.8
2023-02-11T16:18:03.420Z,66.1
2023-02-11T16:23:03.428Z,66
2023-02-11T16:28:03.468Z,65.8
2023-02-11T16:38:03.429Z,65.5
2023-02-11T16:48:03.703Z,65.5
2023-02-11T16:58:03.792Z,65.9
2023-02-11T17:03:03.472Z,65.8
2023-02-11T17:13:03.447Z,65.8
2023-02-11T17:18:03.445Z,65.8
2023-02-11T17:23:03.449Z,65.6
2023-02-11T17:33:03.462Z,65.5
2023-02-11T17:43:03.449Z,65.4
2023-02-11T17:53:03.451Z,65.7
2023-02-11T18:03:03.417Z,65.8
2023-02-11T18:08:03.436Z,65.8
2023-02-11T18:18:03.443Z,65.5
2023-02-11T18:23:03.436Z,65.3
2023-02-11T18:33:03.424Z,65.4
2023-02-11T18:38:03.467Z,65.4
2023-02-11T18:43:03.457Z,65.4
2023-02-11T18:48:03.455Z,65.6
2023-02-11T18:58:03.462Z,65.7
2023-02-11T19:03:03.449Z,67.1
2023-02-11T19:08:03.445Z,66.7
2023-02-11T19:13:03.473Z,66.3
2023-02-11T19:23:03.476Z,65.8
2023-02-11T19:33:03.432Z,65.5
2023-02-11T19:38:03.434Z,66.1
2023-02-11T19:43:03.479Z,66.2
2023-02-11T19:53:03.450Z,66
2023-02-11T20:03:03.474Z,66
2023-02-11T20:13:03.450Z,65.7
2023-02-11T20:23:03.457Z,65.5
2023-02-11T20:33:03.437Z,66
2023-02-11T20:38:03.449Z,66
2023-02-11T20:43:03.481Z,66
2023-02-11T20:53:03.455Z,65.8
2023-02-11T21:03:03.462Z,65.7
2023-02-11T21:08:03.456Z,65.5
2023-02-11T21:18:03.471Z,65.7
2023-02-11T21:28:03.526Z,66
2023-02-11T21:33:03.461Z,66
2023-02-11T21:43:03.504Z,66
2023-02-11T21:53:05.984Z,65.7
2023-02-11T21:58:03.452Z,65.7
2023-02-11T22:03:03.457Z,65.6
2023-02-11T22:08:03.472Z,65.6
2023-02-11T22:13:03.496Z,65.6
2023-02-11T22:23:03.456Z,65.9
2023-02-11T22:33:03.493Z,65.9
2023-02-11T22:43:03.449Z,66
2023-02-11T22:48:03.447Z,65.6
2023-02-11T22:53:03.470Z,65.6
2023-02-11T22:58:03.466Z,65.5
2023-02-11T23:08:03.455Z,65.6
2023-02-11T23:18:03.497Z,66
2023-02-11T23:28:03.519Z,66
2023-02-11T23:33:03.468Z,65.9
2023-02-11T23:43:03.486Z,65.6
2023-02-11T23:48:03.462Z,65.7
2023-02-11T23:53:03.461Z,65.8
