createdAt,value
2019-01-26T00:02:00.338Z,4.80
2019-01-26T00:04:29.410Z,4.80
2019-01-26T00:06:58.473Z,4.80
2019-01-26T00:09:27.532Z,4.80
2019-01-26T00:11:56.606Z,4.90
2019-01-26T00:14:25.743Z,4.90
2019-01-26T00:16:54.922Z,4.90
2019-01-26T00:19:23.968Z,4.90
2019-01-26T00:21:52.987Z,4.90
2019-01-26T00:24:22.069Z,5.00
2019-01-26T00:26:51.051Z,5.00
2019-01-26T00:29:20.166Z,5.00
2019-01-26T00:31:49.215Z,5.00
2019-01-26T00:34:18.270Z,5.00
2019-01-26T00:36:47.349Z,5.10
2019-01-26T00:39:16.326Z,5.10
2019-01-26T00:41:45.390Z,5.10
2019-01-26T00:44:14.485Z,5.10
2019-01-26T00:46:43.573Z,5.10
2019-01-26T00:49:12.542Z,5.20
2019-01-26T00:51:41.614Z,5.20
2019-01-26T00:54:10.649Z,5.20
2019-01-26T00:56:39.694Z,5.20
2019-01-26T00:59:08.792Z,5.30
2019-01-26T01:01:37.921Z,5.20
2019-01-26T01:04:06.970Z,5.20
2019-01-26T01:06:36.033Z,5.20
2019-01-26T01:09:08.345Z,5.20
2019-01-26T01:11:37.430Z,5.20
2019-01-26T01:14:06.554Z,5.20
2019-01-26T01:16:54.794Z,5.20
2019-01-26T01:19:23.846Z,5.20
2019-01-26T01:21:53.006Z,5.30
2019-01-26T01:24:22.190Z,5.30
2019-01-26T01:26:51.276Z,5.30
2019-01-26T01:29:20.349Z,5.30
2019-01-26T01:31:49.458Z,5.40
2019-01-26T01:34:18.512Z,5.40
2019-01-26T01:36:47.570Z,5.40
2019-01-26T01:39:16.674Z,5.40
2019-01-26T01:41:45.698Z,5.40
2019-01-26T01:44:14.766Z,5.40
2019-01-26T01:46:43.913Z,5.40
2019-01-26T01:49:13.000Z,5.40
2019-01-26T01:51:42.051Z,5.40
2019-01-26T01:54:11.230Z,5.40
2019-01-26T01:56:40.292Z,5.40
2019-01-26T01:59:09.273Z,5.50
2019-01-26T02:01:38.344Z,5.50
2019-01-26T02:04:07.420Z,5.50
2019-01-26T02:06:36.426Z,5.50
2019-01-26T02:09:08.341Z,5.50
2019-01-26T02:11:37.406Z,5.50
2019-01-26T02:14:06.455Z,5.50
2019-01-26T02:16:35.465Z,5.60
2019-01-26T02:19:05.777Z,5.50
2019-01-26T02:21:34.836Z,5.50
2019-01-26T02:24:03.894Z,5.50
2019-01-26T02:26:32.925Z,5.50
2019-01-26T02:29:02.004Z,5.50
2019-01-26T02:31:31.037Z,5.50
2019-01-26T02:34:00.014Z,5.50
2019-01-26T02:36:29.011Z,5.50
2019-01-26T02:38:57.996Z,5.50
2019-01-26T02:41:27.119Z,5.50
2019-01-26T02:43:56.211Z,5.50
2019-01-26T02:46:25.186Z,5.50
2019-01-26T02:48:54.242Z,5.50
2019-01-26T02:51:23.363Z,5.60
2019-01-26T02:53:52.377Z,5.60
2019-01-26T02:56:21.452Z,5.60
2019-01-26T02:58:50.612Z,5.50
2019-01-26T03:01:19.662Z,5.50
2019-01-26T03:03:48.721Z,5.50
2019-01-26T03:06:17.763Z,5.50
2019-01-26T03:08:49.115Z,5.50
2019-01-26T03:11:18.115Z,5.50
2019-01-26T03:13:47.101Z,5.50
2019-01-26T03:16:16.138Z,5.50
2019-01-26T03:18:45.213Z,5.60
2019-01-26T03:21:14.297Z,5.60
2019-01-26T03:23:43.350Z,5.60
2019-01-26T03:26:12.356Z,5.60
2019-01-26T03:28:41.359Z,5.60
2019-01-26T03:31:10.332Z,5.60
2019-01-26T03:33:40.970Z,5.60
2019-01-26T03:36:10.064Z,5.60
2019-01-26T03:38:39.095Z,5.60
2019-01-26T03:41:08.156Z,5.60
2019-01-26T03:43:37.245Z,5.60
2019-01-26T03:46:06.371Z,5.60
2019-01-26T03:48:35.428Z,5.60
2019-01-26T03:51:04.443Z,5.60
2019-01-26T03:53:52.617Z,5.60
2019-01-26T03:56:21.699Z,5.60
2019-01-26T03:58:50.775Z,5.60
2019-01-26T04:01:38.931Z,5.60
2019-01-26T04:04:08.018Z,5.60
2019-01-26T04:06:37.072Z,5.60
2019-01-26T04:09:08.920Z,5.60
2019-01-26T04:11:38.074Z,5.60
2019-01-26T04:14:07.059Z,5.60
2019-01-26T04:16:36.153Z,5.60
2019-01-26T04:19:24.404Z,5.60
2019-01-26T04:21:53.502Z,5.60
2019-01-26T04:24:22.563Z,5.60
2019-01-26T04:26:51.617Z,5.60
2019-01-26T04:29:20.702Z,5.60
2019-01-26T04:31:49.670Z,5.60
2019-01-26T04:34:18.726Z,5.50
2019-01-26T04:36:47.797Z,5.60
2019-01-26T04:39:16.864Z,5.60
2019-01-26T04:41:45.874Z,5.60
2019-01-26T04:44:14.958Z,5.60
2019-01-26T04:46:44.066Z,5.60
2019-01-26T04:49:13.078Z,5.60
2019-01-26T04:51:42.142Z,5.60
2019-01-26T04:54:11.135Z,5.60
2019-01-26T04:56:40.195Z,5.60
2019-01-26T04:59:09.278Z,5.60
2019-01-26T05:01:38.257Z,5.60
2019-01-26T05:04:26.407Z,5.60
2019-01-26T05:06:55.389Z,5.60
2019-01-26T05:09:24.430Z,5.60
2019-01-26T05:11:53.501Z,5.60
2019-01-26T05:14:22.581Z,5.60
2019-01-26T05:16:51.633Z,5.60
2019-01-26T05:19:20.715Z,5.60
2019-01-26T05:21:49.762Z,5.60
2019-01-26T05:24:18.803Z,5.60
2019-01-26T05:26:47.874Z,5.60
2019-01-26T05:29:16.923Z,5.60
2019-01-26T05:31:45.993Z,5.60
2019-01-26T05:34:15.062Z,5.60
2019-01-26T05:36:44.140Z,5.60
2019-01-26T05:39:13.127Z,5.60
2019-01-26T05:41:42.189Z,5.70
2019-01-26T05:44:11.223Z,5.70
2019-01-26T05:46:40.294Z,5.70
2019-01-26T05:49:10.485Z,5.70
2019-01-26T05:51:39.562Z,5.70
2019-01-26T05:54:08.628Z,5.70
2019-01-26T05:56:37.686Z,5.70
2019-01-26T05:59:06.675Z,5.70
2019-01-26T06:01:35.773Z,5.70
2019-01-26T06:04:04.747Z,5.70
2019-01-26T06:06:33.849Z,5.70
2019-01-26T06:09:03.823Z,5.80
2019-01-26T06:11:32.908Z,5.80
2019-01-26T06:14:01.924Z,5.80
2019-01-26T06:16:30.962Z,5.80
2019-01-26T06:19:00.006Z,5.80
2019-01-26T06:21:29.069Z,5.90
2019-01-26T06:24:17.215Z,5.90
2019-01-26T06:26:58.538Z,5.90
2019-01-26T06:29:27.546Z,5.90
2019-01-26T06:31:56.602Z,5.90
2019-01-26T06:34:25.685Z,5.90
2019-01-26T06:36:54.729Z,5.90
2019-01-26T06:39:23.791Z,5.90
2019-01-26T06:41:52.790Z,5.90
2019-01-26T06:44:21.843Z,5.90
2019-01-26T06:46:50.846Z,5.90
2019-01-26T06:49:39.070Z,5.90
2019-01-26T06:52:08.185Z,6.00
2019-01-26T06:54:37.253Z,6.00
2019-01-26T06:57:06.401Z,6.00
2019-01-26T06:59:35.449Z,6.00
2019-01-26T07:02:04.582Z,6.00
2019-01-26T07:04:52.586Z,6.00
2019-01-26T07:07:21.669Z,6.00
2019-01-26T07:09:50.721Z,6.00
2019-01-26T07:12:19.784Z,6.10
2019-01-26T07:14:48.863Z,6.10
2019-01-26T07:17:17.906Z,6.10
2019-01-26T07:19:46.886Z,6.10
2019-01-26T07:22:15.997Z,6.00
2019-01-26T07:24:44.962Z,6.10
2019-01-26T07:27:14.023Z,6.10
2019-01-26T07:29:43.087Z,6.10
2019-01-26T07:32:12.133Z,6.00
2019-01-26T07:34:41.186Z,6.10
2019-01-26T07:37:10.244Z,6.10
2019-01-26T07:39:39.295Z,6.00
2019-01-26T07:42:08.386Z,6.10
2019-01-26T07:44:37.430Z,6.10
2019-01-26T07:47:06.490Z,6.10
2019-01-26T07:49:35.570Z,6.10
2019-01-26T07:52:04.693Z,6.10
2019-01-26T07:54:33.726Z,6.10
2019-01-26T07:57:02.806Z,6.10
2019-01-26T07:59:31.881Z,6.10
2019-01-26T08:02:00.936Z,6.10
2019-01-26T08:04:30.092Z,6.10
2019-01-26T08:06:59.185Z,6.10
2019-01-26T08:09:28.238Z,6.10
2019-01-26T08:11:57.326Z,6.10
2019-01-26T08:14:26.390Z,6.10
2019-01-26T08:16:55.438Z,6.10
2019-01-26T08:19:24.560Z,6.10
2019-01-26T08:21:53.620Z,6.10
2019-01-26T08:24:22.581Z,6.10
2019-01-26T08:26:51.660Z,6.10
2019-01-26T08:29:20.737Z,6.20
2019-01-26T08:31:49.693Z,6.20
2019-01-26T08:34:18.785Z,6.20
2019-01-26T08:36:47.860Z,6.20
2019-01-26T08:39:16.916Z,6.20
2019-01-26T08:41:45.981Z,6.20
2019-01-26T08:44:14.957Z,6.20
2019-01-26T08:46:44.023Z,6.20
2019-01-26T08:49:13.089Z,6.20
2019-01-26T08:51:42.184Z,6.30
2019-01-26T08:54:11.153Z,6.30
2019-01-26T08:56:40.169Z,6.20
2019-01-26T08:59:09.253Z,6.30
2019-01-26T09:01:38.291Z,6.30
2019-01-26T09:04:20.356Z,6.30
2019-01-26T09:06:52.553Z,6.30
2019-01-26T09:09:40.782Z,6.30
2019-01-26T09:12:09.879Z,6.30
2019-01-26T09:14:38.934Z,6.30
2019-01-26T09:17:07.918Z,6.30
2019-01-26T09:19:38.237Z,6.30
2019-01-26T09:22:07.459Z,6.30
2019-01-26T09:24:36.510Z,6.30
2019-01-26T09:27:05.858Z,6.30
2019-01-26T09:29:34.977Z,6.30
2019-01-26T09:32:04.047Z,6.30
2019-01-26T09:34:33.042Z,6.30
2019-01-26T09:37:02.099Z,6.40
2019-01-26T09:39:31.134Z,6.40
2019-01-26T09:42:00.239Z,6.30
2019-01-26T09:44:29.210Z,6.40
2019-01-26T09:46:58.326Z,6.40
2019-01-26T09:49:27.422Z,6.40
2019-01-26T09:51:56.793Z,6.40
2019-01-26T09:54:25.771Z,6.40
2019-01-26T09:56:54.842Z,6.40
