createdAt,value
2019-03-26T00:00:59.941Z,17.60
2019-03-26T00:03:35.499Z,19.15
2019-03-26T00:06:10.988Z,20.00
2019-03-26T00:08:46.625Z,18.82
2019-03-26T00:11:23.135Z,21.20
2019-03-26T00:13:58.785Z,23.70
2019-03-26T00:16:34.317Z,18.87
2019-03-26T00:19:09.881Z,22.65
2019-03-26T00:21:45.415Z,18.37
2019-03-26T00:24:20.878Z,16.87
2019-03-26T00:26:56.410Z,17.60
2019-03-26T00:29:31.946Z,20.50
2019-03-26T00:32:07.535Z,14.68
2019-03-26T00:34:43.016Z,19.77
2019-03-26T00:37:18.579Z,24.40
2019-03-26T00:39:54.072Z,18.65
2019-03-26T00:42:29.750Z,17.50
2019-03-26T00:45:05.326Z,18.10
2019-03-26T00:47:40.918Z,21.82
2019-03-26T00:50:16.381Z,20.52
2019-03-26T00:52:51.945Z,17.65
2019-03-26T00:55:27.430Z,22.20
2019-03-26T00:58:02.855Z,16.23
2019-03-26T01:00:39.959Z,22.17
2019-03-26T01:03:15.531Z,19.15
2019-03-26T01:05:51.076Z,16.97
2019-03-26T01:08:26.745Z,17.70
2019-03-26T01:11:02.603Z,17.82
2019-03-26T01:13:38.047Z,16.57
2019-03-26T01:16:13.819Z,17.62
2019-03-26T01:18:49.293Z,21.40
2019-03-26T01:21:24.937Z,14.83
2019-03-26T01:24:00.727Z,23.15
2019-03-26T01:26:36.286Z,19.02
2019-03-26T01:29:11.996Z,17.35
2019-03-26T01:31:47.488Z,12.82
2019-03-26T01:34:23.050Z,20.40
2019-03-26T01:36:58.535Z,19.55
2019-03-26T01:39:34.152Z,18.45
2019-03-26T01:42:09.622Z,14.38
2019-03-26T01:44:45.478Z,21.07
2019-03-26T01:47:20.967Z,16.17
2019-03-26T01:49:56.582Z,23.25
2019-03-26T01:52:32.148Z,16.70
2019-03-26T01:55:07.728Z,9.35
2019-03-26T01:57:43.247Z,14.43
2019-03-26T02:00:18.903Z,20.35
2019-03-26T02:02:54.301Z,15.08
2019-03-26T02:05:29.834Z,20.05
2019-03-26T02:08:05.405Z,12.50
2019-03-26T02:10:41.062Z,12.93
2019-03-26T02:13:16.560Z,23.60
2019-03-26T02:15:52.368Z,16.77
2019-03-26T02:18:28.099Z,17.67
2019-03-26T02:21:04.102Z,15.13
2019-03-26T02:23:39.697Z,12.70
2019-03-26T02:26:15.262Z,25.17
2019-03-26T02:28:50.820Z,13.38
2019-03-26T02:31:26.380Z,15.80
2019-03-26T02:34:01.851Z,14.03
2019-03-26T02:36:37.454Z,21.52
2019-03-26T02:39:12.921Z,14.75
2019-03-26T02:41:48.835Z,14.28
2019-03-26T02:44:24.582Z,17.45
2019-03-26T02:47:00.098Z,13.95
2019-03-26T02:49:35.745Z,16.62
2019-03-26T02:52:11.427Z,16.23
2019-03-26T02:54:47.192Z,14.78
2019-03-26T02:57:22.935Z,13.35
2019-03-26T02:59:58.350Z,17.65
2019-03-26T03:02:35.542Z,15.40
2019-03-26T03:05:11.218Z,15.20
2019-03-26T03:07:46.848Z,14.95
2019-03-26T03:10:22.600Z,11.45
2019-03-26T03:12:58.243Z,15.68
2019-03-26T03:15:33.715Z,16.00
2019-03-26T03:18:09.231Z,18.00
2019-03-26T03:20:44.718Z,17.00
2019-03-26T03:23:20.318Z,19.48
2019-03-26T03:25:55.889Z,17.45
2019-03-26T03:28:31.613Z,20.48
2019-03-26T03:31:07.297Z,17.73
2019-03-26T03:33:42.910Z,14.58
2019-03-26T03:36:18.503Z,15.30
2019-03-26T03:38:54.033Z,19.10
2019-03-26T03:41:29.585Z,13.10
2019-03-26T03:44:05.182Z,19.92
2019-03-26T03:46:41.124Z,18.75
2019-03-26T03:49:16.823Z,20.60
2019-03-26T03:51:53.537Z,15.35
2019-03-26T03:54:29.180Z,21.57
2019-03-26T03:57:04.653Z,10.48
2019-03-26T03:59:43.280Z,16.90
2019-03-26T04:02:18.826Z,18.52
2019-03-26T04:04:54.498Z,19.23
2019-03-26T04:07:29.992Z,16.32
2019-03-26T04:10:06.086Z,19.05
2019-03-26T04:12:41.675Z,12.98
2019-03-26T04:15:18.223Z,15.28
2019-03-26T04:17:53.719Z,17.73
2019-03-26T04:20:34.671Z,15.13
2019-03-26T04:23:12.903Z,19.17
2019-03-26T04:25:48.470Z,13.13
2019-03-26T04:28:24.077Z,19.10
2019-03-26T04:30:59.802Z,16.25
2019-03-26T04:33:35.269Z,15.65
2019-03-26T04:36:24.522Z,17.07
2019-03-26T04:38:48.149Z,16.85
2019-03-26T04:41:23.923Z,19.80
2019-03-26T04:43:59.537Z,13.65
2019-03-26T04:46:35.202Z,17.00
2019-03-26T04:49:10.686Z,16.77
2019-03-26T04:51:46.278Z,14.93
2019-03-26T04:54:21.748Z,17.32
2019-03-26T04:56:57.279Z,15.75
2019-03-26T04:59:32.772Z,16.45
2019-03-26T05:02:08.438Z,14.45
2019-03-26T05:04:43.993Z,14.55
2019-03-26T05:07:19.588Z,15.35
2019-03-26T05:09:55.108Z,13.40
2019-03-26T05:12:42.465Z,17.55
2019-03-26T05:15:16.691Z,18.62
2019-03-26T05:17:52.374Z,15.55
2019-03-26T05:20:28.978Z,17.45
2019-03-26T05:23:04.667Z,15.23
2019-03-26T05:25:40.241Z,16.30
2019-03-26T05:28:15.732Z,15.23
2019-03-26T05:30:51.224Z,14.85
2019-03-26T05:33:26.897Z,11.18
2019-03-26T05:36:02.376Z,14.85
2019-03-26T05:38:37.967Z,22.17
2019-03-26T05:41:13.438Z,14.80
2019-03-26T05:43:49.185Z,20.57
2019-03-26T05:46:24.670Z,12.65
2019-03-26T05:49:00.331Z,19.30
2019-03-26T05:51:35.903Z,17.70
2019-03-26T05:54:11.507Z,16.40
2019-03-26T05:56:47.056Z,14.70
2019-03-26T05:59:22.706Z,15.70
2019-03-26T06:01:58.378Z,14.33
2019-03-26T06:04:34.076Z,18.20
2019-03-26T06:07:10.577Z,17.82
2019-03-26T06:09:46.106Z,17.15
2019-03-26T06:12:21.973Z,15.85
2019-03-26T06:14:57.456Z,18.37
2019-03-26T06:17:33.950Z,15.48
2019-03-26T06:20:10.624Z,13.58
2019-03-26T06:22:46.200Z,13.75
2019-03-26T06:25:21.793Z,14.73
2019-03-26T06:27:57.358Z,15.35
2019-03-26T06:30:32.846Z,17.67
2019-03-26T06:33:08.362Z,15.78
2019-03-26T06:35:44.203Z,11.97
2019-03-26T06:38:19.674Z,12.80
2019-03-26T06:40:55.281Z,14.47
2019-03-26T06:43:30.784Z,12.68
2019-03-26T06:46:06.248Z,16.27
2019-03-26T06:48:41.774Z,17.05
2019-03-26T06:51:17.515Z,16.75
2019-03-26T06:53:53.071Z,14.45
2019-03-26T06:56:28.593Z,16.37
2019-03-26T06:59:04.009Z,19.95
2019-03-26T07:01:39.465Z,13.75
2019-03-26T07:04:15.039Z,13.70
2019-03-26T07:07:01.641Z,13.75
2019-03-26T07:09:38.696Z,12.78
2019-03-26T07:12:14.326Z,20.72
2019-03-26T07:14:49.887Z,17.75
2019-03-26T07:17:27.152Z,15.50
2019-03-26T07:20:03.594Z,19.82
2019-03-26T07:22:39.333Z,16.00
2019-03-26T07:25:17.948Z,16.35
2019-03-26T07:27:53.565Z,18.42
2019-03-26T07:30:43.318Z,21.45
2019-03-26T07:33:18.785Z,15.08
2019-03-26T07:35:54.266Z,16.32
2019-03-26T07:38:29.911Z,14.05
2019-03-26T07:41:06.459Z,14.60
2019-03-26T07:43:42.009Z,13.55
2019-03-26T07:46:17.529Z,18.07
2019-03-26T07:48:53.080Z,16.40
2019-03-26T07:51:28.555Z,16.60
2019-03-26T07:54:04.223Z,14.50
2019-03-26T07:56:39.866Z,12.53
2019-03-26T07:59:15.531Z,14.85
2019-03-26T08:01:51.183Z,16.15
2019-03-26T08:04:26.791Z,18.48
2019-03-26T08:07:02.539Z,16.95
2019-03-26T08:09:38.074Z,15.48
2019-03-26T08:12:13.601Z,21.27
2019-03-26T08:14:49.533Z,17.70
2019-03-26T08:17:25.150Z,20.50
2019-03-26T08:20:01.857Z,19.95
2019-03-26T08:22:37.512Z,19.00
2019-03-26T08:25:13.087Z,20.72
2019-03-26T08:27:48.581Z,14.07
2019-03-26T08:30:25.093Z,19.27
2019-03-26T08:33:00.648Z,19.25
2019-03-26T08:35:36.368Z,21.62
2019-03-26T08:38:13.411Z,22.95
2019-03-26T08:40:49.224Z,19.50
2019-03-26T08:43:24.864Z,20.43
2019-03-26T08:46:00.490Z,17.40
2019-03-26T08:48:36.025Z,17.98
2019-03-26T08:51:11.728Z,22.50
2019-03-26T08:53:47.302Z,18.30
2019-03-26T08:56:22.743Z,18.77
2019-03-26T08:58:58.408Z,16.15
2019-03-26T09:01:34.046Z,15.80
2019-03-26T09:04:11.089Z,14.80
2019-03-26T09:06:46.814Z,17.75
2019-03-26T09:09:22.331Z,14.13
2019-03-26T09:11:58.128Z,19.98
2019-03-26T09:14:33.475Z,21.85
2019-03-26T09:17:09.382Z,15.95
2019-03-26T09:19:45.104Z,15.20
2019-03-26T09:22:20.706Z,18.80
2019-03-26T09:24:56.288Z,19.62
2019-03-26T09:27:31.807Z,14.28
2019-03-26T09:30:10.287Z,16.80
2019-03-26T09:32:45.965Z,16.93
2019-03-26T09:35:21.635Z,20.70
2019-03-26T09:37:57.277Z,23.87
2019-03-26T09:40:32.778Z,25.77
2019-03-26T09:43:08.472Z,15.50
2019-03-26T09:45:44.177Z,18.67
2019-03-26T09:48:19.878Z,14.70
2019-03-26T09:50:55.460Z,18.12
2019-03-26T09:53:31.089Z,17.52
2019-03-26T09:56:06.867Z,17.73
2019-03-26T09:58:42.457Z,19.85
2019-03-26T10:01:19.039Z,18.02
2019-03-26T10:03:54.627Z,18.37
2019-03-26T10:06:30.286Z,15.85
2019-03-26T10:09:07.243Z,15.23
2019-03-26T10:11:42.859Z,17.48
2019-03-26T10:14:18.523Z,19.60
2019-03-26T10:16:54.219Z,13.95
2019-03-26T10:19:29.923Z,16.80
2019-03-26T10:22:05.619Z,13.55
2019-03-26T10:24:41.165Z,15.85
2019-03-26T10:27:16.924Z,14.25
2019-03-26T10:29:52.614Z,13.25
2019-03-26T10:32:28.136Z,15.98
2019-03-26T10:35:03.769Z,13.48
2019-03-26T10:37:39.424Z,13.55
2019-03-26T10:40:24.170Z,17.57
2019-03-26T10:42:59.892Z,14.75
2019-03-26T10:45:35.674Z,14.13
2019-03-26T10:48:11.385Z,10.60
2019-03-26T10:50:46.948Z,10.68
2019-03-26T10:53:22.708Z,9.58
2019-03-26T10:55:58.410Z,12.33
2019-03-26T10:58:34.116Z,15.40
2019-03-26T11:01:09.708Z,12.07
2019-03-26T11:03:45.380Z,12.75
2019-03-26T11:06:21.154Z,12.88
2019-03-26T11:08:56.724Z,11.88
2019-03-26T11:11:32.415Z,13.80
2019-03-26T11:14:08.003Z,14.93
2019-03-26T11:16:43.649Z,13.90
2019-03-26T11:19:19.145Z,12.82
2019-03-26T11:21:54.737Z,12.28
2019-03-26T11:24:30.336Z,12.00
2019-03-26T11:27:06.198Z,13.53
2019-03-26T11:29:41.773Z,13.93
2019-03-26T11:32:17.392Z,12.70
2019-03-26T11:34:56.021Z,12.28
2019-03-26T11:37:31.707Z,12.58
2019-03-26T11:40:07.447Z,16.90
2019-03-26T11:42:43.101Z,12.70
2019-03-26T11:45:18.671Z,11.63
2019-03-26T11:47:54.522Z,12.28
2019-03-26T11:50:30.347Z,7.62
2019-03-26T11:53:06.088Z,10.65
2019-03-26T11:55:41.575Z,11.55
2019-03-26T11:58:29.542Z,11.40
2019-03-26T12:00:54.631Z,11.45
2019-03-26T12:03:30.070Z,13.88
2019-03-26T12:06:05.590Z,10.28
2019-03-26T12:08:41.122Z,12.43
2019-03-26T12:11:16.831Z,14.15
2019-03-26T12:13:52.607Z,11.93
2019-03-26T12:16:28.113Z,15.70
2019-03-26T12:19:03.617Z,9.83
2019-03-26T12:21:39.068Z,9.45
2019-03-26T12:24:14.606Z,16.23
2019-03-26T12:26:50.175Z,11.33
2019-03-26T12:29:26.036Z,11.75
2019-03-26T12:32:01.539Z,11.53
2019-03-26T12:34:37.526Z,13.40
2019-03-26T12:37:14.605Z,10.90
2019-03-26T12:39:59.242Z,10.08
2019-03-26T12:42:27.706Z,9.85
2019-03-26T12:45:06.661Z,10.68
2019-03-26T12:47:40.605Z,13.80
2019-03-26T12:50:17.326Z,17.90
2019-03-26T12:52:52.965Z,15.65
2019-03-26T12:55:28.448Z,15.20
2019-03-26T12:58:04.033Z,11.53
2019-03-26T13:00:39.590Z,12.30
2019-03-26T13:03:15.173Z,13.43
2019-03-26T13:05:50.807Z,11.53
2019-03-26T13:08:26.426Z,13.15
2019-03-26T13:11:02.029Z,11.75
2019-03-26T13:13:38.866Z,11.00
2019-03-26T13:16:14.366Z,11.73
2019-03-26T13:18:49.970Z,9.85
2019-03-26T13:21:25.400Z,15.00
2019-03-26T13:24:01.001Z,14.93
2019-03-26T13:26:36.530Z,13.05
2019-03-26T13:29:12.061Z,12.95
2019-03-26T13:31:47.742Z,10.40
2019-03-26T13:34:23.241Z,15.18
2019-03-26T13:36:58.992Z,12.23
2019-03-26T13:39:34.511Z,14.73
2019-03-26T13:42:10.106Z,12.75
2019-03-26T13:44:45.768Z,13.13
2019-03-26T13:47:21.508Z,10.05
2019-03-26T13:49:57.094Z,11.95
2019-03-26T13:52:32.654Z,11.03
2019-03-26T13:55:08.455Z,9.60
2019-03-26T13:57:43.995Z,6.28
2019-03-26T14:00:32.402Z,13.93
2019-03-26T14:03:07.973Z,11.08
2019-03-26T14:05:43.485Z,12.23
2019-03-26T14:08:19.104Z,10.48
2019-03-26T14:10:54.704Z,11.60
2019-03-26T14:13:30.333Z,12.98
2019-03-26T14:16:05.953Z,13.10
2019-03-26T14:18:41.548Z,10.48
2019-03-26T14:21:17.319Z,14.35
2019-03-26T14:23:52.927Z,10.72
2019-03-26T14:26:36.088Z,14.10
2019-03-26T14:31:47.283Z,13.32
2019-03-26T14:34:23.012Z,10.18
2019-03-26T14:36:58.591Z,9.13
2019-03-26T14:39:34.281Z,14.43
2019-03-26T14:42:09.942Z,13.80
2019-03-26T14:44:45.568Z,12.82
2019-03-26T14:47:21.345Z,10.35
2019-03-26T14:49:56.868Z,11.50
2019-03-26T14:52:32.602Z,12.15
2019-03-26T14:55:08.138Z,8.88
2019-03-26T14:57:43.794Z,12.58
2019-03-26T15:00:19.428Z,12.68
2019-03-26T15:02:55.078Z,10.32
2019-03-26T15:05:30.769Z,11.43
2019-03-26T15:08:06.375Z,14.73
2019-03-26T15:10:42.202Z,13.85
2019-03-26T15:13:17.770Z,16.42
2019-03-26T15:15:53.480Z,12.68
2019-03-26T15:18:29.145Z,10.68
2019-03-26T15:21:04.844Z,14.07
2019-03-26T15:23:40.610Z,12.98
2019-03-26T15:26:16.205Z,9.58
2019-03-26T15:28:51.895Z,7.42
2019-03-26T15:31:28.385Z,12.70
2019-03-26T15:34:03.965Z,14.43
2019-03-26T15:36:39.569Z,14.40
2019-03-26T15:39:15.073Z,13.75
2019-03-26T15:41:50.805Z,10.30
2019-03-26T15:44:29.904Z,12.20
2019-03-26T15:47:05.544Z,13.98
2019-03-26T15:49:41.945Z,13.62
2019-03-26T15:52:25.264Z,11.70
2019-03-26T15:55:00.837Z,9.50
2019-03-26T15:57:36.495Z,13.93
2019-03-26T16:00:12.002Z,15.25
2019-03-26T16:02:47.739Z,12.60
2019-03-26T16:05:23.395Z,13.10
2019-03-26T16:08:00.616Z,12.15
2019-03-26T16:10:36.368Z,13.48
2019-03-26T16:13:12.104Z,13.10
2019-03-26T16:15:47.714Z,14.33
2019-03-26T16:18:23.264Z,13.70
2019-03-26T16:20:58.925Z,11.38
2019-03-26T16:23:34.528Z,11.95
2019-03-26T16:26:10.189Z,12.15
2019-03-26T16:28:45.652Z,15.93
2019-03-26T16:31:21.170Z,13.10
2019-03-26T16:33:56.877Z,11.40
2019-03-26T16:36:33.346Z,15.38
2019-03-26T16:39:09.377Z,16.55
2019-03-26T16:41:49.210Z,12.43
2019-03-26T16:44:22.092Z,13.80
2019-03-26T16:46:57.730Z,14.80
2019-03-26T16:49:33.303Z,11.20
2019-03-26T16:52:08.949Z,12.60
2019-03-26T16:54:44.317Z,14.78
2019-03-26T16:57:19.905Z,13.43
2019-03-26T17:00:06.787Z,12.13
2019-03-26T17:02:43.927Z,17.32
2019-03-26T17:05:26.045Z,14.55
2019-03-26T17:08:01.749Z,14.87
2019-03-26T17:10:37.323Z,16.45
2019-03-26T17:13:13.021Z,12.50
2019-03-26T17:15:48.756Z,13.80
2019-03-26T17:18:24.434Z,11.25
2019-03-26T17:21:00.074Z,12.95
2019-03-26T17:23:35.658Z,15.18
2019-03-26T17:26:11.357Z,13.05
2019-03-26T17:28:46.937Z,9.48
2019-03-26T17:31:22.509Z,13.45
2019-03-26T17:33:58.097Z,15.15
2019-03-26T17:36:33.726Z,10.18
2019-03-26T17:39:10.438Z,16.62
2019-03-26T17:41:46.084Z,12.18
2019-03-26T17:44:21.780Z,13.15
2019-03-26T17:46:57.488Z,15.48
2019-03-26T17:49:33.012Z,17.87
2019-03-26T17:52:08.716Z,11.93
2019-03-26T17:54:44.347Z,14.28
2019-03-26T17:57:20.017Z,16.45
2019-03-26T17:59:55.577Z,13.85
2019-03-26T18:02:31.406Z,15.18
2019-03-26T18:05:12.871Z,15.98
2019-03-26T18:07:48.506Z,10.53
2019-03-26T18:10:24.363Z,14.68
2019-03-26T18:12:59.947Z,12.23
2019-03-26T18:15:35.515Z,14.47
2019-03-26T18:18:11.185Z,15.58
2019-03-26T18:20:46.703Z,14.40
2019-03-26T18:23:22.352Z,13.65
2019-03-26T18:25:57.940Z,15.93
2019-03-26T18:28:33.497Z,12.15
2019-03-26T18:31:09.143Z,14.93
2019-03-26T18:33:44.611Z,13.48
2019-03-26T18:36:20.467Z,12.80
2019-03-26T18:38:56.108Z,13.90
2019-03-26T18:41:31.435Z,17.05
2019-03-26T18:44:07.147Z,13.32
2019-03-26T18:46:42.833Z,17.73
2019-03-26T18:49:26.589Z,13.32
2019-03-26T18:52:04.203Z,13.65
2019-03-26T18:54:39.906Z,14.45
2019-03-26T18:57:15.637Z,16.35
2019-03-26T18:59:51.321Z,17.95
2019-03-26T19:02:32.090Z,13.18
2019-03-26T19:05:08.616Z,14.40
2019-03-26T19:07:44.101Z,19.40
2019-03-26T19:10:28.097Z,16.27
2019-03-26T19:13:18.048Z,11.28
2019-03-26T19:15:42.080Z,20.37
2019-03-26T19:18:17.637Z,17.32
2019-03-26T19:21:02.177Z,15.32
2019-03-26T19:23:30.578Z,13.83
2019-03-26T19:26:06.192Z,14.30
2019-03-26T19:28:41.654Z,13.08
2019-03-26T19:31:17.217Z,15.95
2019-03-26T19:33:52.878Z,17.95
2019-03-26T19:36:28.614Z,18.87
2019-03-26T19:39:06.501Z,17.75
2019-03-26T19:41:42.623Z,18.25
2019-03-26T19:44:18.315Z,18.98
2019-03-26T19:46:54.149Z,17.50
2019-03-26T19:49:29.727Z,22.10
2019-03-26T19:52:05.539Z,24.47
2019-03-26T19:54:41.111Z,26.23
2019-03-26T19:57:16.841Z,23.70
2019-03-26T19:59:52.527Z,23.02
2019-03-26T20:02:28.419Z,22.32
2019-03-26T20:05:04.138Z,24.65
2019-03-26T20:07:45.295Z,21.17
2019-03-26T20:10:20.679Z,22.00
2019-03-26T20:12:56.481Z,26.57
2019-03-26T20:15:33.054Z,21.45
2019-03-26T20:18:08.583Z,24.10
2019-03-26T20:20:44.274Z,21.40
2019-03-26T20:23:19.783Z,26.45
2019-03-26T20:25:55.425Z,29.45
2019-03-26T20:28:30.810Z,21.82
2019-03-26T20:31:06.530Z,21.60
2019-03-26T20:33:42.657Z,24.98
2019-03-26T20:36:18.460Z,20.88
2019-03-26T20:38:54.180Z,20.23
2019-03-26T20:41:29.835Z,23.07
2019-03-26T20:44:05.878Z,25.20
2019-03-26T20:46:41.730Z,24.00
2019-03-26T20:49:17.434Z,23.27
2019-03-26T20:51:53.118Z,21.97
2019-03-26T20:54:28.904Z,25.23
2019-03-26T20:57:04.340Z,26.55
2019-03-26T20:59:40.212Z,27.65
2019-03-26T21:02:16.202Z,29.80
2019-03-26T21:04:51.958Z,27.70
2019-03-26T21:07:30.473Z,22.42
2019-03-26T21:10:07.036Z,25.23
2019-03-26T21:12:42.661Z,31.20
2019-03-26T21:15:18.739Z,26.10
2019-03-26T21:17:54.283Z,30.17
2019-03-26T21:20:30.019Z,33.02
2019-03-26T21:23:05.718Z,30.77
2019-03-26T21:25:51.478Z,28.87
2019-03-26T21:28:27.139Z,25.52
2019-03-26T21:31:02.822Z,31.00
2019-03-26T21:33:38.407Z,28.75
2019-03-26T21:36:13.947Z,29.10
2019-03-26T21:38:49.783Z,27.20
2019-03-26T21:41:30.492Z,26.05
2019-03-26T21:44:06.079Z,27.70
2019-03-26T21:46:41.772Z,25.77
2019-03-26T21:49:17.417Z,32.33
2019-03-26T21:51:53.149Z,32.45
2019-03-26T21:54:28.799Z,28.90
2019-03-26T21:57:04.410Z,29.70
2019-03-26T21:59:39.938Z,24.92
2019-03-26T22:02:15.539Z,25.85
2019-03-26T22:04:51.121Z,25.17
2019-03-26T22:07:27.647Z,30.65
2019-03-26T22:10:04.932Z,23.18
2019-03-26T22:12:41.064Z,27.62
2019-03-26T22:15:16.646Z,24.72
2019-03-26T22:17:54.713Z,25.20
2019-03-26T22:20:30.470Z,21.50
2019-03-26T22:23:06.298Z,24.40
2019-03-26T22:25:42.176Z,24.95
2019-03-26T22:28:17.724Z,27.48
2019-03-26T22:30:53.395Z,33.67
2019-03-26T22:33:29.127Z,36.73
2019-03-26T22:36:06.628Z,31.50
2019-03-26T22:38:42.552Z,37.38
2019-03-26T22:41:18.003Z,24.72
2019-03-26T22:43:55.190Z,27.82
2019-03-26T22:46:30.953Z,36.17
2019-03-26T22:49:08.035Z,30.08
2019-03-26T22:51:43.625Z,31.52
2019-03-26T22:54:19.241Z,32.55
2019-03-26T22:56:54.826Z,33.15
2019-03-26T22:59:30.428Z,31.15
2019-03-26T23:02:09.071Z,34.33
2019-03-26T23:04:44.625Z,36.85
2019-03-26T23:07:20.303Z,30.95
2019-03-26T23:09:56.111Z,33.98
2019-03-26T23:12:31.764Z,38.10
2019-03-26T23:15:14.397Z,32.63
2019-03-26T23:17:52.972Z,32.08
2019-03-26T23:20:28.570Z,36.85
2019-03-26T23:23:08.288Z,41.02
2019-03-26T23:25:44.325Z,31.80
2019-03-26T23:28:22.996Z,37.55
2019-03-26T23:30:58.458Z,37.83
2019-03-26T23:33:34.404Z,32.65
2019-03-26T23:36:10.046Z,36.25
2019-03-26T23:38:46.612Z,34.88
2019-03-26T23:41:22.236Z,33.92
2019-03-26T23:43:57.788Z,34.53
2019-03-26T23:46:33.331Z,36.17
2019-03-26T23:49:08.940Z,38.67
2019-03-26T23:51:44.474Z,35.50
2019-03-26T23:54:20.164Z,35.48
2019-03-26T23:56:55.697Z,43.63
2019-03-26T23:59:31.298Z,38.13
