createdAt,value
2023-04-08T00:21:38.636Z,99006.75
2023-04-08T00:41:40.240Z,99017.94
2023-04-08T01:01:42.117Z,99014.47
2023-04-08T01:21:43.666Z,99010.88
2023-04-08T01:41:45.395Z,99024.84
2023-04-08T02:01:47.286Z,99011.56
2023-04-08T02:21:49.660Z,99022.03
2023-04-08T02:41:51.267Z,99021.97
2023-04-08T03:02:00.027Z,99029.81
2023-04-08T03:22:02.173Z,99023.16
2023-04-08T03:42:03.948Z,99035.94
2023-04-08T04:02:05.914Z,99055.81
2023-04-08T04:22:10.183Z,99069.75
2023-04-08T04:42:11.824Z,99083.13
2023-04-08T05:02:13.780Z,99101.53
2023-04-08T05:22:15.459Z,99128.09
2023-04-08T05:42:17.189Z,99141.38
2023-04-08T06:02:18.919Z,99146.31
2023-04-08T06:22:38.801Z,99170.19
2023-04-08T06:42:58.689Z,99191.78
2023-04-08T07:03:19.133Z,99208.50
2023-04-08T07:23:42.961Z,99222.94
2023-04-08T07:44:03.148Z,99256.47
2023-04-08T08:04:23.330Z,99273.78
2023-04-08T08:24:24.990Z,99284.00
2023-04-08T08:44:26.671Z,99305.25
2023-04-08T09:04:28.525Z,99327.00
2023-04-08T09:24:30.150Z,99351.59
2023-04-08T09:44:39.476Z,99365.16
2023-04-08T11:06:22.615Z,99394.25
2023-04-08T11:26:42.843Z,99407.81
2023-04-08T12:29:38.354Z,99421.94
2023-04-08T12:49:02.962Z,99410.34
2023-04-08T13:09:27.574Z,99410.00
2023-04-08T13:29:43.388Z,99413.59
2023-04-08T15:55:06.061Z,99468.19
2023-04-08T16:15:07.861Z,99492.88
2023-04-08T16:55:43.676Z,99508.28
2023-04-08T22:46:13.533Z,99602.84
2023-04-08T23:06:15.846Z,99600.09
2023-04-08T23:26:17.462Z,99591.34
2023-04-08T23:46:18.991Z,99602.03
