createdAt,value
2022-11-05T00:01:32.086Z,8.21
2022-11-05T00:07:00.956Z,8.20
2022-11-05T00:12:29.454Z,8.20
2022-11-05T00:17:37.251Z,8.20
2022-11-05T00:23:01.786Z,8.21
2022-11-05T00:28:09.776Z,8.21
2022-11-05T00:33:17.475Z,8.23
2022-11-05T00:38:25.037Z,8.24
2022-11-05T00:43:51.069Z,8.26
2022-11-05T00:49:16.312Z,8.27
2022-11-05T00:54:24.003Z,8.27
2022-11-05T00:59:31.622Z,8.29
2022-11-05T01:04:39.398Z,8.30
2022-11-05T01:09:47.079Z,8.31
2022-11-05T01:14:55.092Z,8.32
2022-11-05T01:20:02.508Z,8.33
2022-11-05T01:25:12.177Z,8.34
2022-11-05T01:30:20.158Z,8.35
2022-11-05T01:35:27.474Z,8.37
2022-11-05T01:40:35.293Z,8.38
2022-11-05T01:45:43.872Z,8.40
2022-11-05T01:50:56.121Z,8.40
2022-11-05T01:56:04.427Z,8.40
2022-11-05T02:01:12.439Z,8.40
2022-11-05T02:06:21.476Z,8.41
2022-11-05T02:11:29.040Z,8.42
2022-11-05T02:16:43.574Z,8.42
2022-11-05T02:22:25.160Z,8.41
2022-11-05T02:28:06.443Z,8.40
2022-11-05T02:33:30.158Z,8.39
2022-11-05T02:38:44.948Z,8.39
2022-11-05T02:44:04.891Z,8.38
2022-11-05T02:49:29.076Z,8.38
2022-11-05T02:54:41.700Z,8.37
2022-11-05T02:59:49.317Z,8.37
2022-11-05T03:04:57.002Z,8.36
2022-11-05T03:10:41.711Z,8.36
2022-11-05T03:15:59.687Z,8.36
2022-11-05T03:21:12.846Z,8.37
2022-11-05T03:26:28.084Z,8.37
2022-11-05T03:31:37.591Z,8.37
2022-11-05T03:36:49.045Z,8.36
2022-11-05T03:41:58.817Z,8.36
2022-11-05T03:47:11.002Z,8.36
2022-11-05T03:52:21.346Z,8.35
2022-11-05T03:57:32.041Z,8.35
2022-11-05T04:02:41.215Z,8.34
2022-11-05T04:08:11.366Z,8.35
2022-11-05T04:13:28.244Z,8.36
2022-11-05T04:18:37.044Z,8.37
2022-11-05T04:24:02.633Z,8.36
2022-11-05T04:29:28.181Z,8.37
2022-11-05T04:34:36.003Z,8.37
2022-11-05T04:39:43.677Z,8.38
2022-11-05T04:44:51.028Z,8.38
2022-11-05T04:49:58.923Z,8.38
2022-11-05T04:55:07.549Z,8.39
2022-11-05T05:00:15.748Z,8.39
2022-11-05T05:05:23.559Z,8.37
2022-11-05T05:10:31.147Z,8.36
2022-11-05T05:15:39.068Z,8.34
2022-11-05T05:21:03.538Z,8.32
2022-11-05T05:26:11.302Z,8.29
2022-11-05T05:31:18.608Z,8.27
2022-11-05T05:36:26.749Z,8.25
2022-11-05T05:41:34.262Z,8.22
2022-11-05T05:46:41.576Z,8.19
2022-11-05T05:51:49.879Z,8.17
2022-11-05T05:56:58.410Z,8.15
2022-11-05T06:02:06.278Z,8.11
2022-11-05T06:07:13.662Z,8.08
2022-11-05T06:12:21.041Z,8.03
2022-11-05T06:17:28.958Z,7.99
2022-11-05T06:22:36.369Z,7.95
2022-11-05T06:27:44.040Z,7.91
2022-11-05T06:32:51.630Z,7.87
2022-11-05T06:38:03.186Z,7.83
2022-11-05T06:43:10.816Z,7.79
2022-11-05T06:48:41.166Z,7.76
2022-11-05T06:53:48.770Z,7.72
2022-11-05T06:58:56.585Z,7.70
2022-11-05T07:04:04.078Z,7.70
2022-11-05T07:09:11.326Z,7.69
2022-11-05T07:14:18.773Z,7.66
2022-11-05T07:19:26.203Z,7.64
2022-11-05T07:24:33.819Z,7.62
2022-11-05T07:29:41.306Z,7.60
2022-11-05T07:34:48.487Z,7.57
2022-11-05T07:39:55.885Z,7.54
2022-11-05T07:45:03.480Z,7.52
2022-11-05T07:50:12.135Z,7.49
2022-11-05T07:55:20.707Z,7.47
2022-11-05T08:00:29.908Z,7.44
2022-11-05T08:05:39.047Z,7.43
2022-11-05T08:10:46.588Z,7.42
2022-11-05T08:15:54.249Z,7.41
2022-11-05T08:21:03.043Z,7.41
2022-11-05T08:26:11.720Z,7.39
2022-11-05T08:31:19.586Z,7.38
2022-11-05T08:36:27.282Z,7.38
2022-11-05T08:41:34.749Z,7.39
2022-11-05T08:46:42.281Z,7.38
2022-11-05T08:51:49.909Z,7.40
2022-11-05T08:56:58.524Z,7.42
2022-11-05T09:02:06.610Z,7.43
2022-11-05T09:07:14.460Z,7.45
2022-11-05T09:12:22.354Z,7.47
2022-11-05T09:17:29.954Z,7.49
2022-11-05T09:22:42.172Z,7.50
2022-11-05T09:27:51.186Z,7.51
2022-11-05T09:32:58.730Z,7.53
2022-11-05T09:38:06.518Z,7.55
2022-11-05T09:43:20.717Z,7.58
2022-11-05T09:48:32.713Z,7.60
2022-11-05T09:53:42.839Z,7.62
2022-11-05T09:58:54.079Z,7.64
2022-11-05T10:04:11.594Z,7.66
2022-11-05T10:09:27.128Z,7.67
2022-11-05T10:14:39.961Z,7.69
2022-11-05T10:19:50.266Z,7.71
2022-11-05T10:24:58.801Z,7.72
2022-11-05T10:30:07.186Z,7.75
2022-11-05T10:35:19.115Z,7.77
2022-11-05T10:40:40.126Z,7.79
2022-11-05T10:45:57.849Z,7.81
2022-11-05T10:51:06.755Z,7.83
2022-11-05T10:56:35.074Z,7.84
2022-11-05T11:01:42.901Z,7.86
2022-11-05T11:06:55.481Z,7.88
2022-11-05T11:12:07.235Z,7.90
2022-11-05T11:17:31.091Z,7.92
2022-11-05T11:22:38.746Z,7.93
2022-11-05T11:27:46.793Z,7.96
2022-11-05T11:32:54.318Z,7.98
2022-11-05T11:38:02.580Z,8.00
2022-11-05T11:43:29.031Z,8.02
2022-11-05T11:48:38.627Z,8.05
2022-11-05T11:53:46.522Z,8.08
2022-11-05T11:58:55.548Z,8.09
2022-11-05T12:04:12.720Z,8.10
2022-11-05T12:09:30.867Z,8.12
2022-11-05T12:14:47.819Z,8.13
2022-11-05T12:20:17.116Z,8.13
2022-11-05T12:25:31.051Z,8.14
2022-11-05T12:30:50.060Z,8.17
2022-11-05T12:36:16.147Z,8.18
2022-11-05T12:41:31.059Z,8.19
2022-11-05T12:46:46.075Z,8.21
2022-11-05T12:52:09.551Z,8.22
2022-11-05T12:57:18.452Z,8.23
2022-11-05T13:02:32.123Z,8.25
2022-11-05T13:07:45.660Z,8.26
2022-11-05T13:13:01.160Z,8.28
2022-11-05T13:18:13.329Z,8.29
2022-11-05T13:23:31.480Z,8.30
2022-11-05T13:28:47.797Z,8.31
2022-11-05T13:33:56.627Z,8.32
2022-11-05T13:39:13.654Z,8.33
2022-11-05T13:44:42.723Z,8.34
2022-11-05T13:50:24.703Z,8.36
2022-11-05T13:55:58.687Z,8.37
2022-11-05T14:01:17.784Z,8.39
2022-11-05T14:06:32.268Z,8.42
2022-11-05T14:11:43.023Z,8.42
2022-11-05T14:16:56.494Z,8.44
2022-11-05T14:22:24.581Z,8.45
2022-11-05T14:27:46.215Z,8.46
2022-11-05T14:33:05.214Z,8.47
2022-11-05T14:38:23.642Z,8.48
2022-11-05T14:43:34.444Z,8.50
2022-11-05T14:48:45.167Z,8.51
2022-11-05T14:54:00.758Z,8.52
2022-11-05T14:59:41.982Z,8.53
2022-11-05T15:04:51.302Z,8.54
2022-11-05T15:10:09.897Z,8.55
2022-11-05T15:15:25.399Z,8.55
2022-11-05T15:20:40.407Z,8.55
2022-11-05T15:26:05.394Z,8.56
2022-11-05T15:31:28.674Z,8.55
2022-11-05T15:36:36.535Z,8.55
2022-11-05T15:41:44.871Z,8.56
2022-11-05T15:47:06.643Z,8.56
2022-11-05T15:52:17.613Z,8.56
2022-11-05T15:57:29.520Z,8.57
2022-11-05T16:02:40.933Z,8.57
2022-11-05T16:07:50.165Z,8.58
2022-11-05T16:12:59.041Z,8.58
2022-11-05T16:18:20.373Z,8.58
2022-11-05T16:23:42.043Z,8.59
2022-11-05T16:28:54.159Z,8.60
2022-11-05T16:34:02.439Z,8.60
2022-11-05T16:39:12.257Z,8.61
2022-11-05T16:44:20.077Z,8.60
2022-11-05T16:49:27.969Z,8.61
2022-11-05T16:54:36.361Z,8.61
2022-11-05T16:59:44.940Z,8.61
2022-11-05T17:04:52.967Z,8.62
2022-11-05T17:10:00.885Z,8.62
2022-11-05T17:15:19.246Z,8.62
2022-11-05T17:20:39.489Z,8.61
2022-11-05T17:25:50.334Z,8.61
2022-11-05T17:31:00.435Z,8.62
2022-11-05T17:36:13.680Z,8.63
2022-11-05T17:41:23.596Z,8.62
2022-11-05T17:46:31.512Z,8.63
2022-11-05T17:51:39.491Z,8.63
2022-11-05T17:56:47.331Z,8.63
2022-11-05T18:01:55.224Z,8.65
2022-11-05T18:07:03.842Z,8.65
2022-11-05T18:12:12.113Z,8.65
2022-11-05T18:17:20.361Z,8.67
2022-11-05T18:22:28.614Z,8.67
2022-11-05T18:27:36.994Z,8.69
2022-11-05T18:32:45.005Z,8.69
2022-11-05T18:37:53.038Z,8.69
2022-11-05T18:43:00.840Z,8.70
2022-11-05T18:48:09.168Z,8.70
2022-11-05T18:53:17.351Z,8.71
2022-11-05T18:58:25.363Z,8.72
2022-11-05T19:03:33.914Z,8.72
2022-11-05T19:08:42.035Z,8.72
2022-11-05T19:13:50.964Z,8.74
2022-11-05T19:19:02.358Z,8.77
2022-11-05T19:24:16.725Z,8.78
2022-11-05T19:29:25.355Z,8.80
2022-11-05T19:34:33.503Z,8.81
2022-11-05T19:39:42.166Z,8.83
2022-11-05T19:44:50.002Z,8.85
2022-11-05T19:49:58.010Z,8.87
2022-11-05T19:55:11.854Z,8.89
2022-11-05T20:00:21.243Z,8.91
2022-11-05T20:05:29.093Z,8.92
2022-11-05T20:10:40.518Z,8.95
2022-11-05T20:15:48.319Z,8.96
2022-11-05T20:21:07.667Z,8.97
2022-11-05T20:26:16.490Z,8.98
2022-11-05T20:31:25.250Z,9.01
2022-11-05T20:36:33.465Z,9.03
2022-11-05T20:41:41.299Z,9.05
2022-11-05T20:46:49.041Z,9.07
2022-11-05T20:51:56.990Z,9.08
2022-11-05T20:57:05.194Z,9.09
2022-11-05T21:02:13.967Z,9.10
2022-11-05T21:07:22.084Z,9.11
2022-11-05T21:12:29.905Z,9.11
2022-11-05T21:17:38.032Z,9.12
2022-11-05T21:22:46.228Z,9.12
2022-11-05T21:27:53.875Z,9.12
2022-11-05T21:33:02.194Z,9.13
2022-11-05T21:38:10.188Z,9.13
2022-11-05T21:43:18.926Z,9.13
2022-11-05T21:48:26.877Z,9.14
2022-11-05T21:53:48.749Z,9.14
2022-11-05T21:59:14.276Z,9.15
2022-11-05T22:04:22.597Z,9.16
2022-11-05T22:09:31.163Z,9.15
2022-11-05T22:14:39.392Z,9.17
2022-11-05T22:19:47.350Z,9.17
2022-11-05T22:24:54.997Z,9.18
2022-11-05T22:30:02.723Z,9.17
2022-11-05T22:35:11.967Z,9.17
2022-11-05T22:40:23.707Z,9.17
2022-11-05T22:45:32.228Z,9.16
2022-11-05T22:50:40.391Z,9.16
2022-11-05T22:55:48.444Z,9.16
2022-11-05T23:00:56.320Z,9.16
2022-11-05T23:06:06.309Z,9.15
2022-11-05T23:11:39.115Z,9.14
2022-11-05T23:17:04.582Z,9.13
2022-11-05T23:22:33.593Z,9.13
2022-11-05T23:27:43.152Z,9.12
2022-11-05T23:32:51.902Z,9.11
2022-11-05T23:38:17.308Z,9.10
2022-11-05T23:43:42.740Z,9.09
2022-11-05T23:48:50.870Z,9.07
2022-11-05T23:53:58.988Z,9.03
2022-11-05T23:59:06.707Z,9.00
