createdAt,value
2023-05-11T00:01:07.549Z,0.30
2023-05-11T00:03:35.915Z,0.20
2023-05-11T00:06:03.363Z,0.30
2023-05-11T00:08:30.576Z,0.30
2023-05-11T00:11:00.823Z,0.40
2023-05-11T00:13:28.833Z,0.40
2023-05-11T00:15:56.313Z,0.30
2023-05-11T00:18:23.656Z,0.40
2023-05-11T00:20:50.968Z,0.40
2023-05-11T00:23:18.375Z,0.38
2023-05-11T00:25:45.817Z,0.30
2023-05-11T00:28:13.821Z,0.40
2023-05-11T00:30:41.555Z,0.50
2023-05-11T00:33:08.789Z,0.45
2023-05-11T00:35:36.113Z,0.30
2023-05-11T00:38:03.649Z,0.30
2023-05-11T00:40:34.539Z,0.32
2023-05-11T00:43:01.854Z,0.40
2023-05-11T00:45:30.996Z,0.50
2023-05-11T00:47:58.730Z,0.40
2023-05-11T00:50:26.632Z,0.35
2023-05-11T00:52:54.278Z,0.38
2023-05-11T00:55:21.883Z,0.40
2023-05-11T00:57:49.164Z,0.40
2023-05-11T01:00:16.718Z,0.73
2023-05-11T01:02:44.398Z,0.40
2023-05-11T01:05:12.077Z,0.50
2023-05-11T01:07:44.730Z,0.50
2023-05-11T01:10:25.484Z,0.43
2023-05-11T01:13:18.684Z,0.45
2023-05-11T01:15:52.398Z,0.40
2023-05-11T01:18:28.173Z,0.50
2023-05-11T01:21:01.080Z,0.47
2023-05-11T01:24:04.008Z,0.43
2023-05-11T01:26:57.941Z,0.40
2023-05-11T01:29:49.273Z,0.43
2023-05-11T01:32:23.647Z,0.30
2023-05-11T01:35:01.342Z,2.08
2023-05-11T01:37:31.882Z,0.30
2023-05-11T01:40:03.919Z,0.35
2023-05-11T01:43:04.082Z,1.15
2023-05-11T01:45:36.143Z,0.40
2023-05-11T01:48:06.349Z,0.35
2023-05-11T01:50:34.626Z,0.60
2023-05-11T01:53:04.838Z,0.40
2023-05-11T01:55:35.656Z,1.15
2023-05-11T01:58:05.739Z,0.70
2023-05-11T02:00:34.050Z,0.50
2023-05-11T02:03:05.178Z,0.40
2023-05-11T02:05:35.471Z,0.47
2023-05-11T02:08:05.787Z,0.50
2023-05-11T02:10:34.410Z,0.35
2023-05-11T02:13:05.503Z,0.98
2023-05-11T02:15:37.516Z,1.00
2023-05-11T02:18:07.001Z,0.60
2023-05-11T02:20:36.392Z,0.55
2023-05-11T02:23:04.350Z,0.50
2023-05-11T02:25:32.035Z,0.60
2023-05-11T02:27:59.247Z,0.52
2023-05-11T02:30:29.181Z,0.75
2023-05-11T02:32:59.011Z,0.95
2023-05-11T02:35:29.780Z,0.75
2023-05-11T02:38:02.130Z,0.70
2023-05-11T02:40:34.563Z,0.60
2023-05-11T02:43:14.144Z,1.02
2023-05-11T02:45:50.454Z,0.43
2023-05-11T02:48:25.130Z,0.80
2023-05-11T02:50:55.373Z,0.77
2023-05-11T02:53:27.966Z,0.60
2023-05-11T02:55:56.451Z,1.20
2023-05-11T02:58:24.387Z,0.60
2023-05-11T03:01:00.533Z,1.58
2023-05-11T03:03:28.102Z,0.80
2023-05-11T03:05:55.604Z,0.70
2023-05-11T03:08:22.920Z,0.85
2023-05-11T03:10:50.920Z,0.73
2023-05-11T03:13:20.251Z,0.55
2023-05-11T03:15:47.930Z,0.60
2023-05-11T03:18:16.119Z,0.50
2023-05-11T03:20:44.549Z,1.02
2023-05-11T03:23:13.518Z,1.25
2023-05-11T03:25:43.193Z,0.80
2023-05-11T03:28:13.911Z,0.80
2023-05-11T03:30:47.802Z,0.80
2023-05-11T03:33:15.386Z,0.95
2023-05-11T03:35:44.451Z,1.00
2023-05-11T03:38:12.946Z,1.15
2023-05-11T03:40:42.126Z,0.90
2023-05-11T03:43:12.458Z,1.05
2023-05-11T03:45:43.171Z,1.27
2023-05-11T03:48:11.500Z,0.75
2023-05-11T03:50:39.805Z,1.65
2023-05-11T03:53:07.230Z,0.68
2023-05-11T03:55:34.474Z,0.95
2023-05-11T03:58:04.269Z,0.80
2023-05-11T04:00:31.984Z,0.88
2023-05-11T04:03:04.860Z,1.77
2023-05-11T04:05:32.333Z,1.15
2023-05-11T04:08:04.165Z,1.33
2023-05-11T04:10:31.453Z,1.35
2023-05-11T04:12:58.631Z,1.13
2023-05-11T04:15:25.894Z,0.90
2023-05-11T04:17:53.288Z,1.00
2023-05-11T04:20:20.846Z,0.80
2023-05-11T04:22:48.518Z,1.30
2023-05-11T04:25:15.766Z,0.85
2023-05-11T04:27:43.103Z,0.93
2023-05-11T04:30:10.751Z,1.30
2023-05-11T04:32:38.123Z,1.08
2023-05-11T04:35:05.705Z,1.50
2023-05-11T04:37:36.264Z,0.90
2023-05-11T04:40:07.452Z,0.80
2023-05-11T04:42:39.957Z,0.70
2023-05-11T04:45:11.442Z,0.93
2023-05-11T04:47:38.816Z,1.48
2023-05-11T04:50:07.777Z,1.33
2023-05-11T04:52:36.237Z,1.00
2023-05-11T04:55:03.790Z,1.08
2023-05-11T04:57:31.081Z,0.93
2023-05-11T04:59:58.776Z,1.45
2023-05-11T05:02:27.304Z,1.20
2023-05-11T05:04:54.580Z,1.60
2023-05-11T05:07:21.798Z,1.20
2023-05-11T05:09:49.021Z,1.10
2023-05-11T05:12:16.445Z,0.80
2023-05-11T05:14:43.676Z,1.40
2023-05-11T05:17:11.222Z,1.58
2023-05-11T05:19:38.714Z,1.73
2023-05-11T05:22:06.537Z,0.90
2023-05-11T05:24:33.889Z,1.15
2023-05-11T05:27:01.679Z,1.02
2023-05-11T05:29:28.948Z,1.05
2023-05-11T05:31:56.158Z,0.90
2023-05-11T05:34:24.884Z,1.13
2023-05-11T05:36:52.223Z,1.00
2023-05-11T05:39:19.964Z,0.80
2023-05-11T05:41:47.157Z,1.00
2023-05-11T05:44:14.466Z,1.67
2023-05-11T05:46:42.742Z,1.25
2023-05-11T05:49:10.078Z,1.63
2023-05-11T05:51:38.149Z,1.17
2023-05-11T05:54:05.589Z,1.17
2023-05-11T05:56:35.181Z,1.50
2023-05-11T05:59:02.640Z,1.15
2023-05-11T06:01:30.054Z,1.42
2023-05-11T06:03:57.446Z,1.60
2023-05-11T06:06:26.113Z,2.35
2023-05-11T06:08:54.186Z,2.70
2023-05-11T06:11:21.873Z,1.95
2023-05-11T06:13:50.896Z,1.30
2023-05-11T06:16:19.822Z,1.65
2023-05-11T06:18:47.707Z,4.28
2023-05-11T06:21:15.830Z,1.55
2023-05-11T06:23:43.212Z,2.05
2023-05-11T06:26:10.661Z,2.85
2023-05-11T06:28:38.302Z,2.28
2023-05-11T06:31:10.051Z,1.52
2023-05-11T06:33:39.719Z,1.83
2023-05-11T06:36:11.824Z,2.78
2023-05-11T06:38:39.057Z,1.63
2023-05-11T06:41:09.762Z,1.98
2023-05-11T06:43:37.954Z,1.50
2023-05-11T06:46:05.437Z,1.92
2023-05-11T06:48:33.120Z,1.52
2023-05-11T06:51:00.334Z,1.80
2023-05-11T06:53:27.570Z,1.80
2023-05-11T06:55:57.233Z,1.88
2023-05-11T06:58:24.463Z,2.78
2023-05-11T07:00:51.878Z,2.10
2023-05-11T07:03:19.188Z,2.75
2023-05-11T07:05:46.502Z,2.25
2023-05-11T07:08:13.732Z,2.95
2023-05-11T07:10:42.035Z,1.88
2023-05-11T07:13:09.238Z,1.42
2023-05-11T07:15:36.507Z,1.75
2023-05-11T07:18:04.010Z,2.28
2023-05-11T07:20:31.354Z,1.85
2023-05-11T07:22:59.436Z,1.60
2023-05-11T07:25:26.651Z,1.25
2023-05-11T07:27:53.946Z,2.10
2023-05-11T07:30:21.698Z,1.63
2023-05-11T07:32:49.133Z,2.08
2023-05-11T07:35:16.524Z,1.95
2023-05-11T07:37:43.823Z,2.38
2023-05-11T07:40:11.345Z,2.35
2023-05-11T07:42:38.484Z,1.48
2023-05-11T07:45:06.226Z,2.05
2023-05-11T07:47:35.275Z,1.83
2023-05-11T07:50:04.409Z,1.60
2023-05-11T07:52:31.737Z,2.33
2023-05-11T07:54:59.014Z,1.45
2023-05-11T07:57:26.233Z,2.08
2023-05-11T07:59:53.459Z,1.83
2023-05-11T08:02:20.766Z,1.40
2023-05-11T08:04:48.216Z,1.58
2023-05-11T08:07:15.550Z,1.40
2023-05-11T08:09:43.126Z,1.42
2023-05-11T08:12:10.543Z,1.35
2023-05-11T08:14:38.046Z,1.80
2023-05-11T08:17:05.817Z,1.40
2023-05-11T08:19:32.988Z,1.48
2023-05-11T08:22:01.575Z,1.40
2023-05-11T08:24:28.797Z,1.48
2023-05-11T08:26:56.801Z,1.42
2023-05-11T08:29:27.426Z,1.58
2023-05-11T08:31:54.897Z,1.70
2023-05-11T08:34:23.441Z,0.93
2023-05-11T08:36:50.963Z,0.93
2023-05-11T08:39:32.915Z,1.23
2023-05-11T08:42:07.046Z,1.77
2023-05-11T08:44:35.456Z,1.13
2023-05-11T08:47:20.968Z,1.42
2023-05-11T08:49:50.266Z,1.30
2023-05-11T08:52:18.851Z,1.65
2023-05-11T08:54:47.166Z,1.75
2023-05-11T08:57:15.159Z,1.27
2023-05-11T08:59:46.325Z,1.42
2023-05-11T09:02:20.317Z,1.17
2023-05-11T09:04:49.171Z,1.10
2023-05-11T09:07:18.147Z,1.40
2023-05-11T09:09:46.869Z,1.10
2023-05-11T09:12:14.564Z,1.20
2023-05-11T09:14:41.853Z,1.90
2023-05-11T09:17:09.210Z,1.38
2023-05-11T09:19:36.544Z,1.50
2023-05-11T09:22:06.486Z,1.50
2023-05-11T09:24:33.750Z,1.30
2023-05-11T09:27:09.510Z,1.80
2023-05-11T09:29:36.909Z,1.20
2023-05-11T09:32:04.865Z,1.27
2023-05-11T09:34:32.129Z,1.42
2023-05-11T09:36:59.406Z,1.17
2023-05-11T09:39:44.144Z,1.42
2023-05-11T09:42:23.993Z,0.95
2023-05-11T09:44:51.331Z,1.13
2023-05-11T09:47:20.399Z,1.08
2023-05-11T09:49:48.379Z,1.70
2023-05-11T09:52:18.309Z,1.25
2023-05-11T09:54:50.717Z,0.95
2023-05-11T09:57:26.240Z,1.33
2023-05-11T09:59:54.575Z,1.10
2023-05-11T10:02:26.376Z,1.17
2023-05-11T10:04:56.138Z,1.33
2023-05-11T10:07:27.196Z,1.15
2023-05-11T10:09:55.680Z,1.30
2023-05-11T10:12:25.697Z,1.25
2023-05-11T10:14:56.236Z,1.27
2023-05-11T10:17:25.272Z,1.15
2023-05-11T10:19:56.549Z,1.17
2023-05-11T10:22:28.780Z,1.20
2023-05-11T10:25:00.083Z,1.20
2023-05-11T10:27:28.747Z,1.08
2023-05-11T10:29:58.360Z,0.90
2023-05-11T10:32:25.838Z,1.00
2023-05-11T10:34:53.151Z,1.05
2023-05-11T10:37:21.490Z,1.83
2023-05-11T10:39:51.959Z,0.80
2023-05-11T10:42:44.804Z,0.75
2023-05-11T10:45:28.916Z,1.00
2023-05-11T10:48:14.702Z,0.93
2023-05-11T10:51:05.552Z,0.80
2023-05-11T10:53:41.284Z,0.68
2023-05-11T10:56:32.858Z,1.17
2023-05-11T10:59:18.650Z,1.38
2023-05-11T11:01:47.189Z,0.50
2023-05-11T11:04:14.571Z,0.50
2023-05-11T11:06:44.233Z,0.43
2023-05-11T11:09:16.491Z,0.60
2023-05-11T11:11:46.202Z,0.40
2023-05-11T11:14:15.902Z,0.50
2023-05-11T11:17:18.314Z,0.60
2023-05-11T11:19:46.124Z,0.40
2023-05-11T11:22:35.404Z,0.28
2023-05-11T11:25:06.942Z,0.40
2023-05-11T11:27:40.643Z,0.50
2023-05-11T11:30:24.698Z,0.40
2023-05-11T11:33:13.222Z,0.67
2023-05-11T11:35:43.311Z,0.57
2023-05-11T11:38:18.837Z,0.40
2023-05-11T11:40:51.735Z,0.20
2023-05-11T11:43:21.630Z,0.45
2023-05-11T11:46:03.032Z,0.30
2023-05-11T11:48:38.967Z,0.57
2023-05-11T11:51:13.342Z,0.40
2023-05-11T11:53:44.675Z,1.30
2023-05-11T11:56:14.866Z,0.20
2023-05-11T11:58:42.512Z,0.50
2023-05-11T12:01:12.437Z,0.60
2023-05-11T12:03:41.911Z,0.40
2023-05-11T12:06:11.107Z,0.30
2023-05-11T12:08:39.624Z,0.47
2023-05-11T12:11:07.923Z,0.30
2023-05-11T12:13:35.975Z,0.43
2023-05-11T12:16:18.757Z,0.43
2023-05-11T12:19:00.086Z,0.43
2023-05-11T12:21:31.845Z,0.30
2023-05-11T12:24:04.710Z,0.30
2023-05-11T12:26:34.354Z,0.40
2023-05-11T12:29:15.402Z,0.38
2023-05-11T12:31:44.857Z,0.30
2023-05-11T12:34:18.852Z,0.40
2023-05-11T12:36:47.457Z,0.40
2023-05-11T12:39:25.061Z,0.60
2023-05-11T12:41:54.889Z,0.52
2023-05-11T12:44:25.233Z,0.60
2023-05-11T12:46:53.359Z,0.80
2023-05-11T12:49:26.295Z,0.60
2023-05-11T12:52:00.573Z,0.55
2023-05-11T12:54:30.094Z,0.50
2023-05-11T12:56:57.669Z,0.30
2023-05-11T12:59:30.088Z,0.40
2023-05-11T13:02:18.199Z,0.43
2023-05-11T13:04:47.172Z,0.63
2023-05-11T13:07:24.211Z,0.50
2023-05-11T13:09:59.229Z,0.60
2023-05-11T13:12:28.095Z,0.43
2023-05-11T13:15:14.300Z,0.47
2023-05-11T13:17:42.985Z,0.40
2023-05-11T13:20:26.572Z,0.45
2023-05-11T13:23:12.037Z,0.50
2023-05-11T13:25:57.598Z,0.50
2023-05-11T13:28:25.359Z,0.47
2023-05-11T13:31:01.223Z,0.30
2023-05-11T13:33:28.986Z,0.40
2023-05-11T13:35:56.366Z,0.50
2023-05-11T13:38:23.607Z,0.30
2023-05-11T13:40:51.468Z,0.40
2023-05-11T13:43:18.666Z,0.40
2023-05-11T13:45:46.368Z,0.50
2023-05-11T13:48:13.670Z,0.50
2023-05-11T13:50:40.927Z,0.40
2023-05-11T13:53:08.332Z,0.47
2023-05-11T13:55:39.410Z,0.90
2023-05-11T13:58:06.785Z,0.38
2023-05-11T14:00:35.169Z,0.40
2023-05-11T14:03:02.824Z,0.47
2023-05-11T14:05:30.253Z,0.40
2023-05-11T14:07:57.555Z,0.30
2023-05-11T14:10:26.031Z,0.30
2023-05-11T14:12:53.531Z,0.38
2023-05-11T14:15:21.070Z,0.45
2023-05-11T14:17:48.807Z,0.50
2023-05-11T14:20:16.495Z,0.32
2023-05-11T14:22:43.768Z,0.30
2023-05-11T14:25:11.155Z,0.40
2023-05-11T14:27:38.425Z,0.40
2023-05-11T14:30:07.179Z,0.40
2023-05-11T14:32:34.471Z,0.40
2023-05-11T14:35:01.807Z,0.52
2023-05-11T14:37:30.029Z,0.50
2023-05-11T14:39:57.332Z,0.50
2023-05-11T14:42:24.582Z,0.82
2023-05-11T14:44:51.892Z,0.90
2023-05-11T14:47:19.138Z,0.40
2023-05-11T14:49:46.404Z,0.50
2023-05-11T14:52:13.682Z,0.50
2023-05-11T14:54:40.984Z,0.43
2023-05-11T14:57:08.416Z,0.50
2023-05-11T14:59:41.912Z,0.63
2023-05-11T15:02:15.117Z,0.38
2023-05-11T15:04:45.683Z,0.35
2023-05-11T15:07:12.909Z,0.40
2023-05-11T15:09:40.095Z,0.40
2023-05-11T15:12:07.665Z,0.38
2023-05-11T15:14:34.851Z,0.40
2023-05-11T15:17:02.174Z,0.73
2023-05-11T15:19:29.375Z,0.40
2023-05-11T15:21:56.897Z,0.68
2023-05-11T15:24:24.303Z,0.35
2023-05-11T15:26:51.571Z,0.50
2023-05-11T15:29:20.209Z,0.50
2023-05-11T15:31:47.568Z,0.50
2023-05-11T15:34:15.320Z,0.50
2023-05-11T15:36:42.858Z,0.30
2023-05-11T15:39:10.273Z,0.30
2023-05-11T15:41:37.584Z,0.30
2023-05-11T15:44:05.397Z,0.20
2023-05-11T15:46:37.204Z,0.40
2023-05-11T15:49:04.483Z,0.22
2023-05-11T15:51:32.108Z,0.30
2023-05-11T15:53:59.442Z,0.30
2023-05-11T15:56:27.108Z,0.20
2023-05-11T15:58:54.373Z,0.20
2023-05-11T16:01:21.983Z,0.25
2023-05-11T16:03:49.580Z,0.10
2023-05-11T16:06:17.160Z,0.20
2023-05-11T16:08:45.056Z,0.20
2023-05-11T16:11:12.272Z,0.10
2023-05-11T16:13:39.734Z,0.20
2023-05-11T16:16:08.364Z,0.20
2023-05-11T16:18:36.060Z,0.10
2023-05-11T16:21:04.207Z,0.10
2023-05-11T16:23:31.500Z,0.10
2023-05-11T16:25:58.830Z,0.10
2023-05-11T16:28:26.202Z,0.10
2023-05-11T16:30:53.457Z,0.20
2023-05-11T16:33:20.702Z,0.35
2023-05-11T16:35:47.903Z,0.10
2023-05-11T16:38:18.391Z,0.20
2023-05-11T16:40:45.695Z,0.10
2023-05-11T16:43:12.897Z,0.10
2023-05-11T16:45:40.224Z,0.10
2023-05-11T16:48:07.568Z,0.10
2023-05-11T16:50:34.904Z,0.73
2023-05-11T16:53:03.389Z,0.10
2023-05-11T16:55:31.290Z,0.25
2023-05-11T16:57:59.101Z,0.10
2023-05-11T17:00:26.757Z,0.20
2023-05-11T17:02:54.374Z,0.20
2023-05-11T17:05:23.148Z,0.10
2023-05-11T17:07:50.376Z,0.10
2023-05-11T17:10:18.005Z,0.15
2023-05-11T17:12:45.531Z,0.13
2023-05-11T17:15:12.902Z,0.10
2023-05-11T17:17:40.332Z,0.10
2023-05-11T17:20:08.346Z,0.10
2023-05-11T17:22:35.870Z,0.10
2023-05-11T17:25:04.190Z,0.03
2023-05-11T17:27:32.109Z,0.10
2023-05-11T17:29:59.355Z,0.10
2023-05-11T17:32:26.788Z,0.10
2023-05-11T17:34:54.393Z,0.20
2023-05-11T17:37:31.159Z,1.55
2023-05-11T17:40:00.245Z,7.15
2023-05-11T17:42:28.350Z,4.80
2023-05-11T17:44:56.239Z,1.75
2023-05-11T17:47:23.600Z,0.95
2023-05-11T17:49:50.987Z,0.70
2023-05-11T17:52:18.292Z,0.50
2023-05-11T17:54:45.594Z,3.25
2023-05-11T17:57:12.969Z,0.80
2023-05-11T17:59:40.219Z,0.70
2023-05-11T18:02:08.106Z,0.70
2023-05-11T18:04:35.376Z,0.68
2023-05-11T18:07:03.850Z,0.52
2023-05-11T18:09:31.138Z,2.50
2023-05-11T18:11:58.498Z,28.88
2023-05-11T18:14:25.930Z,47.20
2023-05-11T18:16:53.347Z,48.10
2023-05-11T18:19:20.687Z,58.75
2023-05-11T18:21:49.242Z,69.30
2023-05-11T18:24:18.289Z,54.45
2023-05-11T18:26:45.649Z,43.65
2023-05-11T18:29:13.012Z,35.08
2023-05-11T18:31:40.417Z,30.75
2023-05-11T18:34:08.029Z,17.15
2023-05-11T18:36:35.558Z,11.75
2023-05-11T18:39:02.848Z,7.50
2023-05-11T18:41:30.541Z,5.72
2023-05-11T18:43:57.849Z,3.85
2023-05-11T18:46:25.146Z,2.67
2023-05-11T18:48:53.453Z,1.42
2023-05-11T18:51:22.743Z,1.35
2023-05-11T18:53:50.303Z,1.02
2023-05-11T18:56:17.649Z,1.15
2023-05-11T18:58:45.482Z,1.05
2023-05-11T19:01:13.164Z,0.70
2023-05-11T19:03:40.436Z,0.70
2023-05-11T19:06:08.150Z,0.98
2023-05-11T19:08:35.484Z,0.80
2023-05-11T19:11:07.884Z,0.40
2023-05-11T19:13:35.460Z,0.40
2023-05-11T19:16:04.113Z,0.63
2023-05-11T19:18:35.402Z,0.70
2023-05-11T19:21:05.304Z,0.50
2023-05-11T19:23:33.595Z,0.45
2023-05-11T19:26:01.038Z,0.60
2023-05-11T19:28:28.391Z,0.50
2023-05-11T19:31:03.097Z,0.50
2023-05-11T19:33:30.589Z,0.57
2023-05-11T19:35:57.964Z,0.88
2023-05-11T19:38:25.493Z,0.77
2023-05-11T19:40:52.969Z,0.82
2023-05-11T19:43:20.616Z,0.73
2023-05-11T19:45:47.973Z,0.70
2023-05-11T19:48:16.556Z,0.55
2023-05-11T19:50:44.373Z,0.60
2023-05-11T19:53:11.667Z,0.70
2023-05-11T19:55:40.521Z,0.63
2023-05-11T19:58:07.976Z,0.60
2023-05-11T20:00:35.357Z,0.60
2023-05-11T20:03:03.522Z,0.57
2023-05-11T20:05:30.812Z,0.73
2023-05-11T20:07:58.076Z,0.98
2023-05-11T20:10:25.695Z,0.80
2023-05-11T20:12:53.108Z,0.90
2023-05-11T20:15:21.125Z,0.90
2023-05-11T20:17:49.101Z,1.40
2023-05-11T20:20:16.591Z,1.00
2023-05-11T20:22:44.430Z,1.20
2023-05-11T20:25:18.262Z,1.15
2023-05-11T20:27:46.786Z,1.35
2023-05-11T20:30:14.650Z,0.98
2023-05-11T20:34:06.836Z,1.08
2023-05-11T20:35:29.429Z,0.93
2023-05-11T20:37:56.831Z,1.00
2023-05-11T20:40:25.807Z,1.02
2023-05-11T20:42:53.265Z,0.93
2023-05-11T20:45:20.545Z,1.00
2023-05-11T20:47:47.734Z,0.70
2023-05-11T20:50:15.214Z,0.80
2023-05-11T20:52:42.488Z,1.10
2023-05-11T20:55:09.800Z,1.20
2023-05-11T20:57:37.025Z,1.20
2023-05-11T21:00:07.675Z,1.27
2023-05-11T21:02:35.306Z,1.33
2023-05-11T21:05:02.867Z,1.30
2023-05-11T21:07:31.822Z,1.63
2023-05-11T21:09:59.144Z,1.35
2023-05-11T21:12:26.470Z,1.42
2023-05-11T21:14:56.214Z,1.90
2023-05-11T21:17:24.185Z,1.67
2023-05-11T21:19:51.471Z,1.75
2023-05-11T21:22:18.692Z,2.45
2023-05-11T21:24:45.936Z,6.50
2023-05-11T21:27:13.274Z,11.15
2023-05-11T21:29:41.318Z,14.85
2023-05-11T21:32:08.513Z,11.75
2023-05-11T21:34:35.803Z,12.02
2023-05-11T21:37:03.722Z,7.22
2023-05-11T21:39:31.010Z,5.07
2023-05-11T21:41:58.285Z,6.57
2023-05-11T21:44:25.693Z,4.25
2023-05-11T21:46:52.977Z,3.83
2023-05-11T21:49:20.221Z,3.05
2023-05-11T21:51:47.595Z,3.05
2023-05-11T21:54:14.976Z,3.63
2023-05-11T21:56:42.705Z,2.25
2023-05-11T21:59:09.897Z,2.40
2023-05-11T22:01:37.089Z,1.05
2023-05-11T22:04:04.568Z,3.33
2023-05-11T22:06:32.209Z,1.50
2023-05-11T22:08:59.381Z,1.45
2023-05-11T22:11:26.906Z,1.13
2023-05-11T22:13:54.076Z,1.88
2023-05-11T22:16:21.621Z,1.25
2023-05-11T22:18:48.915Z,0.98
2023-05-11T22:21:16.408Z,0.93
2023-05-11T22:23:43.664Z,0.90
2023-05-11T22:26:10.885Z,0.80
2023-05-11T22:28:38.366Z,0.90
2023-05-11T22:31:05.649Z,0.82
2023-05-11T22:33:32.883Z,1.42
2023-05-11T22:36:00.100Z,0.88
2023-05-11T22:38:27.318Z,0.80
2023-05-11T22:40:54.489Z,0.95
2023-05-11T22:43:22.136Z,1.00
2023-05-11T22:45:49.544Z,0.70
2023-05-11T22:48:17.070Z,0.70
2023-05-11T22:50:47.730Z,0.60
2023-05-11T22:53:15.523Z,0.90
2023-05-11T22:55:42.719Z,0.70
2023-05-11T22:58:09.878Z,0.68
2023-05-11T23:00:37.365Z,0.70
2023-05-11T23:03:04.797Z,0.68
2023-05-11T23:05:32.206Z,0.65
2023-05-11T23:08:00.064Z,0.77
2023-05-11T23:10:28.828Z,0.80
2023-05-11T23:12:56.710Z,0.88
2023-05-11T23:15:23.990Z,0.85
2023-05-11T23:17:51.319Z,0.60
2023-05-11T23:20:18.777Z,0.70
2023-05-11T23:22:46.228Z,0.85
2023-05-11T23:25:13.466Z,0.93
2023-05-11T23:27:40.694Z,0.60
2023-05-11T23:30:08.384Z,0.70
2023-05-11T23:32:35.708Z,0.57
2023-05-11T23:35:03.066Z,0.80
2023-05-11T23:37:30.261Z,0.60
2023-05-11T23:39:57.509Z,0.75
2023-05-11T23:42:24.782Z,0.70
2023-05-11T23:44:52.010Z,0.60
2023-05-11T23:47:19.450Z,0.82
2023-05-11T23:49:46.597Z,0.80
2023-05-11T23:52:13.846Z,0.80
2023-05-11T23:54:41.108Z,0.88
2023-05-11T23:57:08.397Z,0.60
2023-05-11T23:59:35.761Z,0.70
