createdAt,value
2022-10-09T00:01:24.836Z,1.90
2022-10-09T00:03:55.248Z,2.43
2022-10-09T00:06:35.149Z,2.33
2022-10-09T00:09:04.482Z,2.23
2022-10-09T00:11:34.334Z,2.47
2022-10-09T00:14:03.501Z,2.30
2022-10-09T00:16:31.530Z,2.30
2022-10-09T00:18:59.457Z,1.90
2022-10-09T00:21:32.941Z,2.13
2022-10-09T00:24:05.482Z,2.37
2022-10-09T00:26:33.665Z,2.50
2022-10-09T00:29:01.342Z,2.13
2022-10-09T00:31:29.359Z,2.50
2022-10-09T00:33:57.377Z,2.23
2022-10-09T00:36:27.466Z,2.60
2022-10-09T00:38:55.932Z,2.60
2022-10-09T00:41:29.022Z,2.80
2022-10-09T00:44:00.672Z,2.50
2022-10-09T00:46:47.248Z,2.47
2022-10-09T00:49:32.693Z,2.80
2022-10-09T00:52:06.595Z,2.60
2022-10-09T00:54:38.190Z,2.57
2022-10-09T00:57:06.233Z,2.70
2022-10-09T00:59:34.408Z,2.40
2022-10-09T01:02:02.130Z,2.60
2022-10-09T01:04:29.691Z,2.37
2022-10-09T01:07:12.533Z,2.60
2022-10-09T01:09:49.164Z,2.90
2022-10-09T01:12:33.817Z,2.97
2022-10-09T01:15:36.383Z,2.90
2022-10-09T01:18:15.187Z,3.20
2022-10-09T01:20:52.241Z,3.20
2022-10-09T01:24:02.361Z,3.50
2022-10-09T01:27:10.782Z,3.10
2022-10-09T01:29:58.285Z,3.30
2022-10-09T01:32:33.162Z,3.33
2022-10-09T01:35:01.589Z,3.20
2022-10-09T01:37:31.380Z,3.20
2022-10-09T01:40:00.298Z,2.97
2022-10-09T01:42:30.165Z,3.57
2022-10-09T01:44:57.739Z,3.07
2022-10-09T01:47:25.555Z,3.00
2022-10-09T01:50:23.757Z,3.23
2022-10-09T01:53:00.448Z,3.13
2022-10-09T01:56:14.827Z,3.10
2022-10-09T01:58:59.965Z,2.73
2022-10-09T02:01:33.443Z,3.17
2022-10-09T02:04:06.279Z,3.07
2022-10-09T02:06:36.252Z,2.83
2022-10-09T02:09:08.888Z,3.00
2022-10-09T02:11:38.392Z,3.00
2022-10-09T02:14:06.007Z,2.87
2022-10-09T02:16:47.781Z,3.20
2022-10-09T02:19:31.508Z,2.90
2022-10-09T02:22:07.799Z,2.97
2022-10-09T02:24:38.674Z,3.10
2022-10-09T02:27:07.544Z,3.23
2022-10-09T02:29:35.560Z,3.17
2022-10-09T02:32:03.556Z,2.80
2022-10-09T02:34:31.237Z,3.03
2022-10-09T02:36:58.740Z,3.23
2022-10-09T02:39:26.242Z,2.90
2022-10-09T02:41:53.703Z,3.00
2022-10-09T02:44:21.543Z,2.73
2022-10-09T02:46:49.049Z,3.10
2022-10-09T02:49:16.636Z,3.10
2022-10-09T02:51:44.159Z,2.77
2022-10-09T02:54:11.718Z,3.10
2022-10-09T02:56:39.367Z,2.90
2022-10-09T02:59:07.841Z,2.90
2022-10-09T03:01:36.015Z,3.27
2022-10-09T03:04:04.126Z,2.90
2022-10-09T03:06:32.077Z,3.13
2022-10-09T03:08:59.552Z,3.33
2022-10-09T03:11:27.461Z,3.17
2022-10-09T03:13:55.009Z,3.47
2022-10-09T03:16:26.081Z,3.30
2022-10-09T03:18:54.707Z,3.00
2022-10-09T03:21:26.093Z,3.13
2022-10-09T03:23:55.051Z,3.53
2022-10-09T03:26:26.049Z,2.93
2022-10-09T03:28:55.059Z,3.10
2022-10-09T03:31:51.095Z,2.60
2022-10-09T03:34:14.347Z,2.90
2022-10-09T03:36:42.784Z,2.90
2022-10-09T03:39:10.460Z,2.70
2022-10-09T03:41:37.973Z,2.50
2022-10-09T03:44:05.650Z,2.47
2022-10-09T03:46:33.185Z,2.43
2022-10-09T03:49:00.721Z,2.60
2022-10-09T03:51:28.160Z,2.80
2022-10-09T03:53:55.571Z,2.97
2022-10-09T03:56:23.134Z,3.50
2022-10-09T03:58:50.648Z,3.43
2022-10-09T04:01:18.185Z,3.27
2022-10-09T04:03:45.639Z,3.33
2022-10-09T04:06:13.172Z,3.30
2022-10-09T04:08:40.599Z,2.70
2022-10-09T04:11:08.110Z,3.40
2022-10-09T04:13:35.737Z,3.23
2022-10-09T04:16:03.336Z,3.50
2022-10-09T04:18:31.476Z,3.50
2022-10-09T04:20:58.926Z,3.70
2022-10-09T04:23:28.179Z,4.00
2022-10-09T04:25:58.579Z,4.07
2022-10-09T04:28:31.719Z,3.90
2022-10-09T04:31:00.103Z,4.23
2022-10-09T04:33:27.724Z,4.37
2022-10-09T04:35:57.127Z,5.00
2022-10-09T04:38:25.586Z,5.40
2022-10-09T04:41:05.609Z,5.40
2022-10-09T04:43:35.018Z,6.50
2022-10-09T04:46:12.522Z,5.73
2022-10-09T04:48:46.327Z,5.37
2022-10-09T04:51:15.124Z,4.53
2022-10-09T04:53:43.528Z,3.20
2022-10-09T04:56:15.397Z,2.97
2022-10-09T04:58:43.499Z,3.07
2022-10-09T05:01:17.034Z,3.20
2022-10-09T05:03:44.845Z,3.03
2022-10-09T05:06:14.255Z,2.97
2022-10-09T05:08:42.653Z,2.80
2022-10-09T05:11:22.619Z,3.57
2022-10-09T05:13:54.565Z,2.80
2022-10-09T05:16:32.625Z,2.87
2022-10-09T05:19:03.510Z,2.70
2022-10-09T05:21:31.505Z,3.10
2022-10-09T05:23:58.955Z,3.30
2022-10-09T05:26:27.969Z,3.00
2022-10-09T05:28:55.510Z,2.67
2022-10-09T05:31:29.301Z,2.50
2022-10-09T05:34:00.143Z,2.80
2022-10-09T05:36:27.865Z,2.67
2022-10-09T05:38:56.701Z,2.73
2022-10-09T05:41:24.233Z,2.90
2022-10-09T05:43:51.745Z,3.20
2022-10-09T05:46:23.652Z,2.93
2022-10-09T05:49:00.718Z,3.00
2022-10-09T05:51:30.644Z,2.73
2022-10-09T05:53:59.364Z,3.10
2022-10-09T05:56:38.975Z,2.67
2022-10-09T05:59:08.568Z,3.10
2022-10-09T06:01:39.488Z,2.90
2022-10-09T06:04:11.218Z,2.77
2022-10-09T06:06:40.424Z,2.70
2022-10-09T06:09:10.229Z,2.77
2022-10-09T06:11:39.880Z,2.73
2022-10-09T06:14:10.673Z,2.73
2022-10-09T06:16:42.176Z,2.93
2022-10-09T06:19:14.445Z,3.07
2022-10-09T06:21:42.331Z,3.23
2022-10-09T06:24:28.794Z,2.93
2022-10-09T06:26:58.152Z,3.10
2022-10-09T06:29:25.803Z,3.23
2022-10-09T06:31:53.610Z,2.83
2022-10-09T06:34:21.210Z,2.80
2022-10-09T06:36:48.718Z,3.00
2022-10-09T06:39:16.925Z,3.10
2022-10-09T06:41:44.501Z,2.90
2022-10-09T06:44:16.576Z,2.73
2022-10-09T06:46:48.815Z,2.83
2022-10-09T06:49:16.451Z,2.73
2022-10-09T06:51:43.901Z,2.63
2022-10-09T06:54:15.329Z,3.60
2022-10-09T06:56:42.937Z,3.20
2022-10-09T06:59:11.637Z,2.90
2022-10-09T07:01:39.220Z,2.90
2022-10-09T07:04:11.689Z,3.20
2022-10-09T07:06:42.953Z,2.90
2022-10-09T07:09:13.445Z,2.97
2022-10-09T07:11:44.311Z,3.10
2022-10-09T07:14:13.566Z,2.70
2022-10-09T07:16:44.763Z,3.40
2022-10-09T07:19:14.374Z,3.40
2022-10-09T07:21:46.586Z,2.80
2022-10-09T07:24:15.039Z,2.97
2022-10-09T07:26:45.490Z,3.00
2022-10-09T07:29:16.614Z,2.63
2022-10-09T07:31:44.679Z,2.37
2022-10-09T07:34:12.378Z,2.50
2022-10-09T07:36:39.838Z,2.80
2022-10-09T07:39:07.585Z,2.40
2022-10-09T07:41:35.615Z,2.60
2022-10-09T07:44:03.454Z,2.20
2022-10-09T07:46:33.684Z,2.20
2022-10-09T07:49:03.209Z,3.20
2022-10-09T07:51:31.785Z,2.40
2022-10-09T07:54:02.131Z,2.23
2022-10-09T07:56:35.967Z,2.23
2022-10-09T07:59:11.248Z,2.10
2022-10-09T08:01:39.901Z,1.97
2022-10-09T08:04:07.951Z,1.87
2022-10-09T08:06:36.004Z,1.80
2022-10-09T08:09:05.901Z,2.30
2022-10-09T08:11:33.721Z,2.57
2022-10-09T08:14:01.344Z,2.10
2022-10-09T08:16:29.717Z,2.30
2022-10-09T08:18:59.763Z,2.13
2022-10-09T08:21:28.823Z,2.40
2022-10-09T08:23:58.520Z,2.40
2022-10-09T08:26:29.301Z,2.77
2022-10-09T08:29:03.780Z,2.57
2022-10-09T08:31:32.904Z,2.50
2022-10-09T08:34:03.432Z,1.90
2022-10-09T08:36:31.818Z,2.77
2022-10-09T08:38:59.757Z,2.33
2022-10-09T08:41:33.268Z,2.57
2022-10-09T08:44:19.716Z,2.83
2022-10-09T08:47:05.612Z,2.90
2022-10-09T08:49:42.199Z,2.73
2022-10-09T08:52:40.318Z,2.87
2022-10-09T08:55:29.646Z,2.50
2022-10-09T08:58:04.749Z,2.43
2022-10-09T09:00:42.138Z,2.30
2022-10-09T09:03:52.885Z,2.50
2022-10-09T09:06:49.711Z,2.30
2022-10-09T09:09:22.431Z,2.40
2022-10-09T09:12:19.376Z,2.37
2022-10-09T09:15:36.584Z,2.60
2022-10-09T09:19:04.923Z,2.20
2022-10-09T09:21:52.005Z,2.37
2022-10-09T09:24:29.442Z,2.37
2022-10-09T09:27:04.244Z,1.90
2022-10-09T09:29:43.287Z,2.23
2022-10-09T09:32:18.564Z,1.83
2022-10-09T09:34:46.405Z,2.00
2022-10-09T09:37:14.518Z,1.90
2022-10-09T09:42:30.307Z,1.40
2022-10-09T09:45:07.972Z,1.60
2022-10-09T09:47:50.206Z,1.60
2022-10-09T09:50:48.701Z,1.30
2022-10-09T09:53:42.094Z,1.50
2022-10-09T09:56:10.657Z,1.53
2022-10-09T09:58:53.380Z,1.20
2022-10-09T10:01:28.925Z,1.50
2022-10-09T10:04:00.098Z,1.63
2022-10-09T10:06:33.364Z,1.60
2022-10-09T10:09:14.664Z,1.27
2022-10-09T10:12:04.022Z,1.20
2022-10-09T10:14:33.442Z,1.30
2022-10-09T10:17:03.468Z,1.20
2022-10-09T10:19:36.438Z,1.20
2022-10-09T10:22:08.062Z,1.30
2022-10-09T10:24:43.783Z,1.30
2022-10-09T10:27:19.057Z,1.53
2022-10-09T10:29:48.520Z,1.20
2022-10-09T10:32:47.830Z,1.40
2022-10-09T10:35:20.797Z,1.40
2022-10-09T10:38:13.545Z,1.20
2022-10-09T10:40:51.317Z,1.30
2022-10-09T10:43:45.934Z,1.03
2022-10-09T10:46:30.043Z,1.20
2022-10-09T10:49:00.309Z,1.10
2022-10-09T10:51:36.467Z,1.10
2022-10-09T10:54:16.176Z,1.40
2022-10-09T10:57:35.525Z,0.90
2022-10-09T11:00:11.336Z,1.00
2022-10-09T11:02:54.291Z,0.90
2022-10-09T11:05:27.849Z,0.80
2022-10-09T11:08:38.885Z,0.70
2022-10-09T11:11:33.843Z,1.07
2022-10-09T11:14:07.090Z,0.90
2022-10-09T11:16:46.458Z,1.00
2022-10-09T11:19:41.775Z,0.80
2022-10-09T11:23:12.517Z,0.93
2022-10-09T11:26:22.551Z,1.23
2022-10-09T11:29:00.788Z,1.23
2022-10-09T11:31:41.140Z,0.80
2022-10-09T11:34:23.154Z,2.00
2022-10-09T11:36:50.645Z,1.07
2022-10-09T11:39:23.928Z,0.87
2022-10-09T11:41:54.248Z,1.07
2022-10-09T11:44:42.089Z,0.90
2022-10-09T11:47:37.331Z,0.80
2022-10-09T11:50:22.928Z,1.00
2022-10-09T11:53:09.783Z,1.07
2022-10-09T11:55:38.080Z,0.90
2022-10-09T11:58:23.832Z,0.80
2022-10-09T12:00:55.171Z,0.87
2022-10-09T12:03:34.435Z,0.90
2022-10-09T12:06:13.018Z,0.93
2022-10-09T12:08:54.827Z,0.70
2022-10-09T12:11:23.165Z,0.90
2022-10-09T12:13:58.191Z,1.17
2022-10-09T12:16:45.874Z,1.00
2022-10-09T12:19:21.609Z,1.10
2022-10-09T12:21:57.142Z,0.90
2022-10-09T12:24:29.404Z,0.80
2022-10-09T12:27:03.445Z,1.30
2022-10-09T12:29:40.642Z,1.10
2022-10-09T12:32:17.172Z,1.00
2022-10-09T12:34:50.409Z,0.90
2022-10-09T12:37:21.404Z,1.03
2022-10-09T12:39:50.585Z,1.00
2022-10-09T12:42:27.823Z,0.95
2022-10-09T12:44:56.139Z,0.90
2022-10-09T12:47:28.146Z,0.80
2022-10-09T12:50:24.719Z,1.33
2022-10-09T12:53:06.019Z,0.90
2022-10-09T12:55:46.582Z,0.80
2022-10-09T12:58:25.990Z,0.90
2022-10-09T13:01:03.648Z,0.90
2022-10-09T13:03:57.600Z,0.80
2022-10-09T13:06:45.272Z,0.87
2022-10-09T13:09:39.220Z,0.97
2022-10-09T13:12:20.539Z,1.07
2022-10-09T13:15:01.966Z,1.10
2022-10-09T13:17:40.502Z,1.10
2022-10-09T13:20:17.024Z,1.47
2022-10-09T13:23:03.785Z,0.70
2022-10-09T13:25:38.462Z,0.80
2022-10-09T13:28:06.228Z,0.77
2022-10-09T13:30:34.096Z,0.97
2022-10-09T13:33:01.584Z,0.90
2022-10-09T13:35:29.098Z,1.00
2022-10-09T13:37:56.584Z,0.80
2022-10-09T13:40:24.196Z,0.70
2022-10-09T13:42:58.675Z,0.90
2022-10-09T13:45:26.380Z,0.70
2022-10-09T13:47:54.537Z,0.87
2022-10-09T13:50:22.139Z,0.73
2022-10-09T13:52:49.788Z,0.90
2022-10-09T13:55:17.362Z,0.80
2022-10-09T13:57:44.893Z,0.80
2022-10-09T14:00:13.194Z,0.90
2022-10-09T14:02:40.780Z,0.90
2022-10-09T14:05:08.486Z,0.80
2022-10-09T14:07:35.930Z,0.97
2022-10-09T14:10:04.189Z,0.80
2022-10-09T14:12:31.792Z,0.80
2022-10-09T14:14:59.291Z,0.70
2022-10-09T14:17:26.961Z,0.90
2022-10-09T14:19:55.208Z,0.77
2022-10-09T14:22:22.741Z,1.00
2022-10-09T14:24:50.238Z,0.90
2022-10-09T14:27:17.747Z,1.10
2022-10-09T14:29:45.190Z,0.80
2022-10-09T14:32:12.642Z,0.70
2022-10-09T14:34:40.242Z,1.50
2022-10-09T14:37:18.957Z,1.00
2022-10-09T14:39:55.723Z,1.30
2022-10-09T14:42:23.302Z,1.60
2022-10-09T14:44:50.745Z,2.03
2022-10-09T14:47:18.287Z,1.70
2022-10-09T14:49:45.906Z,1.90
2022-10-09T14:52:13.642Z,4.40
2022-10-09T14:54:41.339Z,4.13
2022-10-09T14:57:08.769Z,2.23
2022-10-09T14:59:36.244Z,3.80
2022-10-09T15:02:03.762Z,1.87
2022-10-09T15:04:31.214Z,1.90
2022-10-09T15:06:58.704Z,2.20
2022-10-09T15:09:26.679Z,2.00
2022-10-09T15:11:54.186Z,1.50
2022-10-09T15:14:21.767Z,4.83
2022-10-09T15:16:49.317Z,5.63
2022-10-09T15:19:16.756Z,3.70
2022-10-09T15:21:44.205Z,3.20
2022-10-09T15:24:11.692Z,3.20
2022-10-09T15:26:39.166Z,2.80
2022-10-09T15:29:08.627Z,2.30
2022-10-09T15:31:40.809Z,1.73
2022-10-09T15:34:11.092Z,1.70
2022-10-09T15:36:40.222Z,1.80
2022-10-09T15:39:09.212Z,2.80
2022-10-09T15:41:42.211Z,6.90
2022-10-09T15:44:20.086Z,6.57
2022-10-09T15:46:49.473Z,9.67
2022-10-09T15:49:17.751Z,12.83
2022-10-09T15:51:45.373Z,9.50
2022-10-09T15:54:14.543Z,7.73
2022-10-09T15:56:42.501Z,5.53
2022-10-09T15:59:14.341Z,5.43
2022-10-09T16:01:41.912Z,15.50
2022-10-09T16:04:10.022Z,17.67
2022-10-09T16:06:37.868Z,15.43
2022-10-09T16:09:05.450Z,29.53
2022-10-09T16:11:34.787Z,70.73
2022-10-09T16:14:02.461Z,47.13
2022-10-09T16:16:30.112Z,50.40
2022-10-09T16:18:58.041Z,54.27
2022-10-09T16:21:28.616Z,66.40
2022-10-09T16:23:59.253Z,68.83
2022-10-09T16:26:29.654Z,66.93
2022-10-09T16:28:57.858Z,66.03
2022-10-09T16:31:34.950Z,59.00
2022-10-09T16:34:05.165Z,56.43
2022-10-09T16:36:32.742Z,40.73
2022-10-09T16:39:00.504Z,37.40
2022-10-09T16:41:28.068Z,29.27
2022-10-09T16:43:57.832Z,27.50
2022-10-09T16:49:06.820Z,30.43
2022-10-09T16:51:36.545Z,22.80
2022-10-09T16:54:06.402Z,68.20
2022-10-09T16:56:38.278Z,47.90
2022-10-09T16:59:12.468Z,41.57
2022-10-09T17:01:43.891Z,52.87
2022-10-09T17:04:13.043Z,84.53
2022-10-09T17:06:44.024Z,25.77
2022-10-09T17:09:14.154Z,31.83
2022-10-09T17:11:42.797Z,41.13
2022-10-09T17:14:10.320Z,27.20
2022-10-09T17:16:40.115Z,30.37
2022-10-09T17:19:08.646Z,21.00
2022-10-09T17:21:36.299Z,10.30
2022-10-09T17:24:05.930Z,7.10
2022-10-09T17:26:34.215Z,6.30
2022-10-09T17:29:02.826Z,6.53
2022-10-09T17:31:31.424Z,4.67
2022-10-09T17:34:02.269Z,13.27
2022-10-09T17:36:33.883Z,21.77
2022-10-09T17:39:01.665Z,30.47
2022-10-09T17:41:30.006Z,35.00
2022-10-09T17:43:58.501Z,90.13
2022-10-09T17:46:28.273Z,135.53
2022-10-09T17:48:57.171Z,106.97
2022-10-09T17:51:32.027Z,114.10
2022-10-09T17:54:05.974Z,83.73
2022-10-09T17:56:37.119Z,67.77
2022-10-09T17:59:05.075Z,70.13
2022-10-09T18:01:33.462Z,85.50
2022-10-09T18:04:01.058Z,71.17
2022-10-09T18:06:32.575Z,49.33
2022-10-09T18:09:00.601Z,31.10
2022-10-09T18:11:28.813Z,32.20
2022-10-09T18:13:56.409Z,49.47
2022-10-09T18:16:36.771Z,26.00
2022-10-09T18:19:18.703Z,19.53
2022-10-09T18:21:49.400Z,14.73
2022-10-09T18:24:16.971Z,12.90
2022-10-09T18:26:45.984Z,13.90
2022-10-09T18:29:13.613Z,13.20
2022-10-09T18:31:41.147Z,13.27
2022-10-09T18:34:10.155Z,14.20
2022-10-09T18:36:38.212Z,16.37
2022-10-09T18:39:13.994Z,18.23
2022-10-09T18:41:41.800Z,17.47
2022-10-09T18:44:17.903Z,14.37
2022-10-09T18:47:16.919Z,14.40
2022-10-09T18:49:48.506Z,13.17
2022-10-09T18:52:16.871Z,12.03
2022-10-09T18:54:47.925Z,14.77
2022-10-09T18:57:16.151Z,13.83
2022-10-09T18:59:43.780Z,14.10
2022-10-09T19:02:11.286Z,12.00
2022-10-09T19:04:38.757Z,11.57
2022-10-09T19:07:06.189Z,13.37
2022-10-09T19:09:35.242Z,15.27
2022-10-09T19:12:02.827Z,13.80
2022-10-09T19:14:30.393Z,17.60
2022-10-09T19:16:57.842Z,17.73
2022-10-09T19:19:25.286Z,18.63
2022-10-09T19:21:53.742Z,17.30
2022-10-09T19:24:21.238Z,17.67
2022-10-09T19:26:48.700Z,15.10
2022-10-09T19:29:16.233Z,21.23
2022-10-09T19:31:43.810Z,28.90
2022-10-09T19:34:11.527Z,21.23
2022-10-09T19:36:39.076Z,17.50
2022-10-09T19:39:08.799Z,16.77
2022-10-09T19:41:36.742Z,25.27
2022-10-09T19:44:04.305Z,26.47
2022-10-09T19:46:32.248Z,33.83
2022-10-09T19:48:59.762Z,28.97
2022-10-09T19:51:27.613Z,21.70
2022-10-09T19:53:55.305Z,23.00
2022-10-09T19:56:29.663Z,55.07
2022-10-09T19:59:02.626Z,69.93
2022-10-09T20:01:33.080Z,57.50
2022-10-09T20:04:05.089Z,40.60
2022-10-09T20:06:32.703Z,33.37
2022-10-09T20:09:00.300Z,28.17
2022-10-09T20:11:27.943Z,24.67
2022-10-09T20:13:56.716Z,28.13
2022-10-09T20:16:25.838Z,23.37
2022-10-09T20:19:01.166Z,26.23
2022-10-09T20:21:32.814Z,22.10
2022-10-09T20:24:01.562Z,19.27
2022-10-09T20:26:31.720Z,18.83
2022-10-09T20:29:00.804Z,17.83
2022-10-09T20:31:29.253Z,23.10
2022-10-09T20:33:56.789Z,24.57
2022-10-09T20:36:30.334Z,21.47
2022-10-09T20:39:00.529Z,19.37
2022-10-09T20:41:30.431Z,17.90
2022-10-09T20:44:01.159Z,15.57
2022-10-09T20:46:32.360Z,16.27
2022-10-09T20:49:01.848Z,14.77
2022-10-09T20:51:29.449Z,13.77
2022-10-09T20:54:00.140Z,14.80
2022-10-09T20:56:30.569Z,13.23
2022-10-09T20:58:58.827Z,14.13
2022-10-09T21:01:28.575Z,13.20
2022-10-09T21:03:57.846Z,13.17
2022-10-09T21:06:26.374Z,14.03
2022-10-09T21:08:53.915Z,14.10
2022-10-09T21:11:21.576Z,12.43
2022-10-09T21:13:50.081Z,12.30
2022-10-09T21:16:23.646Z,11.80
2022-10-09T21:19:01.246Z,11.43
2022-10-09T21:21:30.075Z,13.70
2022-10-09T21:24:00.407Z,13.20
2022-10-09T21:26:30.853Z,13.27
2022-10-09T21:28:59.994Z,13.17
2022-10-09T21:31:30.446Z,15.33
2022-10-09T21:33:59.922Z,12.57
2022-10-09T21:36:51.156Z,11.33
2022-10-09T21:39:27.760Z,11.00
2022-10-09T21:41:55.822Z,10.20
2022-10-09T21:44:23.355Z,9.87
2022-10-09T21:46:50.911Z,9.57
2022-10-09T21:49:23.110Z,9.80
2022-10-09T21:51:51.548Z,9.33
2022-10-09T21:54:19.652Z,10.37
2022-10-09T21:56:47.284Z,9.53
2022-10-09T21:59:14.826Z,9.77
2022-10-09T22:01:42.354Z,9.23
2022-10-09T22:04:09.903Z,10.30
2022-10-09T22:06:37.439Z,10.20
2022-10-09T22:09:04.965Z,9.70
2022-10-09T22:11:32.475Z,9.63
2022-10-09T22:13:59.950Z,10.13
2022-10-09T22:16:27.519Z,11.03
2022-10-09T22:18:54.984Z,12.13
2022-10-09T22:21:23.160Z,13.20
2022-10-09T22:23:51.070Z,12.93
2022-10-09T22:26:21.633Z,11.30
2022-10-09T22:28:50.507Z,10.93
2022-10-09T22:31:24.418Z,9.97
2022-10-09T22:34:00.683Z,9.10
2022-10-09T22:36:31.638Z,9.57
2022-10-09T22:39:03.868Z,9.60
2022-10-09T22:41:33.164Z,8.97
2022-10-09T22:44:02.528Z,8.20
2022-10-09T22:46:39.788Z,8.50
2022-10-09T22:49:11.618Z,9.47
2022-10-09T22:51:39.647Z,7.93
2022-10-09T22:54:07.778Z,8.53
2022-10-09T22:56:39.811Z,7.93
2022-10-09T22:59:08.948Z,8.73
2022-10-09T23:01:51.612Z,7.77
2022-10-09T23:04:20.909Z,7.87
2022-10-09T23:06:53.186Z,7.77
2022-10-09T23:09:22.681Z,8.00
2022-10-09T23:11:50.341Z,8.37
2022-10-09T23:14:18.365Z,7.53
2022-10-09T23:16:45.924Z,8.17
2022-10-09T23:19:13.528Z,8.40
2022-10-09T23:21:43.900Z,8.17
2022-10-09T23:24:15.605Z,8.07
2022-10-09T23:26:43.863Z,8.00
2022-10-09T23:29:18.277Z,7.67
2022-10-09T23:31:46.539Z,7.23
2022-10-09T23:34:14.487Z,7.10
2022-10-09T23:36:42.317Z,7.90
2022-10-09T23:39:10.129Z,7.87
2022-10-09T23:41:38.813Z,7.50
2022-10-09T23:44:06.339Z,7.47
2022-10-09T23:46:34.164Z,7.57
2022-10-09T23:49:02.263Z,7.80
2022-10-09T23:51:29.903Z,7.40
2022-10-09T23:53:58.202Z,7.73
2022-10-09T23:56:32.430Z,7.60
2022-10-09T23:59:02.291Z,8.40
