createdAt,value
2019-03-05T00:00:01.838Z,993.56
2019-03-05T00:00:44.383Z,993.61
2019-03-05T00:01:26.359Z,993.68
2019-03-05T00:02:07.839Z,993.56
2019-03-05T00:02:51.885Z,993.57
2019-03-05T00:03:32.771Z,993.41
2019-03-05T00:04:14.113Z,993.63
2019-03-05T00:04:56.636Z,993.6
2019-03-05T00:05:37.959Z,993.59
2019-03-05T00:06:19.333Z,993.49
2019-03-05T00:07:00.332Z,993.52
2019-03-05T00:07:42.835Z,993.65
2019-03-05T00:08:22.963Z,993.59
2019-03-05T00:09:13.314Z,993.55
2019-03-05T00:09:55.106Z,993.63
2019-03-05T00:10:35.473Z,993.66
2019-03-05T00:11:16.944Z,993.58
2019-03-05T00:11:58.226Z,993.68
2019-03-05T00:12:39.036Z,993.49
2019-03-05T00:13:19.179Z,993.64
2019-03-05T00:14:00.424Z,993.54
2019-03-05T00:14:42.730Z,993.61
2019-03-05T00:15:23.154Z,993.66
2019-03-05T00:16:04.478Z,993.6
2019-03-05T00:16:44.868Z,993.58
2019-03-05T00:17:25.918Z,993.59
2019-03-05T00:18:06.483Z,993.66
2019-03-05T00:18:48.064Z,993.65
2019-03-05T00:19:28.437Z,993.64
2019-03-05T00:20:09.154Z,993.61
2019-03-05T00:20:49.500Z,993.5
2019-03-05T00:21:31.847Z,993.62
2019-03-05T00:22:13.307Z,993.61
2019-03-05T00:22:55.500Z,993.65
2019-03-05T00:23:37.554Z,993.73
2019-03-05T00:24:17.858Z,993.71
2019-03-05T00:24:58.619Z,993.73
2019-03-05T00:25:39.189Z,993.59
2019-03-05T00:26:19.508Z,993.77
2019-03-05T00:27:00.268Z,993.78
2019-03-05T00:27:40.638Z,993.76
2019-03-05T00:28:21.573Z,993.83
2019-03-05T00:29:01.602Z,993.78
2019-03-05T00:29:44.301Z,993.78
2019-03-05T00:30:25.229Z,993.73
2019-03-05T00:31:05.954Z,993.8
2019-03-05T00:31:47.678Z,993.75
2019-03-05T00:32:27.918Z,993.64
2019-03-05T00:33:08.477Z,993.62
2019-03-05T00:33:48.922Z,993.83
2019-03-05T00:34:29.335Z,993.92
2019-03-05T00:35:09.684Z,993.54
2019-03-05T00:35:50.507Z,993.87
2019-03-05T00:36:34.336Z,993.45
2019-03-05T00:37:14.864Z,993.85
2019-03-05T00:37:55.472Z,993.79
2019-03-05T00:38:37.481Z,993.83
2019-03-05T00:39:17.880Z,993.81
2019-03-05T00:40:00.062Z,993.66
2019-03-05T00:40:42.447Z,993.99
2019-03-05T00:41:22.979Z,993.94
2019-03-05T00:42:06.426Z,994.06
2019-03-05T00:42:46.829Z,993.96
2019-03-05T00:43:28.850Z,993.79
2019-03-05T00:44:09.274Z,993.94
2019-03-05T00:44:49.686Z,993.91
2019-03-05T00:45:31.890Z,994.03
2019-03-05T00:46:13.533Z,993.82
2019-03-05T00:46:56.446Z,993.9
2019-03-05T00:47:36.837Z,993.97
2019-03-05T00:48:17.256Z,994.09
2019-03-05T00:48:57.656Z,993.98
2019-03-05T00:49:38.138Z,994.06
2019-03-05T00:50:19.425Z,993.93
2019-03-05T00:51:04.393Z,994.07
2019-03-05T00:51:44.918Z,994.07
2019-03-05T00:52:29.829Z,994.09
2019-03-05T00:53:10.019Z,994.04
2019-03-05T00:53:52.081Z,994.04
2019-03-05T00:54:32.519Z,994.06
2019-03-05T00:55:12.949Z,994.1
2019-03-05T00:55:55.008Z,994.1
2019-03-05T00:56:35.424Z,994
2019-03-05T00:57:16.361Z,994.03
2019-03-05T00:57:56.661Z,993.95
2019-03-05T00:58:38.992Z,994.04
2019-03-05T00:59:19.614Z,994.08
2019-03-05T01:00:00.029Z,994.06
2019-03-05T01:00:41.513Z,994.12
2019-03-05T01:01:22.148Z,994.16
2019-03-05T01:02:02.549Z,994.01
2019-03-05T01:02:46.231Z,994.13
2019-03-05T01:03:29.025Z,994.14
2019-03-05T01:04:12.749Z,994.12
2019-03-05T01:04:53.225Z,994.24
2019-03-05T01:05:35.453Z,994.15
2019-03-05T01:06:17.709Z,994.23
2019-03-05T01:06:58.112Z,994.23
2019-03-05T01:07:38.512Z,994.23
2019-03-05T01:08:19.761Z,994.09
2019-03-05T01:09:00.997Z,994.22
2019-03-05T01:09:43.152Z,994.19
2019-03-05T01:10:27.970Z,994.23
2019-03-05T01:11:11.381Z,994.28
2019-03-05T01:11:51.727Z,994.26
2019-03-05T01:12:33.948Z,994.2
2019-03-05T01:13:15.401Z,994.29
2019-03-05T01:13:55.901Z,994.4
2019-03-05T01:14:38.518Z,994.37
2019-03-05T01:15:18.962Z,994.34
2019-03-05T01:16:02.771Z,994.25
2019-03-05T01:16:45.293Z,994.37
2019-03-05T01:17:25.727Z,994.29
2019-03-05T01:18:08.348Z,994.34
2019-03-05T01:18:50.151Z,994.29
2019-03-05T01:19:30.464Z,994.28
2019-03-05T01:20:11.043Z,994.28
2019-03-05T01:20:51.438Z,994.32
2019-03-05T01:21:32.815Z,994.28
2019-03-05T01:22:13.268Z,994.18
2019-03-05T01:22:55.058Z,994.28
2019-03-05T01:23:35.354Z,994.22
2019-03-05T01:24:17.564Z,994.12
2019-03-05T01:24:57.971Z,994.27
2019-03-05T01:25:38.398Z,994.28
2019-03-05T01:26:22.543Z,994.33
2019-03-05T01:27:04.391Z,994.22
2019-03-05T01:27:44.823Z,994.28
2019-03-05T01:28:25.526Z,994.29
2019-03-05T01:29:06.729Z,994.31
2019-03-05T01:29:50.790Z,994.28
2019-03-05T01:30:37.845Z,994.28
2019-03-05T01:31:18.502Z,993.97
2019-03-05T01:31:58.891Z,994.29
2019-03-05T01:32:43.548Z,994.23
2019-03-05T01:33:27.580Z,994.22
2019-03-05T01:34:08.053Z,994.19
2019-03-05T01:34:49.132Z,994.19
2019-03-05T01:35:29.616Z,994.26
2019-03-05T01:36:11.096Z,994.25
2019-03-05T01:36:51.526Z,994.3
2019-03-05T01:37:31.846Z,994.13
2019-03-05T01:38:16.020Z,994.27
2019-03-05T01:38:58.081Z,994.29
2019-03-05T01:39:40.582Z,994.33
2019-03-05T01:40:21.784Z,994.25
2019-03-05T01:41:02.224Z,994.18
2019-03-05T01:41:44.627Z,994.25
2019-03-05T01:42:26.187Z,994.12
2019-03-05T01:43:06.679Z,994.18
2019-03-05T01:43:47.077Z,994.24
2019-03-05T01:44:31.205Z,994.26
2019-03-05T01:45:11.549Z,994.12
2019-03-05T01:45:51.950Z,994.15
2019-03-05T01:46:32.356Z,994.16
2019-03-05T01:47:14.678Z,994.27
2019-03-05T01:47:56.356Z,994.22
2019-03-05T01:48:36.842Z,994.21
2019-03-05T01:49:17.213Z,994.18
2019-03-05T01:49:59.486Z,994.22
2019-03-05T01:50:39.706Z,994.15
2019-03-05T01:51:20.949Z,994.14
2019-03-05T01:52:01.307Z,994.17
2019-03-05T01:52:43.636Z,994.06
2019-03-05T01:53:24.151Z,994.08
2019-03-05T01:54:06.860Z,994.24
2019-03-05T01:54:47.352Z,994.17
2019-03-05T01:55:31.458Z,994.17
2019-03-05T01:56:11.850Z,994.13
2019-03-05T01:56:54.060Z,994.06
2019-03-05T01:57:36.577Z,994.13
2019-03-05T01:58:16.824Z,994.15
2019-03-05T01:58:57.265Z,994.04
2019-03-05T01:59:39.535Z,994.16
2019-03-05T02:00:21.621Z,993.83
2019-03-05T02:01:03.097Z,994.21
2019-03-05T02:01:43.552Z,994.08
2019-03-05T02:02:23.907Z,994.15
2019-03-05T02:03:04.259Z,994.1
2019-03-05T02:03:45.986Z,994.12
2019-03-05T02:04:28.280Z,994.04
2019-03-05T02:05:08.741Z,994.1
2019-03-05T02:05:50.095Z,994.2
2019-03-05T02:06:30.622Z,994.1
2019-03-05T02:07:13.047Z,994.06
2019-03-05T02:07:56.931Z,994.23
2019-03-05T02:08:38.849Z,994.15
2019-03-05T02:09:21.623Z,994.04
2019-03-05T02:10:03.520Z,994.1
2019-03-05T02:10:44.071Z,994.12
2019-03-05T02:11:24.519Z,994.04
2019-03-05T02:12:05.924Z,994.09
2019-03-05T02:12:47.440Z,994.02
2019-03-05T02:13:28.209Z,993.97
2019-03-05T02:14:08.746Z,994.06
2019-03-05T02:14:52.019Z,993.92
2019-03-05T02:15:32.423Z,994.07
2019-03-05T02:16:12.816Z,994.1
2019-03-05T02:16:53.576Z,994.13
2019-03-05T02:17:33.957Z,994.21
2019-03-05T02:18:16.063Z,994.06
2019-03-05T02:18:56.492Z,994.11
2019-03-05T02:19:37.144Z,993.9
2019-03-05T02:20:17.990Z,994.17
2019-03-05T02:21:01.978Z,994.12
2019-03-05T02:21:43.365Z,994.21
2019-03-05T02:22:24.534Z,993.95
2019-03-05T02:23:05.891Z,994.11
2019-03-05T02:23:46.426Z,994.11
2019-03-05T02:24:28.374Z,994.11
2019-03-05T02:25:12.296Z,994.14
2019-03-05T02:25:54.622Z,994.08
2019-03-05T02:26:35.358Z,994.11
2019-03-05T02:27:15.677Z,994.1
2019-03-05T02:27:56.044Z,994.1
2019-03-05T02:28:38.190Z,994.04
2019-03-05T02:29:20.384Z,994.15
2019-03-05T02:30:02.490Z,994.16
2019-03-05T02:30:42.862Z,994.21
2019-03-05T02:31:26.967Z,994.19
2019-03-05T02:32:08.305Z,994.18
2019-03-05T02:32:49.900Z,994.14
2019-03-05T02:33:30.441Z,994.2
2019-03-05T02:34:12.069Z,994.2
2019-03-05T02:34:52.411Z,994.25
2019-03-05T02:35:32.815Z,994.24
2019-03-05T02:36:13.179Z,994.23
2019-03-05T02:36:54.035Z,994.2
2019-03-05T02:37:34.355Z,994.18
2019-03-05T02:38:14.690Z,994.15
2019-03-05T02:38:55.087Z,994.18
2019-03-05T02:39:40.115Z,994.18
2019-03-05T02:40:20.824Z,994.14
2019-03-05T02:41:02.803Z,994.09
2019-03-05T02:41:43.440Z,994.05
2019-03-05T02:42:23.867Z,994.05
2019-03-05T02:43:08.300Z,994.06
2019-03-05T02:43:48.840Z,994.03
2019-03-05T02:44:29.256Z,994.14
2019-03-05T02:45:11.655Z,994.12
2019-03-05T02:45:53.758Z,994.06
2019-03-05T02:48:57.679Z,994.12
2019-03-05T02:49:43.006Z,994.19
2019-03-05T02:50:23.222Z,994.36
2019-03-05T02:51:03.957Z,994.22
2019-03-05T02:51:44.742Z,994.2
2019-03-05T02:52:25.222Z,994.15
2019-03-05T02:53:05.953Z,994.11
2019-03-05T02:53:46.366Z,994.17
2019-03-05T02:54:27.464Z,994.2
2019-03-05T02:55:08.524Z,994.21
2019-03-05T02:55:49.148Z,994.23
2019-03-05T02:56:34.886Z,994
2019-03-05T02:57:14.938Z,994.18
2019-03-05T02:57:55.596Z,994.14
2019-03-05T02:58:35.960Z,994.11
2019-03-05T02:59:16.595Z,994.11
2019-03-05T02:59:56.935Z,994.19
2019-03-05T03:00:37.724Z,994.15
2019-03-05T03:01:18.208Z,994.15
2019-03-05T03:01:58.799Z,994.2
2019-03-05T03:02:39.185Z,994.18
2019-03-05T03:03:19.612Z,994.21
2019-03-05T03:04:00.244Z,994.11
2019-03-05T03:04:40.565Z,994.14
2019-03-05T03:05:21.108Z,994.23
2019-03-05T03:06:01.645Z,994.19
2019-03-05T03:06:42.104Z,994.21
2019-03-05T03:07:22.697Z,994.17
2019-03-05T03:08:03.090Z,993.81
2019-03-05T03:08:43.559Z,994.14
2019-03-05T03:09:23.947Z,994.26
2019-03-05T03:10:04.379Z,994.16
2019-03-05T03:10:44.961Z,994.13
2019-03-05T03:11:25.477Z,994.1
2019-03-05T03:12:06.118Z,994.27
2019-03-05T03:12:46.512Z,994.3
2019-03-05T03:13:27.171Z,993.96
2019-03-05T03:14:07.831Z,993.97
2019-03-05T03:14:48.284Z,994.13
2019-03-05T03:15:28.704Z,993.86
2019-03-05T03:16:09.103Z,993.99
2019-03-05T03:16:50.084Z,994.13
2019-03-05T03:17:30.686Z,994.01
2019-03-05T03:18:11.162Z,994.1
2019-03-05T03:18:51.713Z,994.17
2019-03-05T03:19:32.046Z,994.18
2019-03-05T03:20:12.591Z,994.33
2019-03-05T03:20:53.235Z,994.34
2019-03-05T03:21:33.753Z,994.39
2019-03-05T03:22:14.296Z,994.24
2019-03-05T03:22:55.047Z,994.33
2019-03-05T03:23:35.874Z,994.21
2019-03-05T03:24:16.437Z,994.29
2019-03-05T03:24:57.178Z,994.26
2019-03-05T03:25:37.696Z,994.29
2019-03-05T03:26:18.196Z,994.29
2019-03-05T03:26:59.073Z,994.24
2019-03-05T03:27:39.894Z,994.28
2019-03-05T03:28:20.353Z,994.28
2019-03-05T03:29:00.805Z,994.05
2019-03-05T03:29:42.017Z,994.23
2019-03-05T03:30:22.643Z,994.29
2019-03-05T03:31:03.426Z,994.28
2019-03-05T03:31:43.959Z,994.31
2019-03-05T03:32:24.589Z,994.31
2019-03-05T03:33:06.194Z,994.29
2019-03-05T03:33:47.700Z,994.24
2019-03-05T03:34:28.377Z,994.34
2019-03-05T03:35:08.925Z,994.28
2019-03-05T03:35:49.147Z,994.23
2019-03-05T03:36:29.618Z,994.27
2019-03-05T03:37:10.059Z,994.3
2019-03-05T03:37:51.961Z,994.36
2019-03-05T03:38:32.359Z,994.29
2019-03-05T03:39:13.007Z,994.33
2019-03-05T03:39:54.899Z,994.26
2019-03-05T03:40:35.237Z,994.27
2019-03-05T03:41:15.844Z,994.29
2019-03-05T03:41:56.841Z,994.26
2019-03-05T03:42:37.875Z,994.35
2019-03-05T03:43:18.757Z,994.35
2019-03-05T03:43:59.471Z,994.33
2019-03-05T03:44:42.300Z,994.37
2019-03-05T03:45:23.468Z,994.38
2019-03-05T03:47:56.364Z,994.37
2019-03-05T03:50:37.705Z,994.4
2019-03-05T03:51:20.561Z,994.35
2019-03-05T03:52:01.651Z,994.32
2019-03-05T03:52:42.272Z,994.37
2019-03-05T03:53:22.598Z,994.36
2019-03-05T03:54:03.334Z,994.29
2019-03-05T03:54:43.729Z,994.36
2019-03-05T03:55:24.139Z,994.35
2019-03-05T03:56:04.465Z,994.4
2019-03-05T03:56:45.291Z,994.43
2019-03-05T03:57:26.553Z,994.43
2019-03-05T03:58:06.709Z,994.48
2019-03-05T03:58:47.168Z,994.44
2019-03-05T04:01:27.671Z,994.31
2019-03-05T04:02:07.845Z,994.38
2019-03-05T04:02:48.932Z,994.44
2019-03-05T04:03:29.701Z,994.42
2019-03-05T04:04:11.778Z,994.42
2019-03-05T04:04:52.549Z,994.42
2019-03-05T04:06:56.315Z,994.41
2019-03-05T04:07:35.840Z,994.33
2019-03-05T04:08:16.263Z,994.48
2019-03-05T04:08:56.712Z,994.39
2019-03-05T04:09:37.014Z,994.37
2019-03-05T04:10:17.469Z,994.37
2019-03-05T04:10:58.058Z,994.23
2019-03-05T04:11:39.767Z,994.29
2019-03-05T04:12:20.511Z,994.35
2019-03-05T04:13:01.795Z,994.41
2019-03-05T04:13:43.786Z,994.36
2019-03-05T04:22:36.552Z,994.33
2019-03-05T04:23:17.667Z,994.35
2019-03-05T04:23:58.911Z,994.31
2019-03-05T04:24:39.245Z,994.38
2019-03-05T04:25:20.185Z,994.28
2019-03-05T04:26:00.539Z,994.36
2019-03-05T04:26:40.791Z,994.26
2019-03-05T05:09:28.685Z,994.58
2019-03-05T05:10:08.517Z,994.38
2019-03-05T05:10:49.826Z,994.56
2019-03-05T05:11:30.329Z,994.53
2019-03-05T05:12:11.611Z,994.53
2019-03-05T05:12:53.015Z,994.48
2019-03-05T05:13:33.317Z,994.68
2019-03-05T05:14:14.423Z,994.59
2019-03-05T05:14:54.993Z,994.34
2019-03-05T05:15:36.131Z,994.39
2019-03-05T05:16:16.533Z,994.41
2019-03-05T05:16:57.628Z,994.45
2019-03-05T05:17:38.148Z,994.55
2019-03-05T05:18:18.751Z,994.36
2019-03-05T05:18:59.135Z,994.41
2019-03-05T05:19:39.611Z,994.49
2019-03-05T05:20:19.990Z,994.47
2019-03-05T05:21:00.460Z,994.51
2019-03-05T05:21:40.799Z,994.48
2019-03-05T05:22:21.445Z,994.47
2019-03-05T05:23:01.872Z,994.5
2019-03-05T05:23:42.493Z,994.5
2019-03-05T05:24:23.863Z,994.47
2019-03-05T05:25:04.469Z,994.39
2019-03-05T05:25:45.114Z,994.39
2019-03-05T05:26:25.737Z,994.41
2019-03-05T05:27:06.184Z,994.44
2019-03-05T05:27:49.272Z,994.43
2019-03-05T05:28:29.519Z,994.45
2019-03-05T05:29:10.159Z,994.53
2019-03-05T05:29:50.560Z,994.47
2019-03-05T05:30:31.935Z,994.49
2019-03-05T05:31:12.425Z,994.47
2019-03-05T05:31:53.130Z,994.44
2019-03-05T05:32:33.546Z,994.45
2019-03-05T05:33:14.019Z,994.48
2019-03-05T05:33:54.368Z,994.51
2019-03-05T05:34:34.792Z,994.46
2019-03-05T05:35:15.572Z,994.5
2019-03-05T05:35:55.974Z,994.48
2019-03-05T05:36:36.506Z,994.47
2019-03-05T05:37:16.975Z,994.48
2019-03-05T05:37:57.473Z,994.35
2019-03-05T05:38:37.910Z,994.44
2019-03-05T05:39:18.386Z,994.35
2019-03-05T05:39:58.911Z,994.42
2019-03-05T05:40:39.597Z,994.31
2019-03-05T05:41:20.280Z,994.44
2019-03-05T05:42:00.761Z,994.49
2019-03-05T05:42:41.450Z,994.4
2019-03-05T05:43:22.041Z,994.41
2019-03-05T05:44:02.465Z,994.41
2019-03-05T05:44:43.008Z,994.43
2019-03-05T05:45:23.433Z,994.47
2019-03-05T05:46:04.039Z,994.4
2019-03-05T05:46:44.384Z,994.44
2019-03-05T05:47:24.897Z,994.45
2019-03-05T05:48:05.732Z,994.52
2019-03-05T05:48:46.456Z,994.45
2019-03-05T05:49:27.143Z,994.52
2019-03-05T05:50:07.876Z,994.58
2019-03-05T05:52:04.640Z,994.52
2019-03-05T05:52:47.219Z,994.54
2019-03-05T05:53:28.209Z,994.53
2019-03-05T05:54:09.504Z,994.61
2019-03-05T05:54:52.485Z,994.59
2019-03-05T05:55:33.362Z,994.54
2019-03-05T05:56:14.347Z,994.66
2019-03-05T05:56:55.241Z,994.62
2019-03-05T05:57:36.312Z,994.51
2019-03-05T05:58:16.849Z,994.59
2019-03-05T05:58:57.610Z,994.48
2019-03-05T05:59:39.057Z,994.62
2019-03-05T06:00:20.359Z,994.61
2019-03-05T06:01:00.992Z,994.65
2019-03-05T06:01:41.393Z,994.62
2019-03-05T06:02:22.417Z,994.67
2019-03-05T06:03:03.308Z,994.62
2019-03-05T06:03:44.006Z,994.57
2019-03-05T06:04:26.086Z,994.63
2019-03-05T06:05:08.674Z,994.54
2019-03-05T06:08:42.461Z,994.58
2019-03-05T06:09:25.397Z,994.63
2019-03-05T06:10:06.215Z,994.69
2019-03-05T06:10:52.489Z,994.68
2019-03-05T06:11:30.732Z,994.69
2019-03-05T06:12:11.594Z,994.52
2019-03-05T06:14:04.556Z,994.58
2019-03-05T06:14:45.371Z,994.74
2019-03-05T06:15:25.953Z,994.66
2019-03-05T06:16:06.509Z,994.66
2019-03-05T06:16:47.056Z,994.68
2019-03-05T06:17:28.505Z,994.78
2019-03-05T06:18:09.136Z,994.66
2019-03-05T06:18:49.701Z,994.67
2019-03-05T06:19:29.965Z,994.64
2019-03-05T06:20:10.912Z,994.57
2019-03-05T06:20:52.293Z,994.72
2019-03-05T06:21:32.621Z,994.78
2019-03-05T06:22:13.009Z,994.77
2019-03-05T06:22:54.940Z,994.7
2019-03-05T06:23:35.392Z,994.76
2019-03-05T06:24:17.681Z,994.78
2019-03-05T06:24:58.774Z,994.76
2019-03-05T06:25:39.141Z,994.77
2019-03-05T06:26:19.586Z,994.76
2019-03-05T06:27:00.399Z,994.8
2019-03-05T06:27:43.894Z,994.78
2019-03-05T06:28:24.218Z,994.69
2019-03-05T06:29:05.005Z,994.72
2019-03-05T06:29:51.973Z,994.74
2019-03-05T06:30:32.621Z,994.66
2019-03-05T06:31:12.990Z,994.67
2019-03-05T06:31:55.090Z,994.66
2019-03-05T06:32:37.083Z,994.63
2019-03-05T06:33:20.134Z,994.62
2019-03-05T06:34:00.785Z,994.67
2019-03-05T06:34:47.655Z,994.63
2019-03-05T06:35:29.258Z,994.65
2019-03-05T06:36:11.077Z,994.69
2019-03-05T06:37:01.011Z,994.68
2019-03-05T06:37:46.557Z,994.62
2019-03-05T06:38:25.981Z,994.67
2019-03-05T06:39:06.497Z,994.68
2019-03-05T06:39:47.159Z,994.64
2019-03-05T06:40:27.344Z,994.75
2019-03-05T06:41:08.677Z,994.6
2019-03-05T06:41:51.581Z,994.47
2019-03-05T06:42:32.160Z,994.64
2019-03-05T06:43:12.649Z,994.68
2019-03-05T06:43:53.119Z,994.72
2019-03-05T06:44:34.561Z,994.73
2019-03-05T06:45:16.002Z,994.68
2019-03-05T06:45:56.387Z,994.59
2019-03-05T06:46:40.242Z,994.71
2019-03-05T06:47:22.380Z,994.61
2019-03-05T06:48:03.922Z,994.56
2019-03-05T06:48:44.989Z,994.68
2019-03-05T06:49:26.098Z,994.67
2019-03-05T06:50:06.748Z,994.72
2019-03-05T06:50:47.728Z,994.59
2019-03-05T06:51:28.242Z,994.68
2019-03-05T06:52:11.523Z,994.65
2019-03-05T06:52:49.918Z,994.59
2019-03-05T06:53:30.327Z,994.72
2019-03-05T06:54:11.055Z,994.71
2019-03-05T06:54:51.665Z,994.7
2019-03-05T06:55:31.969Z,994.69
2019-03-05T06:56:13.199Z,994.7
2019-03-05T06:56:53.495Z,994.78
2019-03-05T06:57:34.313Z,994.72
2019-03-05T06:58:14.946Z,994.75
2019-03-05T06:58:55.440Z,994.75
2019-03-05T06:59:36.483Z,994.74
2019-03-05T07:00:16.946Z,994.73
2019-03-05T07:00:57.389Z,994.75
2019-03-05T07:01:38.597Z,994.71
2019-03-05T07:02:18.985Z,994.75
2019-03-05T07:02:59.354Z,994.75
2019-03-05T07:03:40.943Z,994.78
2019-03-05T07:04:21.114Z,994.75
2019-03-05T07:05:01.671Z,994.69
2019-03-05T07:05:42.497Z,994.78
2019-03-05T07:06:24.762Z,994.75
2019-03-05T07:07:06.296Z,994.81
2019-03-05T07:07:47.645Z,994.81
2019-03-05T07:08:28.918Z,994.81
2019-03-05T07:11:43.049Z,994.86
2019-03-05T07:14:02.999Z,994.92
2019-03-05T07:14:49.258Z,994.98
2019-03-05T07:15:30.204Z,994.99
2019-03-05T07:16:11.774Z,994.96
2019-03-05T07:16:52.525Z,994.8
2019-03-05T07:17:34.696Z,995
2019-03-05T07:18:17.900Z,995.01
2019-03-05T07:18:58.421Z,995.03
2019-03-05T07:19:43.708Z,995.02
2019-03-05T07:20:25.603Z,995.04
2019-03-05T07:21:06.157Z,995.09
2019-03-05T07:21:47.392Z,995.11
2019-03-05T07:22:31.073Z,995.09
2019-03-05T07:23:13.651Z,995.09
2019-03-05T07:23:55.500Z,995.07
2019-03-05T07:24:41.770Z,995.06
2019-03-05T07:25:20.891Z,995.06
2019-03-05T07:26:03.373Z,995.16
2019-03-05T07:26:44.356Z,995.19
2019-03-05T07:27:26.208Z,995.16
2019-03-05T07:31:19.699Z,995.19
2019-03-05T07:33:24.306Z,995.22
2019-03-05T07:34:17.537Z,995.21
2019-03-05T07:46:16.414Z,995.27
2019-03-05T07:49:43.986Z,995.31
2019-03-05T07:50:37.678Z,995.22
2019-03-05T07:51:18.312Z,995.32
2019-03-05T07:51:58.641Z,995.38
2019-03-05T07:52:39.826Z,995.34
2019-03-05T07:53:20.331Z,995.36
2019-03-05T07:54:00.726Z,995.37
2019-03-05T07:54:45.123Z,995.37
2019-03-05T07:55:24.512Z,995.29
2019-03-05T07:56:05.924Z,995.36
2019-03-05T07:56:47.835Z,995.36
2019-03-05T07:57:29.871Z,995.36
2019-03-05T07:58:11.892Z,995.35
2019-03-05T07:58:52.556Z,995.32
2019-03-05T07:59:40.316Z,995.35
2019-03-05T08:00:23.377Z,995.41
2019-03-05T08:01:04.541Z,995.39
2019-03-05T08:01:45.144Z,995.35
2019-03-05T08:02:25.565Z,995.4
2019-03-05T08:03:06.474Z,995.43
2019-03-05T08:03:46.862Z,995.38
2019-03-05T08:04:28.304Z,995.38
2019-03-05T08:05:09.271Z,995.37
2019-03-05T08:05:51.890Z,995.39
2019-03-05T08:06:34.290Z,995.47
2019-03-05T08:07:16.958Z,995.47
2019-03-05T08:07:57.891Z,995.49
2019-03-05T08:08:38.507Z,995.5
2019-03-05T08:09:19.026Z,995.41
2019-03-05T08:10:01.169Z,995.47
2019-03-05T08:10:41.162Z,995.47
2019-03-05T08:11:21.678Z,995.46
2019-03-05T08:12:02.389Z,995.47
2019-03-05T08:12:42.842Z,995.45
2019-03-05T08:13:23.363Z,995.5
2019-03-05T08:14:04.192Z,995.51
2019-03-05T08:14:44.770Z,995.55
2019-03-05T08:15:26.161Z,995.57
2019-03-05T08:16:06.733Z,995.55
2019-03-05T08:16:49.477Z,995.57
2019-03-05T08:17:29.945Z,995.48
2019-03-05T08:18:10.932Z,995.53
2019-03-05T08:18:53.074Z,995.53
2019-03-05T08:19:33.361Z,995.59
2019-03-05T08:20:16.362Z,995.59
2019-03-05T08:20:57.878Z,995.58
2019-03-05T08:21:38.239Z,995.57
2019-03-05T08:22:20.481Z,995.63
2019-03-05T08:23:02.144Z,995.63
2019-03-05T08:23:44.242Z,995.64
2019-03-05T08:24:26.235Z,995.64
2019-03-05T08:25:07.131Z,995.65
2019-03-05T08:25:48.315Z,995.61
2019-03-05T08:26:29.012Z,995.72
2019-03-05T08:27:10.235Z,995.77
2019-03-05T08:27:51.197Z,995.64
2019-03-05T08:28:31.938Z,995.72
2019-03-05T08:29:14.487Z,995.68
2019-03-05T08:29:55.764Z,995.68
2019-03-05T08:30:38.089Z,995.69
2019-03-05T08:31:22.414Z,995.75
2019-03-05T08:32:04.451Z,995.7
2019-03-05T08:32:45.076Z,995.79
2019-03-05T08:41:16.787Z,995.89
2019-03-05T08:42:00.209Z,995.8
2019-03-05T08:42:41.079Z,995.89
2019-03-05T08:43:33.397Z,995.88
2019-03-05T08:44:19.550Z,995.88
2019-03-05T08:45:04.738Z,995.86
2019-03-05T08:45:45.173Z,995.83
2019-03-05T08:46:27.967Z,995.9
2019-03-05T08:47:11.045Z,995.89
2019-03-05T08:47:56.588Z,995.8
2019-03-05T08:48:40.933Z,995.87
2019-03-05T08:49:26.052Z,995.92
2019-03-05T08:50:12.433Z,995.95
2019-03-05T08:51:03.920Z,995.92
2019-03-05T08:51:45.360Z,995.95
2019-03-05T08:52:29.778Z,995.81
2019-03-05T08:53:10.181Z,995.94
2019-03-05T08:53:50.543Z,995.82
2019-03-05T08:54:32.110Z,995.89
2019-03-05T08:55:13.519Z,995.88
2019-03-05T08:56:00.599Z,995.87
2019-03-05T08:56:46.744Z,995.99
2019-03-05T08:57:28.961Z,995.85
2019-03-05T08:58:10.306Z,995.92
2019-03-05T08:58:52.739Z,995.96
2019-03-05T08:59:34.012Z,996
2019-03-05T09:00:20.512Z,996
2019-03-05T09:01:04.769Z,996
2019-03-05T09:03:39.708Z,996
2019-03-05T09:04:25.357Z,996.05
2019-03-05T09:05:10.045Z,996.09
2019-03-05T09:05:52.134Z,996.11
2019-03-05T09:06:32.229Z,996.1
2019-03-05T09:07:14.464Z,996.12
2019-03-05T09:07:55.800Z,996.08
2019-03-05T09:08:42.130Z,996.05
2019-03-05T09:09:24.087Z,996.1
2019-03-05T09:10:04.823Z,996.18
2019-03-05T09:10:48.874Z,996.04
2019-03-05T09:11:31.499Z,995.99
2019-03-05T09:12:14.956Z,996.2
2019-03-05T09:12:58.304Z,996.14
2019-03-05T09:13:41.285Z,996.15
2019-03-05T09:14:26.488Z,996.15
2019-03-05T09:15:11.609Z,996.17
2019-03-05T09:15:55.882Z,996.14
2019-03-05T09:16:36.587Z,996.17
2019-03-05T09:17:19.556Z,996.16
2019-03-05T09:18:02.174Z,996.18
2019-03-05T09:18:46.336Z,996.12
2019-03-05T09:19:30.896Z,996.23
2019-03-05T09:20:13.961Z,996.19
2019-03-05T09:20:56.487Z,996.18
2019-03-05T09:21:43.213Z,996.19
2019-03-05T09:22:25.136Z,996.2
2019-03-05T09:27:48.910Z,996.26
2019-03-05T09:28:30.931Z,996.17
2019-03-05T09:29:11.461Z,996.26
2019-03-05T09:29:54.482Z,996.21
2019-03-05T09:30:36.859Z,996.28
2019-03-05T09:31:18.325Z,996.23
2019-03-05T09:32:03.831Z,996.23
2019-03-05T09:32:51.977Z,996.33
2019-03-05T09:33:36.892Z,996.35
2019-03-05T09:34:20.341Z,996.33
2019-03-05T09:35:00.633Z,996.28
2019-03-05T09:37:21.795Z,996.24
2019-03-05T09:38:05.293Z,996.33
2019-03-05T09:38:46.696Z,996.35
2019-03-05T09:39:27.340Z,996.29
2019-03-05T09:40:08.044Z,996.3
2019-03-05T09:40:48.333Z,996.35
2019-03-05T09:41:29.219Z,996.25
2019-03-05T09:42:10.135Z,996.3
2019-03-05T09:42:50.701Z,996.28
2019-03-05T09:43:34.930Z,996.36
2019-03-05T09:44:15.669Z,996.29
2019-03-05T09:44:56.230Z,996.29
2019-03-05T09:45:40.605Z,996.33
2019-03-05T09:46:22.600Z,996.41
2019-03-05T09:47:04.247Z,996.37
2019-03-05T09:47:44.877Z,996.35
2019-03-05T09:48:26.209Z,996.39
2019-03-05T09:49:07.263Z,996.44
2019-03-05T09:49:47.389Z,996.45
2019-03-05T09:50:28.452Z,996.47
2019-03-05T09:51:08.955Z,996.38
2019-03-05T09:51:49.658Z,996.42
2019-03-05T09:52:31.888Z,996.42
2019-03-05T09:53:11.763Z,996.42
2019-03-05T09:53:53.287Z,996.44
2019-03-05T09:54:35.963Z,996.45
2019-03-05T09:55:17.068Z,996.46
2019-03-05T09:55:57.948Z,996.52
2019-03-05T09:56:38.626Z,996.57
2019-03-05T09:57:21.318Z,996.52
2019-03-05T09:58:08.216Z,996.6
2019-03-05T09:58:45.303Z,996.51
2019-03-05T09:59:26.687Z,996.49
2019-03-05T10:00:07.289Z,996.53
2019-03-05T10:00:48.117Z,996.5
2019-03-05T10:01:30.935Z,996.52
2019-03-05T10:02:11.684Z,996.45
2019-03-05T10:02:53.700Z,996.52
2019-03-05T10:03:34.561Z,996.58
2019-03-05T10:04:15.463Z,996.53
2019-03-05T10:04:55.948Z,996.52
2019-03-05T10:05:36.567Z,996.34
2019-03-05T10:06:17.681Z,996.23
2019-03-05T10:06:59.442Z,996.56
2019-03-05T10:07:39.449Z,996.57
2019-03-05T10:08:31.601Z,996.55
2019-03-05T10:09:01.121Z,996.53
2019-03-05T10:09:41.914Z,996.57
2019-03-05T10:10:22.327Z,996.51
2019-03-05T10:11:03.910Z,996.53
2019-03-05T10:11:46.175Z,996.45
2019-03-05T10:12:26.982Z,996.39
2019-03-05T10:13:08.001Z,996.54
2019-03-05T10:13:49.175Z,996.46
2019-03-05T10:14:31.141Z,996.49
2019-03-05T10:15:15.875Z,996.48
2019-03-05T10:15:57.183Z,996.52
2019-03-05T10:16:37.701Z,996.52
2019-03-05T10:17:19.938Z,996.52
2019-03-05T10:18:11.690Z,996.51
2019-03-05T10:18:44.326Z,996.49
2019-03-05T10:21:08.727Z,996.49
2019-03-05T10:21:49.875Z,996.6
2019-03-05T10:22:32.222Z,996.63
2019-03-05T10:23:15.565Z,996.58
2019-03-05T10:23:56.127Z,996.64
2019-03-05T10:24:37.577Z,996.67