createdAt,value
2019-05-29T00:01:44.451Z,1.60
2019-05-29T00:04:15.049Z,1.50
2019-05-29T00:06:45.415Z,1.70
2019-05-29T00:09:15.501Z,1.33
2019-05-29T00:11:45.727Z,1.70
2019-05-29T00:14:26.628Z,1.27
2019-05-29T00:16:47.944Z,1.40
2019-05-29T00:19:18.716Z,1.50
2019-05-29T00:21:48.471Z,1.57
2019-05-29T00:24:18.454Z,1.40
2019-05-29T00:26:48.364Z,1.30
2019-05-29T00:29:18.220Z,1.30
2019-05-29T00:31:48.258Z,1.30
2019-05-29T00:34:17.989Z,1.33
2019-05-29T00:36:47.862Z,1.30
2019-05-29T00:39:17.647Z,1.30
2019-05-29T00:41:47.878Z,1.73
2019-05-29T00:44:31.561Z,1.37
2019-05-29T00:46:49.478Z,1.50
2019-05-29T00:49:19.523Z,1.53
2019-05-29T00:51:49.446Z,1.10
2019-05-29T00:54:19.356Z,1.33
2019-05-29T00:56:49.626Z,1.27
2019-05-29T00:59:19.736Z,1.17
2019-05-29T01:01:49.520Z,1.53
2019-05-29T01:04:20.026Z,1.57
2019-05-29T01:06:49.992Z,1.60
2019-05-29T01:09:20.776Z,1.30
2019-05-29T01:11:51.023Z,1.30
2019-05-29T01:14:21.498Z,1.30
2019-05-29T01:16:51.412Z,1.20
2019-05-29T01:19:27.753Z,1.13
2019-05-29T01:21:58.059Z,1.80
2019-05-29T01:24:27.948Z,1.40
2019-05-29T01:26:57.912Z,1.47
2019-05-29T01:29:28.094Z,1.47
2019-05-29T01:31:58.186Z,1.63
2019-05-29T01:34:27.980Z,1.57
2019-05-29T01:36:57.866Z,1.30
2019-05-29T01:39:27.964Z,1.57
2019-05-29T01:41:57.823Z,1.40
2019-05-29T01:44:27.860Z,1.40
2019-05-29T01:46:57.702Z,1.30
2019-05-29T01:49:28.029Z,1.30
2019-05-29T01:51:58.515Z,1.30
2019-05-29T01:54:28.743Z,1.30
2019-05-29T01:56:58.686Z,1.40
2019-05-29T01:59:28.837Z,1.50
2019-05-29T02:01:58.656Z,1.20
2019-05-29T02:04:28.635Z,1.40
2019-05-29T02:06:58.493Z,1.20
2019-05-29T02:09:28.607Z,1.80
2019-05-29T02:11:59.550Z,1.60
2019-05-29T02:14:29.255Z,1.50
2019-05-29T02:16:59.345Z,1.60
2019-05-29T02:19:29.695Z,1.40
2019-05-29T02:21:59.519Z,1.47
2019-05-29T02:24:29.327Z,1.47
2019-05-29T02:26:59.293Z,1.27
2019-05-29T02:29:29.049Z,1.60
2019-05-29T02:31:59.119Z,1.50
2019-05-29T02:34:29.942Z,1.40
2019-05-29T02:36:59.954Z,1.43
2019-05-29T02:39:29.764Z,1.80
2019-05-29T02:41:59.731Z,1.50
2019-05-29T02:44:29.789Z,1.60
2019-05-29T02:46:59.501Z,1.53
2019-05-29T02:49:30.291Z,1.70
2019-05-29T02:52:00.562Z,1.57
2019-05-29T02:54:32.208Z,1.67
2019-05-29T02:57:01.931Z,2.00
2019-05-29T02:59:32.310Z,1.60
2019-05-29T03:02:02.637Z,1.67
2019-05-29T03:04:33.191Z,1.70
2019-05-29T03:07:03.262Z,2.03
2019-05-29T03:09:33.369Z,1.87
2019-05-29T03:12:03.185Z,2.00
2019-05-29T03:14:34.662Z,2.00
2019-05-29T03:17:04.553Z,2.37
2019-05-29T03:19:34.834Z,2.53
2019-05-29T03:22:05.119Z,2.70
2019-05-29T03:24:35.459Z,2.80
2019-05-29T03:27:05.578Z,2.87
2019-05-29T03:29:35.466Z,2.70
2019-05-29T03:32:05.254Z,3.43
2019-05-29T03:34:44.148Z,2.77
2019-05-29T03:37:06.936Z,2.90
2019-05-29T03:39:38.452Z,3.07
2019-05-29T03:42:08.334Z,2.87
2019-05-29T03:44:38.674Z,3.60
2019-05-29T03:47:09.114Z,3.00
2019-05-29T03:49:39.160Z,4.13
2019-05-29T03:52:08.938Z,3.30
2019-05-29T03:54:39.059Z,3.40
2019-05-29T03:57:09.062Z,4.17
2019-05-29T03:59:38.873Z,4.00
2019-05-29T04:02:08.847Z,3.27
2019-05-29T04:04:38.656Z,3.70
2019-05-29T04:07:08.362Z,4.40
2019-05-29T04:09:38.275Z,4.07
2019-05-29T04:12:08.116Z,4.47
2019-05-29T04:14:38.757Z,4.77
2019-05-29T04:17:09.091Z,5.10
2019-05-29T04:19:39.233Z,5.20
2019-05-29T04:22:10.759Z,4.77
2019-05-29T04:24:41.360Z,4.80
2019-05-29T04:27:13.276Z,4.73
2019-05-29T04:29:45.253Z,4.73
2019-05-29T04:32:15.125Z,5.80
2019-05-29T04:34:45.127Z,6.00
2019-05-29T04:37:15.066Z,6.10
2019-05-29T04:39:44.888Z,5.77
2019-05-29T04:42:14.719Z,5.53
2019-05-29T04:44:44.716Z,6.77
2019-05-29T04:47:14.498Z,6.30
2019-05-29T04:49:44.370Z,6.87
2019-05-29T04:52:14.096Z,7.80
2019-05-29T04:54:44.087Z,12.90
2019-05-29T04:57:14.330Z,10.10
2019-05-29T04:59:44.339Z,10.43
2019-05-29T05:02:14.157Z,10.20
2019-05-29T05:04:44.688Z,13.67
2019-05-29T05:07:14.773Z,13.60
2019-05-29T05:09:45.043Z,14.17
2019-05-29T05:12:15.050Z,12.67
2019-05-29T05:14:44.898Z,13.87
2019-05-29T05:17:25.750Z,14.37
2019-05-29T05:19:46.806Z,15.20
2019-05-29T05:22:16.819Z,14.90
2019-05-29T05:24:49.556Z,13.40
2019-05-29T05:27:19.666Z,14.63
2019-05-29T05:29:49.539Z,15.33
2019-05-29T05:32:20.827Z,16.00
2019-05-29T05:34:50.750Z,15.40
2019-05-29T05:37:20.651Z,16.20
2019-05-29T05:39:50.863Z,15.37
2019-05-29T05:42:21.168Z,16.83
2019-05-29T05:44:51.018Z,16.60
2019-05-29T05:47:20.816Z,17.83
2019-05-29T05:49:51.104Z,17.97
2019-05-29T05:52:20.967Z,19.47
2019-05-29T05:54:51.071Z,18.70
2019-05-29T05:57:20.983Z,18.20
2019-05-29T05:59:51.612Z,17.90
2019-05-29T06:02:21.631Z,24.43
2019-05-29T06:04:51.478Z,22.40
2019-05-29T06:07:21.351Z,25.30
2019-05-29T06:09:51.174Z,19.40
2019-05-29T06:12:21.197Z,19.47
2019-05-29T06:14:50.942Z,19.67
2019-05-29T06:17:21.976Z,20.27
2019-05-29T06:19:51.946Z,19.13
2019-05-29T06:22:21.926Z,20.20
2019-05-29T06:24:52.112Z,19.77
2019-05-29T06:27:21.996Z,20.50
2019-05-29T06:29:51.953Z,19.23
2019-05-29T06:32:21.984Z,19.60
2019-05-29T06:34:52.046Z,19.37
2019-05-29T06:37:21.958Z,20.57
2019-05-29T06:39:52.343Z,19.30
2019-05-29T06:42:22.234Z,19.57
2019-05-29T06:44:52.055Z,20.20
2019-05-29T06:47:21.769Z,19.60
2019-05-29T06:49:51.781Z,20.37
2019-05-29T06:52:21.760Z,20.43
2019-05-29T06:54:51.763Z,19.07
2019-05-29T06:57:25.734Z,20.20
2019-05-29T06:59:53.377Z,20.53
2019-05-29T07:02:23.100Z,23.13
2019-05-29T07:04:52.900Z,23.60
2019-05-29T07:07:22.702Z,20.50
2019-05-29T07:09:52.659Z,20.00
2019-05-29T07:12:22.804Z,21.47
2019-05-29T07:14:52.574Z,20.60
2019-05-29T07:17:22.661Z,21.07
2019-05-29T07:20:02.832Z,20.60
2019-05-29T07:22:24.710Z,22.40
2019-05-29T07:24:57.970Z,20.20
2019-05-29T07:27:27.935Z,21.60
2019-05-29T07:29:57.813Z,20.07
2019-05-29T07:32:28.182Z,20.60
2019-05-29T07:35:03.577Z,20.10
2019-05-29T07:37:34.111Z,19.20
2019-05-29T07:40:04.198Z,20.63
2019-05-29T07:42:34.021Z,20.53
2019-05-29T07:45:03.993Z,19.70
2019-05-29T07:47:33.787Z,19.90
2019-05-29T07:50:03.678Z,19.67
2019-05-29T07:52:33.620Z,19.90
2019-05-29T07:55:04.151Z,19.30
2019-05-29T07:57:34.138Z,19.80
2019-05-29T08:00:05.207Z,21.43
2019-05-29T08:02:35.079Z,21.03
2019-05-29T08:05:05.599Z,21.07
2019-05-29T08:07:35.735Z,23.27
2019-05-29T08:10:06.463Z,21.73
2019-05-29T08:12:41.505Z,22.53
2019-05-29T08:15:09.203Z,20.83
2019-05-29T08:17:39.960Z,21.10
2019-05-29T08:20:10.373Z,20.77
2019-05-29T08:22:40.566Z,21.30
2019-05-29T08:25:10.614Z,21.70
2019-05-29T08:27:40.991Z,23.20
2019-05-29T08:30:11.464Z,20.90
2019-05-29T08:32:41.195Z,21.40
2019-05-29T08:35:11.403Z,20.73
2019-05-29T08:37:41.436Z,20.80
2019-05-29T08:40:11.657Z,20.53
2019-05-29T08:42:41.514Z,20.40
2019-05-29T08:45:11.681Z,19.20
2019-05-29T08:47:41.973Z,18.10
2019-05-29T08:50:18.638Z,16.10
2019-05-29T08:52:44.091Z,14.77
2019-05-29T08:55:14.313Z,14.80
2019-05-29T08:57:46.366Z,14.90
2019-05-29T09:00:17.926Z,15.03
2019-05-29T09:02:49.242Z,13.10
2019-05-29T09:05:19.610Z,12.50
2019-05-29T09:07:51.430Z,11.30
2019-05-29T09:10:21.468Z,11.40
2019-05-29T09:13:02.208Z,11.37
2019-05-29T09:15:23.276Z,12.53
2019-05-29T09:17:53.880Z,11.07
2019-05-29T09:20:43.251Z,11.87
2019-05-29T09:22:57.063Z,11.90
2019-05-29T09:25:27.007Z,11.33
2019-05-29T09:27:57.044Z,11.47
2019-05-29T09:30:26.999Z,11.90
2019-05-29T09:32:58.327Z,12.67
2019-05-29T09:35:28.227Z,11.17
2019-05-29T09:37:58.326Z,10.10
2019-05-29T09:40:28.666Z,9.43
2019-05-29T09:42:58.444Z,10.30
2019-05-29T09:45:28.874Z,10.57
2019-05-29T09:48:02.625Z,10.43
2019-05-29T09:50:48.837Z,9.67
2019-05-29T09:53:04.148Z,8.77
2019-05-29T09:55:37.862Z,9.67
2019-05-29T09:58:07.708Z,9.20
2019-05-29T10:00:39.507Z,7.53
2019-05-29T10:03:09.266Z,6.73
2019-05-29T10:05:39.180Z,6.10
2019-05-29T10:08:09.183Z,5.70
2019-05-29T10:10:40.833Z,5.93
2019-05-29T10:13:10.758Z,5.63
2019-05-29T10:15:41.003Z,5.97
2019-05-29T10:18:30.435Z,6.10
2019-05-29T10:20:44.126Z,5.50
2019-05-29T10:23:14.102Z,5.53
2019-05-29T10:25:47.638Z,4.77
2019-05-29T10:28:17.582Z,4.47
2019-05-29T10:30:48.314Z,4.50
2019-05-29T10:33:18.380Z,4.73
2019-05-29T10:35:49.682Z,4.10
2019-05-29T10:38:19.820Z,3.90
2019-05-29T10:41:00.429Z,3.60
2019-05-29T10:43:33.799Z,4.10
2019-05-29T10:45:54.858Z,4.17
2019-05-29T10:48:24.652Z,4.13
2019-05-29T10:50:55.455Z,4.43
2019-05-29T10:53:25.396Z,4.57
2019-05-29T10:55:55.567Z,4.97
2019-05-29T10:58:25.664Z,4.43
2019-05-29T11:00:55.735Z,4.77
2019-05-29T11:03:25.755Z,4.10
2019-05-29T11:05:56.576Z,4.57
2019-05-29T11:08:26.407Z,4.33
2019-05-29T11:10:56.447Z,4.37
2019-05-29T11:13:26.313Z,4.10
2019-05-29T11:15:56.900Z,4.60
2019-05-29T11:18:27.244Z,4.37
2019-05-29T11:20:57.674Z,4.23
2019-05-29T11:23:27.910Z,4.27
2019-05-29T11:25:58.172Z,4.13
2019-05-29T11:28:28.068Z,3.80
2019-05-29T11:30:59.446Z,3.97
2019-05-29T11:33:29.777Z,3.90
2019-05-29T11:36:09.879Z,4.00
2019-05-29T11:38:30.938Z,4.27
2019-05-29T11:41:23.549Z,4.07
2019-05-29T11:43:33.317Z,4.10
2019-05-29T11:46:03.151Z,3.90
2019-05-29T11:48:33.295Z,3.83
2019-05-29T11:51:03.091Z,4.10
2019-05-29T11:53:32.875Z,4.03
2019-05-29T11:56:02.764Z,4.43
2019-05-29T11:58:32.602Z,4.20
2019-05-29T12:01:02.737Z,4.57
2019-05-29T12:03:32.584Z,4.30
2019-05-29T12:06:03.307Z,4.20
2019-05-29T12:08:33.332Z,4.20
2019-05-29T12:11:06.806Z,4.63
2019-05-29T12:13:34.915Z,4.80
2019-05-29T12:16:06.000Z,4.70
2019-05-29T12:18:35.759Z,4.30
2019-05-29T12:21:05.681Z,4.40
2019-05-29T12:23:42.400Z,4.67
2019-05-29T12:26:22.434Z,4.53
2019-05-29T12:28:44.549Z,4.30
2019-05-29T12:31:14.290Z,4.00
2019-05-29T12:33:44.088Z,3.70
2019-05-29T12:36:14.131Z,3.63
2019-05-29T12:38:43.952Z,3.80
2019-05-29T12:41:14.005Z,4.00
2019-05-29T12:43:44.366Z,3.93
2019-05-29T12:46:14.332Z,3.87
2019-05-29T12:48:44.211Z,4.30
2019-05-29T12:51:14.573Z,3.80
2019-05-29T12:53:44.291Z,4.70
2019-05-29T12:56:14.150Z,3.67
2019-05-29T12:58:44.001Z,3.70
2019-05-29T13:01:32.632Z,3.57
2019-05-29T13:04:02.607Z,3.07
2019-05-29T13:06:32.751Z,3.20
2019-05-29T13:09:02.734Z,3.37
2019-05-29T13:11:34.573Z,3.20
2019-05-29T13:14:05.111Z,2.73
2019-05-29T13:16:37.079Z,2.90
2019-05-29T13:19:12.987Z,2.80
2019-05-29T13:21:45.279Z,2.80
2019-05-29T13:24:15.754Z,3.10
2019-05-29T13:26:46.139Z,3.27
2019-05-29T13:29:20.155Z,3.17
2019-05-29T13:31:55.388Z,3.03
2019-05-29T13:34:27.150Z,3.63
2019-05-29T13:37:00.828Z,3.50
2019-05-29T13:39:32.647Z,3.50
2019-05-29T13:42:21.989Z,3.43
2019-05-29T13:44:54.641Z,3.30
2019-05-29T13:47:24.784Z,2.73
2019-05-29T13:49:54.605Z,3.10
2019-05-29T13:52:24.371Z,3.30
2019-05-29T13:54:54.145Z,2.83
2019-05-29T13:57:24.087Z,2.13
2019-05-29T13:59:54.335Z,2.20
2019-05-29T14:02:24.587Z,2.40
2019-05-29T14:04:54.873Z,1.90
2019-05-29T14:07:30.141Z,2.03
2019-05-29T14:10:03.864Z,1.90
2019-05-29T14:12:36.298Z,1.97
2019-05-29T14:15:08.258Z,2.00
2019-05-29T14:17:40.558Z,2.20
2019-05-29T14:20:11.529Z,2.40
2019-05-29T14:22:41.855Z,2.20
2019-05-29T14:25:12.547Z,2.00
2019-05-29T14:27:43.009Z,2.07
2019-05-29T14:30:14.690Z,2.10
2019-05-29T14:32:47.598Z,2.27
2019-05-29T14:35:20.931Z,2.10
2019-05-29T14:37:51.134Z,2.00
2019-05-29T14:40:24.214Z,2.00
2019-05-29T14:42:54.460Z,1.90
2019-05-29T14:45:25.850Z,2.03
2019-05-29T14:47:57.090Z,1.80
2019-05-29T14:50:27.298Z,1.90
2019-05-29T14:52:57.254Z,2.00
2019-05-29T14:55:27.088Z,2.53
2019-05-29T14:57:57.493Z,1.97
2019-05-29T15:00:27.423Z,2.57
2019-05-29T15:02:57.379Z,2.30
2019-05-29T15:05:27.546Z,1.57
2019-05-29T15:07:57.828Z,1.63
2019-05-29T15:10:29.336Z,1.60
2019-05-29T15:12:59.702Z,1.90
2019-05-29T15:15:29.596Z,2.00
2019-05-29T15:17:59.648Z,1.80
2019-05-29T15:20:29.747Z,1.97
2019-05-29T15:22:59.693Z,2.00
2019-05-29T15:25:29.636Z,2.00
2019-05-29T15:27:59.342Z,2.63
2019-05-29T15:30:29.190Z,2.10
2019-05-29T15:33:01.551Z,2.10
2019-05-29T15:35:31.663Z,1.77
2019-05-29T15:38:01.543Z,1.80
2019-05-29T15:40:31.559Z,2.20
2019-05-29T15:43:02.536Z,2.47
2019-05-29T15:45:32.316Z,2.23
2019-05-29T15:48:02.184Z,1.93
2019-05-29T15:50:32.358Z,1.70
2019-05-29T15:53:02.591Z,1.80
2019-05-29T15:55:34.773Z,1.60
2019-05-29T15:58:04.304Z,2.00
2019-05-29T16:00:34.583Z,1.60
2019-05-29T16:03:04.476Z,2.00
2019-05-29T16:05:34.486Z,1.60
2019-05-29T16:08:04.778Z,1.63
2019-05-29T16:10:34.707Z,1.70
2019-05-29T16:13:04.907Z,1.60
2019-05-29T16:15:34.935Z,1.60
2019-05-29T16:18:17.652Z,1.37
2019-05-29T16:20:37.344Z,1.50
2019-05-29T16:23:07.077Z,1.20
2019-05-29T16:25:40.459Z,1.30
2019-05-29T16:28:08.677Z,1.67
2019-05-29T16:30:38.539Z,1.20
2019-05-29T16:33:08.628Z,1.10
2019-05-29T16:35:39.162Z,0.97
2019-05-29T16:38:08.952Z,1.20
2019-05-29T16:40:38.929Z,1.03
2019-05-29T16:43:22.728Z,1.00
2019-05-29T16:45:53.171Z,1.10
2019-05-29T16:48:23.160Z,1.10
2019-05-29T16:50:52.995Z,1.20
2019-05-29T16:53:24.923Z,1.20
2019-05-29T16:55:55.047Z,1.00
2019-05-29T16:58:25.023Z,1.00
2019-05-29T17:00:54.830Z,0.90
2019-05-29T17:03:24.758Z,1.10
2019-05-29T17:05:54.617Z,1.10
2019-05-29T17:08:24.772Z,1.10
2019-05-29T17:10:54.622Z,1.00
2019-05-29T17:13:24.881Z,1.00
2019-05-29T17:15:55.044Z,0.90
2019-05-29T17:18:25.091Z,1.00
2019-05-29T17:20:55.200Z,1.13
2019-05-29T17:23:25.300Z,0.93
2019-05-29T17:26:09.528Z,1.13
2019-05-29T17:28:28.374Z,1.20
2019-05-29T17:31:02.005Z,1.10
2019-05-29T17:33:30.308Z,1.30
2019-05-29T17:36:00.084Z,1.27
2019-05-29T17:38:29.864Z,1.17
2019-05-29T17:41:00.241Z,1.13
2019-05-29T17:43:30.621Z,1.20
2019-05-29T17:46:01.947Z,1.40
2019-05-29T17:48:31.870Z,1.30
2019-05-29T17:51:02.099Z,1.13
2019-05-29T17:53:31.927Z,1.20
2019-05-29T17:56:02.214Z,1.40
2019-05-29T17:58:32.327Z,1.30
2019-05-29T18:01:02.532Z,1.20
2019-05-29T18:03:32.573Z,1.47
2019-05-29T18:06:03.415Z,1.20
2019-05-29T18:08:33.178Z,1.30
2019-05-29T18:11:03.067Z,1.40
2019-05-29T18:13:32.777Z,1.13
2019-05-29T18:16:02.733Z,1.13
2019-05-29T18:18:32.502Z,1.27
2019-05-29T18:21:02.347Z,1.20
2019-05-29T18:23:32.157Z,1.30
2019-05-29T18:26:02.313Z,1.27
2019-05-29T18:28:32.485Z,2.00
2019-05-29T18:31:02.764Z,1.23
2019-05-29T18:33:32.803Z,1.30
2019-05-29T18:36:02.590Z,1.40
2019-05-29T18:38:32.720Z,1.20
2019-05-29T18:41:02.869Z,1.60
2019-05-29T18:43:32.921Z,1.50
2019-05-29T18:46:02.805Z,1.40
2019-05-29T18:48:32.664Z,1.30
2019-05-29T18:51:02.642Z,1.30
2019-05-29T18:53:33.094Z,1.93
2019-05-29T18:56:03.264Z,1.20
2019-05-29T18:58:33.457Z,1.27
2019-05-29T19:01:04.323Z,1.60
2019-05-29T19:03:34.226Z,1.43
2019-05-29T19:06:06.923Z,1.80
2019-05-29T19:08:37.318Z,1.60
2019-05-29T19:11:07.238Z,1.73
2019-05-29T19:13:37.015Z,2.00
2019-05-29T19:16:07.667Z,2.03
2019-05-29T19:18:38.175Z,21.70
2019-05-29T19:21:08.065Z,20.67
2019-05-29T19:23:38.223Z,21.93
2019-05-29T19:26:08.198Z,12.00
2019-05-29T19:28:38.045Z,2.47
2019-05-29T19:31:07.972Z,2.13
2019-05-29T19:33:37.770Z,1.70
2019-05-29T19:36:07.935Z,1.60
2019-05-29T19:38:38.138Z,2.03
2019-05-29T19:41:08.047Z,2.80
2019-05-29T19:43:37.931Z,3.60
2019-05-29T19:46:07.834Z,7.23
2019-05-29T19:48:37.620Z,8.23
2019-05-29T19:51:07.506Z,7.80
2019-05-29T19:53:37.634Z,7.37
2019-05-29T19:56:07.482Z,6.10
2019-05-29T19:58:37.528Z,9.53
2019-05-29T20:01:07.732Z,4.27
2019-05-29T20:03:37.709Z,14.50
2019-05-29T20:06:10.601Z,5.73
2019-05-29T20:08:40.689Z,3.70
2019-05-29T20:11:11.118Z,2.93
2019-05-29T20:13:43.971Z,2.90
2019-05-29T20:16:14.183Z,2.77
2019-05-29T20:18:44.481Z,4.13
2019-05-29T20:21:14.321Z,3.00
2019-05-29T20:23:44.283Z,2.47
2019-05-29T20:26:14.349Z,2.17
2019-05-29T20:28:44.341Z,2.50
2019-05-29T20:31:14.282Z,2.80
2019-05-29T20:33:44.524Z,2.70
2019-05-29T20:36:14.399Z,2.97
2019-05-29T20:38:44.230Z,3.40
2019-05-29T20:41:14.267Z,3.20
2019-05-29T20:43:46.603Z,64.53
2019-05-29T20:46:16.505Z,7.13
2019-05-29T20:48:46.299Z,3.17
2019-05-29T20:51:16.513Z,3.53
2019-05-29T20:53:46.378Z,3.10
2019-05-29T20:56:16.228Z,2.70
2019-05-29T20:58:46.226Z,3.33
2019-05-29T21:01:16.287Z,3.20
2019-05-29T21:03:46.539Z,3.03
2019-05-29T21:06:16.255Z,2.73
2019-05-29T21:08:45.962Z,3.00
2019-05-29T21:11:15.765Z,6.67
2019-05-29T21:13:45.487Z,3.63
2019-05-29T21:16:15.445Z,3.87
2019-05-29T21:18:45.859Z,3.47
2019-05-29T21:21:15.895Z,3.50
2019-05-29T21:23:45.633Z,3.70
2019-05-29T21:26:15.781Z,4.00
2019-05-29T21:28:50.377Z,4.07
2019-05-29T21:31:17.447Z,2.67
2019-05-29T21:33:49.354Z,4.70
2019-05-29T21:36:19.213Z,3.40
2019-05-29T21:38:49.088Z,2.40
2019-05-29T21:41:19.051Z,2.30
2019-05-29T21:43:49.100Z,4.13
2019-05-29T21:46:18.948Z,3.67
2019-05-29T21:48:49.901Z,3.70
2019-05-29T21:51:19.851Z,3.43
2019-05-29T21:53:49.670Z,3.97
2019-05-29T21:56:19.660Z,3.43
2019-05-29T21:59:02.898Z,2.97
2019-05-29T22:01:21.310Z,3.00
2019-05-29T22:03:51.640Z,2.60
2019-05-29T22:06:21.717Z,2.37
2019-05-29T22:08:55.081Z,2.43
2019-05-29T22:11:25.031Z,2.50
2019-05-29T22:13:56.532Z,2.80
2019-05-29T22:16:26.579Z,3.00
2019-05-29T22:18:57.993Z,3.30
2019-05-29T22:21:28.607Z,2.60
2019-05-29T22:23:59.255Z,2.93
2019-05-29T22:26:29.060Z,2.83
2019-05-29T22:29:16.735Z,2.83
2019-05-29T22:31:30.670Z,2.40
2019-05-29T22:34:01.963Z,2.57
2019-05-29T22:36:32.176Z,2.70
2019-05-29T22:39:02.659Z,2.40
2019-05-29T22:41:32.620Z,2.60
2019-05-29T22:44:02.645Z,3.43
2019-05-29T22:46:32.530Z,3.03
2019-05-29T22:49:02.658Z,3.03
2019-05-29T22:51:32.443Z,2.87
2019-05-29T22:54:02.303Z,3.03
2019-05-29T22:56:32.267Z,2.40
2019-05-29T22:59:03.651Z,2.83
2019-05-29T23:01:37.315Z,2.90
2019-05-29T23:04:07.167Z,3.90
2019-05-29T23:06:37.458Z,3.27
2019-05-29T23:09:07.565Z,3.13
2019-05-29T23:11:37.727Z,3.80
2019-05-29T23:14:07.880Z,3.37
2019-05-29T23:16:38.258Z,3.33
2019-05-29T23:19:08.068Z,3.33
2019-05-29T23:21:37.825Z,3.63
2019-05-29T23:24:08.167Z,3.30
2019-05-29T23:26:38.054Z,3.67
2019-05-29T23:29:07.840Z,3.10
2019-05-29T23:31:38.219Z,3.07
2019-05-29T23:34:08.487Z,3.13
2019-05-29T23:36:38.360Z,3.20
2019-05-29T23:39:08.215Z,3.10
2019-05-29T23:41:38.571Z,3.10
2019-05-29T23:44:08.880Z,3.13
2019-05-29T23:46:38.649Z,3.07
2019-05-29T23:49:08.384Z,3.10
2019-05-29T23:51:38.920Z,2.93
2019-05-29T23:54:08.799Z,3.13
2019-05-29T23:56:38.881Z,2.97
2019-05-29T23:59:08.893Z,3.13
