createdAt,value
2023-04-18T00:01:47.250Z,8.10
2023-04-18T00:04:14.470Z,8.10
2023-04-18T00:06:41.798Z,8.00
2023-04-18T00:09:08.675Z,8.00
2023-04-18T00:11:35.472Z,8.00
2023-04-18T00:14:02.305Z,8.00
2023-04-18T00:16:29.443Z,8.00
2023-04-18T00:18:57.596Z,8.00
2023-04-18T00:21:24.397Z,8.00
2023-04-18T00:23:51.341Z,7.90
2023-04-18T00:26:18.220Z,7.90
2023-04-18T00:28:45.009Z,7.80
2023-04-18T00:31:11.993Z,7.80
2023-04-18T00:33:38.875Z,7.70
2023-04-18T00:36:08.019Z,7.60
2023-04-18T00:38:35.460Z,7.50
2023-04-18T00:41:02.242Z,7.50
2023-04-18T00:43:29.331Z,7.50
2023-04-18T00:45:56.226Z,7.60
2023-04-18T00:48:23.573Z,7.60
2023-04-18T00:50:50.371Z,7.60
2023-04-18T00:53:18.680Z,7.60
2023-04-18T00:55:45.668Z,7.60
2023-04-18T00:58:12.686Z,7.50
2023-04-18T01:00:39.839Z,7.50
2023-04-18T01:03:06.743Z,7.50
2023-04-18T01:05:33.700Z,7.50
2023-04-18T01:08:00.672Z,7.50
2023-04-18T01:10:30.401Z,7.60
2023-04-18T01:13:13.286Z,7.60
2023-04-18T01:15:41.193Z,7.70
2023-04-18T01:18:08.893Z,7.70
2023-04-18T01:20:36.468Z,7.70
2023-04-18T01:23:03.771Z,7.80
2023-04-18T01:25:32.356Z,7.80
2023-04-18T01:27:59.381Z,7.80
2023-04-18T01:30:26.298Z,7.90
2023-04-18T01:32:53.143Z,7.90
2023-04-18T01:35:20.112Z,7.90
2023-04-18T01:37:47.153Z,7.90
2023-04-18T01:40:14.289Z,7.80
2023-04-18T01:42:42.516Z,7.80
2023-04-18T01:45:11.080Z,7.70
2023-04-18T01:47:37.968Z,7.70
2023-04-18T01:50:05.802Z,7.70
2023-04-18T01:52:32.615Z,7.70
2023-04-18T01:54:59.482Z,7.70
2023-04-18T01:57:26.328Z,7.70
2023-04-18T01:59:54.521Z,7.70
2023-04-18T02:02:21.486Z,7.70
2023-04-18T02:04:48.378Z,7.70
2023-04-18T02:07:15.170Z,7.70
2023-04-18T02:09:42.054Z,7.80
2023-04-18T02:12:08.990Z,7.80
2023-04-18T02:14:36.575Z,7.70
2023-04-18T02:17:05.038Z,7.70
2023-04-18T02:19:31.810Z,7.70
2023-04-18T02:21:58.624Z,7.60
2023-04-18T02:24:25.331Z,7.60
2023-04-18T02:26:52.175Z,7.60
2023-04-18T02:29:18.919Z,7.70
2023-04-18T02:31:45.857Z,7.60
2023-04-18T02:34:14.320Z,7.70
2023-04-18T02:36:41.282Z,7.70
2023-04-18T02:39:08.063Z,7.70
2023-04-18T02:41:34.913Z,7.70
2023-04-18T02:44:01.655Z,7.70
2023-04-18T02:46:28.553Z,7.70
2023-04-18T02:48:55.372Z,7.80
2023-04-18T02:51:23.564Z,7.80
2023-04-18T02:53:50.304Z,7.80
2023-04-18T02:56:17.141Z,7.80
2023-04-18T02:58:43.947Z,7.80
2023-04-18T03:01:10.734Z,7.80
2023-04-18T03:03:37.522Z,7.80
2023-04-18T03:06:04.722Z,7.80
2023-04-18T03:08:32.901Z,7.80
2023-04-18T03:10:59.760Z,7.80
2023-04-18T03:13:26.602Z,7.80
2023-04-18T03:15:53.569Z,7.80
2023-04-18T03:18:20.374Z,7.70
2023-04-18T03:20:47.162Z,7.70
2023-04-18T03:23:13.999Z,7.80
2023-04-18T03:25:42.208Z,7.80
2023-04-18T03:28:08.989Z,7.80
2023-04-18T03:30:35.818Z,7.80
2023-04-18T03:33:02.716Z,7.80
2023-04-18T03:35:29.694Z,7.80
2023-04-18T03:37:56.485Z,7.80
2023-04-18T03:40:23.244Z,7.80
2023-04-18T03:42:51.369Z,7.70
2023-04-18T03:45:18.178Z,7.70
2023-04-18T03:47:44.960Z,7.70
2023-04-18T03:50:11.882Z,7.70
2023-04-18T03:52:38.624Z,7.70
2023-04-18T03:55:06.292Z,7.70
2023-04-18T03:57:33.093Z,7.70
2023-04-18T04:00:01.235Z,7.70
2023-04-18T04:02:28.218Z,7.60
2023-04-18T04:04:55.071Z,7.60
2023-04-18T04:07:21.946Z,7.60
2023-04-18T04:09:48.704Z,7.60
2023-04-18T04:12:15.781Z,7.60
2023-04-18T04:14:42.697Z,7.70
2023-04-18T04:17:10.938Z,7.70
2023-04-18T04:19:37.785Z,7.70
2023-04-18T04:22:04.608Z,7.70
2023-04-18T04:24:31.356Z,7.70
2023-04-18T04:26:58.315Z,7.70
2023-04-18T04:29:25.403Z,7.70
2023-04-18T04:31:52.275Z,7.70
2023-04-18T04:34:20.678Z,7.70
2023-04-18T04:36:47.600Z,7.70
2023-04-18T04:39:15.277Z,7.70
2023-04-18T04:41:42.244Z,7.70
2023-04-18T04:44:09.100Z,7.80
2023-04-18T04:46:35.984Z,7.80
2023-04-18T04:49:02.992Z,7.80
2023-04-18T04:51:31.252Z,7.80
2023-04-18T04:53:58.204Z,7.90
2023-04-18T04:56:25.002Z,7.90
2023-04-18T04:58:51.736Z,7.90
2023-04-18T05:01:18.495Z,7.90
2023-04-18T05:03:45.389Z,7.90
2023-04-18T05:06:12.633Z,7.90
2023-04-18T05:08:40.777Z,8.00
2023-04-18T05:11:07.610Z,8.00
2023-04-18T05:13:34.406Z,8.00
2023-04-18T05:16:01.607Z,8.00
2023-04-18T05:18:28.353Z,8.10
2023-04-18T05:20:55.085Z,8.10
2023-04-18T05:23:21.857Z,8.10
2023-04-18T05:25:50.033Z,8.20
2023-04-18T05:28:16.926Z,8.20
2023-04-18T05:30:45.090Z,8.30
2023-04-18T05:33:11.833Z,8.30
2023-04-18T05:35:38.643Z,8.30
2023-04-18T05:38:05.382Z,8.30
2023-04-18T05:40:32.150Z,8.40
2023-04-18T05:43:00.606Z,8.50
2023-04-18T05:45:27.399Z,8.50
2023-04-18T05:47:54.208Z,8.60
2023-04-18T05:50:21.065Z,8.70
2023-04-18T05:52:48.250Z,8.80
2023-04-18T05:55:15.091Z,9.00
2023-04-18T05:57:41.850Z,9.20
2023-04-18T06:00:11.606Z,9.40
2023-04-18T06:02:38.573Z,9.60
2023-04-18T06:05:06.462Z,9.90
2023-04-18T06:07:33.430Z,10.20
2023-04-18T06:10:00.236Z,10.40
2023-04-18T06:12:27.048Z,10.60
2023-04-18T06:14:53.800Z,10.70
2023-04-18T06:17:22.032Z,10.90
2023-04-18T06:19:48.821Z,10.90
2023-04-18T06:22:15.714Z,10.80
2023-04-18T06:24:42.461Z,10.80
2023-04-18T06:27:17.496Z,10.80
2023-04-18T06:29:51.060Z,10.80
2023-04-18T06:32:17.835Z,10.80
2023-04-18T06:34:45.942Z,10.90
2023-04-18T06:37:12.779Z,11.00
2023-04-18T06:39:39.598Z,11.20
2023-04-18T06:42:06.463Z,11.20
2023-04-18T06:44:33.200Z,11.20
2023-04-18T06:47:00.020Z,11.20
2023-04-18T06:49:26.871Z,11.10
2023-04-18T06:51:55.059Z,11.30
2023-04-18T06:54:21.833Z,11.50
2023-04-18T06:56:48.644Z,11.70
2023-04-18T06:59:15.486Z,11.80
2023-04-18T07:01:42.346Z,12.00
2023-04-18T07:04:09.669Z,12.10
2023-04-18T07:06:37.216Z,12.10
2023-04-18T07:09:05.407Z,12.10
2023-04-18T07:11:32.145Z,12.10
2023-04-18T07:13:59.035Z,12.00
2023-04-18T07:16:25.796Z,12.00
2023-04-18T07:18:52.631Z,12.10
2023-04-18T07:21:19.401Z,12.20
2023-04-18T07:23:46.360Z,12.20
2023-04-18T07:26:14.584Z,12.20
2023-04-18T07:28:41.358Z,12.30
2023-04-18T07:31:08.180Z,12.40
2023-04-18T07:33:35.083Z,12.50
2023-04-18T07:36:02.007Z,12.50
2023-04-18T07:38:28.870Z,12.50
2023-04-18T07:40:56.922Z,12.40
2023-04-18T07:43:25.593Z,12.40
2023-04-18T07:45:52.580Z,12.40
2023-04-18T07:48:20.517Z,12.50
2023-04-18T07:50:47.369Z,12.60
2023-04-18T07:53:14.140Z,12.70
2023-04-18T07:55:40.867Z,13.00
2023-04-18T07:58:07.647Z,13.40
2023-04-18T08:00:35.969Z,13.80
2023-04-18T08:03:02.944Z,14.00
2023-04-18T08:05:29.881Z,14.10
2023-04-18T08:07:56.724Z,14.10
2023-04-18T08:10:23.996Z,14.10
2023-04-18T08:12:50.898Z,14.00
2023-04-18T08:15:17.725Z,13.80
2023-04-18T08:17:45.798Z,13.80
2023-04-18T08:20:13.082Z,13.60
2023-04-18T08:22:53.817Z,13.60
2023-04-18T08:25:26.673Z,13.60
2023-04-18T08:27:53.444Z,13.40
2023-04-18T08:30:20.263Z,13.20
2023-04-18T08:32:48.468Z,13.00
2023-04-18T08:35:15.286Z,12.90
2023-04-18T08:37:42.254Z,12.70
2023-04-18T08:40:09.338Z,12.50
2023-04-18T08:42:36.548Z,12.30
2023-04-18T08:45:03.809Z,12.10
2023-04-18T08:47:30.657Z,12.00
2023-04-18T08:49:58.793Z,11.80
2023-04-18T08:52:26.445Z,11.70
2023-04-18T08:54:53.294Z,11.60
2023-04-18T08:57:20.078Z,11.50
2023-04-18T08:59:48.267Z,11.50
2023-04-18T09:02:16.649Z,11.50
2023-04-18T09:04:44.872Z,11.50
2023-04-18T09:07:14.736Z,11.60
2023-04-18T09:09:43.926Z,11.60
2023-04-18T09:12:12.300Z,11.60
2023-04-18T09:14:39.092Z,11.70
2023-04-18T09:17:05.984Z,11.90
2023-04-18T09:19:33.248Z,12.00
2023-04-18T09:22:01.423Z,12.20
2023-04-18T09:24:29.944Z,12.30
2023-04-18T09:26:57.552Z,12.40
2023-04-18T09:29:42.428Z,12.50
2023-04-18T09:32:09.331Z,12.60
2023-04-18T09:34:42.071Z,12.60
2023-04-18T09:37:10.212Z,12.60
2023-04-18T09:39:39.701Z,12.60
2023-04-18T09:42:06.708Z,12.50
2023-04-18T09:44:34.615Z,12.50
2023-04-18T09:47:01.648Z,12.60
2023-04-18T09:49:29.008Z,12.70
2023-04-18T09:51:56.485Z,12.70
2023-04-18T09:54:25.095Z,12.80
2023-04-18T09:56:53.406Z,12.90
2023-04-18T09:59:51.033Z,13.10
2023-04-18T10:02:21.955Z,13.30
2023-04-18T10:04:50.303Z,13.60
2023-04-18T10:07:17.724Z,13.90
2023-04-18T10:09:46.158Z,14.20
2023-04-18T10:12:15.938Z,14.40
2023-04-18T10:14:43.499Z,14.80
2023-04-18T10:17:10.568Z,15.20
2023-04-18T10:19:38.323Z,15.70
2023-04-18T10:22:05.063Z,16.20
2023-04-18T10:24:48.583Z,16.40
2023-04-18T10:27:17.341Z,16.60
2023-04-18T10:29:47.777Z,16.60
2023-04-18T10:32:14.744Z,16.60
2023-04-18T10:34:41.632Z,16.40
2023-04-18T10:37:08.672Z,16.00
2023-04-18T10:39:49.049Z,15.50
2023-04-18T10:42:17.174Z,15.00
2023-04-18T10:44:43.914Z,14.60
2023-04-18T10:47:31.659Z,14.40
2023-04-18T10:52:50.054Z,14.00
2023-04-18T10:55:20.601Z,13.80
2023-04-18T10:57:49.398Z,13.90
2023-04-18T11:00:18.533Z,14.00
2023-04-18T11:02:53.944Z,14.10
2023-04-18T11:05:23.326Z,14.30
2023-04-18T11:07:50.369Z,14.40
2023-04-18T11:10:18.632Z,14.40
2023-04-18T11:12:46.132Z,14.50
2023-04-18T11:15:16.227Z,14.50
2023-04-18T11:17:44.202Z,14.50
2023-04-18T11:20:13.022Z,14.60
2023-04-18T11:22:48.446Z,14.80
2023-04-18T11:25:16.418Z,15.50
2023-04-18T11:27:44.206Z,16.20
2023-04-18T11:30:12.452Z,16.60
2023-04-18T11:32:41.261Z,16.40
2023-04-18T11:35:10.124Z,16.20
2023-04-18T11:37:37.733Z,15.80
2023-04-18T11:40:05.397Z,15.60
2023-04-18T11:42:33.640Z,15.60
2023-04-18T11:45:00.509Z,15.60
2023-04-18T11:47:29.411Z,15.60
2023-04-18T11:49:59.446Z,15.80
2023-04-18T11:52:28.250Z,16.20
2023-04-18T11:54:56.153Z,16.40
2023-04-18T11:57:24.597Z,16.40
2023-04-18T11:59:52.874Z,16.30
2023-04-18T12:02:21.055Z,16.30
2023-04-18T12:04:55.771Z,16.50
2023-04-18T12:07:35.839Z,16.90
2023-04-18T12:10:04.181Z,17.70
2023-04-18T12:12:31.452Z,18.30
2023-04-18T12:15:00.299Z,18.80
2023-04-18T12:17:27.257Z,19.20
2023-04-18T12:19:54.218Z,19.00
2023-04-18T12:22:36.158Z,18.50
2023-04-18T12:25:25.017Z,18.20
2023-04-18T12:27:56.184Z,18.20
2023-04-18T12:30:25.319Z,17.90
2023-04-18T12:33:05.816Z,17.80
2023-04-18T12:35:33.048Z,17.90
2023-04-18T12:38:01.794Z,17.70
2023-04-18T12:43:40.436Z,17.50
2023-04-18T12:46:07.525Z,17.70
2023-04-18T12:48:34.291Z,17.70
2023-04-18T12:51:01.178Z,17.70
2023-04-18T12:53:27.998Z,17.60
2023-04-18T12:55:54.762Z,17.50
2023-04-18T12:58:21.528Z,17.50
2023-04-18T13:00:49.850Z,17.50
2023-04-18T13:03:16.887Z,17.50
2023-04-18T13:05:44.176Z,17.40
2023-04-18T13:08:17.263Z,17.20
2023-04-18T13:10:45.767Z,17.00
2023-04-18T13:13:12.793Z,16.70
2023-04-18T13:15:39.643Z,16.40
2023-04-18T13:18:08.055Z,16.00
2023-04-18T13:20:35.129Z,15.70
2023-04-18T13:23:02.951Z,15.50
2023-04-18T13:25:29.896Z,15.40
2023-04-18T13:27:56.754Z,15.20
2023-04-18T13:30:23.624Z,15.10
2023-04-18T13:32:50.377Z,15.00
2023-04-18T13:35:19.008Z,14.90
2023-04-18T13:37:46.101Z,14.80
2023-04-18T13:40:13.241Z,14.60
2023-04-18T13:42:40.146Z,14.60
2023-04-18T13:45:07.789Z,14.50
2023-04-18T13:47:34.907Z,14.40
2023-04-18T13:50:01.915Z,14.40
2023-04-18T13:52:30.466Z,14.40
2023-04-18T13:54:57.264Z,14.50
2023-04-18T13:57:24.098Z,14.70
2023-04-18T13:59:51.004Z,14.70
2023-04-18T14:02:18.147Z,14.80
2023-04-18T14:04:45.198Z,14.90
2023-04-18T14:07:12.159Z,14.80
2023-04-18T14:09:40.340Z,14.80
2023-04-18T14:12:07.558Z,14.70
2023-04-18T14:14:34.601Z,14.60
2023-04-18T14:17:01.427Z,14.40
2023-04-18T14:19:28.196Z,14.30
2023-04-18T14:21:55.052Z,14.20
2023-04-18T14:24:21.903Z,14.10
2023-04-18T14:26:50.180Z,14.00
2023-04-18T14:29:17.106Z,13.70
2023-04-18T14:31:44.116Z,13.60
2023-04-18T14:34:10.921Z,13.40
2023-04-18T14:36:37.783Z,13.30
2023-04-18T14:39:04.920Z,13.10
2023-04-18T14:41:31.996Z,13.00
2023-04-18T14:44:01.114Z,13.00
2023-04-18T14:46:28.031Z,12.90
2023-04-18T14:48:54.940Z,12.80
2023-04-18T14:51:23.464Z,12.80
2023-04-18T14:53:50.401Z,12.70
2023-04-18T14:56:17.533Z,12.70
2023-04-18T14:58:45.218Z,12.80
2023-04-18T15:01:13.684Z,12.80
2023-04-18T15:03:40.622Z,12.80
2023-04-18T15:06:08.098Z,12.90
2023-04-18T15:08:34.913Z,13.00
2023-04-18T15:11:05.470Z,13.00
2023-04-18T15:13:32.944Z,13.00
2023-04-18T15:15:59.756Z,12.90
2023-04-18T15:18:28.226Z,12.80
2023-04-18T15:20:55.067Z,12.60
2023-04-18T15:23:22.188Z,12.40
2023-04-18T15:25:49.069Z,12.20
2023-04-18T15:28:16.156Z,12.10
2023-04-18T15:30:42.954Z,12.10
2023-04-18T15:33:10.609Z,12.10
2023-04-18T15:35:39.129Z,12.10
2023-04-18T15:38:06.212Z,12.20
2023-04-18T15:40:33.022Z,12.20
2023-04-18T15:42:59.888Z,12.30
2023-04-18T15:45:26.797Z,12.40
2023-04-18T15:47:53.682Z,12.40
2023-04-18T15:50:20.655Z,12.40
2023-04-18T15:52:48.898Z,12.50
2023-04-18T15:55:16.042Z,12.50
2023-04-18T15:57:42.804Z,12.40
2023-04-18T16:00:11.444Z,12.50
2023-04-18T16:02:38.283Z,12.50
2023-04-18T16:05:05.882Z,12.50
2023-04-18T16:07:32.732Z,12.50
2023-04-18T16:10:00.917Z,12.50
2023-04-18T16:12:27.725Z,12.50
2023-04-18T16:14:54.566Z,12.40
2023-04-18T16:17:21.362Z,12.40
2023-04-18T16:19:48.337Z,12.50
2023-04-18T16:22:15.126Z,12.50
2023-04-18T16:24:42.276Z,12.50
2023-04-18T16:27:10.727Z,12.50
2023-04-18T16:29:37.677Z,12.50
2023-04-18T16:32:04.708Z,12.50
2023-04-18T16:34:31.516Z,12.50
2023-04-18T16:36:58.326Z,12.50
2023-04-18T16:39:25.122Z,12.50
2023-04-18T16:41:52.032Z,12.50
2023-04-18T16:44:20.188Z,12.50
2023-04-18T16:46:47.008Z,12.50
2023-04-18T16:49:13.944Z,12.50
2023-04-18T16:54:08.684Z,12.50
2023-04-18T16:56:35.524Z,12.60
2023-04-18T16:59:02.241Z,12.70
2023-04-18T17:01:30.403Z,12.80
2023-04-18T17:03:58.338Z,12.80
2023-04-18T17:06:25.252Z,12.80
2023-04-18T17:08:51.976Z,12.80
2023-04-18T17:11:18.926Z,12.80
2023-04-18T17:13:45.674Z,12.70
2023-04-18T17:16:12.451Z,12.70
2023-04-18T17:18:40.624Z,12.60
2023-04-18T17:21:07.446Z,12.40
2023-04-18T17:23:34.229Z,12.30
2023-04-18T17:26:00.985Z,12.20
2023-04-18T17:28:27.845Z,12.00
2023-04-18T17:30:54.568Z,11.90
2023-04-18T17:33:21.302Z,11.80
2023-04-18T17:35:49.378Z,11.60
2023-04-18T17:38:16.169Z,11.50
2023-04-18T17:40:43.023Z,11.30
2023-04-18T17:43:11.013Z,11.20
2023-04-18T17:45:38.141Z,11.00
2023-04-18T17:48:05.504Z,10.90
2023-04-18T17:50:32.325Z,10.70
2023-04-18T17:53:00.413Z,10.50
2023-04-18T17:55:27.263Z,10.40
2023-04-18T17:57:53.990Z,10.10
2023-04-18T18:00:21.046Z,10.00
2023-04-18T18:02:47.916Z,9.80
2023-04-18T18:05:14.806Z,9.70
2023-04-18T18:07:41.537Z,9.60
2023-04-18T18:10:10.704Z,9.50
2023-04-18T18:12:37.472Z,9.40
2023-04-18T18:15:05.448Z,9.30
2023-04-18T18:17:32.241Z,9.20
2023-04-18T18:19:59.049Z,9.10
2023-04-18T18:22:25.805Z,9.00
2023-04-18T18:24:52.655Z,8.90
2023-04-18T18:27:20.756Z,8.90
2023-04-18T18:29:47.482Z,8.80
2023-04-18T18:32:14.234Z,8.80
2023-04-18T18:34:40.936Z,8.90
2023-04-18T18:37:07.735Z,9.00
2023-04-18T18:39:34.550Z,9.20
2023-04-18T18:42:01.286Z,9.30
2023-04-18T18:44:29.403Z,9.40
2023-04-18T18:46:56.209Z,9.50
2023-04-18T18:49:23.024Z,9.60
2023-04-18T18:51:49.873Z,9.60
2023-04-18T18:54:16.627Z,9.70
2023-04-18T18:56:43.545Z,9.70
2023-04-18T18:59:10.526Z,9.80
2023-04-18T19:01:38.757Z,9.80
2023-04-18T19:04:05.763Z,9.80
2023-04-18T19:06:32.755Z,9.80
2023-04-18T19:08:59.520Z,9.90
2023-04-18T19:11:26.332Z,9.90
2023-04-18T19:13:53.243Z,9.90
2023-04-18T19:16:20.325Z,9.90
2023-04-18T19:18:48.526Z,9.90
2023-04-18T19:21:15.623Z,9.90
2023-04-18T19:23:42.427Z,9.90
2023-04-18T19:26:09.520Z,9.90
2023-04-18T19:28:36.297Z,9.90
2023-04-18T19:31:03.079Z,9.90
2023-04-18T19:33:29.860Z,9.90
2023-04-18T19:35:58.607Z,9.90
2023-04-18T19:38:25.578Z,9.90
2023-04-18T19:40:52.338Z,9.90
2023-04-18T19:43:19.089Z,9.90
2023-04-18T19:45:45.880Z,9.90
2023-04-18T19:48:12.711Z,9.90
2023-04-18T19:50:39.679Z,9.90
2023-04-18T19:53:08.043Z,9.90
2023-04-18T19:55:34.787Z,9.90
2023-04-18T19:58:01.554Z,9.90
2023-04-18T20:00:28.437Z,9.90
2023-04-18T20:02:55.474Z,9.90
2023-04-18T20:05:22.762Z,9.90
2023-04-18T20:07:49.660Z,9.90
2023-04-18T20:10:20.086Z,9.90
2023-04-18T20:12:49.952Z,9.90
2023-04-18T20:15:17.224Z,9.90
2023-04-18T20:17:44.006Z,9.80
2023-04-18T20:20:11.750Z,9.80
2023-04-18T20:22:38.486Z,9.70
2023-04-18T20:25:05.999Z,9.70
2023-04-18T20:27:34.106Z,9.70
2023-04-18T20:30:00.894Z,9.70
2023-04-18T20:32:27.758Z,9.70
2023-04-18T20:34:54.575Z,9.70
2023-04-18T20:37:21.415Z,9.70
2023-04-18T20:39:48.184Z,9.70
2023-04-18T20:42:14.939Z,9.70
2023-04-18T20:44:43.164Z,9.70
2023-04-18T20:47:10.088Z,9.70
2023-04-18T20:49:36.886Z,9.70
2023-04-18T20:52:07.561Z,9.70
2023-04-18T20:54:34.416Z,9.70
2023-04-18T20:57:01.205Z,9.60
2023-04-18T20:59:27.977Z,9.60
2023-04-18T21:01:56.269Z,9.60
2023-04-18T21:04:23.446Z,9.60
2023-04-18T21:06:50.320Z,9.60
2023-04-18T21:09:17.228Z,9.60
2023-04-18T21:11:44.072Z,9.60
2023-04-18T21:14:10.807Z,9.60
2023-04-18T21:16:37.746Z,9.60
2023-04-18T21:19:06.227Z,9.50
2023-04-18T21:21:33.001Z,9.50
2023-04-18T21:23:59.890Z,9.50
2023-04-18T21:26:26.760Z,9.50
2023-04-18T21:28:55.419Z,9.50
2023-04-18T21:31:22.611Z,9.50
2023-04-18T21:33:52.155Z,9.50
2023-04-18T21:36:20.422Z,9.40
2023-04-18T21:38:47.266Z,9.40
2023-04-18T21:41:15.224Z,9.40
2023-04-18T21:43:41.976Z,9.40
2023-04-18T21:46:08.781Z,9.40
2023-04-18T21:48:35.633Z,9.30
2023-04-18T21:51:02.369Z,9.30
2023-04-18T21:53:30.457Z,9.30
2023-04-18T21:55:57.244Z,9.30
2023-04-18T21:58:23.963Z,9.30
2023-04-18T22:00:50.770Z,9.30
2023-04-18T22:03:17.688Z,9.20
2023-04-18T22:05:44.627Z,9.20
2023-04-18T22:08:11.408Z,9.20
2023-04-18T22:10:39.516Z,9.20
2023-04-18T22:13:06.296Z,9.20
2023-04-18T22:15:33.082Z,9.10
2023-04-18T22:17:59.901Z,9.20
2023-04-18T22:20:26.882Z,9.10
2023-04-18T22:22:54.086Z,9.10
2023-04-18T22:25:20.889Z,9.10
2023-04-18T22:27:48.965Z,9.10
2023-04-18T22:30:15.814Z,9.10
2023-04-18T22:32:42.632Z,9.10
2023-04-18T22:35:09.897Z,9.00
2023-04-18T22:37:36.684Z,9.00
2023-04-18T22:40:04.023Z,9.00
2023-04-18T22:42:31.636Z,9.00
2023-04-18T22:45:00.792Z,9.00
2023-04-18T22:47:27.634Z,9.00
2023-04-18T22:49:54.450Z,9.00
2023-04-18T22:52:21.160Z,9.00
2023-04-18T22:54:47.873Z,9.00
2023-04-18T22:57:14.568Z,9.00
2023-04-18T22:59:41.316Z,9.00
2023-04-18T23:02:10.061Z,9.00
2023-04-18T23:04:37.131Z,9.00
2023-04-18T23:07:03.947Z,9.00
2023-04-18T23:09:31.059Z,9.00
2023-04-18T23:11:57.806Z,9.00
2023-04-18T23:14:24.610Z,9.00
2023-04-18T23:16:51.364Z,9.00
2023-04-18T23:19:19.576Z,9.00
2023-04-18T23:21:47.727Z,9.00
2023-04-18T23:24:16.422Z,9.00
2023-04-18T23:26:43.247Z,9.00
2023-04-18T23:29:10.003Z,9.00
2023-04-18T23:31:36.773Z,9.00
2023-04-18T23:34:03.544Z,9.00
2023-04-18T23:36:31.717Z,8.90
2023-04-18T23:38:58.445Z,8.90
2023-04-18T23:41:25.165Z,8.80
2023-04-18T23:43:51.887Z,8.80
2023-04-18T23:46:18.813Z,8.80
2023-04-18T23:48:45.593Z,8.80
2023-04-18T23:51:12.454Z,8.70
2023-04-18T23:53:40.579Z,8.70
2023-04-18T23:56:07.452Z,8.70
2023-04-18T23:58:34.214Z,8.70
