createdAt,value
2023-05-20T00:00:49.076Z,49.25
2023-05-20T00:03:22.793Z,49.65
2023-05-20T00:05:49.916Z,49.77
2023-05-20T00:08:19.352Z,49.74
2023-05-20T00:10:46.283Z,49.90
2023-05-20T00:13:13.230Z,50.07
2023-05-20T00:15:40.286Z,49.97
2023-05-20T00:18:07.719Z,50.44
2023-05-20T00:20:34.679Z,50.44
2023-05-20T00:23:01.910Z,50.46
2023-05-20T00:25:30.825Z,50.76
2023-05-20T00:27:57.770Z,50.89
2023-05-20T00:30:24.839Z,50.76
2023-05-20T00:32:51.924Z,50.97
2023-05-20T00:35:18.903Z,51.05
2023-05-20T00:37:45.852Z,51.11
2023-05-20T00:40:15.404Z,50.98
2023-05-20T00:42:43.815Z,51.03
2023-05-20T00:45:11.159Z,51.13
2023-05-20T00:47:39.153Z,51.34
2023-05-20T00:50:07.258Z,51.32
2023-05-20T00:52:34.505Z,51.56
2023-05-20T00:55:01.557Z,51.94
2023-05-20T00:57:28.887Z,52.10
2023-05-20T00:59:56.258Z,52.47
2023-05-20T01:02:23.519Z,52.92
2023-05-20T01:04:50.687Z,53.28
2023-05-20T01:07:18.620Z,53.01
2023-05-20T01:09:46.017Z,52.96
2023-05-20T01:12:21.302Z,53.35
2023-05-20T01:15:13.224Z,53.16
2023-05-20T01:17:45.024Z,52.94
2023-05-20T01:20:14.535Z,53.38
2023-05-20T01:22:48.659Z,53.55
2023-05-20T01:25:15.614Z,53.66
2023-05-20T01:27:42.636Z,53.74
2023-05-20T01:30:09.844Z,53.97
2023-05-20T01:32:48.581Z,53.55
2023-05-20T01:35:17.463Z,53.81
2023-05-20T01:37:45.198Z,53.53
2023-05-20T01:40:15.774Z,53.56
2023-05-20T01:42:44.385Z,53.38
2023-05-20T01:45:11.925Z,53.21
2023-05-20T01:47:39.005Z,53.66
2023-05-20T01:50:07.140Z,53.51
2023-05-20T01:52:35.286Z,53.52
2023-05-20T01:55:02.830Z,53.45
2023-05-20T01:57:30.134Z,53.25
2023-05-20T01:59:57.098Z,53.46
2023-05-20T02:02:24.177Z,53.13
2023-05-20T02:04:53.344Z,53.43
2023-05-20T02:07:20.288Z,53.52
2023-05-20T02:09:48.103Z,53.50
2023-05-20T02:12:17.746Z,53.29
2023-05-20T02:14:46.738Z,53.48
2023-05-20T02:17:16.952Z,53.59
2023-05-20T02:19:45.369Z,54.18
2023-05-20T02:22:12.282Z,54.36
2023-05-20T02:24:39.313Z,54.13
2023-05-20T02:27:06.923Z,54.23
2023-05-20T02:29:34.302Z,54.41
2023-05-20T02:32:01.244Z,54.15
2023-05-20T02:34:30.436Z,54.17
2023-05-20T02:36:57.629Z,54.21
2023-05-20T02:39:25.010Z,54.29
2023-05-20T02:41:51.948Z,54.25
2023-05-20T02:44:18.887Z,54.40
2023-05-20T02:46:45.843Z,53.81
2023-05-20T02:49:12.792Z,54.20
2023-05-20T02:51:40.902Z,54.16
2023-05-20T02:54:07.868Z,54.16
2023-05-20T02:56:34.840Z,54.21
2023-05-20T02:59:04.738Z,54.29
2023-05-20T03:01:33.755Z,54.23
2023-05-20T03:04:01.202Z,54.18
2023-05-20T03:06:30.154Z,54.10
2023-05-20T03:08:57.087Z,54.16
2023-05-20T03:11:24.832Z,54.28
2023-05-20T03:13:51.792Z,54.27
2023-05-20T03:16:18.964Z,54.25
2023-05-20T03:18:46.362Z,54.35
2023-05-20T03:21:14.148Z,54.83
2023-05-20T03:23:41.328Z,54.74
2023-05-20T03:26:08.686Z,54.77
2023-05-20T03:28:36.582Z,54.97
2023-05-20T03:31:04.478Z,55.12
2023-05-20T03:33:34.606Z,55.36
2023-05-20T03:36:01.728Z,55.08
2023-05-20T03:38:28.713Z,55.18
2023-05-20T03:40:55.638Z,55.09
2023-05-20T03:43:22.617Z,55.40
2023-05-20T03:45:49.543Z,55.57
2023-05-20T03:48:16.545Z,55.49
2023-05-20T03:50:43.597Z,55.73
2023-05-20T03:53:11.248Z,55.79
2023-05-20T03:55:42.408Z,55.87
2023-05-20T03:58:10.376Z,55.94
2023-05-20T04:00:37.341Z,56.27
2023-05-20T04:03:04.435Z,56.89
2023-05-20T04:05:32.317Z,56.63
2023-05-20T04:08:01.441Z,56.62
2023-05-20T04:10:28.389Z,56.33
2023-05-20T04:12:55.482Z,56.15
2023-05-20T04:15:25.117Z,55.55
2023-05-20T04:17:55.922Z,54.35
2023-05-20T04:20:24.336Z,54.17
2023-05-20T04:22:54.210Z,54.04
2023-05-20T04:25:22.204Z,53.72
2023-05-20T04:27:49.758Z,53.65
2023-05-20T04:30:18.516Z,53.36
2023-05-20T04:32:45.509Z,53.21
2023-05-20T04:35:13.810Z,53.21
2023-05-20T04:37:47.830Z,53.13
2023-05-20T04:40:15.115Z,52.98
2023-05-20T04:42:43.624Z,53.04
2023-05-20T04:45:12.434Z,53.02
2023-05-20T04:47:40.406Z,53.04
2023-05-20T04:50:11.786Z,53.18
2023-05-20T04:52:43.013Z,53.23
2023-05-20T04:55:10.709Z,53.38
2023-05-20T04:57:42.804Z,53.76
2023-05-20T05:00:12.311Z,54.11
2023-05-20T05:02:40.543Z,54.44
2023-05-20T05:05:08.233Z,54.97
2023-05-20T05:07:35.811Z,55.00
2023-05-20T05:10:03.058Z,55.24
2023-05-20T05:12:31.618Z,55.18
2023-05-20T05:14:59.388Z,55.27
2023-05-20T05:17:28.739Z,55.13
2023-05-20T05:19:56.991Z,55.27
2023-05-20T05:22:24.094Z,55.35
2023-05-20T05:24:52.307Z,55.37
2023-05-20T05:27:19.273Z,55.16
2023-05-20T05:29:46.243Z,55.17
2023-05-20T05:32:13.288Z,55.06
2023-05-20T05:34:40.908Z,55.21
2023-05-20T05:37:07.850Z,55.47
2023-05-20T05:39:37.576Z,55.31
2023-05-20T05:42:05.481Z,55.22
2023-05-20T05:44:33.511Z,55.16
2023-05-20T05:47:01.032Z,55.08
2023-05-20T05:49:28.217Z,55.54
2023-05-20T05:51:55.258Z,55.45
2023-05-20T05:54:22.260Z,55.32
2023-05-20T05:56:51.918Z,55.14
2023-05-20T05:59:19.870Z,55.36
2023-05-20T06:01:46.971Z,55.43
2023-05-20T06:04:15.427Z,55.60
2023-05-20T06:06:42.618Z,55.40
2023-05-20T06:09:09.622Z,55.23
2023-05-20T06:11:37.121Z,55.22
2023-05-20T06:14:04.133Z,55.06
2023-05-20T06:16:31.489Z,55.07
2023-05-20T06:19:02.642Z,55.28
2023-05-20T06:21:32.548Z,55.05
2023-05-20T06:23:59.495Z,55.00
2023-05-20T06:26:26.783Z,54.75
2023-05-20T06:28:53.874Z,54.14
2023-05-20T06:31:21.066Z,53.82
2023-05-20T06:33:48.549Z,54.09
2023-05-20T06:36:17.378Z,54.00
2023-05-20T06:38:44.400Z,53.90
2023-05-20T06:41:13.633Z,53.38
2023-05-20T06:43:40.754Z,53.57
2023-05-20T06:46:29.362Z,53.50
2023-05-20T06:49:02.163Z,53.18
2023-05-20T06:51:29.805Z,53.01
2023-05-20T06:53:56.976Z,52.95
2023-05-20T06:56:24.237Z,53.09
2023-05-20T06:58:51.197Z,53.35
2023-05-20T07:01:18.507Z,53.43
2023-05-20T07:03:46.492Z,53.66
2023-05-20T07:06:13.746Z,53.13
2023-05-20T07:08:41.129Z,53.00
2023-05-20T07:11:08.935Z,52.98
2023-05-20T07:13:35.989Z,52.75
2023-05-20T07:16:02.934Z,53.53
2023-05-20T07:18:30.072Z,53.27
2023-05-20T07:20:57.747Z,53.33
2023-05-20T07:23:43.382Z,53.28
2023-05-20T07:26:10.563Z,53.54
2023-05-20T07:28:39.139Z,53.68
2023-05-20T07:31:06.341Z,53.52
2023-05-20T07:33:39.282Z,53.69
2023-05-20T07:36:07.963Z,53.47
2023-05-20T07:38:36.315Z,53.55
2023-05-20T07:41:07.034Z,53.36
2023-05-20T07:43:34.549Z,53.68
2023-05-20T07:46:03.625Z,53.45
2023-05-20T07:48:30.636Z,53.16
2023-05-20T07:50:59.189Z,53.48
2023-05-20T07:53:27.008Z,53.21
2023-05-20T07:55:54.499Z,53.28
2023-05-20T07:58:21.683Z,53.38
2023-05-20T08:00:49.998Z,52.91
2023-05-20T08:03:17.393Z,53.09
2023-05-20T08:05:54.875Z,53.30
2023-05-20T08:08:22.288Z,53.04
2023-05-20T08:10:57.030Z,53.48
2023-05-20T08:13:25.924Z,53.35
2023-05-20T08:15:54.794Z,52.80
2023-05-20T08:18:22.574Z,53.15
2023-05-20T08:20:50.254Z,52.75
2023-05-20T08:23:17.326Z,52.40
2023-05-20T08:25:46.805Z,52.37
2023-05-20T08:28:14.221Z,53.04
2023-05-20T08:30:41.740Z,52.59
2023-05-20T08:33:08.968Z,52.27
2023-05-20T08:35:37.781Z,52.33
2023-05-20T08:38:05.389Z,51.64
2023-05-20T08:40:35.063Z,52.02
2023-05-20T08:43:02.468Z,51.83
2023-05-20T08:45:33.602Z,51.96
2023-05-20T08:48:05.865Z,52.07
2023-05-20T08:50:33.052Z,51.60
2023-05-20T08:53:00.453Z,51.40
2023-05-20T08:55:43.882Z,51.73
2023-05-20T08:58:10.988Z,51.28
2023-05-20T09:00:38.429Z,51.29
2023-05-20T09:03:05.566Z,51.84
2023-05-20T09:05:32.928Z,51.58
2023-05-20T09:08:10.853Z,50.99
2023-05-20T09:10:40.027Z,51.00
2023-05-20T09:13:08.482Z,50.72
2023-05-20T09:15:37.112Z,50.67
2023-05-20T09:18:07.635Z,50.37
2023-05-20T09:20:41.202Z,50.82
2023-05-20T09:23:10.135Z,50.89
2023-05-20T09:25:37.903Z,50.38
2023-05-20T09:28:08.829Z,50.06
2023-05-20T09:30:36.102Z,50.34
2023-05-20T09:33:05.767Z,50.30
2023-05-20T09:35:39.125Z,49.73
2023-05-20T09:38:10.018Z,49.98
2023-05-20T09:40:41.166Z,49.89
2023-05-20T09:43:08.788Z,50.08
2023-05-20T09:45:36.132Z,49.61
2023-05-20T09:48:05.890Z,49.59
2023-05-20T09:50:33.266Z,49.27
2023-05-20T09:53:04.080Z,48.92
2023-05-20T09:55:31.328Z,49.16
2023-05-20T09:58:02.661Z,49.14
2023-05-20T10:00:30.133Z,48.58
2023-05-20T10:02:57.716Z,48.88
2023-05-20T10:05:39.895Z,48.56
2023-05-20T10:08:57.289Z,48.84
2023-05-20T10:11:56.565Z,48.89
2023-05-20T10:14:44.087Z,48.90
2023-05-20T10:17:46.780Z,48.18
2023-05-20T10:20:13.902Z,48.34
2023-05-20T10:22:41.032Z,47.97
2023-05-20T10:25:13.011Z,47.77
2023-05-20T10:27:49.082Z,47.54
2023-05-20T10:30:23.579Z,47.59
2023-05-20T10:32:57.451Z,47.33
2023-05-20T10:35:29.276Z,47.42
2023-05-20T10:38:13.134Z,47.47
2023-05-20T10:40:40.780Z,47.50
2023-05-20T10:43:13.262Z,47.32
2023-05-20T10:45:51.816Z,47.02
2023-05-20T10:48:29.216Z,47.81
2023-05-20T10:50:58.516Z,47.15
2023-05-20T10:53:34.049Z,47.04
2023-05-20T10:56:01.720Z,46.97
2023-05-20T10:58:37.562Z,47.00
2023-05-20T11:01:04.782Z,47.13
2023-05-20T11:03:33.328Z,47.13
2023-05-20T11:06:00.260Z,47.31
2023-05-20T11:08:33.287Z,47.34
2023-05-20T11:11:00.278Z,47.29
2023-05-20T11:13:27.476Z,46.97
2023-05-20T11:15:55.478Z,47.11
2023-05-20T11:18:22.469Z,46.58
2023-05-20T11:20:49.562Z,46.33
2023-05-20T11:23:16.690Z,46.33
2023-05-20T11:25:43.697Z,46.42
2023-05-20T11:28:14.381Z,46.56
2023-05-20T11:30:43.340Z,45.96
2023-05-20T11:33:14.090Z,45.74
2023-05-20T11:35:52.202Z,45.46
2023-05-20T11:38:20.322Z,45.64
2023-05-20T11:40:55.120Z,45.89
2023-05-20T11:43:24.224Z,46.06
2023-05-20T11:45:59.876Z,46.03
2023-05-20T11:48:27.303Z,46.54
2023-05-20T11:50:56.214Z,47.25
2023-05-20T11:53:24.655Z,47.71
2023-05-20T11:55:55.644Z,47.35
2023-05-20T11:58:29.895Z,47.55
2023-05-20T12:01:05.628Z,47.63
2023-05-20T12:03:44.132Z,47.45
2023-05-20T12:06:13.530Z,47.25
2023-05-20T12:08:40.574Z,47.64
2023-05-20T12:11:07.549Z,47.67
2023-05-20T12:13:35.460Z,47.61
2023-05-20T12:16:02.849Z,47.61
2023-05-20T12:18:29.818Z,47.57
2023-05-20T12:20:56.757Z,47.92
2023-05-20T12:23:23.714Z,48.15
2023-05-20T12:25:50.826Z,47.81
2023-05-20T12:28:17.803Z,48.07
2023-05-20T12:30:44.733Z,47.42
2023-05-20T12:33:11.660Z,47.42
2023-05-20T12:35:43.574Z,47.50
2023-05-20T12:38:11.142Z,47.23
2023-05-20T12:40:38.569Z,47.25
2023-05-20T12:43:06.240Z,47.34
2023-05-20T12:45:33.189Z,46.55
2023-05-20T12:48:00.394Z,46.61
2023-05-20T12:50:27.817Z,46.19
2023-05-20T12:52:54.934Z,46.04
2023-05-20T12:55:21.969Z,46.68
2023-05-20T12:57:48.947Z,46.51
2023-05-20T13:00:16.627Z,46.69
2023-05-20T13:02:44.126Z,46.73
2023-05-20T13:05:11.543Z,46.63
2023-05-20T13:07:38.818Z,46.56
2023-05-20T13:10:07.387Z,46.21
2023-05-20T13:12:35.137Z,46.43
2023-05-20T13:15:02.205Z,46.74
2023-05-20T13:17:29.388Z,46.86
2023-05-20T13:19:56.487Z,46.88
2023-05-20T13:22:23.611Z,46.39
2023-05-20T13:24:50.566Z,46.23
2023-05-20T13:27:17.493Z,46.45
2023-05-20T13:29:44.599Z,46.62
2023-05-20T13:32:11.573Z,46.27
2023-05-20T13:34:39.331Z,46.09
2023-05-20T13:37:06.924Z,46.23
2023-05-20T13:39:33.849Z,45.82
2023-05-20T13:42:00.909Z,45.65
2023-05-20T13:44:27.857Z,45.42
2023-05-20T13:46:54.847Z,45.34
2023-05-20T13:49:22.264Z,45.32
2023-05-20T13:51:49.185Z,45.51
2023-05-20T13:54:16.149Z,45.13
2023-05-20T13:56:43.182Z,45.11
2023-05-20T13:59:10.163Z,45.39
2023-05-20T14:01:40.468Z,45.33
2023-05-20T14:04:08.271Z,44.95
2023-05-20T14:06:35.294Z,45.04
2023-05-20T14:09:03.173Z,44.87
2023-05-20T14:11:30.124Z,44.50
2023-05-20T14:13:57.047Z,44.54
2023-05-20T14:16:24.130Z,44.41
2023-05-20T14:18:51.124Z,44.30
2023-05-20T14:21:19.167Z,44.79
2023-05-20T14:23:46.718Z,44.81
2023-05-20T14:26:13.696Z,44.73
2023-05-20T14:28:40.779Z,44.69
2023-05-20T14:31:09.676Z,44.11
2023-05-20T14:33:36.962Z,44.61
2023-05-20T14:36:04.251Z,44.38
2023-05-20T14:38:31.301Z,44.37
2023-05-20T14:40:58.232Z,44.28
2023-05-20T14:43:25.821Z,44.73
2023-05-20T14:45:52.946Z,45.27
2023-05-20T14:48:19.985Z,44.93
2023-05-20T14:50:48.934Z,44.86
2023-05-20T14:53:17.384Z,45.02
2023-05-20T14:55:44.339Z,45.30
2023-05-20T14:58:11.674Z,45.12
2023-05-20T15:00:39.576Z,45.17
2023-05-20T15:03:06.780Z,45.19
2023-05-20T15:05:33.962Z,45.31
2023-05-20T15:08:01.044Z,45.79
2023-05-20T15:10:28.069Z,45.54
2023-05-20T15:12:55.216Z,45.53
2023-05-20T15:15:22.305Z,45.06
2023-05-20T15:17:49.281Z,45.40
2023-05-20T15:20:16.370Z,45.18
2023-05-20T15:22:47.708Z,45.07
2023-05-20T15:25:15.314Z,45.21
2023-05-20T15:27:42.502Z,45.11
2023-05-20T15:30:10.548Z,45.03
2023-05-20T15:32:37.674Z,44.90
2023-05-20T15:35:05.355Z,44.38
2023-05-20T15:37:32.311Z,44.55
2023-05-20T15:39:59.273Z,45.05
2023-05-20T15:42:26.869Z,44.82
2023-05-20T15:44:53.790Z,44.77
2023-05-20T15:47:21.404Z,44.35
2023-05-20T15:49:48.489Z,44.27
2023-05-20T15:52:15.527Z,44.48
2023-05-20T15:54:42.587Z,44.86
2023-05-20T15:57:10.101Z,44.36
2023-05-20T15:59:37.074Z,44.37
2023-05-20T16:02:04.178Z,44.28
2023-05-20T16:04:32.514Z,44.48
2023-05-20T16:06:59.664Z,44.74
2023-05-20T16:09:26.621Z,44.57
2023-05-20T16:11:53.564Z,44.73
2023-05-20T16:14:20.516Z,44.53
2023-05-20T16:16:47.482Z,44.71
2023-05-20T16:19:14.620Z,44.82
2023-05-20T16:21:41.572Z,44.64
2023-05-20T16:24:08.509Z,45.02
2023-05-20T16:26:35.433Z,44.99
2023-05-20T16:29:02.416Z,45.15
2023-05-20T16:31:29.413Z,45.21
2023-05-20T16:33:56.511Z,45.28
2023-05-20T16:36:23.565Z,44.84
2023-05-20T16:38:50.567Z,44.97
2023-05-20T16:41:17.519Z,43.78
2023-05-20T16:43:44.599Z,43.13
2023-05-20T16:46:14.302Z,42.65
2023-05-20T16:48:42.580Z,42.24
2023-05-20T16:51:09.515Z,41.23
2023-05-20T16:53:36.486Z,41.92
2023-05-20T16:56:06.023Z,41.25
2023-05-20T16:58:32.971Z,40.76
2023-05-20T17:01:00.017Z,40.34
2023-05-20T17:03:26.974Z,40.27
2023-05-20T17:05:53.962Z,40.56
2023-05-20T17:08:20.964Z,40.53
2023-05-20T17:10:51.237Z,40.73
2023-05-20T17:13:19.405Z,40.92
2023-05-20T17:15:46.322Z,40.69
2023-05-20T17:18:13.337Z,40.70
2023-05-20T17:20:40.446Z,40.46
2023-05-20T17:23:07.352Z,40.58
2023-05-20T17:25:34.291Z,40.85
2023-05-20T17:28:01.299Z,40.65
2023-05-20T17:30:28.318Z,40.70
2023-05-20T17:32:57.375Z,41.07
2023-05-20T17:35:28.060Z,41.23
2023-05-20T17:37:55.207Z,41.76
2023-05-20T17:40:22.300Z,41.88
2023-05-20T17:42:49.242Z,42.18
2023-05-20T17:45:16.279Z,42.25
2023-05-20T17:47:43.232Z,42.25
2023-05-20T17:50:10.898Z,42.26
2023-05-20T17:52:37.853Z,42.19
2023-05-20T17:55:06.590Z,42.32
2023-05-20T17:57:33.786Z,42.73
2023-05-20T18:00:00.728Z,42.63
2023-05-20T18:02:27.720Z,42.99
2023-05-20T18:04:54.751Z,42.87
2023-05-20T18:07:21.691Z,43.35
2023-05-20T18:09:48.637Z,43.52
2023-05-20T18:12:15.572Z,43.81
2023-05-20T18:14:42.486Z,43.64
2023-05-20T18:17:09.609Z,44.06
2023-05-20T18:19:36.541Z,44.14
2023-05-20T18:22:03.494Z,43.83
2023-05-20T18:24:30.649Z,44.56
2023-05-20T18:26:57.633Z,44.29
2023-05-20T18:29:26.752Z,43.97
2023-05-20T18:31:53.771Z,43.92
2023-05-20T18:34:20.747Z,44.14
2023-05-20T18:36:47.728Z,43.73
2023-05-20T18:39:20.171Z,44.27
2023-05-20T18:41:50.001Z,44.53
2023-05-20T18:44:22.812Z,44.63
2023-05-20T18:46:49.774Z,44.61
2023-05-20T18:49:16.737Z,44.66
2023-05-20T18:51:43.691Z,44.84
2023-05-20T18:54:10.698Z,45.00
2023-05-20T18:56:37.849Z,45.11
2023-05-20T18:59:04.783Z,44.93
2023-05-20T19:01:33.865Z,44.95
2023-05-20T19:04:01.087Z,45.17
2023-05-20T19:06:28.206Z,45.72
2023-05-20T19:08:55.221Z,45.63
2023-05-20T19:11:22.169Z,45.39
2023-05-20T19:13:49.127Z,45.71
2023-05-20T19:16:16.435Z,45.95
2023-05-20T19:18:43.497Z,46.20
2023-05-20T19:21:10.698Z,45.91
2023-05-20T19:23:37.647Z,46.21
2023-05-20T19:26:04.766Z,46.82
2023-05-20T19:28:31.672Z,47.06
2023-05-20T19:30:58.602Z,47.73
2023-05-20T19:33:25.611Z,47.94
2023-05-20T19:35:52.597Z,48.25
2023-05-20T19:38:19.580Z,48.78
2023-05-20T19:40:47.679Z,48.68
2023-05-20T19:43:14.803Z,49.18
2023-05-20T19:45:41.788Z,49.54
2023-05-20T19:48:09.585Z,49.63
2023-05-20T19:50:37.331Z,49.96
2023-05-20T19:53:07.195Z,50.35
2023-05-20T19:55:36.249Z,50.39
2023-05-20T19:58:03.575Z,50.80
2023-05-20T20:00:30.923Z,50.72
2023-05-20T20:02:59.053Z,50.78
2023-05-20T20:05:26.566Z,51.15
2023-05-20T20:07:53.590Z,51.52
2023-05-20T20:10:20.605Z,51.82
2023-05-20T20:12:47.586Z,51.81
2023-05-20T20:15:14.780Z,52.02
2023-05-20T20:17:46.021Z,51.85
2023-05-20T20:20:16.743Z,51.67
2023-05-20T20:22:43.678Z,51.82
2023-05-20T20:25:13.808Z,52.24
2023-05-20T20:27:43.870Z,52.18
2023-05-20T20:30:15.100Z,52.49
2023-05-20T20:32:42.732Z,52.62
2023-05-20T20:35:10.812Z,52.60
2023-05-20T20:37:38.378Z,52.52
2023-05-20T20:40:13.391Z,52.00
2023-05-20T20:42:42.387Z,51.68
2023-05-20T20:45:12.272Z,51.75
2023-05-20T20:47:40.985Z,51.49
2023-05-20T20:50:08.928Z,51.09
2023-05-20T20:52:36.428Z,51.09
2023-05-20T20:55:04.505Z,50.99
2023-05-20T20:57:32.035Z,50.42
2023-05-20T20:59:58.973Z,50.47
2023-05-20T21:02:26.229Z,50.51
2023-05-20T21:04:53.179Z,50.44
2023-05-20T21:07:20.142Z,51.35
2023-05-20T21:09:47.133Z,51.39
2023-05-20T21:12:14.124Z,51.73
2023-05-20T21:14:42.899Z,51.98
2023-05-20T21:17:09.959Z,51.71
2023-05-20T21:19:36.919Z,51.59
2023-05-20T21:22:03.863Z,51.55
2023-05-20T21:24:30.883Z,51.18
2023-05-20T21:26:57.797Z,51.49
2023-05-20T21:29:25.239Z,51.50
2023-05-20T21:31:52.273Z,51.76
2023-05-20T21:34:19.186Z,51.64
2023-05-20T21:36:46.102Z,51.66
2023-05-20T21:39:13.014Z,51.86
2023-05-20T21:41:40.306Z,52.41
2023-05-20T21:44:07.327Z,52.96
2023-05-20T21:46:34.269Z,52.84
2023-05-20T21:49:01.211Z,52.54
2023-05-20T21:51:28.154Z,52.28
2023-05-20T21:53:55.069Z,52.84
2023-05-20T21:56:22.589Z,52.92
2023-05-20T21:58:49.526Z,52.85
2023-05-20T22:01:16.542Z,53.05
2023-05-20T22:03:46.702Z,53.17
2023-05-20T22:06:16.047Z,53.20
2023-05-20T22:08:43.763Z,53.28
2023-05-20T22:11:10.698Z,53.26
2023-05-20T22:13:41.432Z,53.15
2023-05-20T22:16:09.308Z,53.61
2023-05-20T22:18:36.266Z,53.50
2023-05-20T22:21:03.934Z,53.39
2023-05-20T22:23:31.043Z,53.30
2023-05-20T22:25:58.245Z,53.13
2023-05-20T22:28:26.169Z,53.56
2023-05-20T22:30:53.102Z,53.90
2023-05-20T22:33:20.057Z,54.43
2023-05-20T22:35:46.958Z,54.79
2023-05-20T22:38:13.895Z,54.64
2023-05-20T22:40:41.033Z,54.65
2023-05-20T22:43:07.967Z,54.73
2023-05-20T22:45:35.332Z,54.51
2023-05-20T22:48:03.679Z,54.64
2023-05-20T22:50:30.783Z,54.47
2023-05-20T22:52:57.682Z,54.56
2023-05-20T22:55:24.587Z,54.56
2023-05-20T22:57:51.637Z,54.71
2023-05-20T23:00:18.790Z,55.03
2023-05-20T23:02:49.553Z,55.13
2023-05-20T23:05:16.750Z,55.48
2023-05-20T23:07:44.786Z,55.49
2023-05-20T23:10:11.797Z,55.48
2023-05-20T23:12:38.737Z,55.68
2023-05-20T23:15:06.665Z,55.47
2023-05-20T23:17:33.625Z,55.46
2023-05-20T23:20:00.637Z,55.30
2023-05-20T23:22:27.582Z,55.26
2023-05-20T23:24:54.475Z,55.12
2023-05-20T23:27:21.397Z,55.00
2023-05-20T23:29:48.298Z,55.89
2023-05-20T23:32:15.353Z,56.29
2023-05-20T23:34:43.481Z,56.30
2023-05-20T23:37:10.425Z,56.47
2023-05-20T23:39:37.329Z,56.61
2023-05-20T23:42:05.146Z,56.24
2023-05-20T23:44:32.042Z,56.35
2023-05-20T23:46:58.963Z,56.23
2023-05-20T23:49:26.998Z,56.10
2023-05-20T23:51:54.134Z,56.51
2023-05-20T23:54:21.201Z,56.45
2023-05-20T23:56:48.206Z,56.75
2023-05-20T23:59:15.369Z,56.62
