createdAt,value
2019-03-16T00:01:40.202Z,9.70
2019-03-16T00:04:10.081Z,9.70
2019-03-16T00:06:40.729Z,9.70
2019-03-16T00:09:10.097Z,9.70
2019-03-16T00:11:40.889Z,9.70
2019-03-16T00:14:10.376Z,9.70
2019-03-16T00:16:40.649Z,9.60
2019-03-16T00:19:10.318Z,9.70
2019-03-16T00:21:39.685Z,9.70
2019-03-16T00:24:09.053Z,9.70
2019-03-16T00:26:40.749Z,9.70
2019-03-16T00:29:13.117Z,9.70
2019-03-16T00:31:44.015Z,9.70
2019-03-16T00:34:13.644Z,9.70
2019-03-16T00:36:44.285Z,9.70
2019-03-16T00:39:14.061Z,9.70
2019-03-16T00:41:47.522Z,9.70
2019-03-16T00:44:18.453Z,9.60
2019-03-16T00:46:51.368Z,9.70
2019-03-16T00:49:21.831Z,9.60
2019-03-16T00:51:52.796Z,9.50
2019-03-16T00:54:22.215Z,9.50
2019-03-16T00:56:51.832Z,9.50
2019-03-16T00:59:21.192Z,9.40
2019-03-16T01:01:50.761Z,9.40
2019-03-16T01:04:21.117Z,9.40
2019-03-16T01:06:50.413Z,9.40
2019-03-16T01:09:20.059Z,9.40
2019-03-16T01:11:49.589Z,9.40
2019-03-16T01:14:18.954Z,9.40
2019-03-16T01:16:48.949Z,9.50
2019-03-16T01:19:19.288Z,9.50
2019-03-16T01:21:50.198Z,9.50
2019-03-16T01:24:19.565Z,9.50
2019-03-16T01:26:49.480Z,9.50
2019-03-16T01:29:18.856Z,9.50
2019-03-16T01:31:48.233Z,9.50
2019-03-16T01:34:21.453Z,9.60
2019-03-16T01:36:52.113Z,9.50
2019-03-16T01:39:21.449Z,9.60
2019-03-16T01:41:51.057Z,9.60
2019-03-16T01:44:20.568Z,9.50
2019-03-16T01:46:50.280Z,9.50
2019-03-16T01:49:19.766Z,9.50
2019-03-16T01:51:54.362Z,9.50
2019-03-16T01:54:23.701Z,9.50
2019-03-16T01:56:54.765Z,9.50
2019-03-16T01:59:25.302Z,9.60
2019-03-16T02:01:54.665Z,9.50
2019-03-16T02:04:27.832Z,9.50
2019-03-16T02:06:57.773Z,9.40
2019-03-16T02:09:27.116Z,9.40
2019-03-16T02:11:56.560Z,9.40
2019-03-16T02:14:30.117Z,9.40
2019-03-16T02:17:01.074Z,9.40
2019-03-16T02:19:35.916Z,9.40
2019-03-16T02:22:04.798Z,9.40
2019-03-16T02:24:35.720Z,9.30
2019-03-16T02:27:06.099Z,9.30
2019-03-16T02:29:36.587Z,9.30
2019-03-16T02:32:08.219Z,9.30
2019-03-16T02:34:37.562Z,9.30
2019-03-16T02:37:09.143Z,9.30
2019-03-16T02:39:38.480Z,9.30
2019-03-16T02:42:08.462Z,9.30
2019-03-16T02:44:38.657Z,9.30
2019-03-16T02:47:09.271Z,9.20
2019-03-16T02:49:39.573Z,9.20
2019-03-16T02:52:09.490Z,9.20
2019-03-16T02:54:38.857Z,9.30
2019-03-16T02:57:09.186Z,9.20
2019-03-16T02:59:42.913Z,9.30
2019-03-16T03:02:12.598Z,9.30
2019-03-16T03:04:46.013Z,9.30
2019-03-16T03:07:14.088Z,9.30
2019-03-16T03:09:43.471Z,9.30
2019-03-16T03:12:14.694Z,9.30
2019-03-16T03:14:45.036Z,9.30
2019-03-16T03:17:15.250Z,9.30
2019-03-16T03:19:45.044Z,9.20
2019-03-16T03:22:15.341Z,9.20
2019-03-16T03:24:45.259Z,9.20
2019-03-16T03:27:16.209Z,9.20
2019-03-16T03:29:46.042Z,9.30
2019-03-16T03:32:17.151Z,9.30
2019-03-16T03:34:47.023Z,9.20
2019-03-16T03:37:21.819Z,9.30
2019-03-16T03:39:52.119Z,9.20
2019-03-16T03:42:21.466Z,9.30
2019-03-16T03:44:50.839Z,9.30
2019-03-16T03:47:21.450Z,9.30
2019-03-16T03:49:51.481Z,9.30
2019-03-16T03:52:20.845Z,9.30
2019-03-16T03:54:51.725Z,9.30
2019-03-16T03:57:22.734Z,9.30
2019-03-16T03:59:52.619Z,9.30
2019-03-16T04:02:22.049Z,9.30
2019-03-16T04:04:52.581Z,9.40
2019-03-16T04:07:22.330Z,9.40
2019-03-16T04:09:56.316Z,9.30
2019-03-16T04:12:30.620Z,9.30
2019-03-16T04:15:00.777Z,9.30
2019-03-16T04:17:30.579Z,9.30
2019-03-16T04:20:01.205Z,9.30
2019-03-16T04:22:30.587Z,9.30
2019-03-16T04:25:02.441Z,9.30
2019-03-16T04:27:32.593Z,9.30
2019-03-16T04:30:07.190Z,9.30
2019-03-16T04:32:41.224Z,9.30
2019-03-16T04:35:15.309Z,9.30
2019-03-16T04:37:50.914Z,9.30
2019-03-16T04:40:23.863Z,9.20
2019-03-16T04:42:53.969Z,9.20
2019-03-16T04:45:24.749Z,9.20
2019-03-16T04:47:58.767Z,9.20
2019-03-16T04:50:28.147Z,9.20
2019-03-16T04:52:57.833Z,9.20
2019-03-16T04:55:29.241Z,9.20
2019-03-16T04:57:58.934Z,9.10
2019-03-16T05:00:28.301Z,9.20
2019-03-16T05:02:59.419Z,9.20
2019-03-16T05:05:30.178Z,9.20
2019-03-16T05:08:00.930Z,9.20
2019-03-16T05:10:30.260Z,9.20
2019-03-16T05:13:02.572Z,9.20
2019-03-16T05:15:32.555Z,9.30
2019-03-16T05:18:01.928Z,9.20
2019-03-16T05:20:32.849Z,9.20
2019-03-16T05:23:02.921Z,9.30
2019-03-16T05:25:32.767Z,9.30
2019-03-16T05:28:02.163Z,9.30
2019-03-16T05:30:31.536Z,9.30
2019-03-16T05:33:00.921Z,9.30
2019-03-16T05:35:30.360Z,9.30
2019-03-16T05:38:04.804Z,9.30
2019-03-16T05:40:34.807Z,9.30
2019-03-16T05:43:06.589Z,9.30
2019-03-16T05:45:37.824Z,9.30
2019-03-16T05:48:08.497Z,9.40
2019-03-16T05:50:42.146Z,9.40
2019-03-16T05:53:12.818Z,9.40
2019-03-16T05:55:43.121Z,9.40
2019-03-16T05:58:12.509Z,9.50
2019-03-16T06:00:41.876Z,9.50
2019-03-16T06:03:11.287Z,9.60
2019-03-16T06:05:45.914Z,9.60
2019-03-16T06:08:20.432Z,9.60
2019-03-16T06:10:53.785Z,9.60
2019-03-16T06:13:25.012Z,9.70
2019-03-16T06:15:56.329Z,9.70
2019-03-16T06:18:27.051Z,9.80
2019-03-16T06:20:57.238Z,9.80
2019-03-16T06:23:26.728Z,9.80
2019-03-16T06:25:59.163Z,9.80
2019-03-16T06:28:28.543Z,9.80
2019-03-16T06:30:59.670Z,9.80
2019-03-16T06:33:29.784Z,9.80
2019-03-16T06:36:02.449Z,9.80
2019-03-16T06:38:41.079Z,9.80
2019-03-16T06:41:12.167Z,9.90
2019-03-16T06:43:45.136Z,9.90
2019-03-16T06:46:17.428Z,9.90
2019-03-16T06:48:49.815Z,9.90
2019-03-16T06:51:21.305Z,9.80
2019-03-16T06:53:50.603Z,9.80
2019-03-16T06:56:21.003Z,9.90
2019-03-16T06:58:52.062Z,9.90
2019-03-16T07:01:21.474Z,9.90
2019-03-16T07:03:50.906Z,9.90
2019-03-16T07:06:20.841Z,9.90
2019-03-16T07:08:50.207Z,9.80
2019-03-16T07:11:19.581Z,9.90
2019-03-16T07:13:49.038Z,9.90
2019-03-16T07:16:19.476Z,9.90
2019-03-16T07:18:58.739Z,10.00
2019-03-16T07:21:27.611Z,10.10
2019-03-16T07:23:56.532Z,10.00
2019-03-16T07:26:26.980Z,9.90
2019-03-16T07:28:56.949Z,9.90
2019-03-16T07:31:26.362Z,9.90
2019-03-16T07:33:57.931Z,10.00
2019-03-16T07:36:28.897Z,10.00
2019-03-16T07:38:59.269Z,10.00
2019-03-16T07:41:29.352Z,10.00
2019-03-16T07:43:58.960Z,10.10
2019-03-16T07:46:28.337Z,10.10
2019-03-16T07:48:57.731Z,10.10
2019-03-16T07:51:28.179Z,10.20
2019-03-16T07:54:02.058Z,10.20
2019-03-16T07:56:31.428Z,10.20
2019-03-16T07:59:01.260Z,10.30
2019-03-16T08:01:30.644Z,10.30
2019-03-16T08:04:01.998Z,10.20
2019-03-16T08:06:33.450Z,10.30
2019-03-16T08:09:02.535Z,10.40
2019-03-16T08:11:31.905Z,10.40
2019-03-16T08:14:01.414Z,10.50
2019-03-16T08:16:31.013Z,10.60
2019-03-16T08:19:00.382Z,10.60
2019-03-16T08:21:31.823Z,10.80
2019-03-16T08:24:01.345Z,11.00
2019-03-16T08:26:33.266Z,11.00
2019-03-16T08:29:02.728Z,10.90
2019-03-16T08:31:33.440Z,10.90
2019-03-16T08:34:02.773Z,10.80
2019-03-16T08:36:37.318Z,10.90
2019-03-16T08:39:08.065Z,10.90
2019-03-16T08:41:38.650Z,10.80
2019-03-16T08:44:11.095Z,10.80
2019-03-16T08:46:44.161Z,10.80
2019-03-16T08:49:14.736Z,10.80
2019-03-16T08:51:45.057Z,10.90
2019-03-16T08:54:15.653Z,10.90
2019-03-16T08:56:47.410Z,10.80
2019-03-16T08:59:24.447Z,10.90
2019-03-16T09:01:56.813Z,10.80
2019-03-16T09:04:26.220Z,10.90
2019-03-16T09:06:56.065Z,10.90
2019-03-16T09:09:27.172Z,10.90
2019-03-16T09:11:58.247Z,11.00
2019-03-16T09:14:29.764Z,11.10
2019-03-16T09:16:59.607Z,11.00
2019-03-16T09:19:29.872Z,11.20
2019-03-16T09:22:00.535Z,11.20
2019-03-16T09:24:31.298Z,11.20
2019-03-16T09:27:05.129Z,11.40
2019-03-16T09:29:41.402Z,11.40
2019-03-16T09:32:13.821Z,11.40
2019-03-16T09:34:44.362Z,11.40
2019-03-16T09:37:19.963Z,11.50
2019-03-16T09:39:51.330Z,11.50
2019-03-16T09:42:23.026Z,11.70
2019-03-16T09:44:56.292Z,11.60
2019-03-16T09:47:31.629Z,11.50
2019-03-16T09:50:03.956Z,11.50
2019-03-16T09:52:35.100Z,11.40
2019-03-16T09:55:06.082Z,11.40
2019-03-16T09:57:37.990Z,11.40
2019-03-16T10:00:15.887Z,11.30
2019-03-16T10:02:48.954Z,11.20
2019-03-16T10:05:26.427Z,11.40
2019-03-16T10:07:59.273Z,11.50
2019-03-16T10:10:30.474Z,11.50
2019-03-16T10:13:01.810Z,11.80
2019-03-16T10:15:33.142Z,11.90
2019-03-16T10:18:05.306Z,12.00
2019-03-16T10:20:37.750Z,12.20
2019-03-16T10:23:12.282Z,12.20
2019-03-16T10:25:43.156Z,12.30
2019-03-16T10:28:18.215Z,12.30
2019-03-16T10:30:49.299Z,12.30
2019-03-16T10:33:19.422Z,12.40
2019-03-16T10:35:53.372Z,12.50
2019-03-16T10:38:31.050Z,12.60
2019-03-16T10:41:00.483Z,12.60
2019-03-16T10:43:34.258Z,12.70
2019-03-16T10:46:05.114Z,12.90
2019-03-16T10:48:36.091Z,12.90
2019-03-16T10:51:08.469Z,13.00
2019-03-16T10:53:42.749Z,13.10
2019-03-16T10:56:21.065Z,13.10
2019-03-16T10:58:56.469Z,13.00
2019-03-16T11:01:25.406Z,13.00
2019-03-16T11:03:56.241Z,13.30
2019-03-16T11:06:26.208Z,13.30
2019-03-16T11:08:57.550Z,13.50
2019-03-16T11:11:28.184Z,13.50
2019-03-16T11:13:59.056Z,13.50
2019-03-16T11:16:29.273Z,13.50
2019-03-16T11:19:00.632Z,13.40
2019-03-16T11:21:32.983Z,13.20
2019-03-16T11:24:03.932Z,13.00
2019-03-16T11:26:34.459Z,12.80
2019-03-16T11:29:09.231Z,12.70
2019-03-16T11:31:36.146Z,12.50
2019-03-16T11:34:06.574Z,12.30
2019-03-16T11:36:37.735Z,12.40
2019-03-16T11:39:10.177Z,12.40
2019-03-16T11:41:40.839Z,12.70
2019-03-16T11:44:13.837Z,13.10
2019-03-16T11:46:44.146Z,13.40
2019-03-16T11:49:16.365Z,13.40
2019-03-16T11:51:45.840Z,13.50
2019-03-16T11:54:22.811Z,13.50
2019-03-16T11:56:53.319Z,13.70
2019-03-16T11:59:27.038Z,13.70
2019-03-16T12:02:05.064Z,13.60
2019-03-16T12:04:28.271Z,13.60
2019-03-16T12:06:58.216Z,13.50
2019-03-16T12:09:28.213Z,13.40
2019-03-16T12:11:57.684Z,13.30
2019-03-16T12:14:27.284Z,13.40
2019-03-16T12:16:56.690Z,13.50
2019-03-16T12:19:26.293Z,13.40
2019-03-16T12:21:57.005Z,13.50
2019-03-16T12:24:32.253Z,13.70
2019-03-16T12:27:01.608Z,13.80
2019-03-16T12:29:34.269Z,13.90
2019-03-16T12:32:02.350Z,13.90
2019-03-16T12:34:31.741Z,13.90
2019-03-16T12:37:06.526Z,13.80
2019-03-16T12:39:36.441Z,14.00
2019-03-16T12:42:05.825Z,13.90
2019-03-16T12:44:35.625Z,14.00
2019-03-16T12:47:06.427Z,14.20
2019-03-16T12:49:35.859Z,14.10
2019-03-16T12:52:05.953Z,14.20
2019-03-16T12:54:37.746Z,14.10
2019-03-16T12:57:07.136Z,14.30
2019-03-16T12:59:46.340Z,14.50
2019-03-16T13:02:08.769Z,14.50
2019-03-16T13:04:43.224Z,14.40
2019-03-16T13:07:12.736Z,14.40
2019-03-16T13:09:42.989Z,14.50
2019-03-16T13:12:14.407Z,14.60
2019-03-16T13:14:44.244Z,14.50
2019-03-16T13:17:13.700Z,14.30
2019-03-16T13:19:44.691Z,14.00
2019-03-16T13:22:14.449Z,14.00
2019-03-16T13:24:46.809Z,13.90
2019-03-16T13:27:20.344Z,13.90
2019-03-16T13:29:58.550Z,14.10
2019-03-16T13:32:21.987Z,14.20
2019-03-16T13:34:52.843Z,14.50
2019-03-16T13:37:23.287Z,14.70
2019-03-16T13:39:53.221Z,14.90
2019-03-16T13:42:25.585Z,14.70
2019-03-16T13:44:55.106Z,14.90
2019-03-16T13:47:25.628Z,15.20
2019-03-16T13:49:55.109Z,15.40
2019-03-16T13:52:24.474Z,15.50
2019-03-16T13:54:54.559Z,15.60
2019-03-16T13:57:24.208Z,15.80
2019-03-16T13:59:54.349Z,15.70
2019-03-16T14:02:25.940Z,15.60
2019-03-16T14:04:56.305Z,15.80
2019-03-16T14:07:28.781Z,16.20
2019-03-16T14:09:58.663Z,16.20
2019-03-16T14:12:28.383Z,16.20
2019-03-16T14:14:58.348Z,15.90
2019-03-16T14:17:27.904Z,16.00
2019-03-16T14:19:57.912Z,15.90
2019-03-16T14:22:28.107Z,15.60
2019-03-16T14:24:57.535Z,15.50
2019-03-16T14:27:27.037Z,15.40
2019-03-16T14:29:56.641Z,15.40
2019-03-16T14:32:26.201Z,15.40
2019-03-16T14:34:59.250Z,15.30
2019-03-16T14:37:28.848Z,15.30
2019-03-16T14:39:58.595Z,15.30
2019-03-16T14:42:28.142Z,15.30
2019-03-16T14:44:57.635Z,15.30
2019-03-16T14:47:28.359Z,15.30
2019-03-16T14:49:57.641Z,15.30
2019-03-16T14:52:27.008Z,15.30
2019-03-16T14:54:56.404Z,15.30
2019-03-16T14:57:26.057Z,15.40
2019-03-16T14:59:55.546Z,15.40
2019-03-16T15:02:25.649Z,15.50
2019-03-16T15:04:55.867Z,15.50
2019-03-16T15:07:27.616Z,15.40
2019-03-16T15:10:01.418Z,15.30
2019-03-16T15:12:30.809Z,15.20
2019-03-16T15:15:03.339Z,15.10
2019-03-16T15:17:32.924Z,15.20
2019-03-16T15:20:05.216Z,15.30
2019-03-16T15:22:35.575Z,15.40
2019-03-16T15:25:06.069Z,15.40
2019-03-16T15:27:37.629Z,15.40
2019-03-16T15:30:12.954Z,15.40
2019-03-16T15:32:42.513Z,15.40
2019-03-16T15:35:12.842Z,15.40
2019-03-16T15:37:42.756Z,15.40
2019-03-16T15:40:16.589Z,15.40
2019-03-16T15:42:46.021Z,15.40
2019-03-16T15:45:20.439Z,15.40
2019-03-16T15:47:51.268Z,15.40
2019-03-16T15:50:21.071Z,15.30
2019-03-16T15:52:51.631Z,15.40
2019-03-16T15:55:21.767Z,15.30
2019-03-16T15:57:52.844Z,15.30
2019-03-16T16:00:22.241Z,15.30
2019-03-16T16:02:51.763Z,15.20
2019-03-16T16:05:22.180Z,15.10
2019-03-16T16:07:51.565Z,15.10
2019-03-16T16:10:22.797Z,15.10
2019-03-16T16:12:54.353Z,15.10
2019-03-16T16:15:25.737Z,15.00
2019-03-16T16:17:56.420Z,14.90
2019-03-16T16:20:26.120Z,14.90
2019-03-16T16:22:56.721Z,14.90
2019-03-16T16:25:26.949Z,14.70
2019-03-16T16:27:57.693Z,14.50
2019-03-16T16:30:32.986Z,14.30
2019-03-16T16:33:03.458Z,14.20
2019-03-16T16:35:34.845Z,14.20
2019-03-16T16:38:08.711Z,14.20
2019-03-16T16:40:41.451Z,14.10
2019-03-16T16:43:12.656Z,14.00
2019-03-16T16:45:42.853Z,14.00
2019-03-16T16:48:12.318Z,14.00
2019-03-16T16:50:43.524Z,13.90
2019-03-16T16:53:16.325Z,13.80
2019-03-16T16:55:49.415Z,13.80
2019-03-16T16:58:20.536Z,13.80
2019-03-16T17:00:50.461Z,13.70
2019-03-16T17:03:22.688Z,13.60
2019-03-16T17:05:53.988Z,13.50
2019-03-16T17:08:24.435Z,13.40
2019-03-16T17:10:53.796Z,13.30
2019-03-16T17:13:26.893Z,13.20
2019-03-16T17:15:56.659Z,13.10
2019-03-16T17:18:26.212Z,13.00
2019-03-16T17:20:55.589Z,12.90
2019-03-16T17:23:31.724Z,12.80
2019-03-16T17:26:04.467Z,12.70
2019-03-16T17:28:39.372Z,12.60
2019-03-16T17:31:12.942Z,12.50
2019-03-16T17:33:43.838Z,12.40
2019-03-16T17:36:14.029Z,12.40
2019-03-16T17:38:45.004Z,12.30
2019-03-16T17:41:15.291Z,12.20
2019-03-16T17:43:44.709Z,12.10
2019-03-16T17:46:14.797Z,12.00
2019-03-16T17:48:44.121Z,11.90
2019-03-16T17:51:13.492Z,11.90
2019-03-16T17:53:42.912Z,11.80
2019-03-16T17:56:12.329Z,11.80
2019-03-16T17:58:41.853Z,11.80
2019-03-16T18:01:12.075Z,11.70
2019-03-16T18:03:41.392Z,11.70
2019-03-16T18:06:10.773Z,11.60
2019-03-16T18:08:41.053Z,11.50
2019-03-16T18:11:10.425Z,11.60
2019-03-16T18:13:39.801Z,11.50
2019-03-16T18:16:11.241Z,11.60
2019-03-16T18:18:42.615Z,11.50
2019-03-16T18:21:12.279Z,11.40
2019-03-16T18:23:42.525Z,11.40
2019-03-16T18:26:12.993Z,11.30
2019-03-16T18:28:52.221Z,11.20
2019-03-16T18:31:21.783Z,11.00
2019-03-16T18:33:51.426Z,10.90
2019-03-16T18:36:22.606Z,10.80
2019-03-16T18:38:54.708Z,10.80
2019-03-16T18:41:27.822Z,10.80
2019-03-16T18:44:01.421Z,10.80
2019-03-16T18:46:33.561Z,10.80
2019-03-16T18:49:06.221Z,10.80
2019-03-16T18:51:36.548Z,10.90
2019-03-16T18:54:07.143Z,10.90
2019-03-16T18:56:38.579Z,11.00
2019-03-16T18:59:11.829Z,11.00
2019-03-16T19:01:41.243Z,11.10
2019-03-16T19:04:11.938Z,11.20
2019-03-16T19:06:41.232Z,11.30
2019-03-16T19:09:13.970Z,11.30
2019-03-16T19:11:46.364Z,11.30
2019-03-16T19:14:19.636Z,11.30
2019-03-16T19:16:50.019Z,11.30
2019-03-16T19:19:20.022Z,11.20
2019-03-16T19:21:49.373Z,11.20
2019-03-16T19:24:19.570Z,11.10
2019-03-16T19:26:49.076Z,11.10
2019-03-16T19:29:19.461Z,11.10
2019-03-16T19:31:48.866Z,11.00
2019-03-16T19:34:20.027Z,11.00
2019-03-16T19:36:50.102Z,11.00
2019-03-16T19:39:19.448Z,11.00
2019-03-16T19:41:48.832Z,11.00
2019-03-16T19:44:18.633Z,11.00
2019-03-16T19:46:49.985Z,11.00
2019-03-16T19:49:19.585Z,11.00
2019-03-16T19:51:48.957Z,11.00
2019-03-16T19:54:18.361Z,11.00
2019-03-16T19:56:48.754Z,10.90
2019-03-16T19:59:18.265Z,10.80
2019-03-16T20:01:47.740Z,10.70
2019-03-16T20:04:17.250Z,10.50
2019-03-16T20:06:47.821Z,10.40
2019-03-16T20:09:18.685Z,10.20
2019-03-16T20:11:50.573Z,10.10
2019-03-16T20:14:20.545Z,10.10
2019-03-16T20:16:50.035Z,10.00
2019-03-16T20:19:22.545Z,10.00
2019-03-16T20:21:52.055Z,9.90
2019-03-16T20:24:21.914Z,9.80
2019-03-16T20:26:55.800Z,9.70
2019-03-16T20:29:28.071Z,9.70
2019-03-16T20:31:58.405Z,9.60
2019-03-16T20:34:32.067Z,9.50
2019-03-16T20:37:04.011Z,9.50
2019-03-16T20:39:38.234Z,9.50
2019-03-16T20:42:07.930Z,9.50
2019-03-16T20:44:42.695Z,9.50
2019-03-16T20:47:13.936Z,9.40
2019-03-16T20:49:43.309Z,9.30
2019-03-16T20:52:16.851Z,9.20
2019-03-16T20:54:53.503Z,9.10
2019-03-16T20:57:24.385Z,9.10
2019-03-16T20:59:54.884Z,9.20
2019-03-16T21:02:24.285Z,9.20
2019-03-16T21:04:54.346Z,9.20
2019-03-16T21:07:26.675Z,9.30
2019-03-16T21:10:01.572Z,9.30
2019-03-16T21:12:35.456Z,9.30
2019-03-16T21:15:09.070Z,9.30
2019-03-16T21:17:39.659Z,9.30
2019-03-16T21:20:10.789Z,9.30
2019-03-16T21:22:40.173Z,9.30
2019-03-16T21:25:11.703Z,9.30
2019-03-16T21:27:43.807Z,9.20
2019-03-16T21:30:16.498Z,9.10
2019-03-16T21:32:45.865Z,9.20
2019-03-16T21:35:19.401Z,9.20
2019-03-16T21:37:50.358Z,9.20
2019-03-16T21:40:22.190Z,9.20
2019-03-16T21:42:54.113Z,9.20
2019-03-16T21:45:24.279Z,9.20
2019-03-16T21:48:00.082Z,9.20
2019-03-16T21:50:26.175Z,9.20
2019-03-16T21:52:56.574Z,9.20
2019-03-16T21:55:34.557Z,9.10
2019-03-16T21:58:06.589Z,9.20
2019-03-16T22:00:36.598Z,9.30
2019-03-16T22:03:06.124Z,9.30
2019-03-16T22:05:36.635Z,9.40
2019-03-16T22:08:12.474Z,9.50
2019-03-16T22:10:42.578Z,9.60
2019-03-16T22:13:12.989Z,9.60
2019-03-16T22:15:44.719Z,9.70
2019-03-16T22:18:18.479Z,9.80
2019-03-16T22:20:48.544Z,9.80
2019-03-16T22:23:25.084Z,9.80
2019-03-16T22:25:55.931Z,9.80
2019-03-16T22:28:29.739Z,9.80
2019-03-16T22:31:02.853Z,9.80
2019-03-16T22:33:33.991Z,9.90
2019-03-16T22:36:05.210Z,9.90
2019-03-16T22:38:34.769Z,9.90
2019-03-16T22:41:08.148Z,9.90
2019-03-16T22:43:39.462Z,9.90
2019-03-16T22:46:08.833Z,9.80
2019-03-16T22:48:40.412Z,9.80
2019-03-16T22:51:11.431Z,9.70
2019-03-16T22:53:42.455Z,9.70
2019-03-16T22:56:16.412Z,9.70
2019-03-16T22:58:49.671Z,9.70
2019-03-16T23:01:21.733Z,9.60
2019-03-16T23:03:52.207Z,9.50
2019-03-16T23:06:27.501Z,9.40
2019-03-16T23:08:57.970Z,9.30
2019-03-16T23:11:29.331Z,9.30
2019-03-16T23:14:00.177Z,9.20
2019-03-16T23:16:30.505Z,9.30
2019-03-16T23:18:59.985Z,9.20
2019-03-16T23:21:29.356Z,9.20
2019-03-16T23:23:58.774Z,9.10
2019-03-16T23:26:38.080Z,9.20
2019-03-16T23:29:00.206Z,9.10
2019-03-16T23:31:30.869Z,9.10
2019-03-16T23:34:01.634Z,9.10
2019-03-16T23:36:31.713Z,9.00
2019-03-16T23:39:02.398Z,9.00
2019-03-16T23:41:31.817Z,9.00
2019-03-16T23:44:02.151Z,9.10
2019-03-16T23:46:33.086Z,9.00
2019-03-16T23:49:02.437Z,9.00
2019-03-16T23:51:37.801Z,9.10
2019-03-16T23:54:10.309Z,9.00
2019-03-16T23:56:43.611Z,8.90
2019-03-16T23:59:12.973Z,8.80
