createdAt,value
2022-12-11T00:00:26.127Z,37.33
2022-12-11T00:02:29.807Z,35.65
2022-12-11T00:04:34.143Z,36.88
2022-12-11T00:06:36.941Z,35.22
2022-12-11T00:08:40.203Z,42.38
2022-12-11T00:10:48.624Z,37.25
2022-12-11T00:12:51.424Z,35.92
2022-12-11T00:14:54.226Z,34.35
2022-12-11T00:16:57.081Z,41.50
2022-12-11T00:19:00.123Z,37.63
2022-12-11T00:21:05.369Z,35.00
2022-12-11T00:23:08.135Z,35.85
2022-12-11T00:25:11.320Z,37.72
2022-12-11T00:27:14.451Z,34.78
2022-12-11T00:29:17.193Z,33.50
2022-12-11T00:31:21.123Z,34.97
2022-12-11T00:33:23.957Z,37.77
2022-12-11T00:35:26.808Z,46.75
2022-12-11T00:37:31.017Z,39.50
2022-12-11T00:39:34.076Z,42.38
2022-12-11T00:41:37.099Z,43.22
2022-12-11T00:43:40.051Z,45.50
2022-12-11T00:45:44.487Z,37.63
2022-12-11T00:47:47.350Z,35.58
2022-12-11T00:49:50.397Z,40.22
2022-12-11T00:51:53.511Z,43.20
2022-12-11T00:53:57.650Z,40.45
2022-12-11T00:56:00.692Z,38.78
2022-12-11T00:58:04.074Z,34.28
2022-12-11T01:00:08.319Z,38.60
2022-12-11T01:02:11.150Z,41.33
2022-12-11T01:04:14.035Z,41.58
2022-12-11T01:06:18.748Z,35.88
2022-12-11T01:08:22.032Z,38.50
2022-12-11T01:10:25.522Z,38.55
2022-12-11T01:12:28.543Z,37.67
2022-12-11T01:14:31.309Z,35.38
2022-12-11T01:16:34.286Z,36.00
2022-12-11T01:18:37.725Z,38.92
2022-12-11T01:20:42.508Z,36.05
2022-12-11T01:22:45.275Z,38.38
2022-12-11T01:24:48.332Z,42.63
2022-12-11T01:26:52.531Z,38.53
2022-12-11T01:28:55.298Z,36.92
2022-12-11T01:30:58.091Z,40.88
2022-12-11T01:33:01.175Z,40.88
2022-12-11T01:35:05.018Z,39.63
2022-12-11T01:37:07.780Z,43.88
2022-12-11T01:39:10.517Z,40.63
2022-12-11T01:41:13.613Z,41.15
2022-12-11T01:43:17.820Z,39.55
2022-12-11T01:45:33.723Z,39.08
2022-12-11T01:47:36.580Z,41.72
2022-12-11T01:49:41.162Z,44.63
2022-12-11T01:51:50.435Z,42.35
2022-12-11T01:53:56.963Z,37.78
2022-12-11T01:56:00.202Z,40.67
2022-12-11T01:58:03.819Z,41.38
2022-12-11T02:00:10.187Z,37.85
2022-12-11T02:02:20.385Z,48.13
2022-12-11T02:04:24.656Z,46.65
2022-12-11T02:06:32.701Z,37.33
2022-12-11T02:08:35.646Z,42.25
2022-12-11T02:10:49.978Z,41.28
2022-12-11T02:12:58.856Z,39.25
2022-12-11T02:15:13.464Z,39.50
2022-12-11T02:17:20.604Z,41.03
2022-12-11T02:19:39.670Z,37.83
2022-12-11T02:21:49.002Z,38.67
2022-12-11T02:24:08.132Z,43.53
2022-12-11T02:26:23.099Z,39.97
2022-12-11T02:28:33.117Z,44.65
2022-12-11T02:30:38.258Z,41.25
2022-12-11T02:32:48.775Z,36.65
2022-12-11T02:35:00.362Z,42.53
2022-12-11T02:37:07.255Z,40.20
2022-12-11T02:39:13.564Z,39.50
2022-12-11T02:41:16.438Z,41.33
2022-12-11T02:43:21.123Z,39.35
2022-12-11T02:45:27.071Z,34.60
2022-12-11T02:47:33.170Z,38.72
2022-12-11T02:49:36.988Z,39.85
2022-12-11T02:51:42.012Z,37.38
2022-12-11T02:55:53.404Z,39.20
2022-12-11T02:58:04.219Z,32.97
2022-12-11T03:00:09.686Z,36.53
2022-12-11T03:02:16.465Z,36.90
2022-12-11T03:04:19.440Z,39.28
2022-12-11T03:06:27.641Z,38.83
2022-12-11T03:08:30.670Z,40.45
2022-12-11T03:10:33.742Z,39.80
2022-12-11T03:12:39.802Z,40.97
2022-12-11T03:14:44.346Z,38.35
2022-12-11T03:16:57.501Z,37.92
2022-12-11T03:19:11.762Z,38.95
2022-12-11T03:21:21.147Z,41.35
2022-12-11T03:23:29.509Z,35.25
2022-12-11T03:25:37.445Z,39.85
2022-12-11T03:27:45.999Z,38.17
2022-12-11T03:29:54.959Z,38.00
2022-12-11T03:32:03.855Z,37.00
2022-12-11T03:34:13.987Z,38.10
2022-12-11T03:36:21.552Z,38.83
2022-12-11T03:38:29.263Z,34.72
2022-12-11T03:40:35.601Z,37.40
2022-12-11T03:42:40.508Z,42.47
2022-12-11T03:46:49.344Z,37.55
2022-12-11T03:48:54.692Z,42.17
2022-12-11T03:51:00.478Z,44.85
2022-12-11T03:53:05.810Z,33.25
2022-12-11T03:55:10.299Z,42.50
2022-12-11T03:57:16.972Z,39.08
2022-12-11T03:59:19.727Z,36.75
2022-12-11T04:01:22.530Z,36.20
2022-12-11T04:03:25.392Z,41.42
2022-12-11T04:05:28.195Z,34.70
2022-12-11T04:07:32.535Z,41.55
2022-12-11T04:09:36.236Z,37.38
2022-12-11T04:11:39.514Z,37.85
2022-12-11T04:13:42.594Z,37.50
2022-12-11T04:15:44.428Z,40.08
2022-12-11T04:18:04.590Z,37.50
2022-12-11T04:20:25.501Z,35.75
2022-12-11T04:22:45.760Z,38.05
2022-12-11T04:24:50.396Z,42.58
2022-12-11T04:26:53.226Z,40.40
2022-12-11T04:28:56.034Z,40.28
2022-12-11T04:30:58.882Z,44.13
2022-12-11T04:33:01.771Z,43.15
2022-12-11T04:35:05.486Z,46.45
2022-12-11T04:37:08.281Z,42.30
2022-12-11T04:39:11.132Z,38.30
2022-12-11T04:41:17.151Z,36.63
2022-12-11T04:43:19.992Z,38.85
2022-12-11T04:45:22.802Z,38.03
2022-12-11T04:47:25.691Z,35.22
2022-12-11T04:49:28.601Z,42.75
2022-12-11T04:51:31.431Z,40.05
2022-12-11T04:53:34.746Z,39.97
2022-12-11T04:55:37.572Z,38.45
2022-12-11T04:57:42.026Z,39.83
2022-12-11T04:59:44.915Z,37.85
2022-12-11T05:01:47.793Z,37.33
2022-12-11T05:03:50.729Z,34.53
2022-12-11T05:05:54.907Z,39.25
2022-12-11T05:07:58.207Z,36.08
2022-12-11T05:10:00.937Z,38.72
2022-12-11T05:12:04.160Z,36.35
2022-12-11T05:14:08.394Z,30.45
2022-12-11T05:16:13.971Z,31.67
2022-12-11T05:18:16.862Z,32.85
2022-12-11T05:20:19.734Z,35.92
2022-12-11T05:22:22.534Z,26.50
2022-12-11T05:24:25.412Z,26.92
2022-12-11T05:26:28.282Z,29.63
2022-12-11T05:28:33.824Z,27.67
2022-12-11T05:30:38.117Z,31.50
2022-12-11T05:32:40.932Z,29.17
2022-12-11T05:34:43.926Z,31.10
2022-12-11T05:36:47.261Z,27.02
2022-12-11T05:38:50.231Z,26.38
2022-12-11T05:40:59.959Z,27.63
2022-12-11T05:43:02.802Z,26.20
2022-12-11T05:45:06.576Z,24.90
2022-12-11T05:47:10.967Z,25.77
2022-12-11T05:49:13.966Z,27.02
2022-12-11T05:51:17.146Z,26.25
2022-12-11T05:53:19.937Z,26.75
2022-12-11T05:55:22.701Z,27.02
2022-12-11T05:57:25.827Z,27.83
2022-12-11T05:59:28.655Z,33.78
2022-12-11T06:01:34.340Z,26.23
2022-12-11T06:03:39.027Z,28.45
2022-12-11T06:05:43.244Z,26.55
2022-12-11T06:07:46.136Z,31.75
2022-12-11T06:09:48.989Z,26.98
2022-12-11T06:11:51.789Z,30.23
2022-12-11T06:13:54.717Z,30.27
2022-12-11T06:16:02.424Z,27.92
2022-12-11T06:18:05.418Z,26.05
2022-12-11T06:20:10.372Z,29.23
2022-12-11T06:24:15.946Z,26.45
2022-12-11T06:26:20.030Z,27.05
2022-12-11T06:28:22.886Z,25.63
2022-12-11T06:30:38.612Z,25.83
2022-12-11T06:32:42.377Z,29.92
2022-12-11T06:34:45.200Z,29.38
2022-12-11T06:36:49.302Z,27.00
2022-12-11T06:38:52.593Z,27.13
2022-12-11T06:40:56.917Z,26.42
2022-12-11T06:42:59.668Z,26.92
2022-12-11T06:45:03.923Z,28.08
2022-12-11T06:47:06.839Z,28.65
2022-12-11T06:49:09.595Z,24.55
2022-12-11T06:51:14.383Z,30.67
2022-12-11T06:53:18.850Z,28.90
2022-12-11T06:55:22.031Z,27.58
2022-12-11T06:57:24.988Z,27.73
2022-12-11T06:59:27.849Z,28.38
2022-12-11T07:01:30.798Z,31.10
2022-12-11T07:03:33.555Z,28.67
2022-12-11T07:05:36.497Z,27.52
2022-12-11T07:07:39.527Z,31.08
2022-12-11T07:09:43.760Z,27.90
2022-12-11T07:11:46.691Z,32.33
2022-12-11T07:13:49.900Z,29.92
2022-12-11T07:15:52.717Z,30.48
2022-12-11T07:17:55.510Z,32.55
2022-12-11T07:19:58.361Z,33.13
2022-12-11T07:22:01.114Z,30.25
2022-12-11T07:24:04.786Z,30.20
2022-12-11T07:26:10.703Z,34.30
2022-12-11T07:28:16.651Z,30.65
2022-12-11T07:30:19.795Z,33.58
2022-12-11T07:32:22.778Z,30.25
2022-12-11T07:34:25.629Z,31.75
2022-12-11T07:36:30.092Z,29.20
2022-12-11T07:38:33.043Z,33.25
2022-12-11T07:40:35.966Z,34.20
2022-12-11T07:42:45.841Z,32.25
2022-12-11T07:44:49.126Z,34.08
2022-12-11T07:46:52.070Z,31.02
2022-12-11T07:48:55.203Z,33.58
2022-12-11T07:51:08.063Z,31.20
2022-12-11T07:53:11.010Z,31.55
2022-12-11T07:55:13.901Z,33.08
2022-12-11T07:57:16.748Z,32.67
2022-12-11T07:59:21.043Z,35.05
2022-12-11T08:01:26.382Z,33.15
2022-12-11T08:03:29.199Z,35.17
2022-12-11T08:05:32.009Z,33.53
2022-12-11T08:07:35.836Z,35.58
2022-12-11T08:09:38.726Z,36.70
2022-12-11T08:11:41.727Z,33.60
2022-12-11T08:13:44.555Z,42.88
2022-12-11T08:15:48.878Z,39.83
2022-12-11T08:17:51.708Z,31.17
2022-12-11T08:19:54.677Z,34.58
2022-12-11T08:21:57.496Z,34.60
2022-12-11T08:24:00.301Z,39.42
2022-12-11T08:26:04.094Z,34.90
2022-12-11T08:28:06.875Z,35.42
2022-12-11T08:30:10.464Z,46.63
2022-12-11T08:32:16.717Z,41.05
2022-12-11T08:34:20.679Z,38.95
2022-12-11T08:36:24.389Z,37.25
2022-12-11T08:38:27.195Z,40.60
2022-12-11T08:40:30.049Z,41.33
2022-12-11T08:42:33.943Z,41.00
2022-12-11T08:44:36.753Z,42.15
2022-12-11T08:46:39.772Z,45.05
2022-12-11T08:48:44.990Z,38.88
2022-12-11T08:50:47.831Z,41.90
2022-12-11T08:52:50.967Z,47.50
2022-12-11T08:54:53.841Z,40.95
2022-12-11T08:56:58.285Z,40.13
2022-12-11T08:59:02.054Z,44.03
2022-12-11T09:01:07.804Z,41.80
2022-12-11T09:03:12.976Z,46.45
2022-12-11T09:05:17.626Z,40.63
2022-12-11T09:07:20.556Z,40.17
2022-12-11T09:09:23.341Z,39.90
2022-12-11T09:11:28.125Z,43.58
2022-12-11T09:13:30.895Z,41.58
2022-12-11T09:15:33.853Z,41.13
2022-12-11T09:17:36.717Z,42.03
2022-12-11T09:19:39.467Z,48.40
2022-12-11T09:21:44.705Z,47.85
2022-12-11T09:23:48.320Z,40.88
2022-12-11T09:25:51.141Z,44.28
2022-12-11T09:27:54.027Z,41.38
2022-12-11T09:29:56.942Z,43.75
2022-12-11T09:32:00.071Z,41.40
2022-12-11T09:34:05.314Z,43.58
2022-12-11T09:36:08.895Z,44.92
2022-12-11T09:38:13.201Z,39.13
2022-12-11T09:40:16.264Z,40.10
2022-12-11T09:42:28.004Z,43.58
2022-12-11T09:44:39.139Z,45.70
2022-12-11T09:46:43.468Z,40.63
2022-12-11T09:48:48.856Z,45.13
2022-12-11T09:50:54.442Z,40.83
2022-12-11T09:53:06.787Z,39.83
2022-12-11T09:55:17.435Z,40.90
2022-12-11T09:57:31.073Z,40.45
2022-12-11T09:59:43.996Z,41.47
2022-12-11T10:01:53.173Z,46.60
2022-12-11T10:04:16.984Z,44.65
2022-12-11T10:06:26.407Z,38.95
2022-12-11T10:08:36.462Z,54.83
2022-12-11T10:10:44.561Z,45.72
2022-12-11T10:12:54.492Z,41.78
2022-12-11T10:15:15.911Z,44.05
2022-12-11T10:17:23.252Z,41.30
2022-12-11T10:19:28.927Z,46.15
2022-12-11T10:21:39.883Z,44.60
2022-12-11T10:23:47.080Z,46.28
2022-12-11T10:25:55.313Z,46.63
2022-12-11T10:27:58.507Z,43.72
2022-12-11T10:30:09.108Z,43.33
2022-12-11T10:32:22.023Z,46.92
2022-12-11T10:34:34.056Z,45.38
2022-12-11T10:36:40.295Z,44.03
2022-12-11T10:38:45.142Z,40.72
2022-12-11T10:40:50.987Z,43.05
2022-12-11T10:42:55.921Z,38.63
2022-12-11T10:47:07.006Z,41.00
2022-12-11T10:49:23.038Z,41.53
2022-12-11T10:51:34.063Z,42.15
2022-12-11T10:53:37.256Z,43.05
2022-12-11T10:55:46.083Z,44.10
2022-12-11T10:57:59.296Z,41.72
2022-12-11T11:00:04.446Z,42.78
2022-12-11T11:02:17.158Z,43.85
2022-12-11T11:04:31.132Z,41.65
2022-12-11T11:06:34.860Z,46.17
2022-12-11T11:08:41.470Z,43.97
2022-12-11T11:10:54.936Z,39.95
2022-12-11T11:13:03.535Z,44.28
2022-12-11T11:15:12.625Z,45.92
2022-12-11T11:17:18.223Z,43.67
2022-12-11T11:19:24.843Z,54.38
2022-12-11T11:21:30.003Z,50.83
2022-12-11T11:23:33.026Z,50.83
2022-12-11T11:25:35.830Z,48.65
2022-12-11T11:27:44.922Z,56.50
2022-12-11T11:29:53.344Z,55.38
2022-12-11T11:31:56.565Z,51.25
2022-12-11T11:34:03.151Z,51.63
2022-12-11T11:36:08.860Z,52.33
2022-12-11T11:38:18.946Z,51.80
2022-12-11T11:40:28.040Z,49.55
2022-12-11T11:42:42.382Z,50.25
2022-12-11T11:44:53.709Z,43.47
2022-12-11T11:47:01.610Z,42.47
2022-12-11T11:49:11.628Z,53.22
2022-12-11T11:51:17.150Z,51.58
2022-12-11T11:53:25.383Z,55.15
2022-12-11T11:55:39.152Z,54.05
2022-12-11T11:57:46.923Z,56.85
2022-12-11T11:59:55.505Z,56.67
2022-12-11T12:01:59.583Z,53.10
2022-12-11T12:04:05.201Z,57.92
2022-12-11T12:06:19.510Z,59.33
2022-12-11T12:08:37.354Z,52.92
2022-12-11T12:10:48.791Z,49.75
2022-12-11T12:12:58.309Z,50.83
2022-12-11T12:15:18.244Z,48.95
2022-12-11T12:17:27.938Z,51.05
2022-12-11T12:19:43.912Z,50.30
2022-12-11T12:21:50.280Z,52.05
2022-12-11T12:24:06.487Z,52.85
2022-12-11T12:26:15.876Z,45.67
2022-12-11T12:28:28.853Z,49.90
2022-12-11T12:30:43.834Z,45.85
2022-12-11T12:32:58.508Z,48.55
2022-12-11T12:35:32.299Z,46.63
2022-12-11T12:39:57.692Z,47.88
2022-12-11T12:42:08.293Z,45.97
2022-12-11T12:44:15.635Z,43.38
2022-12-11T12:46:29.795Z,52.42
2022-12-11T12:48:34.073Z,49.30
2022-12-11T12:50:41.508Z,51.95
2022-12-11T12:52:45.254Z,57.38
2022-12-11T12:55:06.174Z,48.92
2022-12-11T12:57:09.471Z,50.38
2022-12-11T12:59:23.771Z,41.85
2022-12-11T13:01:30.413Z,43.83
2022-12-11T13:03:38.161Z,47.72
2022-12-11T13:05:44.210Z,47.58
2022-12-11T13:07:54.405Z,45.17
2022-12-11T13:10:04.664Z,47.78
2022-12-11T13:12:15.488Z,51.95
2022-12-11T13:14:31.821Z,48.22
2022-12-11T13:16:40.494Z,43.05
2022-12-11T13:18:45.053Z,46.05
2022-12-11T13:20:50.968Z,45.33
2022-12-11T13:23:11.630Z,44.47
2022-12-11T13:25:30.094Z,40.17
2022-12-11T13:27:39.051Z,38.53
2022-12-11T13:29:43.449Z,42.45
2022-12-11T13:31:58.263Z,47.42
2022-12-11T13:34:10.252Z,46.75
2022-12-11T13:36:30.085Z,45.17
2022-12-11T13:38:33.162Z,45.83
2022-12-11T13:40:40.526Z,45.90
2022-12-11T13:42:50.887Z,47.65
2022-12-11T13:44:53.837Z,45.50
2022-12-11T13:47:01.318Z,49.88
2022-12-11T13:49:06.815Z,47.55
2022-12-11T13:51:17.038Z,50.20
2022-12-11T13:53:21.204Z,54.08
2022-12-11T13:55:27.276Z,46.92
2022-12-11T13:57:30.074Z,44.58
2022-12-11T13:59:36.386Z,48.75
2022-12-11T14:01:40.434Z,47.53
2022-12-11T14:03:51.697Z,48.67
2022-12-11T14:05:55.189Z,43.00
2022-12-11T14:08:00.583Z,46.13
2022-12-11T14:10:09.445Z,42.13
2022-12-11T14:12:17.603Z,43.95
2022-12-11T14:14:23.381Z,45.63
2022-12-11T14:16:27.300Z,56.00
2022-12-11T14:18:32.633Z,50.23
2022-12-11T14:20:36.862Z,50.10
2022-12-11T14:22:39.720Z,44.97
2022-12-11T14:24:50.449Z,43.20
2022-12-11T14:26:54.571Z,42.28
2022-12-11T14:28:57.546Z,42.45
2022-12-11T14:31:03.729Z,45.83
2022-12-11T14:33:07.509Z,39.45
2022-12-11T14:35:26.365Z,43.20
2022-12-11T14:37:31.272Z,47.10
2022-12-11T14:39:39.209Z,44.13
2022-12-11T14:41:47.898Z,42.97
2022-12-11T14:43:54.562Z,39.50
2022-12-11T14:46:02.093Z,40.42
2022-12-11T14:48:09.648Z,47.85
2022-12-11T14:50:20.481Z,45.28
2022-12-11T14:52:26.735Z,42.83
2022-12-11T14:54:34.689Z,44.22
2022-12-11T14:56:38.329Z,42.72
2022-12-11T14:58:46.096Z,44.15
2022-12-11T15:00:58.216Z,42.88
2022-12-11T15:03:03.972Z,44.92
2022-12-11T15:05:17.836Z,41.55
2022-12-11T15:07:22.569Z,42.38
2022-12-11T15:09:28.481Z,43.65
2022-12-11T15:11:33.531Z,43.00
2022-12-11T15:13:38.472Z,39.80
2022-12-11T15:17:52.897Z,42.75
2022-12-11T15:20:02.199Z,39.30
2022-12-11T15:22:07.567Z,45.30
2022-12-11T15:24:24.511Z,41.80
2022-12-11T15:26:36.791Z,45.58
2022-12-11T15:28:40.246Z,45.78
2022-12-11T15:30:43.094Z,43.63
2022-12-11T15:32:46.181Z,49.55
2022-12-11T15:34:51.425Z,50.92
2022-12-11T15:36:54.285Z,46.47
2022-12-11T15:38:57.250Z,47.95
2022-12-11T15:41:00.887Z,44.92
2022-12-11T15:43:05.114Z,46.92
2022-12-11T15:45:10.525Z,40.38
2022-12-11T15:47:15.362Z,56.35
2022-12-11T15:49:19.022Z,53.28
2022-12-11T15:51:22.860Z,46.72
2022-12-11T15:53:25.802Z,54.00
2022-12-11T15:55:34.219Z,54.25
2022-12-11T15:57:37.817Z,47.28
2022-12-11T15:59:42.051Z,50.22
2022-12-11T16:01:45.420Z,48.15
2022-12-11T16:03:50.293Z,46.33
2022-12-11T16:05:54.104Z,58.13
2022-12-11T16:07:59.433Z,54.28
2022-12-11T16:10:02.614Z,56.75
2022-12-11T16:12:05.864Z,58.42
2022-12-11T16:14:08.720Z,50.38
2022-12-11T16:16:12.911Z,49.03
2022-12-11T16:18:18.376Z,59.67
2022-12-11T16:20:21.678Z,53.78
2022-12-11T16:22:24.623Z,52.17
2022-12-11T16:24:27.717Z,53.92
2022-12-11T16:26:30.542Z,55.10
2022-12-11T16:28:33.908Z,51.55
2022-12-11T16:30:38.501Z,57.83
2022-12-11T16:32:42.736Z,59.70
2022-12-11T16:34:45.648Z,45.15
2022-12-11T16:36:48.451Z,56.42
2022-12-11T16:38:53.763Z,53.38
2022-12-11T16:41:03.397Z,55.05
2022-12-11T16:43:06.650Z,50.25
2022-12-11T16:45:13.799Z,55.30
2022-12-11T16:47:16.792Z,56.67
2022-12-11T16:49:21.302Z,49.38
2022-12-11T16:51:24.608Z,55.33
2022-12-11T16:53:27.661Z,52.55
2022-12-11T16:55:31.301Z,57.38
2022-12-11T16:57:34.580Z,58.17
2022-12-11T16:59:37.882Z,56.92
2022-12-11T17:01:40.979Z,57.40
2022-12-11T17:03:44.712Z,57.08
2022-12-11T17:05:48.911Z,58.92
2022-12-11T17:07:51.875Z,53.40
2022-12-11T17:09:54.721Z,55.70
2022-12-11T17:11:57.886Z,62.15
2022-12-11T17:14:01.537Z,58.15
2022-12-11T17:16:06.284Z,51.58
2022-12-11T17:18:09.354Z,53.50
2022-12-11T17:20:12.516Z,54.63
2022-12-11T17:22:16.729Z,52.70
2022-12-11T17:24:19.670Z,54.97
2022-12-11T17:26:25.154Z,52.85
2022-12-11T17:28:28.154Z,53.63
2022-12-11T17:30:31.009Z,56.58
2022-12-11T17:32:33.841Z,52.25
2022-12-11T17:34:38.541Z,52.05
2022-12-11T17:38:46.589Z,52.50
2022-12-11T17:40:49.512Z,49.03
2022-12-11T17:42:53.106Z,49.17
2022-12-11T17:44:55.917Z,53.42
2022-12-11T17:46:58.868Z,48.10
2022-12-11T17:49:03.183Z,48.50
2022-12-11T17:51:08.200Z,50.05
2022-12-11T17:55:15.776Z,54.38
2022-12-11T17:57:18.862Z,56.53
2022-12-11T17:59:21.671Z,59.67
2022-12-11T18:01:24.515Z,57.83
2022-12-11T18:03:28.811Z,55.55
2022-12-11T18:05:31.819Z,55.72
2022-12-11T18:07:37.100Z,58.60
2022-12-11T18:09:40.647Z,50.67
2022-12-11T18:11:44.784Z,52.05
2022-12-11T18:13:48.809Z,56.40
2022-12-11T18:16:00.531Z,50.45
2022-12-11T18:18:03.425Z,52.20
2022-12-11T18:20:06.842Z,53.45
2022-12-11T18:22:09.757Z,51.80
2022-12-11T18:24:13.028Z,57.10
2022-12-11T18:26:15.871Z,54.78
2022-12-11T18:28:20.238Z,49.03
2022-12-11T18:30:24.073Z,50.80
2022-12-11T18:32:26.917Z,55.47
2022-12-11T18:34:29.920Z,49.15
2022-12-11T18:36:33.900Z,57.72
2022-12-11T18:38:36.695Z,51.15
2022-12-11T18:40:39.495Z,48.97
2022-12-11T18:42:42.398Z,51.35
2022-12-11T18:44:46.575Z,53.65
2022-12-11T18:46:49.579Z,53.15
2022-12-11T18:48:52.447Z,50.05
2022-12-11T18:50:55.254Z,52.38
2022-12-11T18:52:58.090Z,46.92
2022-12-11T18:55:01.028Z,44.83
2022-12-11T18:57:04.271Z,41.97
2022-12-11T18:59:07.084Z,43.97
2022-12-11T19:01:13.835Z,44.47
2022-12-11T19:03:19.941Z,42.92
2022-12-11T19:05:22.748Z,39.47
2022-12-11T19:07:25.598Z,44.92
2022-12-11T19:09:28.402Z,43.35
2022-12-11T19:11:32.968Z,43.95
2022-12-11T19:13:36.375Z,46.95
2022-12-11T19:15:40.202Z,41.00
2022-12-11T19:17:44.347Z,41.70
2022-12-11T19:19:48.304Z,38.80
2022-12-11T19:21:51.645Z,40.42
2022-12-11T19:23:55.000Z,43.35
2022-12-11T19:25:57.844Z,39.60
2022-12-11T19:28:00.720Z,40.72
2022-12-11T19:30:03.917Z,40.28
2022-12-11T19:32:06.938Z,44.50
2022-12-11T19:34:11.217Z,43.05
2022-12-11T19:36:16.598Z,43.58
2022-12-11T19:38:19.514Z,45.95
2022-12-11T19:40:26.075Z,47.97
2022-12-11T19:42:29.979Z,41.75
2022-12-11T19:44:33.038Z,45.67
2022-12-11T19:46:37.118Z,43.17
2022-12-11T19:48:41.485Z,43.42
2022-12-11T19:50:45.705Z,45.20
2022-12-11T19:52:48.629Z,43.10
2022-12-11T19:54:51.423Z,42.47
2022-12-11T19:56:54.492Z,43.63
2022-12-11T19:58:57.819Z,38.08
2022-12-11T20:01:01.192Z,41.13
2022-12-11T20:03:04.490Z,41.95
2022-12-11T20:05:08.757Z,40.58
2022-12-11T20:07:13.644Z,42.92
2022-12-11T20:09:16.948Z,42.80
2022-12-11T20:11:19.814Z,43.67
2022-12-11T20:13:22.883Z,46.63
2022-12-11T20:15:26.547Z,45.97
2022-12-11T20:17:29.358Z,39.42
2022-12-11T20:19:32.425Z,40.22
2022-12-11T20:21:35.178Z,41.58
2022-12-11T20:23:39.347Z,41.30
2022-12-11T20:25:42.120Z,43.80
2022-12-11T20:27:45.127Z,42.97
2022-12-11T20:29:47.929Z,45.05
2022-12-11T20:31:51.046Z,40.63
2022-12-11T20:33:56.586Z,40.65
2022-12-11T20:35:59.420Z,39.63
2022-12-11T20:38:02.200Z,42.17
2022-12-11T20:40:07.874Z,41.47
2022-12-11T20:42:11.033Z,39.92
2022-12-11T20:44:13.866Z,41.75
2022-12-11T20:46:20.243Z,36.58
2022-12-11T20:48:23.399Z,41.83
2022-12-11T20:50:26.276Z,38.83
2022-12-11T20:52:29.080Z,42.55
2022-12-11T20:54:31.945Z,43.47
2022-12-11T20:56:36.289Z,43.65
2022-12-11T20:58:39.391Z,44.25
2022-12-11T21:00:43.785Z,47.28
2022-12-11T21:02:46.710Z,44.70
2022-12-11T21:04:49.526Z,46.55
2022-12-11T21:06:55.436Z,43.15
2022-12-11T21:08:59.606Z,46.22
2022-12-11T21:11:02.529Z,46.25
2022-12-11T21:13:06.776Z,46.95
2022-12-11T21:15:11.133Z,46.45
2022-12-11T21:17:14.261Z,56.25
2022-12-11T21:19:17.407Z,48.38
2022-12-11T21:21:20.342Z,47.95
2022-12-11T21:23:23.287Z,48.78
2022-12-11T21:25:26.217Z,43.53
2022-12-11T21:27:29.294Z,39.22
2022-12-11T21:29:33.587Z,42.20
2022-12-11T21:31:36.537Z,48.35
2022-12-11T21:33:39.989Z,44.05
2022-12-11T21:35:43.245Z,44.95
2022-12-11T21:37:46.095Z,44.75
2022-12-11T21:39:50.424Z,42.92
2022-12-11T21:41:53.341Z,52.65
2022-12-11T21:46:23.940Z,37.20
2022-12-11T21:48:26.789Z,50.78
2022-12-11T21:50:29.584Z,45.80
2022-12-11T21:52:32.465Z,44.30
2022-12-11T21:54:35.911Z,40.80
2022-12-11T21:56:38.756Z,43.97
2022-12-11T21:58:43.137Z,44.97
2022-12-11T22:00:46.563Z,50.08
2022-12-11T22:02:51.387Z,44.45
2022-12-11T22:04:54.368Z,41.25
2022-12-11T22:06:57.913Z,42.85
2022-12-11T22:09:00.840Z,45.35
2022-12-11T22:11:03.791Z,43.17
2022-12-11T22:13:07.402Z,46.65
2022-12-11T22:15:10.939Z,47.20
2022-12-11T22:17:13.979Z,48.55
2022-12-11T22:19:18.111Z,46.53
2022-12-11T22:21:21.233Z,47.13
2022-12-11T22:23:24.927Z,45.92
2022-12-11T22:25:27.841Z,44.88
2022-12-11T22:27:30.670Z,45.50
2022-12-11T22:29:34.792Z,50.13
2022-12-11T22:31:37.745Z,108.78
2022-12-11T22:33:41.078Z,51.90
2022-12-11T22:35:45.297Z,68.40
2022-12-11T22:37:48.502Z,50.42
2022-12-11T22:39:51.458Z,63.53
2022-12-11T22:41:54.312Z,44.40
2022-12-11T22:43:58.024Z,70.38
2022-12-11T22:46:00.880Z,55.35
2022-12-11T22:48:04.102Z,62.85
2022-12-11T22:50:07.933Z,52.92
2022-12-11T22:52:12.108Z,46.50
2022-12-11T22:54:14.927Z,47.83
2022-12-11T22:56:18.069Z,51.67
2022-12-11T22:58:22.055Z,44.83
2022-12-11T23:00:25.297Z,48.58
2022-12-11T23:02:28.352Z,48.90
2022-12-11T23:04:31.269Z,45.00
2022-12-11T23:06:34.095Z,51.50
2022-12-11T23:08:38.321Z,49.08
2022-12-11T23:10:41.828Z,44.65
2022-12-11T23:12:44.713Z,44.08
2022-12-11T23:14:47.586Z,43.33
2022-12-11T23:16:51.326Z,45.58
2022-12-11T23:18:54.758Z,45.10
2022-12-11T23:20:57.445Z,47.03
2022-12-11T23:23:00.277Z,46.88
2022-12-11T23:25:05.320Z,44.67
2022-12-11T23:27:08.354Z,48.80
2022-12-11T23:29:11.230Z,46.08
2022-12-11T23:31:14.338Z,49.45
2022-12-11T23:33:17.242Z,45.90
2022-12-11T23:35:20.069Z,49.47
2022-12-11T23:37:22.873Z,51.40
2022-12-11T23:39:25.753Z,55.42
2022-12-11T23:41:30.092Z,44.28
2022-12-11T23:43:34.432Z,45.85
2022-12-11T23:45:37.258Z,48.97
2022-12-11T23:47:40.039Z,49.85
2022-12-11T23:49:42.768Z,49.00
2022-12-11T23:51:45.627Z,51.50
2022-12-11T23:53:48.546Z,50.10
2022-12-11T23:55:51.313Z,49.33
2022-12-11T23:57:55.481Z,45.33
2022-12-11T23:59:58.243Z,48.13
