createdAt,value
2022-12-22T00:01:32.191Z,58.63
2022-12-22T00:06:07.109Z,57.03
2022-12-22T00:10:41.618Z,58.27
2022-12-22T00:15:17.052Z,58.18
2022-12-22T00:19:51.634Z,57.75
2022-12-22T00:24:27.061Z,57.42
2022-12-22T00:29:02.487Z,58.12
2022-12-22T00:33:38.924Z,57.76
2022-12-22T00:38:13.617Z,58.14
2022-12-22T00:42:48.445Z,57.91
2022-12-22T00:47:23.328Z,58.16
2022-12-22T00:51:58.160Z,57.97
2022-12-22T00:56:33.141Z,58.20
2022-12-22T01:01:07.835Z,58.65
2022-12-22T01:05:42.666Z,57.99
2022-12-22T01:10:17.354Z,57.77
2022-12-22T01:14:51.859Z,57.93
2022-12-22T01:19:26.607Z,58.04
2022-12-22T01:24:01.837Z,57.82
2022-12-22T01:28:36.562Z,58.06
2022-12-22T01:33:11.486Z,58.08
2022-12-22T01:37:46.658Z,58.61
2022-12-22T01:42:21.531Z,58.04
2022-12-22T01:47:05.488Z,57.58
2022-12-22T01:51:47.216Z,58.12
2022-12-22T01:56:22.404Z,57.80
2022-12-22T02:00:58.155Z,58.07
2022-12-22T02:05:34.608Z,57.32
2022-12-22T02:10:31.962Z,56.96
2022-12-22T02:15:42.581Z,56.59
2022-12-22T02:20:58.716Z,56.55
2022-12-22T02:25:37.841Z,57.02
2022-12-22T02:30:19.235Z,58.13
2022-12-22T02:34:53.807Z,57.31
2022-12-22T02:39:46.477Z,57.84
2022-12-22T02:44:40.399Z,58.16
2022-12-22T02:49:17.804Z,60.35
2022-12-22T02:53:53.498Z,60.73
2022-12-22T02:58:29.951Z,61.81
2022-12-22T03:03:04.787Z,62.54
2022-12-22T03:07:39.618Z,61.85
2022-12-22T03:12:14.517Z,62.66
2022-12-22T03:16:49.918Z,61.96
2022-12-22T03:21:24.690Z,61.43
2022-12-22T03:25:56.274Z,62.29
2022-12-22T03:30:12.660Z,62.58
2022-12-22T03:34:28.822Z,62.20
2022-12-22T03:38:44.907Z,63.07
2022-12-22T03:43:19.646Z,62.49
2022-12-22T03:47:35.874Z,63.21
2022-12-22T03:51:53.322Z,63.13
2022-12-22T03:56:09.557Z,62.63
2022-12-22T04:00:25.739Z,63.53
2022-12-22T04:04:42.018Z,62.56
2022-12-22T04:08:58.169Z,62.28
2022-12-22T04:13:14.327Z,63.05
2022-12-22T04:17:30.439Z,63.07
2022-12-22T04:21:46.572Z,63.18
2022-12-22T04:26:02.810Z,62.05
2022-12-22T04:30:19.215Z,61.87
2022-12-22T04:34:35.386Z,62.12
2022-12-22T04:38:51.644Z,62.62
2022-12-22T04:43:07.908Z,63.11
2022-12-22T04:47:24.108Z,62.67
2022-12-22T04:51:40.212Z,62.67
2022-12-22T04:56:01.521Z,63.78
2022-12-22T05:00:18.257Z,63.38
2022-12-22T05:04:34.475Z,63.72
2022-12-22T05:08:50.684Z,63.34
2022-12-22T05:13:06.855Z,63.88
2022-12-22T05:17:23.000Z,64.00
2022-12-22T05:21:39.136Z,63.48
2022-12-22T05:25:56.119Z,62.39
2022-12-22T05:30:13.587Z,62.26
2022-12-22T05:34:29.766Z,62.06
2022-12-22T05:38:46.407Z,62.45
2022-12-22T05:43:02.757Z,63.04
2022-12-22T05:47:18.943Z,62.86
2022-12-22T05:51:35.191Z,62.97
2022-12-22T05:55:52.875Z,62.47
2022-12-22T06:00:15.928Z,62.25
2022-12-22T06:04:32.155Z,63.00
2022-12-22T06:08:48.366Z,63.29
2022-12-22T06:13:04.527Z,63.26
2022-12-22T06:17:20.705Z,62.71
2022-12-22T06:21:36.937Z,62.93
2022-12-22T06:25:57.938Z,62.96
2022-12-22T06:30:14.988Z,63.73
2022-12-22T06:34:31.296Z,65.68
2022-12-22T06:38:47.502Z,62.52
2022-12-22T06:43:10.498Z,61.47
2022-12-22T06:47:27.056Z,61.76
2022-12-22T06:51:43.268Z,60.85
2022-12-22T06:55:59.368Z,62.22
2022-12-22T07:00:16.060Z,61.88
2022-12-22T07:04:32.418Z,61.53
2022-12-22T07:08:49.040Z,64.24
2022-12-22T07:13:19.576Z,62.99
2022-12-22T07:17:35.908Z,62.05
2022-12-22T07:21:52.117Z,61.81
2022-12-22T07:26:09.596Z,63.05
2022-12-22T07:30:25.781Z,62.65
2022-12-22T07:34:42.021Z,62.42
2022-12-22T07:38:58.220Z,62.52
2022-12-22T07:43:14.386Z,61.53
2022-12-22T07:47:35.241Z,62.35
2022-12-22T07:51:52.322Z,62.24
2022-12-22T07:56:08.733Z,61.85
2022-12-22T08:00:24.991Z,61.58
2022-12-22T08:04:41.210Z,61.44
2022-12-22T08:08:57.403Z,61.31
2022-12-22T08:13:13.562Z,61.25
2022-12-22T08:17:30.181Z,61.84
2022-12-22T08:21:52.531Z,61.72
2022-12-22T08:26:14.127Z,61.77
2022-12-22T08:30:30.579Z,61.52
2022-12-22T08:34:49.459Z,60.94
2022-12-22T08:39:06.157Z,61.00
2022-12-22T08:43:22.263Z,60.71
2022-12-22T08:47:38.506Z,61.66
2022-12-22T08:51:54.911Z,60.61
2022-12-22T08:56:11.102Z,60.21
2022-12-22T09:00:27.778Z,60.52
2022-12-22T09:04:43.957Z,59.52
2022-12-22T09:09:02.130Z,59.08
2022-12-22T09:13:18.845Z,58.13
2022-12-22T09:17:36.409Z,58.92
2022-12-22T09:21:52.665Z,58.20
2022-12-22T09:26:10.361Z,58.64
2022-12-22T09:30:26.596Z,58.49
2022-12-22T09:34:42.772Z,57.53
2022-12-22T09:39:01.012Z,58.21
2022-12-22T09:43:19.349Z,57.40
2022-12-22T09:47:38.993Z,57.20
2022-12-22T09:52:00.406Z,56.71
2022-12-22T09:56:17.845Z,57.22
2022-12-22T10:00:36.813Z,56.36
2022-12-22T10:05:21.021Z,58.11
2022-12-22T10:09:52.659Z,57.96
2022-12-22T10:14:11.315Z,57.37
2022-12-22T10:18:29.587Z,58.93
2022-12-22T10:22:55.647Z,58.50
2022-12-22T10:27:11.962Z,57.50
2022-12-22T10:31:34.136Z,57.65
2022-12-22T10:36:00.332Z,55.41
2022-12-22T10:40:17.594Z,54.12
2022-12-22T10:44:35.280Z,53.22
2022-12-22T10:48:51.404Z,51.57
2022-12-22T10:53:07.531Z,53.28
2022-12-22T10:57:28.937Z,54.72
2022-12-22T11:01:47.204Z,51.61
2022-12-22T11:06:13.437Z,51.00
2022-12-22T11:10:48.903Z,50.09
2022-12-22T11:15:49.331Z,49.19
2022-12-22T11:20:31.409Z,49.70
2022-12-22T11:24:53.502Z,49.73
2022-12-22T11:29:29.425Z,48.70
2022-12-22T11:34:21.273Z,48.50
2022-12-22T11:39:01.851Z,49.10
2022-12-22T11:43:30.338Z,50.03
2022-12-22T11:47:57.712Z,49.52
2022-12-22T11:52:25.009Z,51.03
2022-12-22T11:56:47.732Z,51.28
2022-12-22T12:01:28.606Z,51.08
2022-12-22T12:06:03.445Z,51.15
2022-12-22T12:10:29.428Z,51.55
2022-12-22T12:15:02.412Z,51.77
2022-12-22T12:19:28.719Z,51.92
2022-12-22T12:24:00.205Z,52.50
2022-12-22T12:28:42.969Z,52.72
2022-12-22T12:33:09.470Z,53.37
2022-12-22T12:37:37.959Z,54.20
2022-12-22T12:42:06.365Z,55.50
2022-12-22T12:46:41.253Z,55.52
2022-12-22T12:51:00.489Z,55.43
2022-12-22T12:55:32.554Z,57.80
2022-12-22T12:59:50.344Z,60.21
2022-12-22T13:04:28.479Z,61.68
2022-12-22T13:09:39.659Z,60.31
2022-12-22T13:13:40.697Z,58.19
2022-12-22T13:17:57.288Z,58.66
2022-12-22T13:22:13.632Z,59.34
2022-12-22T13:26:38.245Z,58.72
2022-12-22T13:31:02.875Z,58.90
2022-12-22T13:35:44.781Z,59.91
2022-12-22T13:40:18.419Z,60.46
2022-12-22T13:44:35.584Z,59.21
2022-12-22T13:48:54.372Z,59.99
2022-12-22T13:53:13.029Z,60.03
2022-12-22T13:57:39.577Z,59.36
2022-12-22T14:02:01.542Z,63.30
2022-12-22T14:06:38.719Z,58.93
2022-12-22T14:10:55.666Z,58.89
2022-12-22T14:15:20.176Z,58.83
2022-12-22T14:19:38.278Z,60.37
2022-12-22T14:23:54.410Z,59.34
2022-12-22T14:28:22.624Z,59.17
2022-12-22T14:32:41.661Z,58.86
2022-12-22T14:36:58.883Z,58.44
2022-12-22T14:41:42.249Z,58.51
2022-12-22T14:46:09.109Z,58.18
2022-12-22T14:50:29.622Z,58.02
2022-12-22T14:54:48.608Z,58.59
2022-12-22T14:59:22.203Z,58.85
2022-12-22T15:03:40.440Z,58.58
2022-12-22T15:08:07.959Z,58.67
2022-12-22T15:12:26.147Z,59.15
2022-12-22T15:16:42.965Z,61.65
2022-12-22T15:20:59.316Z,59.82
2022-12-22T15:25:22.755Z,57.69
2022-12-22T15:29:39.031Z,57.86
2022-12-22T15:33:55.892Z,57.94
2022-12-22T15:38:18.694Z,58.74
2022-12-22T15:42:34.876Z,56.95
2022-12-22T15:46:56.730Z,58.43
2022-12-22T15:51:20.974Z,58.65
2022-12-22T15:55:42.624Z,59.21
2022-12-22T15:59:58.988Z,58.77
2022-12-22T16:04:15.296Z,58.73
2022-12-22T16:08:37.164Z,59.11
2022-12-22T16:13:00.215Z,59.92
2022-12-22T16:17:24.424Z,59.54
2022-12-22T16:21:41.363Z,59.80
2022-12-22T16:26:01.924Z,60.17
2022-12-22T16:30:21.672Z,60.72
2022-12-22T16:34:37.794Z,60.60
2022-12-22T16:38:53.973Z,60.71
2022-12-22T16:48:09.347Z,61.68
2022-12-22T16:52:39.193Z,61.43
2022-12-22T16:56:55.440Z,62.78
2022-12-22T17:01:27.753Z,63.10
2022-12-22T17:05:48.415Z,62.49
2022-12-22T17:10:04.966Z,61.98
2022-12-22T17:14:29.756Z,62.26
2022-12-22T17:18:46.108Z,63.06
2022-12-22T17:23:03.263Z,63.16
2022-12-22T17:27:25.909Z,62.67
2022-12-22T17:31:42.246Z,62.63
2022-12-22T17:35:59.077Z,62.66
2022-12-22T17:40:31.104Z,62.62
2022-12-22T17:44:47.967Z,62.62
2022-12-22T17:49:04.164Z,62.28
2022-12-22T17:53:21.411Z,63.83
2022-12-22T17:57:37.577Z,64.27
2022-12-22T18:01:53.973Z,64.92
2022-12-22T18:06:15.897Z,66.20
2022-12-22T18:10:38.043Z,65.71
2022-12-22T18:14:54.339Z,64.94
2022-12-22T18:19:10.639Z,65.51
2022-12-22T18:23:32.641Z,64.63
2022-12-22T18:27:49.736Z,65.45
2022-12-22T18:32:06.176Z,65.25
2022-12-22T18:36:31.259Z,65.25
2022-12-22T18:40:48.247Z,64.50
2022-12-22T18:45:04.699Z,65.39
2022-12-22T18:49:20.943Z,64.68
2022-12-22T18:53:37.151Z,63.90
2022-12-22T18:57:54.374Z,64.62
2022-12-22T19:02:26.423Z,65.27
2022-12-22T19:06:46.697Z,64.71
2022-12-22T19:11:07.022Z,65.06
2022-12-22T19:15:30.709Z,65.18
2022-12-22T19:19:46.965Z,64.98
2022-12-22T19:24:03.132Z,66.37
2022-12-22T19:28:45.457Z,66.83
2022-12-22T19:33:03.822Z,66.19
2022-12-22T19:37:20.471Z,65.67
2022-12-22T19:41:39.642Z,66.71
2022-12-22T19:45:56.072Z,67.27
2022-12-22T19:50:19.859Z,67.28
2022-12-22T19:54:36.573Z,66.61
2022-12-22T19:58:53.309Z,66.56
2022-12-22T20:03:12.655Z,65.67
2022-12-22T20:07:30.157Z,67.01
2022-12-22T20:11:46.510Z,65.41
2022-12-22T20:16:04.311Z,66.48
2022-12-22T20:20:23.945Z,66.01
2022-12-22T20:24:40.096Z,66.52
2022-12-22T20:28:56.335Z,66.29
2022-12-22T20:33:13.039Z,66.71
2022-12-22T20:37:29.897Z,65.57
2022-12-22T20:41:52.587Z,65.59
2022-12-22T20:46:21.411Z,65.87
2022-12-22T20:50:37.639Z,66.64
2022-12-22T20:54:53.918Z,66.15
2022-12-22T20:59:22.421Z,66.35
2022-12-22T21:03:38.604Z,66.48
2022-12-22T21:07:54.836Z,65.87
2022-12-22T21:12:11.056Z,67.35
2022-12-22T21:16:29.046Z,65.99
2022-12-22T21:20:45.991Z,66.93
2022-12-22T21:25:02.200Z,67.76
2022-12-22T21:29:23.970Z,66.56
2022-12-22T21:33:40.129Z,66.48
2022-12-22T21:37:58.074Z,66.21
2022-12-22T21:42:18.408Z,66.22
2022-12-22T21:46:34.690Z,66.00
2022-12-22T21:50:50.980Z,66.44
2022-12-22T21:55:07.611Z,65.37
2022-12-22T21:59:23.829Z,66.08
2022-12-22T22:03:39.991Z,65.31
2022-12-22T22:07:57.333Z,65.78
2022-12-22T22:12:32.137Z,65.85
2022-12-22T22:16:48.516Z,65.93
2022-12-22T22:21:07.111Z,67.01
2022-12-22T22:25:23.928Z,66.17
2022-12-22T22:29:40.644Z,65.36
2022-12-22T22:33:56.915Z,65.40
2022-12-22T22:38:15.006Z,65.21
2022-12-22T22:42:31.194Z,65.35
2022-12-22T22:46:47.402Z,65.28
2022-12-22T22:51:03.699Z,65.26
2022-12-22T22:55:19.924Z,66.82
2022-12-22T22:59:36.227Z,66.41
2022-12-22T23:03:52.569Z,65.43
2022-12-22T23:08:08.889Z,65.52
2022-12-22T23:12:25.121Z,66.51
2022-12-22T23:16:41.496Z,67.40
2022-12-22T23:21:02.300Z,68.10
2022-12-22T23:25:18.508Z,68.33
2022-12-22T23:29:35.880Z,67.92
2022-12-22T23:33:52.126Z,68.76
2022-12-22T23:38:09.072Z,67.42
2022-12-22T23:42:25.250Z,66.69
2022-12-22T23:46:41.827Z,66.42
2022-12-22T23:50:58.073Z,66.51
2022-12-22T23:55:15.382Z,67.13
2022-12-22T23:59:31.758Z,67.13
