createdAt,value
2019-05-26T00:01:29.111Z,4.80
2019-05-26T00:03:57.445Z,4.87
2019-05-26T00:06:25.625Z,5.30
2019-05-26T00:08:53.261Z,4.97
2019-05-26T00:11:21.465Z,5.00
2019-05-26T00:13:50.062Z,4.60
2019-05-26T00:16:17.797Z,4.43
2019-05-26T00:21:25.789Z,5.43
2019-05-26T00:23:56.161Z,4.90
2019-05-26T00:26:23.809Z,4.90
2019-05-26T00:28:52.127Z,5.50
2019-05-26T00:31:20.079Z,5.27
2019-05-26T00:33:48.350Z,5.43
2019-05-26T00:36:16.319Z,5.00
2019-05-26T00:38:44.783Z,5.50
2019-05-26T00:41:12.697Z,5.33
2019-05-26T00:43:40.644Z,5.70
2019-05-26T00:46:08.888Z,5.67
2019-05-26T00:48:36.552Z,6.30
2019-05-26T00:51:04.202Z,6.03
2019-05-26T00:53:32.280Z,5.50
2019-05-26T00:55:59.949Z,5.50
2019-05-26T00:58:28.085Z,5.90
2019-05-26T01:00:56.024Z,5.70
2019-05-26T01:03:23.705Z,5.80
2019-05-26T01:05:52.233Z,5.53
2019-05-26T01:08:20.934Z,5.93
2019-05-26T01:10:49.731Z,5.60
2019-05-26T01:13:17.680Z,6.33
2019-05-26T01:15:45.781Z,5.97
2019-05-26T01:18:13.702Z,5.50
2019-05-26T01:20:41.396Z,5.93
2019-05-26T01:23:09.357Z,5.53
2019-05-26T01:25:37.746Z,6.00
2019-05-26T01:28:05.760Z,5.90
2019-05-26T01:30:34.980Z,6.20
2019-05-26T01:33:02.604Z,6.17
2019-05-26T01:35:30.755Z,6.87
2019-05-26T01:37:58.463Z,6.40
2019-05-26T01:40:33.559Z,6.43
2019-05-26T01:43:01.705Z,6.57
2019-05-26T01:45:30.123Z,6.97
2019-05-26T01:47:58.013Z,6.33
2019-05-26T01:50:25.668Z,6.97
2019-05-26T01:52:53.632Z,6.50
2019-05-26T01:55:22.152Z,6.63
2019-05-26T01:57:50.429Z,6.50
2019-05-26T02:00:18.229Z,6.67
2019-05-26T02:02:46.494Z,6.97
2019-05-26T02:05:14.244Z,7.10
2019-05-26T02:07:42.490Z,6.87
2019-05-26T02:10:10.132Z,6.90
2019-05-26T02:12:38.066Z,6.90
2019-05-26T02:15:06.142Z,6.63
2019-05-26T02:17:34.034Z,7.27
2019-05-26T02:20:02.344Z,7.00
2019-05-26T02:22:29.982Z,6.70
2019-05-26T02:24:58.202Z,7.80
2019-05-26T02:27:26.305Z,8.43
2019-05-26T02:29:54.889Z,7.60
2019-05-26T02:32:22.652Z,7.67
2019-05-26T02:34:51.121Z,8.40
2019-05-26T02:37:19.420Z,7.80
2019-05-26T02:39:47.874Z,7.90
2019-05-26T02:42:15.832Z,7.73
2019-05-26T02:44:43.653Z,7.57
2019-05-26T02:47:11.849Z,7.40
2019-05-26T02:49:39.878Z,7.60
2019-05-26T02:52:07.843Z,8.50
2019-05-26T02:54:36.093Z,8.47
2019-05-26T02:57:04.545Z,8.70
2019-05-26T02:59:32.982Z,8.10
2019-05-26T03:02:04.342Z,7.83
2019-05-26T03:04:31.108Z,8.50
2019-05-26T03:07:00.445Z,9.30
2019-05-26T03:09:29.030Z,9.53
2019-05-26T03:11:57.233Z,9.37
2019-05-26T03:14:25.606Z,9.43
2019-05-26T03:16:55.214Z,9.50
2019-05-26T03:19:24.892Z,9.57
2019-05-26T03:21:54.338Z,9.10
2019-05-26T03:24:22.726Z,10.40
2019-05-26T03:26:51.286Z,9.17
2019-05-26T03:29:19.853Z,9.50
2019-05-26T03:31:48.087Z,9.80
2019-05-26T03:34:16.049Z,9.63
2019-05-26T03:36:44.066Z,10.90
2019-05-26T03:39:12.762Z,10.60
2019-05-26T03:41:40.426Z,10.40
2019-05-26T03:44:08.501Z,10.57
2019-05-26T03:46:36.816Z,9.73
2019-05-26T03:49:04.732Z,10.00
2019-05-26T03:51:32.704Z,10.83
2019-05-26T03:54:00.992Z,10.80
2019-05-26T03:56:29.279Z,11.60
2019-05-26T03:58:57.543Z,10.80
2019-05-26T04:01:25.648Z,10.10
2019-05-26T04:03:53.901Z,10.87
2019-05-26T04:06:21.594Z,10.57
2019-05-26T04:08:49.641Z,11.50
2019-05-26T04:11:17.697Z,11.23
2019-05-26T04:13:45.964Z,10.97
2019-05-26T04:16:14.323Z,10.33
2019-05-26T04:18:41.988Z,10.23
2019-05-26T04:21:10.180Z,11.23
2019-05-26T04:23:38.533Z,11.30
2019-05-26T04:26:06.234Z,10.70
2019-05-26T04:28:33.864Z,10.50
2019-05-26T04:31:01.526Z,11.20
2019-05-26T04:33:29.908Z,10.50
2019-05-26T04:35:57.652Z,10.53
2019-05-26T04:38:26.151Z,11.00
2019-05-26T04:40:53.785Z,10.87
2019-05-26T04:43:21.529Z,10.97
2019-05-26T04:45:49.728Z,11.20
2019-05-26T04:48:17.698Z,12.60
2019-05-26T04:50:45.862Z,11.50
2019-05-26T04:53:13.512Z,12.07
2019-05-26T04:55:41.156Z,11.67
2019-05-26T04:58:09.518Z,11.60
2019-05-26T05:00:37.257Z,10.63
2019-05-26T05:03:05.514Z,11.57
2019-05-26T05:05:33.189Z,11.50
2019-05-26T05:08:01.223Z,11.70
2019-05-26T05:10:41.815Z,11.77
2019-05-26T05:12:59.111Z,12.40
2019-05-26T05:15:27.228Z,11.20
2019-05-26T05:17:54.882Z,11.93
2019-05-26T05:20:22.876Z,11.87
2019-05-26T05:22:50.799Z,11.57
2019-05-26T05:25:18.444Z,12.60
2019-05-26T05:27:47.197Z,11.93
2019-05-26T05:30:16.928Z,13.07
2019-05-26T05:32:45.000Z,12.80
2019-05-26T05:35:12.962Z,13.83
2019-05-26T05:37:41.057Z,13.97
2019-05-26T05:40:09.743Z,14.33
2019-05-26T05:42:37.848Z,14.70
2019-05-26T05:45:07.484Z,15.60
2019-05-26T05:47:35.147Z,15.27
2019-05-26T05:50:03.200Z,17.70
2019-05-26T05:52:31.233Z,16.07
2019-05-26T05:54:59.254Z,16.50
2019-05-26T05:57:27.323Z,17.50
2019-05-26T05:59:55.022Z,17.27
2019-05-26T06:02:23.021Z,18.27
2019-05-26T06:04:51.373Z,18.60
2019-05-26T06:07:19.720Z,18.00
2019-05-26T06:09:47.664Z,17.00
2019-05-26T06:12:16.104Z,18.70
2019-05-26T06:14:43.797Z,17.80
2019-05-26T06:17:12.760Z,17.00
2019-05-26T06:19:40.778Z,17.87
2019-05-26T06:22:09.169Z,17.20
2019-05-26T06:24:37.554Z,16.53
2019-05-26T06:27:05.226Z,16.17
2019-05-26T06:29:33.192Z,16.23
2019-05-26T06:32:02.053Z,16.40
2019-05-26T06:34:30.471Z,15.60
2019-05-26T06:36:58.504Z,15.50
2019-05-26T06:39:26.144Z,15.43
2019-05-26T06:41:53.791Z,15.43
2019-05-26T06:44:21.848Z,14.17
2019-05-26T06:46:49.798Z,13.90
2019-05-26T06:49:17.581Z,13.67
2019-05-26T06:51:45.623Z,14.10
2019-05-26T06:54:14.239Z,14.07
2019-05-26T06:56:42.319Z,12.67
2019-05-26T06:59:10.257Z,13.67
2019-05-26T07:01:37.912Z,12.93
2019-05-26T07:04:06.001Z,11.43
2019-05-26T07:06:33.720Z,13.37
2019-05-26T07:09:01.427Z,13.67
2019-05-26T07:11:29.714Z,12.47
2019-05-26T07:13:57.351Z,11.40
2019-05-26T07:16:37.563Z,12.07
2019-05-26T07:18:56.005Z,12.50
2019-05-26T07:21:24.975Z,11.73
2019-05-26T07:23:53.025Z,10.00
2019-05-26T07:26:20.933Z,11.37
2019-05-26T07:28:48.818Z,10.90
2019-05-26T07:31:16.824Z,9.83
2019-05-26T07:33:44.752Z,11.07
2019-05-26T07:36:12.395Z,9.00
2019-05-26T07:38:40.332Z,9.20
2019-05-26T07:41:07.988Z,9.70
2019-05-26T07:43:36.040Z,10.47
2019-05-26T07:46:04.043Z,9.37
2019-05-26T07:48:35.657Z,10.13
2019-05-26T07:51:01.652Z,8.67
2019-05-26T07:53:29.654Z,9.80
2019-05-26T07:55:57.572Z,9.83
2019-05-26T07:58:25.516Z,8.83
2019-05-26T08:00:53.546Z,9.90
2019-05-26T08:03:21.841Z,8.80
2019-05-26T08:05:50.100Z,9.70
2019-05-26T08:08:17.808Z,8.63
2019-05-26T08:10:45.828Z,9.43
2019-05-26T08:13:13.488Z,8.57
2019-05-26T08:15:41.442Z,8.40
2019-05-26T08:18:09.435Z,8.37
2019-05-26T08:20:39.342Z,7.10
2019-05-26T08:23:07.320Z,8.33
2019-05-26T08:25:35.765Z,8.23
2019-05-26T08:28:03.424Z,7.50
2019-05-26T08:30:31.360Z,7.47
2019-05-26T08:32:59.153Z,6.90
2019-05-26T08:35:27.208Z,7.10
2019-05-26T08:37:54.930Z,7.90
2019-05-26T08:40:23.220Z,7.00
2019-05-26T08:42:52.031Z,6.90
2019-05-26T08:45:21.713Z,5.90
2019-05-26T08:47:49.683Z,6.30
2019-05-26T08:50:17.633Z,6.17
2019-05-26T08:52:45.879Z,6.40
2019-05-26T08:55:13.815Z,6.43
2019-05-26T08:57:41.636Z,6.23
2019-05-26T09:00:09.549Z,5.60
2019-05-26T09:02:37.281Z,5.30
2019-05-26T09:05:05.406Z,5.47
2019-05-26T09:07:33.138Z,5.20
2019-05-26T09:10:01.667Z,4.87
2019-05-26T09:12:30.037Z,4.70
2019-05-26T09:14:58.909Z,5.07
2019-05-26T09:17:27.286Z,5.00
2019-05-26T09:19:55.347Z,4.43
2019-05-26T09:22:23.449Z,3.80
2019-05-26T09:24:51.464Z,3.60
2019-05-26T09:27:19.376Z,4.57
2019-05-26T09:29:47.382Z,3.70
2019-05-26T09:32:15.724Z,3.70
2019-05-26T09:34:43.784Z,3.97
2019-05-26T09:37:12.184Z,3.27
2019-05-26T09:39:40.279Z,3.93
2019-05-26T09:42:08.732Z,3.40
2019-05-26T09:44:36.994Z,3.47
2019-05-26T09:47:04.729Z,3.60
2019-05-26T09:49:32.385Z,3.13
2019-05-26T09:52:00.842Z,3.30
2019-05-26T09:54:28.917Z,3.53
2019-05-26T09:56:57.137Z,3.30
2019-05-26T09:59:25.381Z,3.23
2019-05-26T10:01:53.471Z,4.10
2019-05-26T10:04:21.767Z,3.40
2019-05-26T10:06:49.549Z,3.70
2019-05-26T10:09:17.525Z,3.20
2019-05-26T10:11:45.272Z,3.07
2019-05-26T10:14:13.273Z,3.30
2019-05-26T10:16:41.549Z,2.73
2019-05-26T10:19:09.225Z,2.50
2019-05-26T10:21:37.681Z,2.50
2019-05-26T10:24:05.585Z,2.47
2019-05-26T10:26:33.620Z,2.43
2019-05-26T10:29:01.621Z,2.30
2019-05-26T10:31:29.861Z,2.23
2019-05-26T10:33:58.245Z,2.30
2019-05-26T10:36:26.654Z,2.10
2019-05-26T10:38:54.659Z,2.00
2019-05-26T10:41:22.857Z,2.10
2019-05-26T10:43:50.512Z,2.27
2019-05-26T10:46:18.423Z,2.13
2019-05-26T10:48:46.144Z,2.07
2019-05-26T10:51:13.901Z,1.97
2019-05-26T10:53:42.315Z,1.97
2019-05-26T10:56:10.693Z,2.40
2019-05-26T10:58:38.362Z,1.90
2019-05-26T11:01:06.413Z,1.90
2019-05-26T11:03:34.305Z,2.10
2019-05-26T11:06:02.343Z,2.43
2019-05-26T11:08:30.514Z,2.27
2019-05-26T11:10:58.484Z,2.20
2019-05-26T11:13:26.140Z,2.20
2019-05-26T11:15:54.699Z,1.83
2019-05-26T11:18:23.245Z,2.17
2019-05-26T11:20:51.541Z,2.20
2019-05-26T11:23:19.877Z,2.20
2019-05-26T11:25:47.893Z,2.30
2019-05-26T11:28:15.859Z,2.20
2019-05-26T11:30:44.084Z,2.20
2019-05-26T11:33:11.752Z,2.10
2019-05-26T11:35:39.529Z,2.50
2019-05-26T11:38:07.492Z,2.40
2019-05-26T11:40:36.160Z,2.00
2019-05-26T11:43:16.487Z,2.43
2019-05-26T11:45:34.951Z,2.50
2019-05-26T11:48:02.622Z,2.20
2019-05-26T11:50:30.669Z,2.27
2019-05-26T11:52:58.611Z,2.23
2019-05-26T11:55:27.842Z,2.23
2019-05-26T11:57:56.124Z,2.03
2019-05-26T12:00:24.319Z,2.00
2019-05-26T12:02:52.512Z,2.30
2019-05-26T12:05:20.252Z,2.10
2019-05-26T12:07:48.409Z,2.40
2019-05-26T12:10:18.084Z,2.23
2019-05-26T12:12:46.118Z,2.63
2019-05-26T12:15:16.042Z,2.20
2019-05-26T12:17:44.062Z,2.00
2019-05-26T12:20:12.055Z,2.20
2019-05-26T12:22:40.231Z,2.40
2019-05-26T12:25:08.509Z,2.10
2019-05-26T12:27:36.219Z,2.00
2019-05-26T12:30:04.455Z,2.20
2019-05-26T12:32:32.743Z,2.20
2019-05-26T12:35:00.804Z,2.10
2019-05-26T12:37:28.982Z,2.13
2019-05-26T12:39:56.948Z,2.20
2019-05-26T12:42:25.198Z,2.07
2019-05-26T12:44:52.873Z,1.90
2019-05-26T12:47:20.899Z,2.20
2019-05-26T12:49:48.950Z,2.17
2019-05-26T12:52:17.515Z,2.00
2019-05-26T12:54:45.992Z,2.23
2019-05-26T12:57:13.705Z,2.23
2019-05-26T12:59:41.731Z,2.27
2019-05-26T13:02:09.717Z,2.07
2019-05-26T13:04:37.670Z,2.10
2019-05-26T13:07:05.458Z,2.20
2019-05-26T13:09:34.622Z,2.37
2019-05-26T13:12:02.277Z,2.50
2019-05-26T13:14:30.310Z,2.00
2019-05-26T13:17:01.412Z,3.10
2019-05-26T13:19:27.663Z,2.90
2019-05-26T13:21:55.644Z,2.50
2019-05-26T13:24:23.846Z,2.00
2019-05-26T13:26:51.504Z,2.30
2019-05-26T13:29:19.429Z,2.33
2019-05-26T13:31:47.950Z,2.30
2019-05-26T13:34:16.493Z,2.17
2019-05-26T13:36:44.444Z,2.27
2019-05-26T13:39:13.029Z,2.17
2019-05-26T13:41:41.063Z,2.00
2019-05-26T13:44:08.967Z,2.37
2019-05-26T13:46:37.420Z,2.27
2019-05-26T13:49:05.073Z,2.57
2019-05-26T13:51:33.072Z,2.37
2019-05-26T13:54:01.224Z,2.30
2019-05-26T13:56:29.476Z,2.40
2019-05-26T13:58:57.464Z,2.50
2019-05-26T14:01:26.390Z,2.60
2019-05-26T14:03:54.361Z,2.73
2019-05-26T14:06:23.016Z,2.33
2019-05-26T14:08:51.095Z,2.00
2019-05-26T14:11:18.790Z,2.23
2019-05-26T14:13:46.448Z,2.37
2019-05-26T14:16:14.860Z,2.40
2019-05-26T14:18:44.175Z,2.47
2019-05-26T14:21:12.333Z,2.43
2019-05-26T14:23:40.033Z,2.50
2019-05-26T14:26:07.705Z,2.43
2019-05-26T14:28:35.409Z,2.33
2019-05-26T14:31:03.768Z,2.20
2019-05-26T14:33:31.897Z,2.40
2019-05-26T14:35:59.897Z,2.20
2019-05-26T14:38:42.282Z,2.23
2019-05-26T14:40:57.068Z,2.37
2019-05-26T14:43:24.740Z,2.30
2019-05-26T14:45:53.934Z,2.10
2019-05-26T14:48:22.065Z,2.37
2019-05-26T14:50:49.967Z,2.70
2019-05-26T14:53:18.256Z,2.60
2019-05-26T14:55:46.326Z,2.37
2019-05-26T14:58:16.474Z,2.50
2019-05-26T15:00:44.515Z,2.40
2019-05-26T15:03:15.722Z,2.50
2019-05-26T15:05:43.727Z,2.50
2019-05-26T15:08:12.058Z,3.07
2019-05-26T15:10:39.768Z,3.00
2019-05-26T15:13:07.465Z,2.63
2019-05-26T15:15:35.386Z,2.93
2019-05-26T15:18:03.109Z,2.70
2019-05-26T15:20:31.444Z,2.77
2019-05-26T15:22:59.827Z,2.40
2019-05-26T15:25:27.812Z,2.50
2019-05-26T15:27:55.821Z,2.30
2019-05-26T15:30:24.198Z,2.60
2019-05-26T15:32:52.168Z,2.67
2019-05-26T15:35:19.898Z,2.90
2019-05-26T15:37:48.312Z,2.43
2019-05-26T15:40:16.064Z,2.30
2019-05-26T15:42:43.764Z,2.80
2019-05-26T15:45:12.426Z,2.60
2019-05-26T15:47:40.374Z,2.70
2019-05-26T15:50:08.986Z,2.97
2019-05-26T15:52:37.227Z,3.10
2019-05-26T15:55:05.803Z,3.07
2019-05-26T15:57:34.171Z,3.33
2019-05-26T16:00:02.225Z,3.00
2019-05-26T16:02:30.685Z,2.90
2019-05-26T16:04:59.093Z,2.80
2019-05-26T16:07:27.271Z,2.90
2019-05-26T16:09:55.927Z,3.00
2019-05-26T16:12:23.930Z,3.40
2019-05-26T16:14:52.715Z,2.80
2019-05-26T16:17:20.886Z,3.07
2019-05-26T16:19:48.956Z,2.97
2019-05-26T16:22:16.613Z,3.20
2019-05-26T16:24:44.617Z,2.97
2019-05-26T16:27:19.192Z,2.70
2019-05-26T16:29:42.536Z,2.90
2019-05-26T16:32:10.578Z,3.20
2019-05-26T16:34:38.844Z,3.40
2019-05-26T16:37:06.893Z,3.20
2019-05-26T16:39:37.372Z,3.00
2019-05-26T16:42:04.636Z,3.07
2019-05-26T16:44:32.652Z,2.80
2019-05-26T16:47:00.612Z,3.23
2019-05-26T16:49:28.310Z,2.80
2019-05-26T16:51:56.349Z,2.80
2019-05-26T16:54:24.491Z,2.60
2019-05-26T16:56:52.812Z,3.00
2019-05-26T17:01:44.032Z,2.90
2019-05-26T17:04:11.677Z,2.90
2019-05-26T17:06:39.741Z,2.80
2019-05-26T17:09:08.257Z,2.90
2019-05-26T17:11:36.297Z,2.87
2019-05-26T17:14:04.381Z,2.83
2019-05-26T17:16:32.762Z,3.00
2019-05-26T17:19:00.799Z,2.87
2019-05-26T17:21:28.766Z,2.80
2019-05-26T17:23:56.975Z,3.07
2019-05-26T17:26:25.356Z,2.77
2019-05-26T17:28:53.516Z,3.10
2019-05-26T17:31:21.316Z,2.83
2019-05-26T17:33:49.353Z,3.00
2019-05-26T17:36:17.462Z,2.67
2019-05-26T17:38:45.528Z,3.97
2019-05-26T17:41:13.187Z,5.07
2019-05-26T17:43:41.096Z,3.77
2019-05-26T17:46:09.413Z,3.47
2019-05-26T17:48:37.209Z,3.47
2019-05-26T17:51:05.351Z,4.53
2019-05-26T17:53:34.424Z,3.87
2019-05-26T17:56:02.683Z,3.90
2019-05-26T17:58:30.631Z,3.93
2019-05-26T18:00:59.008Z,4.17
2019-05-26T18:03:26.681Z,4.40
2019-05-26T18:05:55.229Z,4.80
2019-05-26T18:08:23.780Z,5.17
2019-05-26T18:10:51.757Z,4.90
2019-05-26T18:13:19.765Z,3.80
2019-05-26T18:15:47.687Z,3.53
2019-05-26T18:18:15.890Z,3.60
2019-05-26T18:20:43.876Z,2.90
2019-05-26T18:23:12.459Z,3.27
2019-05-26T18:25:40.930Z,3.13
2019-05-26T18:28:09.575Z,3.30
2019-05-26T18:30:37.338Z,2.97
2019-05-26T18:33:05.336Z,2.80
2019-05-26T18:35:33.655Z,3.10
2019-05-26T18:38:01.922Z,2.90
2019-05-26T18:40:29.581Z,2.93
2019-05-26T18:42:57.281Z,2.50
2019-05-26T18:45:25.532Z,3.20
2019-05-26T18:48:02.513Z,2.67
2019-05-26T18:50:23.237Z,4.30
2019-05-26T18:52:51.195Z,3.03
2019-05-26T18:55:20.517Z,2.90
2019-05-26T18:57:48.529Z,2.60
2019-05-26T19:00:16.719Z,2.57
2019-05-26T19:02:44.760Z,2.80
2019-05-26T19:05:12.532Z,3.10
2019-05-26T19:07:40.348Z,2.67
2019-05-26T19:10:11.366Z,3.57
2019-05-26T19:12:39.107Z,3.33
2019-05-26T19:15:07.114Z,3.00
2019-05-26T19:17:35.020Z,3.40
2019-05-26T19:20:15.536Z,2.93
2019-05-26T19:22:33.143Z,2.93
2019-05-26T19:25:01.937Z,2.80
2019-05-26T19:27:29.734Z,3.50
2019-05-26T19:29:58.065Z,3.80
2019-05-26T19:32:26.612Z,3.00
2019-05-26T19:34:54.904Z,2.93
2019-05-26T19:37:22.861Z,2.97
2019-05-26T19:39:50.545Z,3.03
2019-05-26T19:42:19.049Z,2.77
2019-05-26T19:44:47.333Z,2.90
2019-05-26T19:47:15.017Z,3.20
2019-05-26T19:49:43.513Z,2.90
2019-05-26T19:52:11.376Z,2.87
2019-05-26T19:54:39.420Z,2.70
2019-05-26T19:57:07.978Z,2.93
2019-05-26T19:59:36.007Z,2.67
2019-05-26T20:02:17.909Z,2.97
2019-05-26T20:04:33.691Z,3.17
2019-05-26T20:07:01.735Z,3.30
2019-05-26T20:09:30.284Z,3.03
2019-05-26T20:11:58.260Z,2.97
2019-05-26T20:14:25.942Z,2.90
2019-05-26T20:16:54.063Z,3.30
2019-05-26T20:19:22.154Z,2.80
2019-05-26T20:21:50.472Z,2.90
2019-05-26T20:24:18.168Z,3.07
2019-05-26T20:26:45.795Z,3.70
2019-05-26T20:29:13.528Z,2.93
2019-05-26T20:31:42.065Z,3.40
2019-05-26T20:34:09.787Z,3.30
2019-05-26T20:36:37.946Z,4.33
2019-05-26T20:39:07.403Z,3.93
2019-05-26T20:41:35.084Z,3.83
2019-05-26T20:44:02.729Z,3.40
2019-05-26T20:46:30.375Z,3.33
2019-05-26T20:48:58.028Z,3.23
2019-05-26T20:51:25.699Z,3.50
2019-05-26T20:53:53.345Z,3.47
2019-05-26T20:56:21.087Z,3.80
2019-05-26T20:58:49.090Z,2.97
2019-05-26T21:01:17.011Z,3.50
2019-05-26T21:03:45.271Z,4.00
2019-05-26T21:06:13.466Z,3.97
2019-05-26T21:08:41.443Z,4.40
2019-05-26T21:11:09.736Z,4.77
2019-05-26T21:13:38.105Z,4.23
2019-05-26T21:16:05.785Z,4.67
2019-05-26T21:18:33.720Z,4.33
2019-05-26T21:21:01.704Z,4.10
2019-05-26T21:23:29.370Z,4.03
2019-05-26T21:25:57.427Z,3.97
2019-05-26T21:28:25.315Z,4.50
2019-05-26T21:30:53.553Z,4.57
2019-05-26T21:33:21.237Z,4.33
2019-05-26T21:35:48.899Z,4.30
2019-05-26T21:38:17.462Z,4.17
2019-05-26T21:40:45.404Z,4.27
2019-05-26T21:43:13.101Z,4.20
2019-05-26T21:45:41.409Z,4.40
2019-05-26T21:48:09.087Z,4.33
2019-05-26T21:50:37.071Z,4.23
2019-05-26T21:53:04.909Z,4.60
2019-05-26T21:55:33.032Z,4.83
2019-05-26T21:58:00.984Z,4.60
2019-05-26T22:00:32.337Z,5.23
2019-05-26T22:03:00.396Z,5.37
2019-05-26T22:05:28.943Z,5.10
2019-05-26T22:07:57.321Z,5.10
2019-05-26T22:10:25.291Z,5.40
2019-05-26T22:12:53.783Z,5.90
2019-05-26T22:15:21.449Z,5.27
2019-05-26T22:17:49.715Z,6.30
2019-05-26T22:20:17.746Z,5.90
2019-05-26T22:22:46.077Z,6.90
2019-05-26T22:25:14.110Z,6.50
2019-05-26T22:27:41.744Z,6.13
2019-05-26T22:30:10.053Z,6.50
2019-05-26T22:32:38.170Z,6.00
2019-05-26T22:35:06.424Z,6.33
2019-05-26T22:37:34.095Z,6.40
2019-05-26T22:40:02.411Z,6.60
2019-05-26T22:42:30.204Z,5.90
2019-05-26T22:44:58.247Z,6.57
2019-05-26T22:47:26.095Z,6.00
2019-05-26T22:49:54.439Z,5.83
2019-05-26T22:52:22.159Z,6.00
2019-05-26T22:54:50.446Z,6.03
2019-05-26T22:57:18.356Z,5.33
2019-05-26T22:59:46.368Z,5.90
2019-05-26T23:02:14.504Z,5.40
2019-05-26T23:04:42.421Z,5.30
2019-05-26T23:07:10.073Z,5.23
2019-05-26T23:09:37.757Z,5.60
2019-05-26T23:12:06.076Z,5.60
2019-05-26T23:14:34.591Z,5.23
2019-05-26T23:17:02.550Z,5.20
2019-05-26T23:19:31.029Z,4.60
2019-05-26T23:21:58.670Z,5.37
2019-05-26T23:24:26.955Z,5.00
2019-05-26T23:26:54.909Z,5.20
2019-05-26T23:29:23.002Z,4.90
2019-05-26T23:31:51.096Z,5.00
2019-05-26T23:34:19.344Z,4.30
2019-05-26T23:36:47.539Z,4.07
2019-05-26T23:39:15.289Z,5.07
2019-05-26T23:41:43.582Z,4.50
2019-05-26T23:44:11.344Z,4.40
2019-05-26T23:46:39.008Z,4.90
2019-05-26T23:49:06.659Z,4.53
2019-05-26T23:51:34.856Z,4.63
2019-05-26T23:54:02.842Z,4.27
2019-05-26T23:56:30.825Z,4.70
2019-05-26T23:58:58.789Z,4.60
