createdAt,value
2023-05-25T00:00:31.700Z,12.30
2023-05-25T00:03:04.184Z,12.10
2023-05-25T00:05:34.878Z,11.80
2023-05-25T00:08:05.057Z,11.60
2023-05-25T00:10:35.476Z,11.40
2023-05-25T00:13:07.365Z,11.10
2023-05-25T00:15:38.016Z,10.90
2023-05-25T00:18:08.350Z,10.60
2023-05-25T00:20:38.782Z,10.50
2023-05-25T00:23:09.042Z,10.20
2023-05-25T00:25:39.344Z,10.00
2023-05-25T00:28:11.149Z,9.80
2023-05-25T00:30:41.782Z,9.70
2023-05-25T00:33:12.203Z,9.60
2023-05-25T00:35:43.370Z,9.50
2023-05-25T00:38:16.560Z,9.40
2023-05-25T00:40:47.230Z,9.20
2023-05-25T00:43:19.169Z,9.10
2023-05-25T00:45:50.247Z,9.00
2023-05-25T00:48:20.948Z,9.00
2023-05-25T00:50:51.938Z,8.90
2023-05-25T00:53:22.331Z,8.80
2023-05-25T00:55:56.996Z,8.60
2023-05-25T00:58:32.914Z,8.50
2023-05-25T01:01:04.303Z,8.40
2023-05-25T01:03:38.657Z,8.30
2023-05-25T01:06:18.367Z,8.30
2023-05-25T01:08:54.284Z,8.30
2023-05-25T01:11:28.891Z,8.30
2023-05-25T01:14:01.755Z,8.20
2023-05-25T01:16:32.678Z,8.10
2023-05-25T01:19:02.958Z,8.00
2023-05-25T01:21:42.918Z,7.90
2023-05-25T01:24:22.869Z,7.90
2023-05-25T01:27:00.421Z,7.80
2023-05-25T01:29:32.505Z,7.70
2023-05-25T01:32:03.028Z,7.70
2023-05-25T01:34:34.722Z,7.60
2023-05-25T01:37:07.163Z,7.60
2023-05-25T01:39:37.561Z,7.60
2023-05-25T01:42:08.211Z,7.60
2023-05-25T01:44:39.221Z,7.50
2023-05-25T01:47:19.182Z,7.50
2023-05-25T01:49:59.144Z,7.50
2023-05-25T01:52:34.883Z,7.50
2023-05-25T01:55:10.975Z,7.40
2023-05-25T01:57:45.187Z,7.40
2023-05-25T02:00:16.208Z,7.40
2023-05-25T02:02:49.361Z,7.40
2023-05-25T02:05:22.121Z,7.50
2023-05-25T02:07:54.760Z,7.40
2023-05-25T02:10:25.158Z,7.40
2023-05-25T02:12:55.827Z,7.40
2023-05-25T02:15:26.796Z,7.40
2023-05-25T02:17:58.708Z,7.40
2023-05-25T02:20:29.094Z,7.40
2023-05-25T02:23:01.023Z,7.40
2023-05-25T02:25:31.230Z,7.40
2023-05-25T02:28:01.597Z,7.30
2023-05-25T02:30:31.787Z,7.20
2023-05-25T02:33:03.048Z,7.10
2023-05-25T02:35:33.420Z,7.10
2023-05-25T02:38:05.288Z,7.00
2023-05-25T02:40:35.667Z,6.90
2023-05-25T02:43:05.908Z,6.90
2023-05-25T02:45:36.184Z,6.80
2023-05-25T02:48:06.620Z,6.80
2023-05-25T02:50:37.704Z,6.80
2023-05-25T02:53:09.546Z,6.70
2023-05-25T02:55:41.103Z,6.60
2023-05-25T02:58:11.365Z,6.60
2023-05-25T03:00:43.433Z,6.50
2023-05-25T03:03:13.708Z,6.50
2023-05-25T03:05:44.315Z,6.40
2023-05-25T03:08:16.671Z,6.50
2023-05-25T03:10:47.408Z,6.50
2023-05-25T03:13:17.747Z,6.40
2023-05-25T03:15:48.045Z,6.30
2023-05-25T03:18:18.326Z,6.30
2023-05-25T03:20:48.488Z,6.40
2023-05-25T03:23:20.386Z,6.30
2023-05-25T03:25:50.835Z,6.40
2023-05-25T03:28:21.250Z,6.40
2023-05-25T03:30:51.580Z,6.40
2023-05-25T03:33:21.780Z,6.50
2023-05-25T03:35:52.082Z,6.50
2023-05-25T03:38:23.952Z,6.50
2023-05-25T03:40:54.450Z,6.50
2023-05-25T03:43:24.689Z,6.50
2023-05-25T03:45:55.194Z,6.40
2023-05-25T03:48:25.823Z,6.40
2023-05-25T03:50:56.526Z,6.40
2023-05-25T03:53:28.345Z,6.30
2023-05-25T03:55:58.655Z,6.30
2023-05-25T03:58:28.839Z,6.30
2023-05-25T04:00:59.073Z,6.30
2023-05-25T04:03:29.843Z,6.20
2023-05-25T04:06:01.128Z,6.20
2023-05-25T04:08:33.241Z,6.10
2023-05-25T04:11:03.462Z,6.10
2023-05-25T04:13:36.610Z,6.10
2023-05-25T04:16:09.563Z,6.00
2023-05-25T04:18:40.088Z,6.00
2023-05-25T04:21:10.312Z,6.00
2023-05-25T04:23:42.310Z,5.90
2023-05-25T04:26:12.589Z,5.90
2023-05-25T04:28:43.194Z,5.90
2023-05-25T04:31:14.210Z,6.00
2023-05-25T04:33:45.533Z,6.00
2023-05-25T04:36:16.331Z,6.00
2023-05-25T04:38:48.598Z,6.00
2023-05-25T04:41:18.743Z,6.00
2023-05-25T04:44:03.912Z,6.00
2023-05-25T04:46:37.982Z,5.90
2023-05-25T04:49:08.972Z,5.90
2023-05-25T04:51:39.178Z,5.80
2023-05-25T04:54:11.032Z,5.80
2023-05-25T04:56:41.312Z,5.70
2023-05-25T04:59:11.814Z,5.70
2023-05-25T05:01:42.905Z,5.60
2023-05-25T05:04:13.316Z,5.50
2023-05-25T05:06:43.493Z,5.50
2023-05-25T05:09:15.236Z,5.40
2023-05-25T05:11:45.487Z,5.40
2023-05-25T05:14:16.565Z,5.40
2023-05-25T05:16:48.615Z,5.50
2023-05-25T05:19:18.960Z,5.50
2023-05-25T05:21:49.467Z,5.50
2023-05-25T05:24:21.352Z,5.40
2023-05-25T05:26:58.327Z,5.40
2023-05-25T05:29:29.501Z,5.40
2023-05-25T05:31:59.957Z,5.50
2023-05-25T05:34:31.234Z,5.50
2023-05-25T05:37:01.813Z,5.50
2023-05-25T05:39:33.739Z,5.40
2023-05-25T05:42:03.967Z,5.40
2023-05-25T05:44:34.193Z,5.40
2023-05-25T05:47:04.569Z,5.30
2023-05-25T05:49:35.165Z,5.20
2023-05-25T05:52:06.139Z,5.10
2023-05-25T05:54:38.061Z,5.10
2023-05-25T05:57:08.712Z,5.00
2023-05-25T05:59:39.008Z,5.00
2023-05-25T06:02:09.330Z,5.00
2023-05-25T06:04:39.718Z,4.90
2023-05-25T06:07:09.904Z,4.90
2023-05-25T06:09:42.091Z,4.90
2023-05-25T06:12:12.723Z,4.90
2023-05-25T06:14:44.088Z,4.80
2023-05-25T06:17:16.657Z,4.80
2023-05-25T06:19:47.261Z,4.80
2023-05-25T06:22:17.576Z,4.70
2023-05-25T06:24:49.412Z,4.60
2023-05-25T06:27:19.857Z,4.60
2023-05-25T06:29:50.098Z,4.60
2023-05-25T06:32:20.392Z,4.50
2023-05-25T06:34:50.659Z,4.60
2023-05-25T06:37:20.954Z,4.60
2023-05-25T06:39:53.960Z,4.60
2023-05-25T06:42:25.713Z,4.70
2023-05-25T06:44:55.925Z,4.70
2023-05-25T06:47:26.150Z,4.70
2023-05-25T06:49:57.272Z,4.70
2023-05-25T06:52:28.776Z,4.70
2023-05-25T06:55:00.994Z,4.60
2023-05-25T06:57:31.639Z,4.60
2023-05-25T07:00:02.535Z,4.60
2023-05-25T07:02:32.730Z,4.50
2023-05-25T07:05:03.346Z,4.40
2023-05-25T07:07:33.598Z,4.40
2023-05-25T07:10:06.834Z,4.30
2023-05-25T07:12:37.030Z,4.30
2023-05-25T07:15:08.135Z,4.20
2023-05-25T07:17:38.945Z,4.20
2023-05-25T07:20:11.327Z,4.10
2023-05-25T07:22:42.908Z,4.00
2023-05-25T07:25:14.888Z,3.90
2023-05-25T07:27:45.207Z,3.80
2023-05-25T07:30:16.283Z,3.70
2023-05-25T07:32:46.533Z,3.60
2023-05-25T07:35:16.885Z,3.70
2023-05-25T07:37:47.143Z,3.70
2023-05-25T07:40:19.047Z,3.80
2023-05-25T07:42:49.227Z,3.80
2023-05-25T07:45:19.556Z,3.70
2023-05-25T07:47:50.337Z,3.80
2023-05-25T07:50:21.022Z,3.70
2023-05-25T07:52:51.264Z,3.70
2023-05-25T07:55:23.188Z,3.70
2023-05-25T07:57:53.367Z,3.70
2023-05-25T08:00:24.358Z,3.60
2023-05-25T08:02:54.612Z,3.60
2023-05-25T08:05:25.077Z,3.50
2023-05-25T08:07:55.285Z,3.50
2023-05-25T08:10:32.059Z,3.40
2023-05-25T08:13:02.486Z,3.40
2023-05-25T08:15:32.824Z,3.40
2023-05-25T08:18:05.140Z,3.40
2023-05-25T08:20:35.564Z,3.40
2023-05-25T08:23:06.674Z,3.40
2023-05-25T08:25:38.520Z,3.40
2023-05-25T08:28:08.680Z,3.30
2023-05-25T08:30:38.992Z,3.30
2023-05-25T08:33:09.554Z,3.30
2023-05-25T08:35:43.613Z,3.30
2023-05-25T08:38:13.984Z,3.40
2023-05-25T08:40:48.409Z,3.40
2023-05-25T08:43:18.866Z,3.30
2023-05-25T08:45:49.659Z,3.30
2023-05-25T08:48:39.367Z,3.30
2023-05-25T08:51:12.391Z,3.20
2023-05-25T08:53:43.920Z,3.10
2023-05-25T08:56:20.736Z,2.90
2023-05-25T08:59:00.316Z,2.90
2023-05-25T09:01:34.813Z,2.90
2023-05-25T09:04:06.400Z,2.80
2023-05-25T09:06:37.485Z,2.60
2023-05-25T09:09:08.212Z,2.50
2023-05-25T09:11:41.735Z,2.40
2023-05-25T09:14:14.515Z,2.30
2023-05-25T09:16:45.114Z,2.30
2023-05-25T09:19:17.120Z,2.20
2023-05-25T09:21:47.453Z,2.10
2023-05-25T09:24:18.125Z,2.10
2023-05-25T09:26:50.257Z,2.00
2023-05-25T09:29:20.559Z,2.00
2023-05-25T09:31:50.939Z,2.00
2023-05-25T09:34:22.635Z,2.00
2023-05-25T09:36:53.299Z,2.10
2023-05-25T09:39:24.643Z,2.10
2023-05-25T09:41:57.204Z,2.10
2023-05-25T09:44:27.332Z,2.20
2023-05-25T09:46:58.422Z,2.30
2023-05-25T09:49:29.299Z,2.30
2023-05-25T09:51:59.614Z,2.40
2023-05-25T09:54:29.943Z,2.40
2023-05-25T09:57:05.873Z,2.40
2023-05-25T09:59:36.422Z,2.50
2023-05-25T10:02:06.883Z,2.70
2023-05-25T10:04:37.246Z,2.80
2023-05-25T10:07:08.400Z,2.90
2023-05-25T10:09:43.013Z,3.00
2023-05-25T10:12:16.759Z,3.10
2023-05-25T10:14:48.701Z,3.30
2023-05-25T10:17:23.723Z,3.40
2023-05-25T10:19:57.796Z,3.40
2023-05-25T10:22:32.719Z,3.50
2023-05-25T10:25:10.517Z,3.60
2023-05-25T10:27:46.696Z,3.70
2023-05-25T10:30:17.518Z,3.80
2023-05-25T10:32:49.404Z,3.90
2023-05-25T10:35:21.744Z,4.00
2023-05-25T10:37:55.073Z,4.10
2023-05-25T10:40:25.849Z,4.20
2023-05-25T10:42:58.560Z,4.30
2023-05-25T10:45:29.266Z,4.30
2023-05-25T10:48:00.240Z,4.40
2023-05-25T10:50:30.798Z,4.50
2023-05-25T10:53:02.213Z,4.60
2023-05-25T10:55:44.506Z,4.70
2023-05-25T10:58:18.722Z,4.70
2023-05-25T11:01:02.001Z,4.80
2023-05-25T11:03:50.856Z,5.00
2023-05-25T11:06:22.286Z,5.10
2023-05-25T11:08:53.680Z,5.30
2023-05-25T11:11:24.685Z,5.30
2023-05-25T11:13:56.501Z,5.50
2023-05-25T11:16:38.427Z,5.60
2023-05-25T11:19:18.336Z,5.80
2023-05-25T11:21:50.007Z,5.90
2023-05-25T11:24:21.110Z,6.10
2023-05-25T11:27:00.373Z,6.20
2023-05-25T11:29:37.948Z,6.30
2023-05-25T11:32:13.838Z,6.40
2023-05-25T11:34:47.342Z,6.50
2023-05-25T11:37:21.775Z,6.70
2023-05-25T11:39:53.376Z,6.90
2023-05-25T11:42:25.255Z,7.00
2023-05-25T11:44:57.352Z,7.10
2023-05-25T11:47:30.151Z,7.20
2023-05-25T11:50:01.772Z,7.30
2023-05-25T11:52:32.081Z,7.40
2023-05-25T11:55:02.404Z,7.40
2023-05-25T11:57:32.607Z,7.40
2023-05-25T12:00:07.745Z,7.40
2023-05-25T12:02:42.053Z,7.40
2023-05-25T12:05:12.919Z,7.40
2023-05-25T12:07:47.443Z,7.40
2023-05-25T12:10:19.094Z,7.40
2023-05-25T12:12:50.789Z,7.50
2023-05-25T12:15:25.769Z,7.50
2023-05-25T12:17:56.584Z,7.60
2023-05-25T12:20:28.011Z,7.60
2023-05-25T12:22:58.415Z,7.70
2023-05-25T12:25:42.311Z,7.80
2023-05-25T12:28:19.333Z,7.90
2023-05-25T12:30:51.371Z,8.10
2023-05-25T12:33:23.836Z,8.20
2023-05-25T12:35:54.410Z,8.30
2023-05-25T12:38:24.705Z,8.40
2023-05-25T12:41:08.507Z,8.50
2023-05-25T12:43:44.374Z,8.50
2023-05-25T12:46:26.981Z,8.60
2023-05-25T12:48:57.691Z,8.70
2023-05-25T12:51:27.918Z,8.70
2023-05-25T12:53:59.455Z,8.80
2023-05-25T12:56:30.056Z,8.90
2023-05-25T12:59:16.561Z,9.00
2023-05-25T13:01:48.422Z,9.20
2023-05-25T13:04:18.723Z,9.20
2023-05-25T13:06:49.010Z,9.30
2023-05-25T13:09:19.324Z,9.30
2023-05-25T13:11:49.635Z,9.40
2023-05-25T13:14:19.804Z,9.50
2023-05-25T13:16:52.476Z,9.60
2023-05-25T13:19:24.936Z,9.70
2023-05-25T13:21:56.806Z,9.80
2023-05-25T13:24:27.021Z,9.90
2023-05-25T13:26:57.224Z,10.00
2023-05-25T13:32:05.497Z,10.20
2023-05-25T13:34:36.064Z,10.40
2023-05-25T13:37:07.026Z,10.30
2023-05-25T13:39:37.709Z,10.40
2023-05-25T13:42:08.265Z,10.40
2023-05-25T13:44:38.510Z,10.50
2023-05-25T13:47:10.630Z,10.60
2023-05-25T13:49:43.141Z,10.70
2023-05-25T13:52:13.382Z,10.70
2023-05-25T13:54:43.842Z,10.90
2023-05-25T13:57:14.103Z,11.00
2023-05-25T13:59:44.324Z,11.10
2023-05-25T14:02:16.677Z,11.10
2023-05-25T14:04:46.875Z,11.10
2023-05-25T14:07:17.134Z,11.10
2023-05-25T14:09:47.339Z,11.30
2023-05-25T14:12:17.620Z,11.30
2023-05-25T14:14:47.848Z,11.50
2023-05-25T14:17:19.722Z,11.50
2023-05-25T14:19:50.096Z,11.50
2023-05-25T14:22:20.750Z,11.60
2023-05-25T14:24:50.965Z,11.80
2023-05-25T14:27:22.918Z,11.90
2023-05-25T14:29:54.200Z,12.00
2023-05-25T14:32:26.162Z,12.00
2023-05-25T14:35:10.178Z,12.20
2023-05-25T14:37:40.382Z,12.30
2023-05-25T14:40:11.608Z,12.40
2023-05-25T14:42:41.891Z,12.40
2023-05-25T14:45:14.500Z,12.60
2023-05-25T14:47:48.195Z,12.60
2023-05-25T14:50:18.678Z,12.60
2023-05-25T14:52:48.933Z,12.80
2023-05-25T14:55:19.181Z,12.90
2023-05-25T14:57:49.406Z,13.10
2023-05-25T15:00:20.372Z,13.30
2023-05-25T15:02:52.353Z,13.40
2023-05-25T15:05:22.619Z,13.60
2023-05-25T15:07:52.978Z,14.00
2023-05-25T15:10:23.266Z,14.20
2023-05-25T15:12:53.566Z,14.30
2023-05-25T15:15:24.037Z,14.00
2023-05-25T15:17:55.965Z,14.00
2023-05-25T15:20:26.242Z,14.30
2023-05-25T15:22:56.742Z,14.50
2023-05-25T15:25:34.994Z,14.80
2023-05-25T15:28:06.485Z,15.10
2023-05-25T15:30:37.120Z,15.40
2023-05-25T15:33:09.212Z,15.50
2023-05-25T15:35:39.589Z,15.70
2023-05-25T15:38:10.003Z,16.00
2023-05-25T15:40:40.216Z,16.20
2023-05-25T15:43:10.479Z,16.10
2023-05-25T15:45:40.727Z,16.20
2023-05-25T15:48:12.662Z,16.10
2023-05-25T15:50:43.169Z,16.40
2023-05-25T15:53:26.714Z,16.70
2023-05-25T15:55:56.885Z,16.70
2023-05-25T15:58:27.531Z,16.60
2023-05-25T16:00:57.688Z,16.80
2023-05-25T16:03:30.036Z,16.90
2023-05-25T16:06:00.415Z,17.10
2023-05-25T16:08:30.689Z,17.30
2023-05-25T16:11:00.838Z,17.20
2023-05-25T16:13:31.171Z,17.40
2023-05-25T16:16:01.462Z,17.70
2023-05-25T16:18:33.513Z,17.60
2023-05-25T16:21:03.919Z,17.80
2023-05-25T16:23:34.427Z,17.70
2023-05-25T16:26:06.785Z,17.60
2023-05-25T16:28:37.007Z,17.70
2023-05-25T16:31:07.953Z,17.90
2023-05-25T16:33:39.804Z,18.10
2023-05-25T16:36:10.552Z,18.20
2023-05-25T16:38:40.737Z,18.40
2023-05-25T16:41:10.908Z,18.30
2023-05-25T16:43:41.127Z,18.60
2023-05-25T16:46:11.340Z,18.50
2023-05-25T16:48:43.188Z,18.50
2023-05-25T16:51:15.762Z,18.50
2023-05-25T16:53:46.490Z,18.50
2023-05-25T16:56:16.719Z,18.70
2023-05-25T16:58:47.034Z,18.90
2023-05-25T17:01:17.407Z,18.80
2023-05-25T17:03:49.430Z,19.20
2023-05-25T17:06:19.708Z,19.70
2023-05-25T17:08:49.938Z,20.00
2023-05-25T17:11:20.159Z,20.00
2023-05-25T17:13:50.467Z,20.20
2023-05-25T17:16:21.352Z,20.50
2023-05-25T17:18:53.319Z,20.80
2023-05-25T17:21:23.587Z,21.10
2023-05-25T17:23:53.826Z,21.20
2023-05-25T17:26:24.318Z,20.90
2023-05-25T17:28:54.831Z,21.10
2023-05-25T17:31:25.261Z,21.20
2023-05-25T17:33:57.530Z,21.20
2023-05-25T17:36:28.064Z,21.10
2023-05-25T17:38:58.321Z,20.80
2023-05-25T17:41:28.622Z,20.80
2023-05-25T17:43:58.852Z,20.80
2023-05-25T17:46:29.399Z,21.00
2023-05-25T17:49:01.417Z,21.00
2023-05-25T17:51:31.644Z,21.10
2023-05-25T17:54:01.916Z,21.10
2023-05-25T17:56:32.160Z,21.30
2023-05-25T17:59:02.357Z,21.70
2023-05-25T18:01:32.629Z,22.00
2023-05-25T18:04:04.732Z,21.70
2023-05-25T18:06:35.180Z,21.50
2023-05-25T18:09:05.846Z,21.20
2023-05-25T18:11:37.278Z,21.30
2023-05-25T18:14:08.463Z,21.00
2023-05-25T18:16:40.345Z,20.60
2023-05-25T18:19:12.705Z,20.60
2023-05-25T18:21:42.973Z,21.00
2023-05-25T18:24:13.193Z,20.80
2023-05-25T18:26:44.597Z,21.20
2023-05-25T18:29:14.924Z,21.20
2023-05-25T18:31:47.899Z,21.10
2023-05-25T18:34:19.893Z,21.20
2023-05-25T18:36:50.010Z,21.20
2023-05-25T18:39:20.436Z,21.30
2023-05-25T18:41:50.599Z,21.50
2023-05-25T18:44:20.824Z,21.80
2023-05-25T18:46:52.558Z,21.30
2023-05-25T18:49:24.726Z,21.40
2023-05-25T18:51:54.842Z,21.30
2023-05-25T18:54:25.080Z,21.50
2023-05-25T18:56:55.292Z,21.80
2023-05-25T18:59:25.581Z,22.10
2023-05-25T19:01:55.866Z,21.80
2023-05-25T19:04:27.798Z,21.60
2023-05-25T19:06:58.187Z,21.50
2023-05-25T19:09:28.515Z,21.30
2023-05-25T19:11:58.762Z,21.40
2023-05-25T19:14:29.110Z,21.30
2023-05-25T19:16:59.466Z,21.30
2023-05-25T19:19:31.468Z,21.30
2023-05-25T19:22:01.992Z,21.40
2023-05-25T19:24:33.334Z,21.60
2023-05-25T19:27:03.576Z,21.90
2023-05-25T19:29:33.914Z,21.50
2023-05-25T19:32:05.029Z,21.80
2023-05-25T19:34:37.635Z,21.70
2023-05-25T19:37:11.527Z,21.50
2023-05-25T19:39:42.484Z,21.90
2023-05-25T19:42:12.818Z,22.00
2023-05-25T19:44:43.451Z,21.80
2023-05-25T19:47:13.738Z,21.40
2023-05-25T19:49:45.603Z,21.50
2023-05-25T19:52:15.911Z,21.80
2023-05-25T19:54:46.536Z,21.80
2023-05-25T19:57:16.948Z,21.80
2023-05-25T19:59:47.320Z,22.40
2023-05-25T20:02:17.589Z,23.00
2023-05-25T20:04:49.606Z,23.30
2023-05-25T20:07:20.008Z,22.70
2023-05-25T20:09:50.191Z,22.40
2023-05-25T20:12:22.395Z,22.70
2023-05-25T20:14:52.748Z,22.90
2023-05-25T20:17:23.000Z,23.20
2023-05-25T20:19:57.171Z,23.20
2023-05-25T20:22:27.356Z,22.90
2023-05-25T20:24:59.056Z,23.00
2023-05-25T20:27:29.976Z,22.80
2023-05-25T20:30:00.650Z,22.90
2023-05-25T20:32:31.301Z,22.60
2023-05-25T20:35:03.276Z,22.90
2023-05-25T20:37:33.518Z,22.70
2023-05-25T20:40:03.810Z,22.20
2023-05-25T20:42:34.033Z,22.00
2023-05-25T20:45:05.504Z,22.00
2023-05-25T20:47:36.088Z,21.90
2023-05-25T20:50:08.888Z,21.70
2023-05-25T20:52:39.156Z,21.80
2023-05-25T20:55:10.201Z,21.70
2023-05-25T20:57:40.438Z,21.70
2023-05-25T21:00:11.952Z,21.80
2023-05-25T21:02:42.269Z,21.90
2023-05-25T21:05:16.861Z,22.00
2023-05-25T21:07:53.637Z,21.80
2023-05-25T21:10:26.340Z,21.70
2023-05-25T21:12:58.205Z,21.40
2023-05-25T21:15:34.535Z,21.60
2023-05-25T21:18:16.355Z,21.60
2023-05-25T21:21:00.244Z,21.70
2023-05-25T21:23:31.809Z,21.50
2023-05-25T21:26:06.189Z,21.30
2023-05-25T21:28:38.355Z,21.40
2023-05-25T21:31:11.237Z,21.60
2023-05-25T21:33:46.863Z,22.00
2023-05-25T21:36:24.903Z,21.80
2023-05-25T21:38:59.552Z,21.80
2023-05-25T21:41:32.094Z,21.80
2023-05-25T21:44:06.718Z,21.60
2023-05-25T21:46:41.625Z,21.20
2023-05-25T21:49:20.168Z,21.50
2023-05-25T21:51:55.465Z,21.60
2023-05-25T21:54:33.530Z,21.60
2023-05-25T21:57:06.243Z,21.80
2023-05-25T21:59:38.527Z,22.20
2023-05-25T22:02:09.164Z,22.30
2023-05-25T22:04:39.384Z,21.50
2023-05-25T22:07:12.436Z,21.50
2023-05-25T22:09:42.931Z,21.30
2023-05-25T22:12:14.497Z,21.30
2023-05-25T22:14:44.807Z,21.50
2023-05-25T22:17:16.026Z,21.40
2023-05-25T22:19:55.306Z,21.50
2023-05-25T22:22:38.865Z,21.60
2023-05-25T22:25:09.637Z,21.30
2023-05-25T22:34:42.386Z,21.10
2023-05-25T22:37:13.488Z,21.30
2023-05-25T22:39:46.004Z,21.20
2023-05-25T22:42:28.702Z,20.80
2023-05-25T22:44:59.534Z,20.60
2023-05-25T22:47:30.031Z,20.70
2023-05-25T22:50:00.551Z,20.90
2023-05-25T22:52:30.829Z,20.90
2023-05-25T22:55:03.905Z,20.90
2023-05-25T22:57:34.365Z,20.80
2023-05-25T23:00:05.789Z,20.50
2023-05-25T23:02:36.268Z,20.30
2023-05-25T23:05:07.196Z,20.20
2023-05-25T23:07:37.898Z,20.20
2023-05-25T23:10:10.895Z,20.20
2023-05-25T23:12:41.048Z,20.10
2023-05-25T23:15:14.004Z,20.20
2023-05-25T23:17:45.320Z,20.20
2023-05-25T23:20:15.971Z,20.20
2023-05-25T23:22:46.558Z,20.20
2023-05-25T23:25:18.633Z,20.10
2023-05-25T23:27:48.910Z,20.10
2023-05-25T23:30:19.537Z,20.00
2023-05-25T23:32:49.880Z,19.80
2023-05-25T23:35:20.999Z,19.60
2023-05-25T23:37:52.614Z,19.40
2023-05-25T23:40:24.492Z,19.20
2023-05-25T23:42:54.840Z,18.90
2023-05-25T23:45:25.296Z,18.80
2023-05-25T23:47:55.935Z,18.60
2023-05-25T23:50:26.414Z,18.50
2023-05-25T23:52:56.636Z,18.40
2023-05-25T23:55:28.530Z,18.20
2023-05-25T23:57:58.640Z,18.00
