createdAt,value
2019-01-17T00:00:55.800Z,998.35
2019-01-17T00:01:55.672Z,998.38
2019-01-17T00:02:55.669Z,998.30
2019-01-17T00:03:55.556Z,998.29
2019-01-17T00:04:55.553Z,998.22
2019-01-17T00:05:55.555Z,998.24
2019-01-17T00:06:55.428Z,998.31
2019-01-17T00:07:55.428Z,998.32
2019-01-17T00:08:55.318Z,998.26
2019-01-17T00:09:55.307Z,998.28
2019-01-17T00:10:55.307Z,998.28
2019-01-17T00:11:55.194Z,998.32
2019-01-17T00:12:55.188Z,998.28
2019-01-17T00:13:55.076Z,998.30
2019-01-17T00:14:55.068Z,998.33
2019-01-17T00:15:55.029Z,998.29
2019-01-17T00:16:54.947Z,998.28
2019-01-17T00:17:54.946Z,998.32
2019-01-17T00:18:54.832Z,998.46
2019-01-17T00:19:54.832Z,998.34
2019-01-17T00:20:54.716Z,998.35
2019-01-17T00:21:54.712Z,998.37
2019-01-17T00:22:54.709Z,998.35
2019-01-17T00:23:54.590Z,998.31
2019-01-17T00:24:54.589Z,998.22
2019-01-17T00:25:54.466Z,998.36
2019-01-17T00:26:54.467Z,998.29
2019-01-17T00:27:54.471Z,998.27
2019-01-17T00:28:54.350Z,998.25
2019-01-17T00:29:54.352Z,998.35
2019-01-17T00:30:54.230Z,998.56
2019-01-17T00:31:54.225Z,998.32
2019-01-17T00:32:54.231Z,998.23
2019-01-17T00:33:54.110Z,998.27
2019-01-17T00:34:54.113Z,998.29
2019-01-17T00:35:54.065Z,998.37
2019-01-17T00:36:53.989Z,998.33
2019-01-17T00:37:53.982Z,998.36
2019-01-17T00:38:53.864Z,998.29
2019-01-17T00:39:53.866Z,998.25
2019-01-17T00:40:53.749Z,998.29
2019-01-17T00:41:53.745Z,998.26
2019-01-17T00:42:53.706Z,998.30
2019-01-17T00:43:53.632Z,998.26
2019-01-17T00:44:53.627Z,998.30
2019-01-17T00:45:53.517Z,998.25
2019-01-17T00:46:53.501Z,998.29
2019-01-17T00:47:53.381Z,998.21
2019-01-17T00:48:53.382Z,998.26
2019-01-17T00:49:53.379Z,998.26
2019-01-17T00:50:53.268Z,998.27
2019-01-17T00:51:53.264Z,998.24
2019-01-17T00:52:53.146Z,998.20
2019-01-17T00:53:53.140Z,998.22
2019-01-17T00:54:53.142Z,998.24
2019-01-17T00:55:53.020Z,998.25
2019-01-17T00:56:53.029Z,998.26
2019-01-17T00:57:52.901Z,998.26
2019-01-17T00:58:52.902Z,998.32
2019-01-17T00:59:52.863Z,998.30
2019-01-17T01:00:52.779Z,998.28
2019-01-17T01:01:52.782Z,998.31
2019-01-17T01:02:52.661Z,998.26
2019-01-17T01:03:52.660Z,998.23
2019-01-17T01:04:52.535Z,998.38
2019-01-17T01:05:52.543Z,998.33
2019-01-17T01:06:52.548Z,998.30
2019-01-17T01:07:52.421Z,998.38
2019-01-17T01:08:52.418Z,998.32
2019-01-17T01:09:52.301Z,998.25
2019-01-17T01:10:52.305Z,998.39
2019-01-17T01:11:52.311Z,998.40
2019-01-17T01:12:52.174Z,998.31
2019-01-17T01:13:52.178Z,998.36
2019-01-17T01:14:52.062Z,998.44
2019-01-17T01:15:52.060Z,998.40
2019-01-17T01:16:52.061Z,998.28
2019-01-17T01:17:51.940Z,998.45
2019-01-17T01:18:51.940Z,998.33
2019-01-17T01:19:51.815Z,998.30
2019-01-17T01:20:51.822Z,998.32
2019-01-17T01:21:51.786Z,998.25
2019-01-17T01:22:51.694Z,998.28
2019-01-17T01:23:51.710Z,998.27
2019-01-17T01:24:51.588Z,998.29
2019-01-17T01:25:51.574Z,998.33
2019-01-17T01:26:51.453Z,998.33
2019-01-17T01:27:51.453Z,998.35
2019-01-17T01:28:51.455Z,998.45
2019-01-17T01:29:51.340Z,998.40
2019-01-17T01:30:51.331Z,998.34
2019-01-17T01:31:51.222Z,998.42
2019-01-17T01:32:51.210Z,998.50
2019-01-17T01:33:51.212Z,998.50
2019-01-17T01:34:51.093Z,998.50
2019-01-17T01:35:51.091Z,998.50
2019-01-17T01:36:50.971Z,998.57
2019-01-17T01:37:50.971Z,998.60
2019-01-17T01:38:50.981Z,998.50
2019-01-17T01:39:50.862Z,998.51
2019-01-17T01:40:50.864Z,998.50
2019-01-17T01:41:50.746Z,998.54
2019-01-17T01:42:50.736Z,998.55
2019-01-17T01:43:50.625Z,998.65
2019-01-17T01:44:50.610Z,998.60
2019-01-17T01:45:50.610Z,998.61
2019-01-17T01:46:50.500Z,998.61
2019-01-17T01:47:50.492Z,998.63
2019-01-17T01:48:50.369Z,998.61
2019-01-17T01:49:50.370Z,998.63
2019-01-17T01:50:50.371Z,998.61
2019-01-17T01:51:50.252Z,998.67
2019-01-17T01:52:50.251Z,998.58
2019-01-17T01:53:50.136Z,998.64
2019-01-17T01:54:50.126Z,998.63
2019-01-17T01:55:50.130Z,998.66
2019-01-17T01:56:50.009Z,998.75
2019-01-17T01:57:50.015Z,998.69
2019-01-17T01:58:49.888Z,998.71
2019-01-17T01:59:49.892Z,998.65
2019-01-17T02:00:49.888Z,998.69
2019-01-17T02:01:49.769Z,998.70
2019-01-17T02:02:49.771Z,998.61
2019-01-17T02:03:49.649Z,998.71
2019-01-17T02:04:49.651Z,998.74
2019-01-17T02:05:49.608Z,998.72
2019-01-17T02:06:49.541Z,998.70
2019-01-17T02:07:49.533Z,998.79
2019-01-17T02:08:49.404Z,998.84
2019-01-17T02:09:49.403Z,998.85
2019-01-17T02:10:49.365Z,998.90
2019-01-17T02:11:49.297Z,999.01
2019-01-17T02:12:49.297Z,998.95
2019-01-17T02:13:49.166Z,998.91
2019-01-17T02:14:49.164Z,998.91
2019-01-17T02:15:49.046Z,998.86
2019-01-17T02:16:49.045Z,998.83
2019-01-17T02:17:49.046Z,998.89
2019-01-17T02:18:48.929Z,998.85
2019-01-17T02:19:48.929Z,998.86
2019-01-17T02:20:48.801Z,998.86
2019-01-17T02:21:48.801Z,998.94
2019-01-17T02:22:48.805Z,998.97
2019-01-17T02:23:48.681Z,998.93
2019-01-17T02:24:48.692Z,998.95
2019-01-17T02:25:48.561Z,998.94
2019-01-17T02:26:48.561Z,998.92
2019-01-17T02:27:48.565Z,998.93
2019-01-17T02:28:48.439Z,998.86
2019-01-17T02:29:48.443Z,998.91
2019-01-17T02:30:48.319Z,998.92
2019-01-17T02:31:48.325Z,998.89
2019-01-17T02:32:48.209Z,998.84
2019-01-17T02:33:48.201Z,998.84
2019-01-17T02:34:48.210Z,998.78
2019-01-17T02:35:48.079Z,998.85
2019-01-17T02:36:48.085Z,998.86
2019-01-17T02:37:47.958Z,998.89
2019-01-17T02:38:47.957Z,998.91
2019-01-17T02:39:47.957Z,998.95
2019-01-17T02:40:47.846Z,998.98
2019-01-17T02:41:47.838Z,998.98
2019-01-17T02:42:47.799Z,998.97
2019-01-17T02:43:47.730Z,999.00
2019-01-17T02:44:47.728Z,998.96
2019-01-17T02:45:47.596Z,998.98
2019-01-17T02:46:47.597Z,999.01
2019-01-17T02:47:47.476Z,999.03
2019-01-17T02:48:47.484Z,999.03
2019-01-17T02:49:47.482Z,999.04
2019-01-17T02:50:47.369Z,998.97
2019-01-17T02:51:47.356Z,998.95
2019-01-17T02:52:47.242Z,998.97
2019-01-17T02:53:47.244Z,998.90
2019-01-17T02:54:47.232Z,998.90
2019-01-17T02:55:47.116Z,998.92
2019-01-17T02:56:47.119Z,998.79
2019-01-17T02:57:47.000Z,998.88
2019-01-17T02:58:47.011Z,998.90
2019-01-17T02:59:46.877Z,998.88
2019-01-17T03:00:46.873Z,998.87
2019-01-17T03:01:46.874Z,998.83
2019-01-17T03:02:46.754Z,998.79
2019-01-17T03:03:46.868Z,998.77
2019-01-17T03:04:46.842Z,998.77
2019-01-17T03:05:46.746Z,998.77
2019-01-17T03:06:46.752Z,998.73
2019-01-17T03:07:46.510Z,998.75
2019-01-17T03:08:46.514Z,998.71
2019-01-17T03:09:46.394Z,998.67
2019-01-17T03:10:46.396Z,998.67
2019-01-17T03:11:46.394Z,998.70
2019-01-17T03:12:46.271Z,998.70
2019-01-17T03:13:46.270Z,998.65
2019-01-17T03:14:46.150Z,998.60
2019-01-17T03:15:46.150Z,998.68
2019-01-17T03:16:46.151Z,998.65
2019-01-17T03:17:46.033Z,998.64
2019-01-17T03:18:46.033Z,998.62
2019-01-17T03:19:45.909Z,998.61
2019-01-17T03:20:45.909Z,998.65
2019-01-17T03:21:45.908Z,998.69
2019-01-17T03:22:45.795Z,998.70
2019-01-17T03:23:45.791Z,998.68
2019-01-17T03:24:45.678Z,998.73
2019-01-17T03:25:45.668Z,998.72
2019-01-17T03:26:45.628Z,998.70
2019-01-17T03:27:45.546Z,998.70
2019-01-17T03:28:45.550Z,998.70
2019-01-17T03:29:45.434Z,998.69
2019-01-17T03:30:45.428Z,998.64
2019-01-17T03:31:45.307Z,998.63
2019-01-17T03:32:45.308Z,998.65
2019-01-17T03:33:45.309Z,998.68
2019-01-17T03:34:45.188Z,998.69
2019-01-17T03:35:45.185Z,998.70
2019-01-17T03:36:45.070Z,998.68
2019-01-17T03:37:45.076Z,998.68
2019-01-17T03:38:45.066Z,998.68
2019-01-17T03:39:44.943Z,998.63
2019-01-17T03:40:44.949Z,998.61
2019-01-17T03:41:44.825Z,998.62
2019-01-17T03:42:44.839Z,998.60
2019-01-17T03:43:44.830Z,998.64
2019-01-17T03:44:44.709Z,998.63
2019-01-17T03:45:44.709Z,998.68
2019-01-17T03:46:44.588Z,998.75
2019-01-17T03:47:44.584Z,998.74
2019-01-17T03:48:44.583Z,998.77
2019-01-17T03:49:44.474Z,998.73
2019-01-17T03:50:44.464Z,998.68
2019-01-17T03:51:44.350Z,998.72
2019-01-17T03:52:44.353Z,998.70
2019-01-17T03:53:44.343Z,998.70
2019-01-17T03:54:51.263Z,998.69
2019-01-17T03:55:44.220Z,998.75
2019-01-17T03:56:44.102Z,998.80
2019-01-17T03:57:44.102Z,998.83
2019-01-17T03:58:44.072Z,998.84
2019-01-17T03:59:43.978Z,998.90
2019-01-17T04:00:43.982Z,998.87
2019-01-17T04:01:43.860Z,998.90
2019-01-17T04:02:43.860Z,998.87
2019-01-17T04:03:43.823Z,998.83
2019-01-17T04:04:43.741Z,998.79
2019-01-17T04:05:43.739Z,998.78
2019-01-17T04:06:43.632Z,998.83
2019-01-17T04:07:43.626Z,998.76
2019-01-17T04:08:43.501Z,998.80
2019-01-17T04:09:43.503Z,998.82
2019-01-17T04:10:43.500Z,998.82
2019-01-17T04:11:43.378Z,998.76
2019-01-17T04:12:43.382Z,998.88
2019-01-17T04:13:43.258Z,998.84
2019-01-17T04:14:43.257Z,998.85
2019-01-17T04:15:43.257Z,998.84
2019-01-17T04:16:43.138Z,998.83
2019-01-17T04:17:43.135Z,998.82
2019-01-17T04:18:43.017Z,998.82
2019-01-17T04:19:43.016Z,998.74
2019-01-17T04:20:43.014Z,998.76
2019-01-17T04:21:42.909Z,998.76
2019-01-17T04:22:42.894Z,998.73
2019-01-17T04:23:42.774Z,998.72
2019-01-17T04:24:42.779Z,998.73
2019-01-17T04:25:42.736Z,998.74
2019-01-17T04:26:42.656Z,998.72
2019-01-17T04:27:42.657Z,998.69
2019-01-17T04:28:42.536Z,998.73
2019-01-17T04:29:42.534Z,998.72
2019-01-17T04:30:42.411Z,998.71
2019-01-17T04:31:42.425Z,998.66
2019-01-17T04:32:42.413Z,998.70
2019-01-17T04:33:42.294Z,998.65
2019-01-17T04:34:42.298Z,998.62
2019-01-17T04:35:42.170Z,998.63
2019-01-17T04:36:42.170Z,998.65
2019-01-17T04:37:42.173Z,998.66
2019-01-17T04:38:42.059Z,998.63
2019-01-17T04:39:42.064Z,998.61
2019-01-17T04:40:41.942Z,998.63
2019-01-17T04:41:41.930Z,998.59
2019-01-17T04:42:41.931Z,998.62
2019-01-17T04:43:41.811Z,998.63
2019-01-17T04:44:41.811Z,998.63
2019-01-17T04:45:41.691Z,998.69
2019-01-17T04:46:41.691Z,998.68
2019-01-17T04:47:41.692Z,998.66
2019-01-17T04:48:41.574Z,998.63
2019-01-17T04:49:41.570Z,998.65
2019-01-17T04:50:41.449Z,998.69
2019-01-17T04:51:41.452Z,998.66
2019-01-17T04:52:41.449Z,998.67
2019-01-17T04:53:41.329Z,998.59
2019-01-17T04:54:41.335Z,998.56
2019-01-17T04:55:41.211Z,998.55
2019-01-17T04:56:41.218Z,998.55
2019-01-17T04:57:41.087Z,998.52
2019-01-17T04:58:41.090Z,998.56
2019-01-17T04:59:41.088Z,998.56
2019-01-17T05:00:40.974Z,998.52
2019-01-17T05:01:40.970Z,998.52
2019-01-17T05:02:40.847Z,998.49
2019-01-17T05:03:40.848Z,998.53
2019-01-17T05:04:40.849Z,998.56
2019-01-17T05:05:40.726Z,998.53
2019-01-17T05:06:40.727Z,998.52
2019-01-17T05:07:40.609Z,998.58
2019-01-17T05:08:40.609Z,998.55
2019-01-17T05:09:40.611Z,998.53
2019-01-17T05:10:40.493Z,998.52
2019-01-17T05:11:40.486Z,998.48
2019-01-17T05:12:40.426Z,998.47
2019-01-17T05:13:40.450Z,998.50
2019-01-17T05:14:40.366Z,998.49
2019-01-17T05:15:40.250Z,998.53
2019-01-17T05:16:40.246Z,998.46
2019-01-17T05:17:40.126Z,998.47
2019-01-17T05:18:40.132Z,998.48
2019-01-17T05:19:40.131Z,998.54
2019-01-17T05:20:40.015Z,998.50
2019-01-17T05:21:40.009Z,998.49
2019-01-17T05:22:39.894Z,998.51
2019-01-17T05:23:39.940Z,998.46
2019-01-17T05:24:39.884Z,998.47
2019-01-17T05:25:39.769Z,998.48
2019-01-17T05:26:39.764Z,998.38
2019-01-17T05:27:39.647Z,998.49
2019-01-17T05:28:39.642Z,998.48
2019-01-17T05:29:39.523Z,998.44
2019-01-17T05:30:39.521Z,998.52
2019-01-17T05:31:39.522Z,998.50
2019-01-17T05:32:39.399Z,998.46
2019-01-17T05:33:39.401Z,998.46
2019-01-17T05:34:39.866Z,998.46
2019-01-17T05:35:39.288Z,998.45
2019-01-17T05:36:39.285Z,998.44
2019-01-17T05:37:39.159Z,998.45
2019-01-17T05:38:39.170Z,998.46
2019-01-17T05:39:39.039Z,998.44
2019-01-17T05:40:39.047Z,998.43
2019-01-17T05:41:39.119Z,998.41
2019-01-17T05:42:38.921Z,998.42
2019-01-17T05:43:38.923Z,998.44
2019-01-17T05:44:38.804Z,998.45
2019-01-17T05:45:38.799Z,998.46
2019-01-17T05:46:38.802Z,998.48
2019-01-17T05:47:38.677Z,998.49
2019-01-17T05:48:38.679Z,998.50
2019-01-17T05:49:38.558Z,998.50
2019-01-17T05:50:38.560Z,998.50
2019-01-17T05:51:38.558Z,998.54
2019-01-17T05:52:38.438Z,998.53
2019-01-17T05:53:38.434Z,998.53
2019-01-17T05:54:38.313Z,998.53
2019-01-17T05:55:38.317Z,998.45
2019-01-17T05:56:38.279Z,998.42
2019-01-17T05:57:38.201Z,998.47
2019-01-17T05:58:38.199Z,998.49
2019-01-17T05:59:38.073Z,998.52
2019-01-17T06:00:38.078Z,998.51
2019-01-17T06:01:37.959Z,998.50
2019-01-17T06:02:37.956Z,998.54
2019-01-17T06:03:37.959Z,998.49
2019-01-17T06:04:37.835Z,998.54
2019-01-17T06:05:37.845Z,998.52
2019-01-17T06:06:37.715Z,998.49
2019-01-17T06:07:37.713Z,998.55
2019-01-17T06:08:37.713Z,998.54
2019-01-17T06:09:37.592Z,998.51
2019-01-17T06:10:37.593Z,998.48
2019-01-17T06:11:37.470Z,998.49
2019-01-17T06:12:37.481Z,998.47
2019-01-17T06:13:37.471Z,998.50
2019-01-17T06:14:37.353Z,998.50
2019-01-17T06:15:37.349Z,998.46
2019-01-17T06:16:37.231Z,998.46
2019-01-17T06:17:37.230Z,998.47
2019-01-17T06:18:37.271Z,998.47
2019-01-17T06:19:37.118Z,998.48
2019-01-17T06:20:37.113Z,998.45
2019-01-17T06:21:36.993Z,998.39
2019-01-17T06:22:36.989Z,998.46
2019-01-17T06:23:36.951Z,998.38
2019-01-17T06:24:36.874Z,998.44
2019-01-17T06:25:36.872Z,998.48
2019-01-17T06:26:36.747Z,998.48
2019-01-17T06:27:36.751Z,998.45
2019-01-17T06:28:36.640Z,998.49
2019-01-17T06:29:36.628Z,998.43
2019-01-17T06:30:36.628Z,998.45
2019-01-17T06:31:36.508Z,998.45
2019-01-17T06:32:36.509Z,998.45
2019-01-17T06:33:36.390Z,998.47
2019-01-17T06:34:36.387Z,998.51
2019-01-17T06:35:36.386Z,998.39
2019-01-17T06:36:36.268Z,998.50
2019-01-17T06:37:36.266Z,998.43
2019-01-17T06:38:36.148Z,998.45
2019-01-17T06:39:36.144Z,998.43
2019-01-17T06:40:36.146Z,998.44
2019-01-17T06:41:36.022Z,998.47
2019-01-17T06:42:36.025Z,998.45
2019-01-17T06:43:35.905Z,998.42
2019-01-17T06:44:35.906Z,998.46
2019-01-17T06:45:35.911Z,998.37
2019-01-17T06:46:35.788Z,998.45
2019-01-17T06:47:35.783Z,998.41
2019-01-17T06:48:35.668Z,998.41
2019-01-17T06:49:35.664Z,998.42
2019-01-17T06:50:35.663Z,998.40
2019-01-17T06:51:35.543Z,998.41
2019-01-17T06:52:35.543Z,998.39
2019-01-17T06:53:35.426Z,998.43
2019-01-17T06:54:35.426Z,998.35
2019-01-17T06:55:35.384Z,998.40
2019-01-17T06:56:35.305Z,998.38
2019-01-17T06:57:35.304Z,998.41
2019-01-17T06:58:35.184Z,998.43
2019-01-17T06:59:35.180Z,998.46
2019-01-17T07:00:35.068Z,998.47
2019-01-17T07:01:35.071Z,998.45
2019-01-17T07:02:35.065Z,998.43
2019-01-17T07:03:34.941Z,998.50
2019-01-17T07:04:34.951Z,998.50
2019-01-17T07:05:34.831Z,998.55
2019-01-17T07:06:34.826Z,998.53
2019-01-17T07:07:34.820Z,998.46
2019-01-17T07:08:34.697Z,998.52
2019-01-17T07:09:34.699Z,998.48
2019-01-17T07:10:34.580Z,998.47
2019-01-17T07:11:34.579Z,998.50
2019-01-17T07:12:34.586Z,998.55
2019-01-17T07:13:34.464Z,998.45
2019-01-17T07:14:34.456Z,998.47
2019-01-17T07:15:34.342Z,998.50
2019-01-17T07:16:34.343Z,998.52
2019-01-17T07:17:34.341Z,998.51
2019-01-17T07:18:34.237Z,998.52
2019-01-17T07:19:34.217Z,998.51
2019-01-17T07:20:34.104Z,998.40
2019-01-17T07:21:34.178Z,998.44
2019-01-17T07:22:34.058Z,998.48
2019-01-17T07:23:33.977Z,998.46
2019-01-17T07:24:33.978Z,998.42
2019-01-17T07:25:33.853Z,998.42
2019-01-17T07:26:33.890Z,998.41
2019-01-17T07:27:33.734Z,998.45
2019-01-17T07:28:33.735Z,998.45
2019-01-17T07:29:33.747Z,998.44
2019-01-17T07:30:33.613Z,998.47
2019-01-17T07:31:33.613Z,998.48
2019-01-17T07:32:33.491Z,998.48
2019-01-17T07:33:33.491Z,998.50
2019-01-17T07:34:33.497Z,998.41
2019-01-17T07:35:33.378Z,998.41
2019-01-17T07:36:33.373Z,998.41
2019-01-17T07:37:33.260Z,998.39
2019-01-17T07:38:33.256Z,998.41
2019-01-17T07:39:33.250Z,998.34
2019-01-17T07:40:33.133Z,998.35
2019-01-17T07:41:33.132Z,998.36
2019-01-17T07:42:33.009Z,998.35
2019-01-17T07:43:33.009Z,998.34
2019-01-17T07:44:33.008Z,998.35
2019-01-17T07:45:32.892Z,998.40
2019-01-17T07:46:32.892Z,998.36
2019-01-17T07:47:32.771Z,998.40
2019-01-17T07:48:32.775Z,998.42
2019-01-17T07:49:32.773Z,998.41
2019-01-17T07:50:32.660Z,998.43
2019-01-17T07:51:32.649Z,998.43
2019-01-17T07:52:32.529Z,998.49
2019-01-17T07:53:32.530Z,998.44
2019-01-17T07:54:32.410Z,998.47
2019-01-17T07:55:32.408Z,998.50
2019-01-17T07:56:32.406Z,998.48
2019-01-17T07:57:32.294Z,998.51
2019-01-17T07:58:32.288Z,998.50
2019-01-17T07:59:32.165Z,998.53
2019-01-17T08:00:32.165Z,998.47
2019-01-17T08:01:32.177Z,998.43
2019-01-17T08:02:32.047Z,998.43
2019-01-17T08:03:32.049Z,998.42
2019-01-17T08:04:31.929Z,998.39
2019-01-17T08:05:31.929Z,998.39
2019-01-17T08:06:31.926Z,998.37
2019-01-17T08:07:31.803Z,998.39
2019-01-17T08:08:31.807Z,998.41
2019-01-17T08:09:31.810Z,998.43
2019-01-17T08:10:31.692Z,998.41
2019-01-17T08:11:31.765Z,998.46
2019-01-17T08:12:31.668Z,998.42
2019-01-17T08:13:31.766Z,998.43
2019-01-17T08:14:31.445Z,998.43
2019-01-17T08:15:31.447Z,998.55
2019-01-17T08:16:31.444Z,998.46
2019-01-17T08:17:31.323Z,998.49
2019-01-17T08:18:31.325Z,998.49
2019-01-17T08:19:31.203Z,998.44
2019-01-17T08:20:31.202Z,998.46
2019-01-17T08:21:31.165Z,998.45
2019-01-17T08:22:31.085Z,998.44
2019-01-17T08:23:34.584Z,998.44
2019-01-17T08:24:30.962Z,998.43
2019-01-17T08:25:30.961Z,998.46
2019-01-17T08:26:30.955Z,998.47
2019-01-17T08:27:30.839Z,998.46
2019-01-17T08:28:30.842Z,998.44
2019-01-17T08:29:30.722Z,998.50
2019-01-17T08:30:30.729Z,998.45
2019-01-17T08:31:30.604Z,998.44
2019-01-17T08:32:30.600Z,998.51
2019-01-17T08:33:30.600Z,998.46
2019-01-17T08:34:30.481Z,998.47
2019-01-17T08:35:30.478Z,998.43
2019-01-17T08:36:30.358Z,998.41
2019-01-17T08:37:30.362Z,998.44
2019-01-17T08:38:30.360Z,998.46
2019-01-17T08:39:30.246Z,998.42
2019-01-17T08:40:30.236Z,998.38
2019-01-17T08:41:30.120Z,998.36
2019-01-17T08:42:30.115Z,998.36
2019-01-17T08:43:30.117Z,998.36
2019-01-17T08:44:30.003Z,998.40
2019-01-17T08:45:29.997Z,998.33
2019-01-17T08:46:29.877Z,998.41
2019-01-17T08:47:29.876Z,998.38
2019-01-17T08:48:29.877Z,998.44
2019-01-17T08:49:29.759Z,998.49
2019-01-17T08:50:29.753Z,998.46
2019-01-17T08:51:29.638Z,998.50
2019-01-17T08:52:29.636Z,998.42
2019-01-17T08:53:29.632Z,998.46
2019-01-17T08:54:29.513Z,998.52
2019-01-17T08:55:29.512Z,998.47
2019-01-17T08:56:29.395Z,998.46
2019-01-17T08:57:29.396Z,998.46
2019-01-17T08:58:29.287Z,998.47
2019-01-17T08:59:29.274Z,998.44
2019-01-17T09:00:29.272Z,998.42
2019-01-17T09:01:29.154Z,998.41
2019-01-17T09:02:29.160Z,998.38
2019-01-17T09:03:29.043Z,998.35
2019-01-17T09:04:29.031Z,998.35
2019-01-17T09:05:29.040Z,998.36
2019-01-17T09:06:28.912Z,998.41
2019-01-17T09:07:28.920Z,998.36
2019-01-17T09:08:28.794Z,998.42
2019-01-17T09:09:28.791Z,998.38
2019-01-17T09:10:28.795Z,998.41
2019-01-17T09:11:28.672Z,998.34
2019-01-17T09:12:28.676Z,998.34
2019-01-17T09:13:28.552Z,998.36
2019-01-17T09:14:28.554Z,998.33
2019-01-17T09:15:28.555Z,998.24
2019-01-17T09:16:28.428Z,998.31
2019-01-17T09:17:28.437Z,998.31
2019-01-17T09:18:28.316Z,998.30
2019-01-17T09:19:28.314Z,998.28
2019-01-17T09:20:28.308Z,998.26
2019-01-17T09:21:28.189Z,998.18
2019-01-17T09:22:28.186Z,998.24
2019-01-17T09:23:28.082Z,998.17
2019-01-17T09:24:28.067Z,998.18
2019-01-17T09:25:28.074Z,998.17
2019-01-17T09:26:27.948Z,998.18
2019-01-17T09:27:27.944Z,998.16
2019-01-17T09:28:27.828Z,998.16
2019-01-17T09:29:27.844Z,998.13
2019-01-17T09:30:27.828Z,998.14
2019-01-17T09:31:27.706Z,998.14
2019-01-17T09:32:27.718Z,998.08
2019-01-17T09:33:27.585Z,998.08
2019-01-17T09:34:27.592Z,998.04
2019-01-17T09:35:27.546Z,998.04
2019-01-17T09:36:27.463Z,998.05
2019-01-17T09:37:27.469Z,998.02
2019-01-17T09:38:27.344Z,998.03
2019-01-17T09:39:27.342Z,998.01
2019-01-17T09:40:27.304Z,997.99
2019-01-17T09:41:27.222Z,997.94
2019-01-17T09:42:27.231Z,997.91
2019-01-17T09:43:27.102Z,997.91
2019-01-17T09:44:27.108Z,997.89
2019-01-17T09:45:26.982Z,997.95
2019-01-17T09:46:26.997Z,997.86
2019-01-17T09:47:26.987Z,997.85
2019-01-17T09:48:26.863Z,997.85
2019-01-17T09:49:26.861Z,997.84
2019-01-17T09:50:26.740Z,997.90
2019-01-17T09:51:26.742Z,997.89
2019-01-17T09:52:26.748Z,997.90
2019-01-17T09:53:26.619Z,997.91
2019-01-17T09:54:26.623Z,997.97
2019-01-17T09:55:26.504Z,998.09
2019-01-17T09:56:26.506Z,997.96
2019-01-17T09:57:26.507Z,998.02
2019-01-17T09:58:26.380Z,997.99
2019-01-17T09:59:26.384Z,998.03
2019-01-17T10:00:26.266Z,998.01
2019-01-17T10:01:26.261Z,998.02
2019-01-17T10:02:26.257Z,998.01
2019-01-17T10:03:26.139Z,997.99
2019-01-17T10:04:26.713Z,998.04
2019-01-17T10:05:28.178Z,998.04
2019-01-17T10:06:26.021Z,998.04
2019-01-17T10:07:26.021Z,997.93
2019-01-17T10:08:25.901Z,997.92
2019-01-17T10:09:25.903Z,997.95
2019-01-17T10:10:25.781Z,997.92
2019-01-17T10:11:25.784Z,997.96
2019-01-17T10:12:25.779Z,997.95
2019-01-17T10:13:31.910Z,997.98
2019-01-17T10:14:25.671Z,997.91
2019-01-17T10:15:25.537Z,997.95
2019-01-17T10:16:25.535Z,997.93
2019-01-17T10:17:25.547Z,997.91
2019-01-17T10:18:25.415Z,997.95
2019-01-17T10:19:25.415Z,997.92
2019-01-17T10:20:25.294Z,997.95
2019-01-17T10:21:25.295Z,997.99
2019-01-17T10:22:25.292Z,997.99
2019-01-17T10:23:25.173Z,997.85
2019-01-17T10:24:25.247Z,997.99
2019-01-17T10:25:25.052Z,997.93
2019-01-17T10:26:25.055Z,997.92
2019-01-17T10:27:25.049Z,997.93
2019-01-17T10:28:24.934Z,997.91
2019-01-17T10:29:24.931Z,997.91
2019-01-17T10:30:24.812Z,997.96
2019-01-17T10:31:24.811Z,997.90
2019-01-17T10:32:24.693Z,997.91
2019-01-17T10:33:24.692Z,997.89
2019-01-17T10:34:24.694Z,997.87
2019-01-17T10:35:24.574Z,997.90
2019-01-17T10:36:24.574Z,997.90
2019-01-17T10:37:24.452Z,997.86
2019-01-17T10:38:24.451Z,997.84
2019-01-17T10:39:24.453Z,997.89
2019-01-17T10:40:24.332Z,997.87
2019-01-17T10:41:24.330Z,997.79
2019-01-17T10:42:24.209Z,997.85
2019-01-17T10:43:24.227Z,997.82
2019-01-17T10:44:24.210Z,997.85
2019-01-17T10:45:24.094Z,997.84
2019-01-17T10:46:24.089Z,997.84
2019-01-17T10:47:23.969Z,997.84
2019-01-17T10:48:23.968Z,997.83
2019-01-17T10:49:23.933Z,997.86
2019-01-17T10:50:23.850Z,997.88
2019-01-17T10:51:23.848Z,997.88
2019-01-17T10:52:23.729Z,997.85
2019-01-17T10:53:23.741Z,997.85
2019-01-17T10:54:23.606Z,997.83
2019-01-17T10:55:23.607Z,997.82
2019-01-17T10:56:27.772Z,997.78
2019-01-17T10:57:23.486Z,997.79
2019-01-17T10:58:23.483Z,997.79
2019-01-17T10:59:23.366Z,997.75
2019-01-17T11:00:23.364Z,997.72
2019-01-17T11:01:23.363Z,997.73
2019-01-17T11:02:23.255Z,997.69
2019-01-17T11:03:23.255Z,997.72
2019-01-17T11:04:23.135Z,997.68
2019-01-17T11:05:23.133Z,997.69
2019-01-17T11:06:23.121Z,997.80
2019-01-17T11:07:23.003Z,997.69
2019-01-17T11:08:23.004Z,997.73
2019-01-17T11:09:22.888Z,997.73
2019-01-17T11:10:22.892Z,997.76
2019-01-17T11:11:22.764Z,997.72
2019-01-17T11:12:22.768Z,997.70
2019-01-17T11:13:22.768Z,997.75
2019-01-17T11:14:22.641Z,997.75
2019-01-17T11:15:22.644Z,997.72
2019-01-17T11:16:22.520Z,997.63
2019-01-17T11:17:22.534Z,997.72
2019-01-17T11:18:22.529Z,997.64
2019-01-17T11:19:22.402Z,997.63
2019-01-17T11:20:22.404Z,997.64
2019-01-17T11:21:22.282Z,997.59
2019-01-17T11:22:22.279Z,997.66
2019-01-17T11:23:22.274Z,997.70
2019-01-17T11:24:22.159Z,997.64
2019-01-17T11:25:22.159Z,997.64
2019-01-17T11:26:22.041Z,997.66
2019-01-17T11:27:22.043Z,997.66
2019-01-17T11:28:21.921Z,997.66
2019-01-17T11:29:21.918Z,997.64
2019-01-17T11:30:21.919Z,997.69
2019-01-17T11:31:21.797Z,997.65
2019-01-17T11:32:21.804Z,997.67
2019-01-17T11:33:21.682Z,997.67
2019-01-17T11:34:21.684Z,997.73
2019-01-17T11:35:21.683Z,997.70
2019-01-17T11:36:21.558Z,997.71
2019-01-17T11:37:21.558Z,997.73
2019-01-17T11:38:21.437Z,997.70
2019-01-17T11:39:21.437Z,997.74
2019-01-17T11:40:21.440Z,997.69
2019-01-17T11:41:21.320Z,997.70
2019-01-17T11:42:21.315Z,997.70
2019-01-17T11:43:21.194Z,997.69
2019-01-17T11:44:21.203Z,997.73
2019-01-17T11:45:21.194Z,997.79
2019-01-17T11:46:21.074Z,997.79
2019-01-17T11:47:21.078Z,997.79
2019-01-17T11:48:20.966Z,997.81
2019-01-17T11:49:20.956Z,997.83
2019-01-17T11:50:20.835Z,997.84
2019-01-17T11:51:20.835Z,997.87
2019-01-17T11:52:20.844Z,997.85
2019-01-17T11:53:20.714Z,997.87
2019-01-17T11:54:20.719Z,997.89
2019-01-17T11:55:20.597Z,997.89
2019-01-17T11:56:20.595Z,997.96
2019-01-17T11:57:20.590Z,997.93
2019-01-17T11:58:20.475Z,997.91
2019-01-17T11:59:20.471Z,997.92
2019-01-17T12:00:20.353Z,998.00
2019-01-17T12:01:20.352Z,998.01
2019-01-17T12:02:20.230Z,998.00
2019-01-17T12:03:20.232Z,998.06
2019-01-17T12:04:20.234Z,998.06
2019-01-17T12:05:20.112Z,998.08
2019-01-17T12:06:20.115Z,998.09
2019-01-17T12:07:19.988Z,998.10
2019-01-17T12:08:19.989Z,998.12
2019-01-17T12:09:19.989Z,998.13
2019-01-17T12:10:19.869Z,998.12
2019-01-17T12:11:19.868Z,998.16
2019-01-17T12:12:19.747Z,998.08
2019-01-17T12:13:19.750Z,998.12
2019-01-17T12:14:19.755Z,998.12
2019-01-17T12:15:19.628Z,998.08
2019-01-17T12:16:19.644Z,998.09
2019-01-17T12:17:19.509Z,998.17
2019-01-17T12:18:19.513Z,998.09
2019-01-17T12:19:19.394Z,998.16
2019-01-17T12:20:19.388Z,998.22
2019-01-17T12:21:19.388Z,998.29
2019-01-17T12:22:19.269Z,998.28
2019-01-17T12:23:19.265Z,998.31
2019-01-17T12:24:19.155Z,998.30
2019-01-17T12:25:19.145Z,998.30
2019-01-17T12:26:19.151Z,998.29
2019-01-17T12:27:19.035Z,998.31
2019-01-17T12:28:19.029Z,998.34