createdAt,value
2018-03-14T00:00:45.674Z,37.60
2018-03-14T00:01:45.666Z,35.60
2018-03-14T00:02:45.658Z,35.70
2018-03-14T00:03:45.652Z,36.70
2018-03-14T00:04:45.643Z,36.80
2018-03-14T00:05:45.637Z,38.10
2018-03-14T00:06:45.628Z,36.90
2018-03-14T00:07:45.620Z,36.60
2018-03-14T00:08:45.610Z,36.80
2018-03-14T00:09:45.601Z,37.40
2018-03-14T00:10:45.595Z,36.80
2018-03-14T00:11:45.583Z,36.60
2018-03-14T00:12:45.574Z,35.40
2018-03-14T00:13:45.566Z,34.70
2018-03-14T00:14:45.558Z,36.20
2018-03-14T00:15:45.549Z,36.80
2018-03-14T00:16:45.541Z,37.10
2018-03-14T00:17:45.532Z,38.70
2018-03-14T00:18:45.525Z,37.80
2018-03-14T00:19:45.519Z,38.40
2018-03-14T00:20:45.511Z,38.90
2018-03-14T00:21:45.502Z,37.30
2018-03-14T00:22:45.495Z,37.00
2018-03-14T00:23:45.486Z,37.00
2018-03-14T00:24:45.478Z,36.10
2018-03-14T00:25:45.470Z,36.30
2018-03-14T00:26:45.460Z,35.60
2018-03-14T00:27:45.450Z,37.20
2018-03-14T00:28:45.441Z,38.40
2018-03-14T00:29:45.434Z,37.70
2018-03-14T00:30:45.426Z,37.30
2018-03-14T00:31:45.416Z,38.00
2018-03-14T00:32:45.408Z,37.40
2018-03-14T00:33:45.400Z,37.60
2018-03-14T00:34:45.392Z,36.20
2018-03-14T00:35:45.386Z,35.90
2018-03-14T00:36:45.378Z,35.20
2018-03-14T00:37:45.369Z,36.60
2018-03-14T00:38:45.361Z,34.70
2018-03-14T00:39:45.353Z,33.10
2018-03-14T00:40:45.344Z,33.70
2018-03-14T00:41:45.336Z,33.00
2018-03-14T00:42:45.329Z,33.30
2018-03-14T00:43:45.318Z,33.40
2018-03-14T00:44:45.308Z,31.80
2018-03-14T00:45:45.300Z,32.20
2018-03-14T00:46:45.292Z,31.50
2018-03-14T00:47:45.288Z,32.00
2018-03-14T00:48:45.277Z,31.30
2018-03-14T00:49:45.269Z,31.90
2018-03-14T00:50:45.262Z,32.90
2018-03-14T00:51:45.251Z,33.10
2018-03-14T00:52:45.242Z,31.70
2018-03-14T00:53:45.234Z,31.40
2018-03-14T00:54:45.226Z,31.80
2018-03-14T00:55:45.218Z,32.40
2018-03-14T00:56:45.208Z,33.40
2018-03-14T00:57:45.200Z,34.10
2018-03-14T00:58:45.193Z,32.20
2018-03-14T00:59:45.186Z,31.80
2018-03-14T01:00:45.183Z,31.30
2018-03-14T01:01:45.170Z,32.90
2018-03-14T01:02:45.164Z,31.20
2018-03-14T01:03:45.155Z,31.10
2018-03-14T01:04:45.144Z,30.90
2018-03-14T01:05:45.136Z,31.40
2018-03-14T01:06:45.129Z,31.00
2018-03-14T01:07:45.119Z,31.30
2018-03-14T01:08:45.109Z,31.30
2018-03-14T01:09:45.100Z,30.10
2018-03-14T01:10:45.094Z,30.60
2018-03-14T01:11:45.085Z,31.80
2018-03-14T01:12:45.076Z,31.40
2018-03-14T01:13:45.067Z,30.60
2018-03-14T01:14:45.060Z,29.60
2018-03-14T01:15:45.054Z,31.00
2018-03-14T01:16:45.043Z,30.60
2018-03-14T01:17:45.041Z,30.60
2018-03-14T01:18:45.029Z,30.60
2018-03-14T01:19:45.020Z,30.10
2018-03-14T01:20:45.011Z,30.10
2018-03-14T01:21:45.003Z,30.70
2018-03-14T01:22:44.994Z,32.50
2018-03-14T01:23:44.984Z,32.90
2018-03-14T01:24:44.975Z,32.20
2018-03-14T01:25:44.967Z,32.80
2018-03-14T01:26:44.959Z,30.50
2018-03-14T01:27:44.950Z,31.40
2018-03-14T01:28:44.943Z,31.90
2018-03-14T01:29:44.932Z,32.20
2018-03-14T01:30:44.926Z,31.30
2018-03-14T01:31:44.921Z,32.90
2018-03-14T01:32:44.911Z,30.30
2018-03-14T01:33:44.904Z,33.60
2018-03-14T01:34:44.895Z,31.10
2018-03-14T01:35:44.887Z,32.40
2018-03-14T01:36:44.877Z,31.20
2018-03-14T01:37:44.870Z,31.50
2018-03-14T01:38:44.863Z,33.20
2018-03-14T01:39:44.851Z,30.10
2018-03-14T01:40:44.841Z,33.00
2018-03-14T01:41:44.834Z,32.30
2018-03-14T01:42:44.825Z,34.10
2018-03-14T01:43:44.818Z,32.00
2018-03-14T01:44:44.808Z,35.00
2018-03-14T01:45:44.799Z,35.60
2018-03-14T01:46:44.792Z,34.40
2018-03-14T01:47:44.786Z,35.90
2018-03-14T01:48:44.779Z,33.30
2018-03-14T01:49:44.770Z,33.60
2018-03-14T01:50:44.762Z,35.80
2018-03-14T01:51:44.750Z,35.10
2018-03-14T01:52:44.741Z,37.80
2018-03-14T01:53:44.733Z,35.40
2018-03-14T01:54:44.724Z,36.70
2018-03-14T01:55:44.719Z,38.20
2018-03-14T01:56:44.711Z,34.60
2018-03-14T01:57:44.707Z,34.50
2018-03-14T01:58:44.694Z,35.00
2018-03-14T01:59:44.690Z,39.10
2018-03-14T02:00:44.680Z,34.60
2018-03-14T02:01:44.685Z,35.60
2018-03-14T02:02:44.660Z,35.00
2018-03-14T02:03:44.650Z,34.30
2018-03-14T02:04:44.641Z,35.30
2018-03-14T02:05:44.633Z,35.70
2018-03-14T02:06:44.627Z,34.10
2018-03-14T02:07:44.626Z,34.70
2018-03-14T02:08:44.608Z,34.80
2018-03-14T02:09:44.600Z,36.00
2018-03-14T02:10:44.592Z,33.30
2018-03-14T02:11:44.586Z,36.70
2018-03-14T02:12:44.577Z,36.00
2018-03-14T02:13:44.571Z,37.40
2018-03-14T02:14:44.562Z,35.50
2018-03-14T02:15:44.554Z,37.60
2018-03-14T02:16:44.548Z,36.60
2018-03-14T02:17:44.541Z,38.50
2018-03-14T02:18:44.526Z,37.50
2018-03-14T02:19:44.518Z,38.20
2018-03-14T02:20:44.509Z,35.90
2018-03-14T02:21:44.501Z,36.60
2018-03-14T02:22:44.493Z,40.70
2018-03-14T02:23:44.483Z,38.00
2018-03-14T02:24:44.476Z,38.20
2018-03-14T02:25:44.468Z,39.00
2018-03-14T02:26:44.459Z,39.00
2018-03-14T02:27:44.455Z,39.30
2018-03-14T02:28:44.445Z,37.90
2018-03-14T02:29:44.438Z,37.60
2018-03-14T02:30:44.429Z,37.50
2018-03-14T02:31:44.421Z,39.10
2018-03-14T02:32:44.413Z,38.80
2018-03-14T02:33:44.404Z,37.60
2018-03-14T02:34:44.397Z,38.50
2018-03-14T02:35:44.386Z,39.50
2018-03-14T02:36:44.377Z,39.90
2018-03-14T02:37:44.369Z,40.60
2018-03-14T02:38:44.361Z,39.30
2018-03-14T02:39:44.354Z,38.90
2018-03-14T02:40:44.343Z,39.30
2018-03-14T02:41:44.336Z,38.90
2018-03-14T02:42:44.331Z,42.00
2018-03-14T02:43:44.322Z,41.30
2018-03-14T02:44:44.315Z,39.40
2018-03-14T02:45:44.307Z,38.50
2018-03-14T02:46:44.298Z,38.20
2018-03-14T02:47:44.290Z,39.30
2018-03-14T02:48:44.281Z,41.20
2018-03-14T02:49:44.273Z,38.30
2018-03-14T02:50:44.265Z,40.60
2018-03-14T02:51:44.254Z,41.20
2018-03-14T02:52:44.247Z,37.70
2018-03-14T02:53:44.238Z,40.40
2018-03-14T02:54:44.230Z,41.80
2018-03-14T02:55:44.225Z,41.70
2018-03-14T02:56:44.215Z,41.10
2018-03-14T02:57:44.207Z,39.90
2018-03-14T02:58:44.200Z,39.50
2018-03-14T02:59:44.189Z,40.60
2018-03-14T03:00:44.179Z,39.60
2018-03-14T03:01:44.173Z,39.50
2018-03-14T03:02:44.163Z,40.10
2018-03-14T03:03:44.160Z,39.50
2018-03-14T03:04:44.148Z,42.40
2018-03-14T03:05:44.139Z,38.70
2018-03-14T03:06:44.130Z,40.70
2018-03-14T03:07:44.127Z,41.60
2018-03-14T03:08:44.116Z,39.90
2018-03-14T03:09:44.109Z,38.90
2018-03-14T03:10:44.101Z,39.40
2018-03-14T03:11:44.093Z,40.50
2018-03-14T03:12:44.111Z,39.60
2018-03-14T03:13:44.076Z,39.90
2018-03-14T03:14:44.067Z,40.00
2018-03-14T03:15:44.057Z,40.20
2018-03-14T03:16:44.048Z,41.30
2018-03-14T03:17:44.041Z,39.30
2018-03-14T03:18:44.032Z,40.10
2018-03-14T03:19:44.026Z,39.80
2018-03-14T03:20:44.016Z,40.30
2018-03-14T03:21:44.007Z,38.50
2018-03-14T03:22:43.999Z,41.30
2018-03-14T03:23:43.995Z,40.40
2018-03-14T03:24:43.986Z,40.10
2018-03-14T03:25:43.977Z,38.60
2018-03-14T03:26:43.972Z,42.10
2018-03-14T03:27:43.962Z,42.00
2018-03-14T03:28:43.953Z,41.90
2018-03-14T03:29:43.945Z,41.10
2018-03-14T03:30:43.939Z,43.10
2018-03-14T03:31:43.928Z,41.40
2018-03-14T03:32:43.917Z,40.30
2018-03-14T03:33:43.910Z,41.10
2018-03-14T03:34:43.900Z,41.30
2018-03-14T03:35:43.894Z,40.70
2018-03-14T03:36:43.884Z,41.40
2018-03-14T03:37:43.876Z,41.90
2018-03-14T03:38:43.869Z,41.90
2018-03-14T03:39:43.863Z,42.80
2018-03-14T03:40:43.854Z,42.00
2018-03-14T03:41:43.847Z,40.90
2018-03-14T03:42:43.839Z,40.50
2018-03-14T03:43:43.831Z,40.90
2018-03-14T03:44:43.822Z,42.50
2018-03-14T03:45:43.815Z,44.20
2018-03-14T03:46:43.806Z,42.40
2018-03-14T03:47:43.796Z,45.00
2018-03-14T03:48:43.786Z,40.90
2018-03-14T03:49:43.779Z,41.90
2018-03-14T03:50:43.771Z,42.10
2018-03-14T03:51:43.764Z,42.70
2018-03-14T03:52:43.754Z,45.30
2018-03-14T03:53:43.747Z,41.20
2018-03-14T03:54:43.739Z,41.90
2018-03-14T03:55:43.734Z,42.80
2018-03-14T03:56:43.724Z,44.30
2018-03-14T03:57:43.716Z,43.60
2018-03-14T03:58:43.708Z,44.20
2018-03-14T03:59:43.701Z,43.00
2018-03-14T04:00:43.692Z,43.50
2018-03-14T04:01:43.683Z,42.60
2018-03-14T04:02:43.677Z,41.90
2018-03-14T04:03:43.666Z,41.90
2018-03-14T04:04:43.657Z,41.90
2018-03-14T04:05:43.649Z,42.90
2018-03-14T04:06:43.644Z,42.60
2018-03-14T04:07:43.633Z,44.60
2018-03-14T04:08:43.624Z,44.10
2018-03-14T04:09:43.616Z,44.30
2018-03-14T04:10:43.609Z,43.30
2018-03-14T04:11:43.602Z,44.10
2018-03-14T04:12:43.593Z,47.10
2018-03-14T04:13:43.586Z,45.50
2018-03-14T04:14:43.580Z,47.40
2018-03-14T04:15:43.571Z,43.30
2018-03-14T04:16:43.562Z,43.40
2018-03-14T04:17:43.556Z,43.40
2018-03-14T04:18:43.549Z,41.30
2018-03-14T04:19:43.535Z,42.40
2018-03-14T04:20:43.526Z,45.80
2018-03-14T04:21:43.518Z,44.60
2018-03-14T04:22:43.511Z,44.00
2018-03-14T04:23:43.504Z,43.60
2018-03-14T04:24:43.494Z,41.90
2018-03-14T04:25:43.485Z,43.30
2018-03-14T04:26:43.477Z,46.00
2018-03-14T04:27:43.472Z,44.40
2018-03-14T04:28:43.464Z,43.70
2018-03-14T04:29:43.456Z,44.00
2018-03-14T04:30:43.448Z,43.10
2018-03-14T04:31:43.440Z,45.80
2018-03-14T04:32:43.431Z,45.30
2018-03-14T04:33:43.423Z,45.00
2018-03-14T04:34:43.416Z,42.80
2018-03-14T04:35:43.405Z,44.30
2018-03-14T04:36:43.395Z,44.70
2018-03-14T04:37:43.388Z,45.50
2018-03-14T04:38:43.380Z,44.70
2018-03-14T04:39:43.371Z,45.10
2018-03-14T04:40:43.362Z,47.00
2018-03-14T04:41:43.362Z,46.70
2018-03-14T04:42:43.347Z,48.40
2018-03-14T04:43:43.341Z,48.10
2018-03-14T04:44:43.333Z,45.80
2018-03-14T04:45:43.325Z,48.50
2018-03-14T04:46:43.320Z,45.90
2018-03-14T04:47:43.308Z,45.60
2018-03-14T04:48:43.299Z,47.50
2018-03-14T04:49:43.298Z,46.20
2018-03-14T04:50:43.284Z,45.40
2018-03-14T04:51:43.272Z,49.70
2018-03-14T04:52:43.264Z,47.80
2018-03-14T04:53:43.262Z,45.60
2018-03-14T04:54:43.248Z,47.10
2018-03-14T04:55:43.242Z,48.30
2018-03-14T04:56:43.232Z,48.50
2018-03-14T04:57:43.224Z,47.80
2018-03-14T04:58:43.216Z,46.10
2018-03-14T04:59:43.210Z,47.60
2018-03-14T05:00:43.201Z,46.50
2018-03-14T05:01:43.194Z,48.30
2018-03-14T05:02:43.186Z,49.20
2018-03-14T05:03:43.174Z,47.40
2018-03-14T05:04:43.165Z,48.90
2018-03-14T05:05:43.157Z,49.70
2018-03-14T05:06:43.150Z,48.80
2018-03-14T05:07:43.144Z,49.40
2018-03-14T05:08:43.136Z,48.80
2018-03-14T05:09:43.127Z,44.50
2018-03-14T05:10:43.126Z,45.60
2018-03-14T05:11:43.113Z,46.70
2018-03-14T05:12:43.102Z,47.10
2018-03-14T05:13:43.095Z,46.00
2018-03-14T05:14:43.087Z,47.00
2018-03-14T05:15:43.075Z,47.60
2018-03-14T05:16:43.067Z,48.30
2018-03-14T05:17:43.059Z,47.20
2018-03-14T05:18:43.049Z,48.70
2018-03-14T05:19:43.046Z,51.40
2018-03-14T05:20:43.033Z,51.00
2018-03-14T05:21:43.025Z,46.70
2018-03-14T05:22:43.018Z,49.50
2018-03-14T05:23:43.013Z,47.90
2018-03-14T05:24:43.004Z,48.10
2018-03-14T05:25:42.995Z,50.80
2018-03-14T05:26:43.007Z,48.10
2018-03-14T05:27:42.981Z,49.90
2018-03-14T05:28:42.970Z,47.90
2018-03-14T05:29:42.962Z,48.50
2018-03-14T05:30:42.955Z,50.10
2018-03-14T05:31:42.944Z,50.70
2018-03-14T05:32:42.934Z,50.10
2018-03-14T05:33:42.927Z,49.00
2018-03-14T05:34:42.918Z,51.30
2018-03-14T05:35:42.910Z,49.00
2018-03-14T05:36:42.902Z,53.30
2018-03-14T05:37:42.892Z,51.70
2018-03-14T05:38:42.885Z,51.10
2018-03-14T05:39:42.881Z,53.80
2018-03-14T05:40:42.871Z,54.50
2018-03-14T05:41:42.863Z,53.50
2018-03-14T05:42:42.855Z,56.00
2018-03-14T05:43:42.847Z,57.60
2018-03-14T05:44:42.837Z,56.00
2018-03-14T05:45:42.829Z,57.20
2018-03-14T05:46:42.821Z,58.70
2018-03-14T05:47:42.810Z,58.40
2018-03-14T05:48:42.805Z,57.80
2018-03-14T05:49:42.793Z,57.50
2018-03-14T05:50:42.784Z,58.80
2018-03-14T05:51:42.776Z,55.20
2018-03-14T05:52:42.768Z,57.00
2018-03-14T05:53:42.758Z,53.00
2018-03-14T05:54:42.751Z,52.70
2018-03-14T05:55:42.745Z,56.90
2018-03-14T05:56:42.740Z,55.80
2018-03-14T05:57:42.728Z,55.80
2018-03-14T05:58:42.719Z,57.40
2018-03-14T05:59:42.714Z,56.80
2018-03-14T06:00:42.703Z,55.90
2018-03-14T06:01:42.695Z,56.30
2018-03-14T06:02:42.685Z,58.10
2018-03-14T06:03:42.676Z,56.70
2018-03-14T06:04:42.667Z,58.40
2018-03-14T06:05:42.657Z,59.80
2018-03-14T06:06:42.648Z,61.10
2018-03-14T06:07:42.642Z,59.50
2018-03-14T06:08:42.633Z,62.40
2018-03-14T06:09:42.625Z,64.70
2018-03-14T06:10:42.617Z,59.50
2018-03-14T06:11:42.606Z,56.80
2018-03-14T06:12:42.596Z,61.00
2018-03-14T06:13:42.587Z,56.70
2018-03-14T06:14:42.580Z,57.10
2018-03-14T06:15:42.570Z,58.70
2018-03-14T06:16:42.615Z,55.20
2018-03-14T06:17:42.553Z,56.90
2018-03-14T06:18:42.544Z,54.10
2018-03-14T06:19:42.539Z,52.70
2018-03-14T06:20:42.535Z,50.70
2018-03-14T06:21:42.523Z,53.00
2018-03-14T06:22:42.516Z,50.50
2018-03-14T06:23:42.505Z,48.90
2018-03-14T06:24:42.497Z,49.90
2018-03-14T06:25:42.488Z,48.60
2018-03-14T06:26:42.480Z,50.60
2018-03-14T06:27:42.468Z,49.20
2018-03-14T06:28:42.462Z,49.10
2018-03-14T06:29:42.450Z,49.10
2018-03-14T06:30:42.442Z,48.80
2018-03-14T06:31:42.432Z,52.50
2018-03-14T06:32:42.429Z,49.10
2018-03-14T06:33:42.418Z,51.00
2018-03-14T06:34:42.409Z,49.60
2018-03-14T06:35:42.404Z,50.50
2018-03-14T06:36:42.393Z,49.80
2018-03-14T06:37:42.386Z,50.90
2018-03-14T06:38:42.377Z,48.10
2018-03-14T06:39:42.369Z,49.40
2018-03-14T06:40:42.359Z,50.00
2018-03-14T06:41:42.353Z,48.40
2018-03-14T06:42:42.343Z,49.70
2018-03-14T06:43:42.333Z,46.00
2018-03-14T06:44:42.323Z,48.40
2018-03-14T06:45:42.316Z,50.70
2018-03-14T06:46:42.308Z,46.40
2018-03-14T06:47:42.301Z,48.50
2018-03-14T06:48:42.292Z,46.60
2018-03-14T06:49:42.284Z,49.90
2018-03-14T06:50:42.276Z,48.30
2018-03-14T06:51:42.270Z,45.20
2018-03-14T06:52:42.262Z,46.70
2018-03-14T06:53:42.254Z,45.10
2018-03-14T06:54:42.246Z,46.50
2018-03-14T06:55:42.239Z,45.90
2018-03-14T06:56:42.231Z,47.40
2018-03-14T06:57:42.223Z,46.70
2018-03-14T06:58:42.214Z,48.40
2018-03-14T06:59:42.205Z,51.40
2018-03-14T07:00:42.198Z,47.20
2018-03-14T07:01:42.188Z,45.30
2018-03-14T07:02:42.180Z,44.60
2018-03-14T07:03:42.174Z,44.80
2018-03-14T07:04:42.166Z,44.40
2018-03-14T07:05:42.157Z,45.90
2018-03-14T07:06:42.151Z,42.20
2018-03-14T07:07:42.147Z,44.70
2018-03-14T07:08:42.141Z,42.70
2018-03-14T07:09:42.134Z,41.20
2018-03-14T07:10:42.127Z,40.20
2018-03-14T07:11:42.119Z,39.20
2018-03-14T07:12:42.112Z,39.40
2018-03-14T07:13:42.110Z,39.60
2018-03-14T07:14:42.102Z,39.10
2018-03-14T07:15:42.102Z,39.30
2018-03-14T07:16:42.093Z,39.70
2018-03-14T07:17:42.089Z,40.00
2018-03-14T07:18:42.084Z,39.80
2018-03-14T07:19:42.082Z,39.40
2018-03-14T07:20:42.076Z,37.00
2018-03-14T07:21:42.074Z,38.70
2018-03-14T07:22:42.071Z,39.90
2018-03-14T07:23:42.066Z,38.80
2018-03-14T07:24:42.063Z,41.00
2018-03-14T07:25:42.060Z,40.50
2018-03-14T07:26:42.060Z,39.20
2018-03-14T07:27:42.057Z,40.60
2018-03-14T07:28:42.055Z,39.10
2018-03-14T07:29:42.053Z,39.80
2018-03-14T07:30:42.052Z,39.60
2018-03-14T07:31:42.054Z,39.20
2018-03-14T07:32:42.054Z,39.50
2018-03-14T07:33:42.053Z,38.70
2018-03-14T07:34:42.054Z,39.20
2018-03-14T07:35:42.053Z,38.00
2018-03-14T07:36:42.052Z,37.50
2018-03-14T07:37:42.054Z,36.60
2018-03-14T07:38:42.056Z,38.30
2018-03-14T07:39:42.056Z,37.50
2018-03-14T07:40:42.055Z,37.80
2018-03-14T07:41:42.057Z,38.30
2018-03-14T07:42:42.056Z,38.20
2018-03-14T07:43:42.059Z,38.40
2018-03-14T07:44:42.110Z,37.90
2018-03-14T07:45:42.062Z,36.50
2018-03-14T07:46:42.064Z,37.10
2018-03-14T07:47:42.070Z,36.70
2018-03-14T07:48:42.071Z,35.20
2018-03-14T07:49:42.077Z,35.80
2018-03-14T07:50:42.077Z,35.30
2018-03-14T07:51:42.080Z,33.30
2018-03-14T07:52:42.141Z,33.50
2018-03-14T07:53:42.086Z,33.50
2018-03-14T07:54:42.092Z,33.90
2018-03-14T07:55:42.091Z,33.30
2018-03-14T07:56:42.094Z,32.90
2018-03-14T07:57:42.098Z,32.80
2018-03-14T07:58:42.104Z,31.20
2018-03-14T07:59:42.107Z,31.80
2018-03-14T08:00:42.111Z,30.80
2018-03-14T08:01:42.117Z,32.30
2018-03-14T08:02:42.120Z,30.00
2018-03-14T08:03:42.129Z,29.50
2018-03-14T08:04:42.134Z,31.50
2018-03-14T08:05:42.140Z,31.00
2018-03-14T08:06:42.148Z,31.10
2018-03-14T08:07:42.199Z,30.40
2018-03-14T08:08:42.154Z,32.50
2018-03-14T08:09:42.160Z,39.00
2018-03-14T08:10:42.164Z,40.80
2018-03-14T08:11:42.173Z,40.00
2018-03-14T08:12:42.170Z,39.90
2018-03-14T08:13:42.329Z,40.90
2018-03-14T08:14:42.179Z,41.50
2018-03-14T08:15:42.184Z,41.20
2018-03-14T08:16:42.187Z,39.70
2018-03-14T08:17:42.191Z,40.30
2018-03-14T08:18:42.196Z,42.20
2018-03-14T08:19:42.202Z,41.90
2018-03-14T08:20:42.206Z,42.00
2018-03-14T08:21:42.210Z,41.30
2018-03-14T08:22:42.212Z,41.50
2018-03-14T08:23:42.217Z,41.70
2018-03-14T08:24:42.220Z,41.60
2018-03-14T08:25:42.224Z,41.90
2018-03-14T08:26:42.225Z,42.10
2018-03-14T08:27:42.229Z,42.20
2018-03-14T08:28:42.228Z,42.30
2018-03-14T08:29:42.230Z,42.80
2018-03-14T08:30:42.232Z,42.40
2018-03-14T08:31:42.232Z,41.40
2018-03-14T08:32:42.236Z,42.00
2018-03-14T08:33:42.236Z,40.60
2018-03-14T08:34:42.239Z,42.90
2018-03-14T08:35:42.245Z,42.50
2018-03-14T08:36:42.244Z,43.00
2018-03-14T08:37:42.246Z,44.20
2018-03-14T08:38:42.248Z,44.50
2018-03-14T08:39:42.251Z,45.40
2018-03-14T08:40:42.251Z,44.30
2018-03-14T08:41:42.253Z,45.30
2018-03-14T08:42:42.252Z,47.40
2018-03-14T08:43:42.251Z,46.50
2018-03-14T08:44:42.251Z,46.60
2018-03-14T08:45:42.252Z,45.30
2018-03-14T08:46:42.253Z,46.20
2018-03-14T08:47:42.253Z,46.50
2018-03-14T08:48:42.252Z,45.00
2018-03-14T08:49:42.253Z,43.70
2018-03-14T08:50:42.253Z,43.80
2018-03-14T08:51:42.258Z,42.90
2018-03-14T08:52:42.258Z,43.00
2018-03-14T08:53:42.258Z,44.00
2018-03-14T08:54:42.261Z,44.00
2018-03-14T08:55:42.311Z,41.40
2018-03-14T08:56:42.266Z,42.50
2018-03-14T08:57:42.265Z,39.60
2018-03-14T08:58:42.268Z,37.20
2018-03-14T08:59:42.269Z,38.10
2018-03-14T09:00:42.272Z,35.80
2018-03-14T09:01:42.275Z,34.60
2018-03-14T09:02:42.280Z,33.50
2018-03-14T09:03:42.284Z,32.30
2018-03-14T09:04:42.293Z,31.50
2018-03-14T09:05:42.295Z,31.30
2018-03-14T09:06:42.301Z,29.50
2018-03-14T09:07:42.313Z,29.40
2018-03-14T09:08:42.316Z,28.90
2018-03-14T09:09:42.324Z,29.20
2018-03-14T09:10:42.332Z,28.50
2018-03-14T09:11:42.340Z,30.00
2018-03-14T09:12:42.347Z,29.90
2018-03-14T09:13:42.356Z,30.20
2018-03-14T09:14:42.365Z,29.20
2018-03-14T09:15:42.372Z,30.30
2018-03-14T09:16:42.380Z,31.10
2018-03-14T09:17:42.391Z,31.40
2018-03-14T09:18:42.399Z,31.20
2018-03-14T09:19:42.413Z,32.30
2018-03-14T09:20:42.423Z,31.40
2018-03-14T09:21:42.433Z,31.80
2018-03-14T09:22:42.443Z,32.30
2018-03-14T09:23:42.451Z,32.10
2018-03-14T09:24:42.459Z,33.20
2018-03-14T09:25:42.470Z,33.10
2018-03-14T09:26:42.480Z,35.30
2018-03-14T09:27:42.489Z,35.20
2018-03-14T09:28:42.498Z,35.80
2018-03-14T09:29:42.510Z,35.70
2018-03-14T09:30:42.519Z,34.60
2018-03-14T09:31:42.543Z,34.70
2018-03-14T09:32:42.540Z,32.70
2018-03-14T09:33:42.549Z,31.20
2018-03-14T09:34:42.561Z,30.30
2018-03-14T09:35:42.574Z,28.00
2018-03-14T09:36:42.580Z,26.50
2018-03-14T09:37:42.590Z,26.10
2018-03-14T09:38:42.604Z,24.40
2018-03-14T09:39:42.612Z,24.70
2018-03-14T09:40:42.621Z,23.00
2018-03-14T09:41:42.632Z,21.60
2018-03-14T09:42:42.643Z,19.90
2018-03-14T09:43:42.657Z,20.10
2018-03-14T09:44:42.667Z,19.30
2018-03-14T09:45:42.680Z,20.40
2018-03-14T09:46:42.696Z,19.70
2018-03-14T09:47:42.710Z,19.60
2018-03-14T09:48:42.722Z,18.70
2018-03-14T09:49:42.735Z,18.00
2018-03-14T09:50:42.749Z,18.20
2018-03-14T09:51:42.765Z,17.50
2018-03-14T09:52:42.776Z,17.00
2018-03-14T09:53:42.794Z,16.70
2018-03-14T09:54:42.805Z,16.80
2018-03-14T09:55:42.817Z,16.90
2018-03-14T09:56:42.831Z,17.10
2018-03-14T09:57:42.848Z,16.30
2018-03-14T09:58:42.865Z,17.20
2018-03-14T09:59:42.873Z,16.80
2018-03-14T10:00:42.913Z,16.20
2018-03-14T10:01:42.902Z,15.60
2018-03-14T10:02:42.920Z,16.40
2018-03-14T10:03:42.936Z,16.50
2018-03-14T10:04:42.949Z,15.90
2018-03-14T10:05:42.963Z,16.30
2018-03-14T10:06:42.977Z,18.40
2018-03-14T10:07:42.992Z,20.20
2018-03-14T10:08:43.005Z,21.90
2018-03-14T10:09:43.020Z,23.50
2018-03-14T10:10:43.034Z,23.30
2018-03-14T10:11:43.043Z,23.70
2018-03-14T10:12:43.056Z,22.50
2018-03-14T10:13:43.068Z,22.00
2018-03-14T10:14:43.080Z,22.00
2018-03-14T10:15:43.093Z,23.70
2018-03-14T10:16:43.104Z,22.40
2018-03-14T10:17:43.116Z,21.70
2018-03-14T10:18:43.131Z,20.80
2018-03-14T10:19:43.142Z,22.40
2018-03-14T10:20:43.152Z,23.40
2018-03-14T10:21:43.168Z,23.00
2018-03-14T10:22:43.174Z,21.50
2018-03-14T10:23:43.182Z,18.50
2018-03-14T10:24:43.190Z,18.50
2018-03-14T10:25:43.251Z,18.50
2018-03-14T10:26:43.213Z,17.50
2018-03-14T10:27:43.228Z,17.50
2018-03-14T10:28:43.237Z,16.70
2018-03-14T10:29:43.248Z,16.70
2018-03-14T10:30:43.260Z,15.00
2018-03-14T10:31:43.322Z,14.70
2018-03-14T10:32:43.284Z,14.90
2018-03-14T10:33:43.294Z,14.20
2018-03-14T10:34:43.308Z,14.30
2018-03-14T10:35:43.317Z,14.30
2018-03-14T10:36:43.331Z,15.30
2018-03-14T10:37:43.341Z,14.70
2018-03-14T10:38:43.353Z,15.50
2018-03-14T10:39:43.366Z,15.70
2018-03-14T10:40:43.377Z,15.80
2018-03-14T10:41:43.392Z,16.70
2018-03-14T10:42:43.405Z,17.00
2018-03-14T10:43:43.421Z,17.10
2018-03-14T10:44:43.434Z,17.70
2018-03-14T10:45:43.447Z,18.10
2018-03-14T10:46:43.461Z,18.10
2018-03-14T10:47:43.475Z,17.60
2018-03-14T10:48:43.486Z,17.10
2018-03-14T10:49:43.501Z,17.00
2018-03-14T10:50:43.513Z,16.80
2018-03-14T10:51:43.526Z,16.10
2018-03-14T10:52:43.538Z,15.50
2018-03-14T10:53:43.552Z,16.10
2018-03-14T10:54:43.567Z,15.70
2018-03-14T10:55:43.581Z,15.40
2018-03-14T10:56:43.593Z,15.70
2018-03-14T10:57:43.608Z,14.80
2018-03-14T10:58:43.622Z,15.60
2018-03-14T10:59:43.638Z,16.00
2018-03-14T11:00:43.651Z,16.20
2018-03-14T11:01:43.666Z,15.90
2018-03-14T11:02:43.695Z,16.50
2018-03-14T11:03:43.694Z,15.60
2018-03-14T11:04:43.707Z,15.80
2018-03-14T11:05:43.720Z,16.40
2018-03-14T11:06:43.735Z,15.60
2018-03-14T11:07:43.759Z,15.70
2018-03-14T11:08:43.760Z,15.90
2018-03-14T11:09:43.774Z,16.50
2018-03-14T11:10:43.788Z,15.70
2018-03-14T11:11:43.801Z,16.10
2018-03-14T11:12:43.813Z,16.20
2018-03-14T11:13:43.828Z,16.90
2018-03-14T11:14:43.841Z,16.80
2018-03-14T11:15:43.859Z,16.20
2018-03-14T11:16:43.872Z,17.00
2018-03-14T11:17:43.890Z,16.80
2018-03-14T11:18:43.899Z,17.40
2018-03-14T11:19:43.913Z,17.60
2018-03-14T11:20:43.924Z,18.10
2018-03-14T11:21:43.987Z,18.70
2018-03-14T11:22:43.953Z,18.90
2018-03-14T11:23:43.963Z,19.50
2018-03-14T11:24:43.975Z,19.00
2018-03-14T11:25:43.989Z,20.10
2018-03-14T11:26:44.002Z,19.80
2018-03-14T11:27:44.018Z,20.30
2018-03-14T11:28:44.030Z,19.80
2018-03-14T11:29:44.043Z,18.80
2018-03-14T11:30:44.062Z,17.40
2018-03-14T11:31:44.065Z,17.10
2018-03-14T11:32:44.076Z,17.20
2018-03-14T11:33:44.088Z,18.10
2018-03-14T11:34:44.100Z,18.10
2018-03-14T11:35:44.113Z,17.70
2018-03-14T11:36:44.125Z,17.90
2018-03-14T11:37:44.135Z,19.10
2018-03-14T11:38:44.147Z,20.00
2018-03-14T11:39:44.161Z,19.20
2018-03-14T11:40:44.174Z,19.00
2018-03-14T11:41:44.180Z,19.30
2018-03-14T11:42:44.190Z,19.20
2018-03-14T11:43:44.200Z,19.10
2018-03-14T11:44:44.214Z,19.00
2018-03-14T11:45:44.217Z,19.50
2018-03-14T11:46:44.226Z,19.40
2018-03-14T11:47:44.231Z,18.40
2018-03-14T11:48:44.238Z,19.70
2018-03-14T11:49:44.245Z,19.70
2018-03-14T11:50:44.251Z,20.50
2018-03-14T11:51:44.259Z,19.90
2018-03-14T11:52:44.264Z,20.20
2018-03-14T11:53:44.271Z,20.30
2018-03-14T11:54:44.277Z,20.40
2018-03-14T11:55:44.285Z,20.00
2018-03-14T11:56:44.290Z,19.10
2018-03-14T11:57:44.297Z,19.70
2018-03-14T11:58:44.299Z,20.30
2018-03-14T11:59:44.305Z,19.70
2018-03-14T12:00:44.308Z,19.80
2018-03-14T12:01:44.314Z,20.10
2018-03-14T12:02:44.317Z,19.90
2018-03-14T12:03:44.318Z,19.70
2018-03-14T12:04:44.321Z,19.90
2018-03-14T12:05:44.325Z,19.40
2018-03-14T12:06:44.328Z,20.10
2018-03-14T12:07:44.334Z,19.40
2018-03-14T12:08:44.334Z,19.50
2018-03-14T12:09:44.338Z,19.20
2018-03-14T12:10:44.340Z,18.70
2018-03-14T12:11:44.345Z,18.90
2018-03-14T12:12:44.350Z,18.60
2018-03-14T12:13:44.351Z,19.00
2018-03-14T12:14:44.353Z,19.30
2018-03-14T12:15:44.358Z,19.30
2018-03-14T12:16:44.356Z,19.50
2018-03-14T12:17:44.358Z,19.00
2018-03-14T12:18:44.359Z,19.40
2018-03-14T12:19:44.363Z,20.30
2018-03-14T12:20:44.362Z,20.70
2018-03-14T12:21:44.361Z,21.00
2018-03-14T12:22:44.361Z,20.50
2018-03-14T12:23:44.363Z,21.00
2018-03-14T12:24:44.363Z,21.10
2018-03-14T12:25:44.365Z,21.50
2018-03-14T12:26:44.364Z,21.60
2018-03-14T12:27:44.369Z,21.50
2018-03-14T12:28:44.366Z,20.60
2018-03-14T12:29:44.370Z,21.30
2018-03-14T12:30:44.373Z,20.70
2018-03-14T12:31:44.365Z,20.20
2018-03-14T12:32:44.364Z,19.50
2018-03-14T12:33:44.364Z,19.30
2018-03-14T12:34:44.421Z,19.60
2018-03-14T12:35:44.365Z,21.00
2018-03-14T12:36:44.367Z,20.40
2018-03-14T12:37:44.363Z,18.60
2018-03-14T12:38:44.363Z,20.70
2018-03-14T12:39:44.363Z,18.80
2018-03-14T12:40:44.363Z,19.30
2018-03-14T12:41:44.359Z,19.60
2018-03-14T12:42:44.360Z,20.70
2018-03-14T12:43:44.392Z,20.10
2018-03-14T12:44:44.355Z,20.00
2018-03-14T12:45:44.353Z,20.30
2018-03-14T12:46:44.352Z,20.50
2018-03-14T12:47:44.353Z,18.60
2018-03-14T12:48:44.349Z,18.90
2018-03-14T12:49:44.348Z,18.60
2018-03-14T12:50:44.348Z,19.40
2018-03-14T12:51:44.348Z,17.70
2018-03-14T12:52:44.347Z,19.90