createdAt,value
2018-09-06T00:01:46.480Z,17.82
2018-09-06T00:04:15.257Z,17.78
2018-09-06T00:06:43.935Z,17.78
2018-09-06T00:09:12.566Z,17.77
2018-09-06T00:11:41.507Z,17.72
2018-09-06T00:14:10.300Z,17.69
2018-09-06T00:16:38.991Z,17.66
2018-09-06T00:19:07.667Z,17.65
2018-09-06T00:21:36.380Z,17.68
2018-09-06T00:24:05.658Z,17.62
2018-09-06T00:26:34.438Z,17.69
2018-09-06T00:29:03.349Z,17.65
2018-09-06T00:31:32.128Z,17.19
2018-09-06T00:34:00.981Z,17.72
2018-09-06T00:36:29.600Z,17.67
2018-09-06T00:38:58.500Z,17.58
2018-09-06T00:41:27.121Z,17.61
2018-09-06T00:43:55.905Z,17.58
2018-09-06T00:46:24.648Z,17.55
2018-09-06T00:48:53.328Z,17.57
2018-09-06T00:51:22.020Z,17.53
2018-09-06T00:53:50.917Z,17.51
2018-09-06T00:56:19.596Z,17.51
2018-09-06T00:58:48.298Z,17.49
2018-09-06T01:01:17.119Z,17.43
2018-09-06T01:03:45.910Z,17.40
2018-09-06T01:06:14.651Z,17.43
2018-09-06T01:08:43.435Z,17.42
2018-09-06T01:11:12.165Z,17.41
2018-09-06T01:13:41.088Z,17.45
2018-09-06T01:16:10.575Z,17.47
2018-09-06T01:18:39.359Z,17.49
2018-09-06T01:21:08.090Z,17.54
2018-09-06T01:23:37.387Z,17.54
2018-09-06T01:26:06.127Z,17.58
2018-09-06T01:28:35.077Z,17.50
2018-09-06T01:31:03.868Z,17.45
2018-09-06T01:33:33.422Z,17.42
2018-09-06T01:36:07.774Z,17.42
2018-09-06T01:38:36.569Z,17.46
2018-09-06T01:41:05.407Z,17.43
2018-09-06T01:43:34.359Z,17.45
2018-09-06T01:46:03.283Z,17.22
2018-09-06T01:48:32.146Z,17.42
2018-09-06T01:51:00.978Z,17.38
2018-09-06T01:53:30.031Z,17.36
2018-09-06T01:55:58.848Z,17.34
2018-09-06T01:58:27.616Z,17.29
2018-09-06T02:00:56.499Z,17.32
2018-09-06T02:03:25.438Z,17.26
2018-09-06T02:05:54.273Z,17.27
2018-09-06T02:08:23.119Z,17.24
2018-09-06T02:10:52.046Z,17.27
2018-09-06T02:13:20.749Z,17.31
2018-09-06T02:15:49.472Z,17.24
2018-09-06T02:18:18.260Z,17.26
2018-09-06T02:20:47.626Z,17.34
2018-09-06T02:23:16.507Z,17.28
2018-09-06T02:25:45.268Z,17.25
2018-09-06T02:28:14.177Z,17.21
2018-09-06T02:30:43.080Z,17.30
2018-09-06T02:33:11.827Z,17.29
2018-09-06T02:35:41.106Z,17.36
2018-09-06T02:38:10.015Z,17.29
2018-09-06T02:40:39.399Z,17.23
2018-09-06T02:43:10.516Z,17.31
2018-09-06T02:45:39.306Z,17.34
2018-09-06T02:48:08.032Z,17.38
2018-09-06T02:50:42.067Z,17.28
2018-09-06T02:53:10.900Z,17.28
2018-09-06T02:55:39.746Z,17.31
2018-09-06T02:58:08.641Z,17.25
2018-09-06T03:00:38.423Z,17.21
2018-09-06T03:03:07.268Z,17.21
2018-09-06T03:05:36.015Z,17.16
2018-09-06T03:08:04.895Z,17.14
2018-09-06T03:10:39.205Z,17.21
2018-09-06T03:13:08.182Z,17.24
2018-09-06T03:15:36.996Z,17.27
2018-09-06T03:18:05.890Z,17.28
2018-09-06T03:20:35.389Z,17.24
2018-09-06T03:23:05.024Z,17.24
2018-09-06T03:25:34.148Z,17.26
2018-09-06T03:28:03.371Z,17.34
2018-09-06T03:30:32.219Z,17.33
2018-09-06T03:33:01.019Z,17.33
2018-09-06T03:35:29.715Z,17.37
2018-09-06T03:37:58.353Z,17.35
2018-09-06T03:40:27.034Z,17.37
2018-09-06T03:42:55.795Z,17.34
2018-09-06T03:45:24.435Z,17.31
2018-09-06T03:47:53.347Z,17.29
2018-09-06T03:50:22.233Z,17.23
2018-09-06T03:52:50.907Z,17.29
2018-09-06T03:55:19.964Z,17.33
2018-09-06T03:57:48.786Z,17.32
2018-09-06T04:00:17.453Z,17.32
2018-09-06T04:02:46.855Z,17.30
2018-09-06T04:05:15.526Z,17.23
2018-09-06T04:07:44.266Z,17.22
2018-09-06T04:10:13.168Z,17.19
2018-09-06T04:12:42.260Z,17.12
2018-09-06T04:15:11.044Z,17.12
2018-09-06T04:17:39.829Z,17.25
2018-09-06T04:20:08.503Z,17.40
2018-09-06T04:22:41.740Z,17.53
2018-09-06T04:25:10.497Z,17.72
2018-09-06T04:27:39.233Z,17.83
2018-09-06T04:30:07.976Z,17.83
2018-09-06T04:32:37.472Z,17.90
2018-09-06T04:35:06.937Z,18.02
2018-09-06T04:37:35.879Z,18.14
2018-09-06T04:40:04.724Z,18.31
2018-09-06T04:42:33.670Z,18.31
2018-09-06T04:45:02.432Z,18.43
2018-09-06T04:47:31.289Z,18.44
2018-09-06T04:50:00.179Z,18.66
2018-09-06T04:52:28.920Z,18.91
2018-09-06T04:54:57.707Z,19.01
2018-09-06T04:57:26.894Z,19.12
2018-09-06T04:59:55.694Z,19.36
2018-09-06T05:02:24.427Z,19.38
2018-09-06T05:04:53.623Z,19.48
2018-09-06T05:07:22.510Z,19.77
2018-09-06T05:09:51.411Z,19.94
2018-09-06T05:12:20.320Z,20.04
2018-09-06T05:14:49.240Z,20.00
2018-09-06T05:17:18.029Z,20.05
2018-09-06T05:19:46.684Z,19.85
2018-09-06T05:22:15.917Z,20.05
2018-09-06T05:24:44.774Z,20.43
2018-09-06T05:27:13.596Z,20.55
2018-09-06T05:29:42.379Z,20.62
2018-09-06T05:32:11.027Z,20.50
2018-09-06T05:34:39.806Z,20.81
2018-09-06T05:37:08.602Z,20.89
2018-09-06T05:39:37.271Z,21.32
2018-09-06T05:42:06.075Z,21.41
2018-09-06T05:44:34.691Z,21.29
2018-09-06T05:47:03.340Z,21.21
2018-09-06T05:49:31.951Z,21.52
2018-09-06T05:52:00.658Z,21.90
2018-09-06T05:54:29.338Z,22.22
2018-09-06T05:56:58.021Z,21.89
2018-09-06T05:59:26.718Z,22.27
2018-09-06T06:01:55.403Z,22.60
2018-09-06T06:04:24.007Z,22.50
2018-09-06T06:06:52.779Z,20.94
2018-09-06T06:09:21.461Z,21.73
2018-09-06T06:11:50.301Z,22.01
2018-09-06T06:14:19.132Z,22.12
2018-09-06T06:16:47.833Z,21.14
2018-09-06T06:19:16.721Z,21.08
2018-09-06T06:21:46.281Z,20.83
2018-09-06T06:24:15.238Z,20.72
2018-09-06T06:26:43.974Z,20.61
2018-09-06T06:29:12.796Z,20.60
2018-09-06T06:31:41.663Z,20.55
2018-09-06T06:34:10.415Z,21.08
2018-09-06T06:36:39.380Z,21.94
2018-09-06T06:39:10.339Z,22.56
2018-09-06T06:41:39.306Z,22.78
2018-09-06T06:44:08.083Z,23.17
2018-09-06T06:46:36.877Z,23.08
2018-09-06T06:49:05.615Z,23.19
2018-09-06T06:51:34.451Z,22.88
2018-09-06T06:54:03.360Z,22.25
2018-09-06T06:56:32.079Z,21.79
2018-09-06T06:59:00.919Z,21.46
2018-09-06T07:01:29.805Z,21.38
2018-09-06T07:03:58.564Z,21.67
2018-09-06T07:06:27.264Z,21.41
2018-09-06T07:08:56.184Z,21.26
2018-09-06T07:11:24.919Z,21.20
2018-09-06T07:13:53.658Z,21.96
2018-09-06T07:16:22.467Z,21.41
2018-09-06T07:18:51.268Z,21.18
2018-09-06T07:21:20.097Z,21.90
2018-09-06T07:23:48.857Z,22.68
2018-09-06T07:26:17.560Z,22.01
2018-09-06T07:28:46.292Z,21.77
2018-09-06T07:31:15.110Z,21.40
2018-09-06T07:33:44.002Z,21.23
2018-09-06T07:36:12.908Z,21.74
2018-09-06T07:38:41.649Z,22.70
2018-09-06T07:41:10.475Z,23.27
2018-09-06T07:43:39.277Z,23.17
2018-09-06T07:46:08.039Z,22.70
2018-09-06T07:48:36.953Z,22.08
2018-09-06T07:51:06.054Z,21.98
2018-09-06T07:53:34.982Z,22.23
2018-09-06T07:56:03.782Z,23.44
2018-09-06T07:58:32.642Z,23.97
2018-09-06T08:01:01.560Z,25.08
2018-09-06T08:03:30.429Z,25.61
2018-09-06T08:05:59.334Z,25.45
2018-09-06T08:08:28.388Z,24.19
2018-09-06T08:10:57.278Z,23.26
2018-09-06T08:13:26.071Z,24.08
2018-09-06T08:15:54.859Z,24.34
2018-09-06T08:18:23.629Z,24.74
2018-09-06T08:20:52.360Z,25.14
2018-09-06T08:23:21.051Z,26.01
2018-09-06T08:25:49.703Z,26.01
2018-09-06T08:28:18.382Z,24.62
2018-09-06T08:30:47.459Z,24.43
2018-09-06T08:33:16.291Z,25.34
2018-09-06T08:35:45.010Z,26.31
2018-09-06T08:38:13.684Z,27.38
2018-09-06T08:40:42.373Z,26.85
2018-09-06T08:43:11.274Z,25.61
2018-09-06T08:45:40.163Z,26.38
2018-09-06T08:48:09.044Z,27.20
2018-09-06T08:50:38.560Z,27.84
2018-09-06T08:53:07.559Z,26.44
2018-09-06T08:55:36.442Z,25.42
2018-09-06T08:58:05.237Z,25.10
2018-09-06T09:00:37.074Z,25.17
2018-09-06T09:03:06.481Z,24.94
2018-09-06T09:05:35.362Z,24.28
2018-09-06T09:08:04.166Z,24.36
2018-09-06T09:10:33.106Z,25.79
2018-09-06T09:13:01.952Z,26.01
2018-09-06T09:15:30.599Z,26.87
2018-09-06T09:17:59.318Z,27.80
2018-09-06T09:20:28.234Z,27.09
2018-09-06T09:22:57.162Z,27.53
2018-09-06T09:25:25.954Z,26.50
2018-09-06T09:27:54.877Z,25.53
2018-09-06T09:30:23.720Z,25.30
2018-09-06T09:32:52.473Z,25.39
2018-09-06T09:35:21.145Z,26.43
2018-09-06T09:37:49.850Z,26.42
2018-09-06T09:40:18.616Z,26.42
2018-09-06T09:42:47.375Z,26.37
2018-09-06T09:45:16.258Z,27.19
2018-09-06T09:47:45.096Z,27.82
2018-09-06T09:52:43.210Z,28.18
2018-09-06T09:55:11.928Z,27.25
2018-09-06T09:57:40.666Z,26.05
2018-09-06T10:00:09.474Z,27.58
2018-09-06T10:02:43.435Z,27.59
2018-09-06T10:05:17.309Z,26.83
2018-09-06T10:07:51.197Z,27.92
2018-09-06T10:10:19.858Z,28.45
2018-09-06T10:12:48.624Z,28.84
2018-09-06T10:15:17.319Z,28.81
2018-09-06T10:17:45.983Z,27.97
2018-09-06T10:20:14.668Z,27.39
2018-09-06T10:22:43.446Z,27.98
2018-09-06T10:25:12.157Z,28.67
2018-09-06T10:27:40.983Z,28.77
2018-09-06T10:30:09.759Z,27.61
2018-09-06T10:32:38.520Z,28.38
2018-09-06T10:35:07.407Z,27.73
2018-09-06T10:37:36.077Z,26.94
2018-09-06T10:40:04.889Z,26.46
2018-09-06T10:42:33.610Z,26.04
2018-09-06T10:45:02.319Z,26.27
2018-09-06T10:47:30.976Z,27.71
2018-09-06T10:49:59.620Z,28.89
2018-09-06T10:52:28.330Z,29.65
2018-09-06T10:54:56.985Z,30.18
2018-09-06T10:57:25.735Z,30.28
2018-09-06T10:59:54.484Z,29.81
2018-09-06T11:02:24.105Z,28.28
2018-09-06T11:04:52.851Z,27.16
2018-09-06T11:07:21.649Z,26.61
2018-09-06T11:09:50.312Z,26.24
2018-09-06T11:12:18.980Z,25.90
2018-09-06T11:14:47.680Z,25.93
2018-09-06T11:17:16.384Z,26.85
2018-09-06T11:19:45.482Z,26.38
2018-09-06T11:22:14.336Z,26.11
2018-09-06T11:24:42.834Z,25.63
2018-09-06T11:27:11.624Z,25.41
2018-09-06T11:29:40.542Z,25.58
2018-09-06T11:32:09.239Z,25.58
2018-09-06T11:34:37.975Z,26.11
2018-09-06T11:37:06.926Z,26.91
2018-09-06T11:39:35.639Z,28.60
2018-09-06T11:42:04.749Z,27.44
2018-09-06T11:44:33.559Z,26.60
2018-09-06T11:47:02.336Z,26.24
2018-09-06T11:49:31.110Z,25.74
2018-09-06T11:52:00.886Z,25.58
2018-09-06T11:54:29.592Z,25.32
2018-09-06T11:56:58.376Z,25.34
2018-09-06T11:59:27.226Z,25.28
2018-09-06T12:01:55.936Z,25.25
2018-09-06T12:04:24.997Z,25.15
2018-09-06T12:06:53.883Z,24.96
2018-09-06T12:09:23.148Z,24.81
2018-09-06T12:11:52.117Z,24.78
2018-09-06T12:14:20.846Z,24.83
2018-09-06T12:16:49.634Z,24.74
2018-09-06T12:19:18.475Z,24.59
2018-09-06T12:21:48.129Z,24.66
2018-09-06T12:24:17.152Z,24.56
2018-09-06T12:26:45.994Z,24.56
2018-09-06T12:29:15.070Z,24.62
2018-09-06T12:31:43.807Z,24.66
2018-09-06T12:34:12.654Z,24.68
2018-09-06T12:36:41.659Z,24.67
2018-09-06T12:39:11.075Z,24.72
2018-09-06T12:41:40.448Z,24.80
2018-09-06T12:44:09.322Z,24.75
2018-09-06T12:46:38.093Z,24.72
2018-09-06T12:49:06.855Z,24.69
2018-09-06T12:51:35.639Z,24.74
2018-09-06T12:54:04.483Z,24.77
2018-09-06T12:56:33.272Z,24.59
2018-09-06T12:59:02.049Z,24.56
2018-09-06T13:01:30.751Z,24.50
2018-09-06T13:03:59.434Z,24.34
2018-09-06T13:06:28.103Z,24.20
2018-09-06T13:08:57.002Z,24.10
2018-09-06T13:11:25.785Z,23.95
2018-09-06T13:13:54.826Z,23.74
2018-09-06T13:16:23.524Z,23.76
2018-09-06T13:18:52.336Z,23.50
2018-09-06T13:21:21.045Z,23.60
2018-09-06T13:23:50.024Z,23.40
2018-09-06T13:26:19.046Z,23.22
2018-09-06T13:28:47.779Z,22.82
2018-09-06T13:31:16.856Z,22.87
2018-09-06T13:33:45.699Z,22.78
2018-09-06T13:36:14.391Z,22.63
2018-09-06T13:38:43.991Z,22.48
2018-09-06T13:41:13.291Z,22.47
2018-09-06T13:43:42.360Z,22.47
2018-09-06T13:46:11.360Z,22.49
2018-09-06T13:48:40.259Z,22.70
2018-09-06T13:51:09.279Z,22.72
2018-09-06T13:53:38.005Z,22.81
2018-09-06T13:56:07.115Z,23.04
2018-09-06T13:58:35.865Z,23.19
2018-09-06T14:01:04.607Z,23.40
2018-09-06T14:03:33.606Z,23.08
2018-09-06T14:06:03.559Z,23.73
2018-09-06T14:08:32.333Z,23.82
2018-09-06T14:11:01.544Z,24.01
2018-09-06T14:13:30.265Z,24.13
2018-09-06T14:15:59.031Z,24.15
2018-09-06T14:18:27.805Z,24.21
2018-09-06T14:20:56.488Z,24.23
2018-09-06T14:23:25.330Z,24.17
2018-09-06T14:25:54.358Z,24.01
2018-09-06T14:28:23.376Z,23.98
2018-09-06T14:30:52.097Z,23.85
2018-09-06T14:33:20.791Z,23.79
2018-09-06T14:35:50.282Z,23.80
2018-09-06T14:38:19.003Z,23.80
2018-09-06T14:40:47.601Z,23.80
2018-09-06T14:43:16.267Z,23.71
2018-09-06T14:45:44.942Z,23.79
2018-09-06T14:48:13.572Z,23.81
2018-09-06T14:50:42.205Z,23.93
2018-09-06T14:53:10.854Z,23.94
2018-09-06T14:55:39.548Z,23.96
2018-09-06T14:58:08.226Z,23.92
2018-09-06T15:00:36.926Z,23.83
2018-09-06T15:03:05.610Z,23.75
2018-09-06T15:05:34.405Z,23.58
2018-09-06T15:08:03.128Z,23.58
2018-09-06T15:10:31.719Z,23.61
2018-09-06T15:13:00.373Z,23.59
2018-09-06T15:15:29.065Z,23.70
2018-09-06T15:17:57.746Z,23.78
2018-09-06T15:20:26.421Z,23.82
2018-09-06T15:22:55.114Z,23.84
2018-09-06T15:25:23.823Z,23.86
2018-09-06T15:27:52.490Z,23.91
2018-09-06T15:30:21.271Z,23.98
2018-09-06T15:32:49.957Z,23.94
2018-09-06T15:35:18.595Z,23.87
2018-09-06T15:37:47.216Z,23.88
2018-09-06T15:40:15.923Z,23.95
2018-09-06T15:42:44.577Z,23.96
2018-09-06T15:45:13.205Z,23.99
2018-09-06T15:47:41.840Z,23.99
2018-09-06T15:50:10.498Z,24.02
2018-09-06T15:52:39.173Z,23.99
2018-09-06T15:55:07.819Z,23.94
2018-09-06T15:57:36.452Z,23.85
2018-09-06T16:00:06.631Z,23.81
2018-09-06T16:02:35.374Z,23.77
2018-09-06T16:05:04.185Z,23.73
2018-09-06T16:07:32.869Z,23.71
2018-09-06T16:10:01.582Z,23.67
2018-09-06T16:12:30.266Z,23.64
2018-09-06T16:14:58.973Z,23.61
2018-09-06T16:17:27.620Z,23.51
2018-09-06T16:19:56.271Z,23.47
2018-09-06T16:22:25.069Z,23.43
2018-09-06T16:24:53.794Z,23.38
2018-09-06T16:27:22.475Z,23.32
2018-09-06T16:29:51.337Z,23.28
2018-09-06T16:32:20.082Z,23.22
2018-09-06T16:34:48.828Z,23.17
2018-09-06T16:37:17.588Z,23.10
2018-09-06T16:39:46.278Z,23.07
2018-09-06T16:42:14.938Z,23.04
2018-09-06T16:44:43.646Z,23.00
2018-09-06T16:47:12.297Z,22.96
2018-09-06T16:49:40.987Z,22.90
2018-09-06T16:52:09.714Z,22.85
2018-09-06T16:54:39.352Z,22.82
2018-09-06T16:57:07.993Z,22.75
2018-09-06T16:59:36.678Z,22.70
2018-09-06T17:02:05.364Z,22.68
2018-09-06T17:04:34.139Z,22.61
2018-09-06T17:07:02.891Z,22.54
2018-09-06T17:09:31.550Z,22.47
2018-09-06T17:12:00.207Z,22.47
2018-09-06T17:14:28.894Z,22.43
2018-09-06T17:16:57.599Z,22.39
2018-09-06T17:19:26.375Z,22.33
2018-09-06T17:21:55.079Z,22.27
2018-09-06T17:24:23.737Z,22.20
2018-09-06T17:26:52.425Z,22.15
2018-09-06T17:29:21.089Z,22.11
2018-09-06T17:31:49.739Z,22.06
2018-09-06T17:34:18.427Z,22.02
2018-09-06T17:36:47.130Z,21.96
2018-09-06T17:39:15.908Z,21.94
2018-09-06T17:41:44.582Z,21.82
2018-09-06T17:44:13.214Z,21.81
2018-09-06T17:46:41.930Z,21.77
2018-09-06T17:49:10.769Z,21.73
2018-09-06T17:51:39.549Z,21.68
2018-09-06T17:54:08.308Z,21.64
2018-09-06T17:56:37.090Z,21.63
2018-09-06T17:59:05.919Z,21.64
2018-09-06T18:01:40.074Z,21.63
2018-09-06T18:04:08.996Z,21.56
2018-09-06T18:06:37.775Z,21.50
2018-09-06T18:09:10.823Z,21.47
2018-09-06T18:11:40.012Z,21.43
2018-09-06T18:14:08.784Z,21.38
2018-09-06T18:16:37.574Z,21.33
2018-09-06T18:19:06.314Z,21.30
2018-09-06T18:21:35.028Z,21.29
2018-09-06T18:24:03.853Z,21.27
2018-09-06T18:26:32.570Z,21.24
2018-09-06T18:29:01.315Z,21.21
2018-09-06T18:31:30.185Z,21.18
2018-09-06T18:33:58.935Z,21.17
2018-09-06T18:36:27.748Z,21.16
2018-09-06T18:38:56.559Z,21.09
2018-09-06T18:41:25.220Z,21.07
2018-09-06T18:43:53.858Z,21.03
2018-09-06T18:46:22.596Z,21.02
2018-09-06T18:48:51.258Z,20.97
2018-09-06T18:51:20.286Z,20.98
2018-09-06T18:53:51.949Z,20.99
2018-09-06T18:56:20.915Z,20.94
2018-09-06T18:58:49.614Z,20.88
2018-09-06T19:01:19.201Z,20.85
2018-09-06T19:03:47.878Z,20.83
2018-09-06T19:06:16.673Z,20.83
2018-09-06T19:08:45.354Z,20.81
2018-09-06T19:11:14.116Z,20.80
2018-09-06T19:13:42.779Z,20.80
2018-09-06T19:16:11.501Z,20.77
2018-09-06T19:18:40.306Z,20.73
2018-09-06T19:21:08.965Z,20.72
2018-09-06T19:23:37.776Z,20.68
2018-09-06T19:26:06.497Z,20.70
2018-09-06T19:28:35.174Z,20.75
2018-09-06T19:31:03.896Z,20.69
2018-09-06T19:33:32.584Z,19.39
2018-09-06T19:36:01.268Z,20.65
2018-09-06T19:38:29.931Z,20.65
2018-09-06T19:40:58.607Z,20.71
2018-09-06T19:43:27.294Z,20.67
2018-09-06T19:45:55.927Z,20.64
2018-09-06T19:48:24.574Z,20.67
2018-09-06T19:50:53.238Z,20.59
2018-09-06T19:53:21.910Z,20.43
2018-09-06T19:55:50.596Z,20.42
2018-09-06T19:58:19.242Z,20.42
2018-09-06T20:00:47.880Z,20.43
2018-09-06T20:03:16.538Z,20.47
2018-09-06T20:05:45.190Z,20.41
2018-09-06T20:08:13.942Z,20.37
2018-09-06T20:10:42.692Z,20.36
2018-09-06T20:13:11.409Z,20.36
2018-09-06T20:15:40.150Z,20.29
2018-09-06T20:18:08.865Z,20.32
2018-09-06T20:20:37.563Z,20.38
2018-09-06T20:23:06.313Z,20.38
2018-09-06T20:25:34.982Z,20.39
2018-09-06T20:28:03.817Z,20.34
2018-09-06T20:30:32.476Z,20.27
2018-09-06T20:33:01.219Z,20.17
2018-09-06T20:35:29.907Z,20.16
2018-09-06T20:37:58.653Z,20.22
2018-09-06T20:40:27.300Z,20.12
2018-09-06T20:42:55.987Z,20.13
2018-09-06T20:45:24.763Z,20.15
2018-09-06T20:47:53.719Z,20.11
2018-09-06T20:50:22.740Z,20.07
2018-09-06T20:52:51.558Z,20.03
2018-09-06T20:55:20.318Z,20.03
2018-09-06T20:57:49.012Z,19.96
2018-09-06T21:00:17.675Z,19.99
2018-09-06T21:02:46.379Z,20.02
2018-09-06T21:05:15.028Z,20.06
2018-09-06T21:07:43.810Z,20.09
2018-09-06T21:10:12.469Z,20.13
2018-09-06T21:12:41.122Z,20.17
2018-09-06T21:15:09.808Z,20.18
2018-09-06T21:17:38.452Z,20.22
2018-09-06T21:20:07.141Z,20.15
2018-09-06T21:22:35.772Z,20.17
2018-09-06T21:25:04.509Z,20.16
2018-09-06T21:27:33.286Z,20.14
2018-09-06T21:30:02.072Z,20.14
2018-09-06T21:32:30.663Z,19.92
2018-09-06T21:34:59.370Z,19.78
2018-09-06T21:37:28.018Z,19.78
2018-09-06T21:39:56.861Z,19.70
2018-09-06T21:42:25.555Z,19.48
2018-09-06T21:44:54.212Z,19.41
2018-09-06T21:47:22.927Z,19.21
2018-09-06T21:49:51.631Z,19.10
2018-09-06T21:52:20.290Z,19.07
2018-09-06T21:54:48.964Z,18.77
2018-09-06T21:57:17.642Z,18.42
2018-09-06T21:59:46.307Z,18.26
2018-09-06T22:02:20.144Z,18.04
2018-09-06T22:04:48.790Z,18.03
2018-09-06T22:07:17.433Z,18.10
2018-09-06T22:09:46.217Z,18.15
2018-09-06T22:12:18.651Z,18.10
2018-09-06T22:14:49.179Z,18.01
2018-09-06T22:17:17.949Z,17.84
2018-09-06T22:19:47.254Z,17.66
2018-09-06T22:22:16.063Z,17.57
2018-09-06T22:24:44.842Z,17.51
2018-09-06T22:27:13.533Z,17.45
2018-09-06T22:29:42.204Z,17.37
2018-09-06T22:32:10.901Z,17.28
2018-09-06T22:34:39.643Z,17.09
2018-09-06T22:37:08.569Z,17.27
2018-09-06T22:39:37.455Z,17.09
2018-09-06T22:42:06.212Z,17.07
2018-09-06T22:44:34.846Z,17.35
2018-09-06T22:47:03.559Z,17.51
2018-09-06T22:49:32.228Z,17.32
2018-09-06T22:52:00.915Z,17.09
2018-09-06T22:54:29.594Z,17.14
2018-09-06T22:56:58.308Z,17.29
2018-09-06T22:59:26.955Z,17.44
2018-09-06T23:04:30.186Z,17.04
2018-09-06T23:06:58.886Z,17.08
2018-09-06T23:09:27.643Z,17.29
2018-09-06T23:11:57.056Z,17.53
2018-09-06T23:14:25.767Z,17.66
2018-09-06T23:16:54.447Z,17.48
2018-09-06T23:19:23.100Z,17.25
2018-09-06T23:21:51.727Z,16.99
2018-09-06T23:26:53.416Z,17.17
2018-09-06T23:29:22.165Z,17.26
2018-09-06T23:31:51.192Z,17.34
2018-09-06T23:34:19.865Z,17.29
2018-09-06T23:36:48.504Z,17.39
2018-09-06T23:41:50.905Z,17.37
2018-09-06T23:44:21.634Z,17.18
2018-09-06T23:46:51.234Z,17.22
2018-09-06T23:49:19.972Z,17.32
2018-09-06T23:51:48.622Z,17.41
2018-09-06T23:54:17.354Z,17.48
2018-09-06T23:56:46.100Z,17.26
2018-09-06T23:59:15.695Z,17.14
