createdAt,value
2023-05-01T00:01:14.284Z,99.90
2023-05-01T00:04:17.469Z,99.90
2023-05-01T00:07:19.685Z,99.90
2023-05-01T00:10:22.219Z,99.90
2023-05-01T00:13:24.652Z,99.90
2023-05-01T00:16:26.827Z,99.90
2023-05-01T00:19:28.978Z,99.90
2023-05-01T00:22:31.116Z,99.90
2023-05-01T00:25:33.243Z,99.90
2023-05-01T00:28:35.312Z,99.90
2023-05-01T00:31:37.565Z,99.90
2023-05-01T00:34:39.869Z,99.90
2023-05-01T00:37:42.278Z,99.90
2023-05-01T00:40:45.518Z,99.90
2023-05-01T00:43:47.934Z,99.90
2023-05-01T00:46:50.187Z,99.90
2023-05-01T00:49:54.537Z,99.90
2023-05-01T00:52:57.187Z,99.90
2023-05-01T00:56:00.924Z,99.90
2023-05-01T00:59:03.389Z,99.90
2023-05-01T01:02:05.696Z,99.90
2023-05-01T01:05:07.996Z,99.90
2023-05-01T01:08:26.835Z,99.90
2023-05-01T01:11:48.899Z,99.90
2023-05-01T01:15:05.910Z,99.90
2023-05-01T01:18:27.917Z,99.90
2023-05-01T01:21:45.341Z,99.90
2023-05-01T01:25:19.444Z,99.90
2023-05-01T01:28:55.971Z,99.90
2023-05-01T01:32:31.752Z,99.90
2023-05-01T01:35:36.936Z,99.90
2023-05-01T01:38:52.996Z,99.90
2023-05-01T01:41:57.798Z,99.90
2023-05-01T01:45:05.165Z,99.90
2023-05-01T01:48:11.864Z,99.90
2023-05-01T01:51:18.237Z,99.90
2023-05-01T01:54:27.394Z,99.90
2023-05-01T01:57:30.733Z,99.90
2023-05-01T02:00:35.781Z,99.90
2023-05-01T02:03:40.050Z,99.90
2023-05-01T02:06:44.667Z,99.90
2023-05-01T02:09:48.409Z,99.90
2023-05-01T02:12:53.397Z,99.90
2023-05-01T02:16:00.679Z,99.90
2023-05-01T02:19:05.140Z,99.90
2023-05-01T02:22:08.960Z,99.90
2023-05-01T02:25:12.783Z,99.90
2023-05-01T02:28:19.518Z,99.90
2023-05-01T02:31:23.149Z,99.90
2023-05-01T02:34:25.356Z,99.90
2023-05-01T02:37:28.227Z,99.90
2023-05-01T02:40:32.915Z,99.90
2023-05-01T02:43:36.736Z,99.90
2023-05-01T02:46:43.394Z,99.90
2023-05-01T02:49:48.248Z,99.90
2023-05-01T02:52:51.276Z,99.90
2023-05-01T02:55:53.668Z,99.90
2023-05-01T02:58:56.174Z,99.90
2023-05-01T03:01:58.203Z,99.90
2023-05-01T03:05:00.265Z,99.90
2023-05-01T03:08:02.361Z,99.90
2023-05-01T03:11:08.059Z,99.90
2023-05-01T03:14:11.315Z,99.90
2023-05-01T03:17:13.421Z,99.90
2023-05-01T03:20:17.275Z,99.90
2023-05-01T03:23:19.820Z,99.90
2023-05-01T03:26:21.878Z,99.90
2023-05-01T03:29:24.305Z,99.90
2023-05-01T03:32:29.190Z,99.90
2023-05-01T03:35:31.764Z,99.90
2023-05-01T03:38:34.415Z,99.90
2023-05-01T03:41:36.451Z,99.90
2023-05-01T03:44:38.699Z,99.90
2023-05-01T03:47:40.887Z,99.90
2023-05-01T03:50:43.602Z,99.90
2023-05-01T03:53:45.684Z,99.90
2023-05-01T03:56:47.856Z,99.90
2023-05-01T03:59:50.251Z,99.90
2023-05-01T04:02:52.979Z,99.90
2023-05-01T04:05:55.635Z,99.90
2023-05-01T04:08:57.755Z,99.90
2023-05-01T04:11:59.862Z,99.90
2023-05-01T04:15:01.930Z,99.90
2023-05-01T04:18:04.162Z,99.90
2023-05-01T04:21:06.534Z,99.90
2023-05-01T04:24:08.879Z,99.90
2023-05-01T04:27:11.302Z,99.90
2023-05-01T04:30:13.485Z,99.90
2023-05-01T04:33:15.788Z,99.90
2023-05-01T04:36:17.961Z,99.90
2023-05-01T04:39:20.053Z,99.90
2023-05-01T04:42:22.446Z,99.90
2023-05-01T04:45:25.142Z,99.90
2023-05-01T04:48:27.388Z,99.90
2023-05-01T04:51:29.684Z,99.90
2023-05-01T04:54:31.860Z,99.90
2023-05-01T04:57:33.915Z,99.90
2023-05-01T05:00:36.190Z,99.90
2023-05-01T05:03:38.349Z,99.90
2023-05-01T05:06:40.820Z,99.90
2023-05-01T05:09:43.111Z,99.90
2023-05-01T05:12:45.166Z,99.90
2023-05-01T05:15:47.384Z,99.90
2023-05-01T05:18:49.703Z,99.90
2023-05-01T05:21:51.809Z,99.90
2023-05-01T05:24:55.817Z,99.90
2023-05-01T05:27:57.955Z,99.90
2023-05-01T05:31:00.068Z,99.90
2023-05-01T05:34:02.129Z,99.90
2023-05-01T05:37:04.208Z,99.90
2023-05-01T05:40:06.934Z,99.90
2023-05-01T05:43:10.694Z,99.90
2023-05-01T05:46:12.762Z,99.90
2023-05-01T05:49:14.999Z,99.90
2023-05-01T05:52:17.644Z,99.90
2023-05-01T05:55:19.668Z,99.90
2023-05-01T05:58:22.581Z,99.90
2023-05-01T06:01:24.837Z,99.90
2023-05-01T06:04:26.943Z,99.90
2023-05-01T06:07:29.137Z,99.90
2023-05-01T06:10:31.435Z,99.90
2023-05-01T06:13:33.608Z,99.90
2023-05-01T06:16:35.853Z,99.90
2023-05-01T06:19:38.105Z,99.90
2023-05-01T06:22:40.548Z,99.10
2023-05-01T06:25:42.877Z,96.60
2023-05-01T06:28:45.313Z,96.50
2023-05-01T06:31:47.495Z,98.20
2023-05-01T06:34:49.860Z,93.40
2023-05-01T06:37:51.827Z,92.40
2023-05-01T06:40:54.061Z,86.60
2023-05-01T06:43:56.312Z,72.00
2023-05-01T06:46:58.806Z,80.60
2023-05-01T06:50:02.425Z,75.10
2023-05-01T06:53:05.907Z,66.10
2023-05-01T06:56:08.864Z,68.70
2023-05-01T06:59:11.006Z,59.20
2023-05-01T07:02:13.069Z,57.30
2023-05-01T07:05:15.438Z,59.80
2023-05-01T07:08:17.621Z,51.00
2023-05-01T07:11:20.459Z,52.40
2023-05-01T07:14:23.124Z,48.80
2023-05-01T07:17:26.008Z,53.80
2023-05-01T07:20:28.329Z,52.50
2023-05-01T07:23:30.366Z,50.30
2023-05-01T07:26:32.445Z,49.00
2023-05-01T07:29:38.149Z,51.90
2023-05-01T07:32:41.001Z,51.90
2023-05-01T07:35:43.325Z,51.20
2023-05-01T07:38:45.422Z,51.70
2023-05-01T07:41:47.646Z,52.30
2023-05-01T07:44:51.176Z,46.20
2023-05-01T07:47:53.365Z,50.10
2023-05-01T07:50:57.115Z,45.30
2023-05-01T07:54:04.420Z,48.10
2023-05-01T07:57:06.864Z,47.50
2023-05-01T08:00:09.772Z,48.50
2023-05-01T08:03:13.055Z,44.90
2023-05-01T08:06:15.310Z,45.20
2023-05-01T08:09:18.105Z,46.80
2023-05-01T08:12:20.415Z,45.60
2023-05-01T08:15:22.438Z,49.60
2023-05-01T08:18:24.633Z,44.10
2023-05-01T08:21:26.925Z,46.20
2023-05-01T08:24:29.859Z,42.40
2023-05-01T08:27:31.963Z,44.90
2023-05-01T08:30:34.066Z,48.20
2023-05-01T08:33:36.101Z,44.90
2023-05-01T08:36:38.364Z,44.80
2023-05-01T08:39:40.723Z,45.70
2023-05-01T08:42:43.484Z,45.50
2023-05-01T08:45:47.889Z,45.20
2023-05-01T08:48:51.835Z,44.70
2023-05-01T08:51:56.949Z,47.50
2023-05-01T08:55:01.542Z,45.20
2023-05-01T08:58:06.990Z,45.70
2023-05-01T09:01:13.481Z,43.20
2023-05-01T09:04:17.513Z,44.70
2023-05-01T09:07:20.325Z,44.00
2023-05-01T09:10:22.540Z,42.80
2023-05-01T09:13:26.398Z,44.20
2023-05-01T09:16:29.857Z,45.00
2023-05-01T09:19:32.013Z,43.70
2023-05-01T09:22:35.493Z,44.10
2023-05-01T09:25:38.666Z,45.60
2023-05-01T09:28:47.996Z,46.70
2023-05-01T09:31:50.076Z,46.40
2023-05-01T09:34:52.875Z,44.60
2023-05-01T09:37:55.011Z,44.40
2023-05-01T09:41:04.506Z,48.70
2023-05-01T09:44:19.387Z,48.40
2023-05-01T09:47:24.992Z,44.10
2023-05-01T09:50:32.456Z,45.90
2023-05-01T09:53:41.785Z,46.80
2023-05-01T09:56:50.303Z,43.60
2023-05-01T10:00:14.059Z,44.80
2023-05-01T10:03:16.482Z,43.10
2023-05-01T10:06:28.830Z,43.50
2023-05-01T10:09:32.419Z,43.90
2023-05-01T10:12:34.509Z,42.50
2023-05-01T10:15:37.802Z,43.00
2023-05-01T10:18:40.018Z,46.80
2023-05-01T10:21:42.504Z,44.70
2023-05-01T10:24:46.248Z,41.80
2023-05-01T10:27:50.346Z,42.30
2023-05-01T10:30:54.075Z,45.60
2023-05-01T10:33:56.908Z,44.20
2023-05-01T10:37:02.744Z,45.30
2023-05-01T10:40:39.025Z,43.80
2023-05-01T10:43:41.177Z,43.60
2023-05-01T10:46:44.608Z,46.20
2023-05-01T10:50:09.910Z,43.80
2023-05-01T10:53:12.173Z,45.90
2023-05-01T10:56:27.048Z,46.10
2023-05-01T11:00:03.864Z,40.60
2023-05-01T11:03:21.800Z,44.60
2023-05-01T11:06:24.669Z,42.70
2023-05-01T11:09:38.792Z,48.30
2023-05-01T11:12:46.935Z,45.90
2023-05-01T11:15:49.164Z,45.80
2023-05-01T11:18:51.293Z,43.70
2023-05-01T11:21:54.313Z,43.90
2023-05-01T11:24:56.823Z,45.20
2023-05-01T11:28:01.912Z,47.10
2023-05-01T11:31:04.183Z,45.80
2023-05-01T11:34:07.253Z,47.20
2023-05-01T11:37:09.313Z,43.50
2023-05-01T11:40:26.084Z,44.30
2023-05-01T11:43:28.332Z,44.80
2023-05-01T11:46:33.914Z,40.50
2023-05-01T11:49:36.391Z,44.20
2023-05-01T11:52:46.805Z,46.30
2023-05-01T11:55:49.398Z,46.00
2023-05-01T11:58:51.807Z,41.20
2023-05-01T12:01:54.301Z,43.20
2023-05-01T12:04:56.678Z,41.40
2023-05-01T12:08:18.889Z,42.70
2023-05-01T12:11:21.321Z,46.20
2023-05-01T12:14:24.356Z,43.80
2023-05-01T12:17:28.063Z,42.60
2023-05-01T12:20:39.346Z,42.20
2023-05-01T12:23:41.375Z,42.20
2023-05-01T12:26:47.017Z,39.10
2023-05-01T12:29:49.639Z,41.90
2023-05-01T12:32:52.576Z,42.40
2023-05-01T12:35:54.691Z,40.90
2023-05-01T12:39:03.025Z,42.70
2023-05-01T12:42:12.254Z,41.50
2023-05-01T12:45:15.730Z,39.80
2023-05-01T12:48:19.046Z,41.70
2023-05-01T12:51:21.622Z,44.40
2023-05-01T12:54:33.759Z,40.30
2023-05-01T12:57:36.591Z,42.00
2023-05-01T13:00:48.445Z,44.00
2023-05-01T13:03:51.328Z,36.50
2023-05-01T13:06:57.525Z,39.60
2023-05-01T13:10:00.180Z,38.20
2023-05-01T13:13:02.996Z,38.80
2023-05-01T13:16:09.999Z,39.70
2023-05-01T13:19:13.916Z,38.10
2023-05-01T13:22:16.046Z,38.10
2023-05-01T13:25:22.537Z,41.10
2023-05-01T13:28:25.442Z,39.90
2023-05-01T13:31:28.424Z,38.20
2023-05-01T13:34:33.128Z,40.90
2023-05-01T13:37:40.088Z,38.70
2023-05-01T13:40:42.471Z,39.30
2023-05-01T13:43:44.550Z,37.00
2023-05-01T13:46:47.468Z,39.40
2023-05-01T13:49:49.898Z,39.00
2023-05-01T13:52:52.223Z,41.40
2023-05-01T13:55:54.736Z,38.50
2023-05-01T13:58:59.247Z,38.40
2023-05-01T14:02:01.318Z,37.40
2023-05-01T14:05:09.530Z,35.00
2023-05-01T14:08:12.059Z,33.70
2023-05-01T14:11:14.877Z,36.20
2023-05-01T14:14:18.593Z,36.60
2023-05-01T14:17:33.590Z,34.50
2023-05-01T14:20:35.945Z,38.20
2023-05-01T14:23:39.780Z,38.40
2023-05-01T14:26:44.448Z,37.80
2023-05-01T14:29:46.915Z,37.80
2023-05-01T14:32:49.052Z,39.00
2023-05-01T14:35:53.259Z,36.60
2023-05-01T14:38:59.863Z,39.40
2023-05-01T14:42:02.770Z,36.10
2023-05-01T14:45:06.745Z,35.40
2023-05-01T14:48:10.512Z,37.00
2023-05-01T14:51:12.994Z,39.20
2023-05-01T14:54:16.176Z,37.50
2023-05-01T14:57:18.282Z,36.70
2023-05-01T15:00:21.091Z,37.00
2023-05-01T15:03:23.426Z,35.80
2023-05-01T15:06:26.504Z,34.80
2023-05-01T15:09:28.771Z,33.60
2023-05-01T15:12:31.014Z,36.40
2023-05-01T15:15:33.288Z,35.90
2023-05-01T15:18:36.539Z,35.70
2023-05-01T15:21:38.599Z,35.60
2023-05-01T15:24:40.788Z,36.70
2023-05-01T15:27:44.000Z,36.20
2023-05-01T15:30:48.413Z,38.40
2023-05-01T15:33:50.851Z,36.00
2023-05-01T15:36:53.441Z,35.80
2023-05-01T15:39:56.694Z,35.20
2023-05-01T15:42:59.101Z,37.40
2023-05-01T15:46:01.271Z,36.70
2023-05-01T15:49:06.831Z,37.00
2023-05-01T15:52:08.972Z,37.60
2023-05-01T15:55:12.134Z,36.60
2023-05-01T15:58:16.078Z,37.30
2023-05-01T16:01:18.250Z,38.30
2023-05-01T16:04:20.861Z,37.80
2023-05-01T16:07:22.993Z,39.20
2023-05-01T16:10:37.381Z,38.20
2023-05-01T16:13:40.779Z,38.70
2023-05-01T16:16:43.445Z,39.30
2023-05-01T16:19:46.631Z,38.80
2023-05-01T16:22:48.801Z,39.10
2023-05-01T16:25:50.969Z,38.40
2023-05-01T16:28:58.499Z,40.80
2023-05-01T16:32:01.063Z,39.30
2023-05-01T16:35:05.543Z,40.20
2023-05-01T16:38:07.954Z,41.00
2023-05-01T16:41:13.284Z,39.60
2023-05-01T16:44:16.444Z,40.70
2023-05-01T16:47:18.714Z,42.90
2023-05-01T16:50:24.366Z,50.10
2023-05-01T16:53:26.798Z,51.80
2023-05-01T16:56:28.970Z,54.90
2023-05-01T16:59:31.646Z,57.80
2023-05-01T17:02:34.232Z,53.20
2023-05-01T17:05:36.336Z,59.20
2023-05-01T17:08:38.544Z,65.60
2023-05-01T17:11:41.453Z,67.20
2023-05-01T17:14:45.092Z,63.70
2023-05-01T17:17:47.237Z,69.40
2023-05-01T17:20:49.500Z,67.90
2023-05-01T17:23:51.810Z,76.50
2023-05-01T17:26:53.977Z,88.10
2023-05-01T17:29:56.375Z,75.00
2023-05-01T17:32:59.287Z,85.60
2023-05-01T17:36:02.992Z,85.00
2023-05-01T17:39:05.364Z,90.10
2023-05-01T17:42:07.497Z,88.90
2023-05-01T17:45:10.584Z,96.60
2023-05-01T17:48:13.519Z,98.70
2023-05-01T17:51:15.771Z,96.80
2023-05-01T17:54:18.184Z,98.00
2023-05-01T17:57:20.652Z,98.80
2023-05-01T18:00:23.614Z,91.60
2023-05-01T18:03:27.513Z,99.80
2023-05-01T18:06:29.896Z,96.10
2023-05-01T18:09:33.505Z,99.30
2023-05-01T18:12:35.669Z,98.60
2023-05-01T18:15:38.299Z,96.90
2023-05-01T18:18:42.784Z,99.90
2023-05-01T18:21:45.043Z,99.90
2023-05-01T18:24:47.647Z,99.90
2023-05-01T18:27:50.355Z,99.90
2023-05-01T18:30:52.773Z,99.90
2023-05-01T18:33:55.688Z,99.90
2023-05-01T18:36:59.080Z,99.90
2023-05-01T18:40:01.833Z,99.90
2023-05-01T18:43:04.398Z,99.90
2023-05-01T18:46:07.792Z,99.90
2023-05-01T18:49:10.550Z,99.90
2023-05-01T18:52:14.209Z,99.90
2023-05-01T18:55:17.859Z,99.90
2023-05-01T18:58:20.385Z,99.90
2023-05-01T19:01:23.830Z,99.90
2023-05-01T19:04:26.831Z,99.90
2023-05-01T19:07:30.004Z,99.90
2023-05-01T19:10:32.210Z,99.90
2023-05-01T19:13:35.070Z,99.90
2023-05-01T19:16:38.398Z,99.90
2023-05-01T19:19:41.444Z,99.90
2023-05-01T19:22:44.952Z,99.90
2023-05-01T19:25:47.799Z,99.90
2023-05-01T19:28:51.613Z,99.90
2023-05-01T19:31:56.431Z,99.90
2023-05-01T19:34:59.301Z,99.90
2023-05-01T19:38:02.682Z,99.90
2023-05-01T19:41:05.821Z,99.90
2023-05-01T19:44:08.906Z,99.90
2023-05-01T19:47:11.889Z,99.90
2023-05-01T19:50:21.307Z,99.90
2023-05-01T19:53:24.397Z,99.90
2023-05-01T19:56:26.774Z,99.90
2023-05-01T19:59:30.038Z,99.90
2023-05-01T20:02:32.849Z,99.90
2023-05-01T20:05:37.073Z,99.90
2023-05-01T20:08:39.347Z,99.90
2023-05-01T20:11:41.656Z,99.90
2023-05-01T20:14:43.834Z,99.90
2023-05-01T20:17:51.686Z,99.90
2023-05-01T20:20:54.640Z,99.90
2023-05-01T20:23:57.959Z,99.90
2023-05-01T20:27:00.677Z,99.90
2023-05-01T20:30:03.409Z,99.90
2023-05-01T20:33:08.273Z,99.90
2023-05-01T20:36:10.476Z,99.90
2023-05-01T20:39:12.840Z,99.90
2023-05-01T20:42:15.369Z,99.90
2023-05-01T20:45:18.241Z,99.90
2023-05-01T20:48:20.688Z,99.90
2023-05-01T20:51:23.133Z,99.90
2023-05-01T20:54:25.596Z,99.90
2023-05-01T20:57:28.044Z,99.90
2023-05-01T21:00:30.394Z,99.90
2023-05-01T21:03:33.188Z,99.90
2023-05-01T21:06:36.676Z,99.90
2023-05-01T21:09:44.921Z,99.90
2023-05-01T21:12:47.072Z,99.90
2023-05-01T21:15:49.275Z,99.90
2023-05-01T21:18:51.708Z,99.90
2023-05-01T21:21:55.347Z,99.90
2023-05-01T21:24:59.506Z,99.90
2023-05-01T21:28:03.557Z,99.90
2023-05-01T21:31:05.987Z,99.90
2023-05-01T21:34:09.257Z,99.90
2023-05-01T21:37:13.887Z,99.90
2023-05-01T21:40:16.446Z,99.90
2023-05-01T21:43:19.872Z,99.90
2023-05-01T21:46:22.040Z,99.90
2023-05-01T21:49:27.187Z,99.90
2023-05-01T21:52:30.107Z,99.90
2023-05-01T21:55:32.792Z,99.90
2023-05-01T21:58:35.585Z,99.90
2023-05-01T22:01:41.195Z,99.90
2023-05-01T22:04:44.290Z,99.90
2023-05-01T22:07:47.401Z,99.90
2023-05-01T22:10:49.481Z,99.90
2023-05-01T22:13:51.543Z,99.90
2023-05-01T22:16:53.778Z,99.90
2023-05-01T22:19:56.103Z,99.90
2023-05-01T22:22:58.180Z,99.90
2023-05-01T22:26:00.348Z,99.90
2023-05-01T22:29:02.761Z,99.90
2023-05-01T22:32:05.097Z,99.90
2023-05-01T22:35:08.890Z,99.90
2023-05-01T22:38:11.012Z,99.90
2023-05-01T22:41:15.088Z,99.90
2023-05-01T22:44:17.136Z,99.90
2023-05-01T22:47:19.247Z,99.90
2023-05-01T22:50:21.508Z,99.90
2023-05-01T22:53:23.853Z,99.90
2023-05-01T22:56:26.367Z,99.90
2023-05-01T22:59:28.433Z,99.90
2023-05-01T23:02:30.582Z,99.90
2023-05-01T23:05:33.140Z,99.90
2023-05-01T23:08:35.631Z,99.90
2023-05-01T23:11:40.866Z,99.90
2023-05-01T23:14:45.855Z,99.90
2023-05-01T23:17:47.956Z,99.90
2023-05-01T23:20:52.561Z,99.90
2023-05-01T23:23:54.940Z,99.90
2023-05-01T23:26:57.426Z,99.90
2023-05-01T23:29:59.898Z,99.90
2023-05-01T23:33:02.517Z,99.90
2023-05-01T23:36:10.340Z,99.90
2023-05-01T23:39:12.513Z,99.90
2023-05-01T23:42:14.937Z,99.90
2023-05-01T23:45:17.376Z,99.90
2023-05-01T23:48:19.405Z,99.90
2023-05-01T23:51:21.495Z,99.90
2023-05-01T23:54:23.594Z,99.90
2023-05-01T23:57:25.864Z,99.90
