createdAt,value
2019-03-10T00:02:28.006Z,99.90
2019-03-10T00:04:59.341Z,99.90
2019-03-10T00:07:47.549Z,99.90
2019-03-10T00:10:19.849Z,99.90
2019-03-10T00:12:52.320Z,99.90
2019-03-10T00:15:25.943Z,99.90
2019-03-10T00:18:04.986Z,99.90
2019-03-10T00:20:36.630Z,99.90
2019-03-10T00:23:08.904Z,99.90
2019-03-10T00:25:39.589Z,99.90
2019-03-10T00:28:12.450Z,99.90
2019-03-10T00:30:46.930Z,99.90
2019-03-10T00:33:19.767Z,99.90
2019-03-10T00:35:51.538Z,99.90
2019-03-10T00:38:21.754Z,99.90
2019-03-10T00:41:14.784Z,99.90
2019-03-10T00:44:14.136Z,99.90
2019-03-10T00:47:04.735Z,99.90
2019-03-10T00:50:16.485Z,99.90
2019-03-10T00:52:52.615Z,99.90
2019-03-10T00:55:31.773Z,99.90
2019-03-10T00:58:06.454Z,99.90
2019-03-10T01:00:36.784Z,99.90
2019-03-10T01:03:14.327Z,99.90
2019-03-10T01:05:46.694Z,99.90
2019-03-10T01:08:30.480Z,99.90
2019-03-10T01:11:06.006Z,99.90
2019-03-10T01:13:43.064Z,99.90
2019-03-10T01:16:21.373Z,99.90
2019-03-10T01:18:59.073Z,99.90
2019-03-10T01:21:32.566Z,99.90
2019-03-10T01:24:10.073Z,99.90
2019-03-10T01:26:42.229Z,99.90
2019-03-10T01:29:21.358Z,99.90
2019-03-10T01:32:15.995Z,99.90
2019-03-10T01:37:51.981Z,99.90
2019-03-10T01:40:27.389Z,99.90
2019-03-10T01:42:59.277Z,99.90
2019-03-10T01:45:31.712Z,99.90
2019-03-10T01:48:03.600Z,99.90
2019-03-10T01:50:37.473Z,99.90
2019-03-10T01:53:08.533Z,99.90
2019-03-10T01:55:41.473Z,99.90
2019-03-10T01:58:14.975Z,99.90
2019-03-10T02:00:46.745Z,99.90
2019-03-10T02:03:22.993Z,99.90
2019-03-10T02:05:56.400Z,99.90
2019-03-10T02:08:29.888Z,99.90
2019-03-10T02:11:01.493Z,99.90
2019-03-10T02:13:32.333Z,99.90
2019-03-10T02:16:18.761Z,99.90
2019-03-10T02:18:57.211Z,99.90
2019-03-10T02:21:30.660Z,99.90
2019-03-10T02:24:04.393Z,99.90
2019-03-10T02:26:39.913Z,99.90
2019-03-10T02:29:18.659Z,99.90
2019-03-10T02:31:49.898Z,99.90
2019-03-10T02:34:23.931Z,99.90
2019-03-10T02:36:56.598Z,99.90
2019-03-10T02:39:26.474Z,99.90
2019-03-10T02:42:01.316Z,99.90
2019-03-10T02:44:36.595Z,99.90
2019-03-10T02:47:10.954Z,99.90
2019-03-10T02:49:44.810Z,99.90
2019-03-10T02:52:19.634Z,99.90
2019-03-10T02:54:51.774Z,99.90
2019-03-10T02:57:27.151Z,99.90
2019-03-10T03:00:02.354Z,99.90
2019-03-10T03:02:37.430Z,99.90
2019-03-10T03:05:13.627Z,99.90
2019-03-10T03:07:44.619Z,99.90
2019-03-10T03:10:21.230Z,99.90
2019-03-10T03:12:51.787Z,99.90
2019-03-10T03:15:29.182Z,99.90
2019-03-10T03:17:59.280Z,99.90
2019-03-10T03:20:33.005Z,99.90
2019-03-10T03:23:04.326Z,99.90
2019-03-10T03:25:37.706Z,99.90
2019-03-10T03:28:11.114Z,99.90
2019-03-10T03:30:42.505Z,99.90
2019-03-10T03:33:15.577Z,99.90
2019-03-10T03:35:58.342Z,99.90
2019-03-10T03:38:40.850Z,99.90
2019-03-10T03:41:21.244Z,99.90
2019-03-10T03:43:57.430Z,99.90
2019-03-10T03:46:28.265Z,99.90
2019-03-10T03:49:00.954Z,99.90
2019-03-10T03:51:33.446Z,99.90
2019-03-10T03:54:11.961Z,99.90
2019-03-10T03:56:45.055Z,99.90
2019-03-10T03:59:25.786Z,99.90
2019-03-10T04:02:04.274Z,99.90
2019-03-10T04:04:46.626Z,99.90
2019-03-10T04:07:18.580Z,99.90
2019-03-10T04:09:54.094Z,99.90
2019-03-10T04:12:25.848Z,99.90
2019-03-10T04:14:57.290Z,99.90
2019-03-10T04:17:31.477Z,99.90
2019-03-10T04:20:02.085Z,99.90
2019-03-10T04:22:34.125Z,99.90
2019-03-10T04:25:09.050Z,99.90
2019-03-10T04:27:38.956Z,99.90
2019-03-10T04:30:13.430Z,99.90
2019-03-10T04:32:46.156Z,99.90
2019-03-10T04:35:23.692Z,99.90
2019-03-10T04:37:55.976Z,99.90
2019-03-10T04:40:28.638Z,99.90
2019-03-10T04:43:00.102Z,99.90
2019-03-10T04:45:31.188Z,99.90
2019-03-10T04:48:01.261Z,99.90
2019-03-10T04:50:31.078Z,99.90
2019-03-10T04:53:01.410Z,99.90
2019-03-10T04:55:44.166Z,99.90
2019-03-10T04:58:20.388Z,99.90
2019-03-10T05:00:55.449Z,99.90
2019-03-10T05:03:31.733Z,99.90
2019-03-10T05:06:05.144Z,99.90
2019-03-10T05:08:36.665Z,99.90
2019-03-10T05:11:12.641Z,99.90
2019-03-10T05:13:46.790Z,99.90
2019-03-10T05:16:19.699Z,99.90
2019-03-10T05:18:50.874Z,99.90
2019-03-10T05:21:23.130Z,99.90
2019-03-10T05:23:53.087Z,99.90
2019-03-10T05:26:30.840Z,99.90
2019-03-10T05:29:04.991Z,99.90
2019-03-10T05:31:34.887Z,99.90
2019-03-10T05:34:09.277Z,99.90
2019-03-10T05:36:39.139Z,99.90
2019-03-10T05:39:09.034Z,99.90
2019-03-10T05:41:42.213Z,99.90
2019-03-10T05:44:15.894Z,99.90
2019-03-10T05:46:52.391Z,99.90
2019-03-10T05:49:36.927Z,99.90
2019-03-10T05:52:09.144Z,99.90
2019-03-10T05:54:44.567Z,99.90
2019-03-10T05:57:22.439Z,99.90
2019-03-10T05:59:55.435Z,99.90
2019-03-10T06:02:27.721Z,99.90
2019-03-10T06:04:58.795Z,99.90
2019-03-10T06:07:30.620Z,99.90
2019-03-10T06:10:03.541Z,99.90
2019-03-10T06:12:36.123Z,99.90
2019-03-10T06:15:10.933Z,99.90
2019-03-10T06:17:42.116Z,99.90
2019-03-10T06:20:14.833Z,99.90
2019-03-10T06:22:50.697Z,99.90
2019-03-10T06:25:27.253Z,99.90
2019-03-10T06:28:06.453Z,99.90
2019-03-10T06:30:39.405Z,99.90
2019-03-10T06:33:10.862Z,99.90
2019-03-10T06:35:45.914Z,99.90
2019-03-10T06:38:19.455Z,99.90
2019-03-10T06:40:58.683Z,99.90
2019-03-10T06:43:41.503Z,99.90
2019-03-10T06:46:35.292Z,99.90
2019-03-10T06:49:11.535Z,99.90
2019-03-10T06:51:52.483Z,99.90
2019-03-10T06:54:34.423Z,99.90
2019-03-10T06:57:17.124Z,99.90
2019-03-10T07:02:50.379Z,99.90
2019-03-10T07:05:23.447Z,99.90
2019-03-10T07:07:56.151Z,99.90
2019-03-10T07:10:26.411Z,99.90
2019-03-10T07:12:57.004Z,99.90
2019-03-10T07:15:31.188Z,99.90
2019-03-10T07:18:02.557Z,99.90
2019-03-10T07:20:41.977Z,99.90
2019-03-10T07:23:18.883Z,99.90
2019-03-10T07:26:08.462Z,99.90
2019-03-10T07:28:58.031Z,99.90
2019-03-10T07:31:40.580Z,99.90
2019-03-10T07:34:15.139Z,99.90
2019-03-10T07:37:08.204Z,99.90
2019-03-10T07:40:01.890Z,99.90
2019-03-10T07:42:36.920Z,99.90
2019-03-10T07:45:33.861Z,99.90
2019-03-10T07:48:13.876Z,99.90
2019-03-10T07:50:46.806Z,99.90
2019-03-10T07:53:38.952Z,99.90
2019-03-10T07:56:13.969Z,99.90
2019-03-10T07:58:58.520Z,99.90
2019-03-10T08:04:39.168Z,99.90
2019-03-10T08:07:35.120Z,99.90
2019-03-10T08:10:27.899Z,99.90
2019-03-10T08:13:14.691Z,99.90
2019-03-10T08:16:08.480Z,99.90
2019-03-10T08:18:56.336Z,99.90
2019-03-10T08:24:59.940Z,99.90
2019-03-10T08:27:37.798Z,99.90
2019-03-10T08:30:18.046Z,99.90
2019-03-10T08:32:57.452Z,99.90
2019-03-10T08:35:38.934Z,99.90
2019-03-10T08:38:21.190Z,99.90
2019-03-10T08:40:56.512Z,99.90
2019-03-10T08:43:47.297Z,98.80
2019-03-10T08:46:38.143Z,98.10
2019-03-10T08:49:31.435Z,97.20
2019-03-10T08:52:05.635Z,97.40
2019-03-10T08:54:49.766Z,97.50
2019-03-10T08:57:27.401Z,97.20
2019-03-10T09:00:12.634Z,97.20
2019-03-10T09:02:57.024Z,97.50
2019-03-10T09:05:41.126Z,97.50
2019-03-10T09:08:12.651Z,96.70
2019-03-10T09:11:09.139Z,97.70
2019-03-10T09:13:52.968Z,97.60
2019-03-10T09:16:37.397Z,97.40
2019-03-10T09:19:14.297Z,98.30
2019-03-10T09:21:47.616Z,98.10
2019-03-10T09:24:22.472Z,98.80
2019-03-10T09:27:17.295Z,99.60
2019-03-10T09:29:51.518Z,99.30
2019-03-10T09:32:41.488Z,98.90
2019-03-10T09:35:22.109Z,97.90
2019-03-10T09:37:56.482Z,98.30
2019-03-10T09:40:36.602Z,98.00
2019-03-10T09:43:13.519Z,97.70
2019-03-10T09:45:51.297Z,97.30
2019-03-10T09:48:43.962Z,93.20
2019-03-10T09:51:20.462Z,92.80
2019-03-10T09:54:05.839Z,90.50
2019-03-10T09:56:37.219Z,91.70
2019-03-10T09:59:19.130Z,92.10
2019-03-10T10:01:58.039Z,92.30
2019-03-10T10:04:41.098Z,93.00
2019-03-10T10:07:29.291Z,92.60
2019-03-10T10:10:05.971Z,93.70
2019-03-10T10:12:45.339Z,94.00
2019-03-10T10:15:33.656Z,95.40
2019-03-10T10:18:10.272Z,95.30
2019-03-10T10:20:47.342Z,92.80
2019-03-10T10:23:37.719Z,92.30
2019-03-10T10:26:11.203Z,91.80
2019-03-10T10:28:51.164Z,89.30
2019-03-10T10:31:31.602Z,90.90
2019-03-10T10:34:07.819Z,90.90
2019-03-10T10:36:47.211Z,87.50
2019-03-10T10:39:24.406Z,85.90
2019-03-10T10:42:01.345Z,86.80
2019-03-10T10:44:47.071Z,87.10
2019-03-10T10:47:23.162Z,82.60
2019-03-10T10:50:13.654Z,82.30
2019-03-10T10:53:03.612Z,78.30
2019-03-10T10:55:55.987Z,80.20
2019-03-10T10:58:33.987Z,79.20
2019-03-10T11:01:10.023Z,73.50
2019-03-10T11:04:01.947Z,71.80
2019-03-10T11:06:47.564Z,72.30
2019-03-10T11:09:38.096Z,71.20
2019-03-10T11:12:13.773Z,69.90
2019-03-10T11:14:56.940Z,69.10
2019-03-10T11:17:41.164Z,66.80
2019-03-10T11:20:20.562Z,63.50
2019-03-10T11:23:13.187Z,63.20
2019-03-10T11:26:02.019Z,61.10
2019-03-10T11:28:36.895Z,60.60
2019-03-10T11:31:29.259Z,63.20
2019-03-10T11:34:31.053Z,64.40
2019-03-10T11:37:04.734Z,67.20
2019-03-10T11:40:03.128Z,68.10
2019-03-10T11:42:46.825Z,68.10
2019-03-10T11:45:39.589Z,69.70
2019-03-10T11:48:29.977Z,72.20
2019-03-10T11:51:34.173Z,74.00
2019-03-10T11:54:36.963Z,74.60
2019-03-10T11:57:48.388Z,73.00
2019-03-10T12:00:31.064Z,71.50
2019-03-10T12:03:27.402Z,70.90
2019-03-10T12:06:07.788Z,72.60
2019-03-10T12:08:42.163Z,74.20
2019-03-10T12:11:17.803Z,74.90
2019-03-10T12:13:54.232Z,75.60
2019-03-10T12:16:26.070Z,75.30
2019-03-10T12:18:59.431Z,76.60
2019-03-10T12:21:37.608Z,77.80
2019-03-10T12:24:12.207Z,77.80
2019-03-10T12:26:45.212Z,73.40
2019-03-10T12:29:18.773Z,70.80
2019-03-10T12:31:50.533Z,69.30
2019-03-10T12:34:24.572Z,69.30
2019-03-10T12:36:58.605Z,69.80
2019-03-10T12:39:29.658Z,71.40
2019-03-10T12:42:03.008Z,71.80
2019-03-10T12:44:36.635Z,72.90
2019-03-10T12:47:08.473Z,74.20
2019-03-10T12:49:40.604Z,74.80
2019-03-10T12:52:11.052Z,72.90
2019-03-10T12:54:44.360Z,71.40
2019-03-10T12:57:29.442Z,70.20
2019-03-10T13:00:14.636Z,68.90
2019-03-10T13:02:48.109Z,68.50
2019-03-10T13:05:42.908Z,67.10
2019-03-10T13:08:18.144Z,66.90
2019-03-10T13:17:03.286Z,77.20
2019-03-10T13:19:36.738Z,81.40
2019-03-10T13:25:12.054Z,78.60
2019-03-10T13:30:36.970Z,66.00
2019-03-10T13:33:10.184Z,65.50
2019-03-10T13:35:43.086Z,63.70
2019-03-10T13:38:15.604Z,64.00
2019-03-10T13:40:50.912Z,63.30
2019-03-10T13:43:27.794Z,62.90
2019-03-10T13:46:13.293Z,63.70
2019-03-10T13:52:09.856Z,64.70
2019-03-10T13:58:02.978Z,63.60
2019-03-10T14:00:34.403Z,61.60
2019-03-10T14:03:15.079Z,61.30
2019-03-10T14:06:03.079Z,59.60
2019-03-10T14:11:53.505Z,57.80
2019-03-10T14:14:30.199Z,56.00
2019-03-10T14:17:20.447Z,55.40
2019-03-10T14:26:01.888Z,57.50
2019-03-10T14:28:36.650Z,53.40
2019-03-10T14:34:23.240Z,51.00
2019-03-10T14:36:56.343Z,51.50
2019-03-10T14:39:28.831Z,52.50
2019-03-10T14:42:03.554Z,54.90
2019-03-10T14:44:38.739Z,57.60
2019-03-10T14:47:24.522Z,58.80
2019-03-10T14:50:19.087Z,60.80
2019-03-10T14:52:58.355Z,62.60
2019-03-10T14:55:31.566Z,65.00
2019-03-10T14:58:12.602Z,66.00
2019-03-10T15:00:51.445Z,67.80
2019-03-10T15:03:27.134Z,69.60
2019-03-10T15:08:48.681Z,70.30
2019-03-10T15:11:21.099Z,70.30
2019-03-10T15:13:52.693Z,70.50
2019-03-10T15:19:17.423Z,70.80
2019-03-10T15:21:51.786Z,70.80
2019-03-10T15:24:26.385Z,68.70
2019-03-10T15:27:02.435Z,66.80
2019-03-10T15:29:39.408Z,65.20
2019-03-10T15:32:14.227Z,63.80
2019-03-10T15:34:59.837Z,63.30
2019-03-10T15:37:52.188Z,64.60
2019-03-10T15:40:25.675Z,65.90
2019-03-10T15:42:58.485Z,67.20
2019-03-10T15:48:39.121Z,67.90
2019-03-10T15:51:15.461Z,69.00
2019-03-10T15:57:06.141Z,70.80
2019-03-10T15:59:44.761Z,72.00
2019-03-10T16:02:21.889Z,72.90
2019-03-10T16:04:58.152Z,73.70
2019-03-10T16:07:32.050Z,74.30
2019-03-10T16:10:17.986Z,74.90
2019-03-10T16:13:10.086Z,75.60
2019-03-10T16:15:44.942Z,76.20
2019-03-10T16:18:13.254Z,76.70
2019-03-10T16:20:45.773Z,77.30
2019-03-10T16:23:23.541Z,77.90
2019-03-10T16:25:54.461Z,78.60
2019-03-10T16:28:27.325Z,79.30
2019-03-10T16:31:15.657Z,80.20
2019-03-10T16:33:46.814Z,80.80
2019-03-10T16:36:21.306Z,80.40
2019-03-10T16:38:51.225Z,80.50
2019-03-10T16:41:22.416Z,80.90
2019-03-10T16:44:02.285Z,81.80
2019-03-10T16:46:36.089Z,81.80
2019-03-10T16:49:21.007Z,82.10
2019-03-10T16:51:59.271Z,82.70
2019-03-10T16:54:30.667Z,83.40
2019-03-10T16:57:00.786Z,83.80
2019-03-10T16:59:35.374Z,85.20
2019-03-10T17:02:06.775Z,85.20
2019-03-10T17:04:42.377Z,85.30
2019-03-10T17:07:17.105Z,85.80
2019-03-10T17:09:53.896Z,86.00
2019-03-10T17:12:28.244Z,86.30
2019-03-10T17:15:03.183Z,86.80
2019-03-10T17:17:34.086Z,86.80
2019-03-10T17:20:20.494Z,87.10
2019-03-10T17:22:55.084Z,87.30
2019-03-10T17:25:27.568Z,87.70
2019-03-10T17:28:04.350Z,88.10
2019-03-10T17:30:47.224Z,88.40
2019-03-10T17:33:20.449Z,88.90
2019-03-10T17:35:55.295Z,89.40
2019-03-10T17:38:29.259Z,89.80
2019-03-10T17:41:03.994Z,90.00
2019-03-10T17:53:07.471Z,90.70
2019-03-10T18:46:29.504Z,92.80
2019-03-10T18:49:08.051Z,92.90
2019-03-10T18:55:40.895Z,93.20
2019-03-10T19:02:06.997Z,93.50
2019-03-10T19:28:34.015Z,94.00
2019-03-10T23:28:03.291Z,99.90
2019-03-10T23:30:25.079Z,99.90
2019-03-10T23:45:32.302Z,99.90
2019-03-10T23:51:12.246Z,99.90
2019-03-10T23:56:57.289Z,99.90
2019-03-10T23:59:35.084Z,99.90
