createdAt,value
2017-06-13T00:00:14.153Z,0
2017-06-13T00:01:14.373Z,0
2017-06-13T00:02:14.104Z,0
2017-06-13T00:03:14.091Z,0
2017-06-13T00:04:13.774Z,0
2017-06-13T00:05:14.057Z,0
2017-06-13T00:06:14.078Z,0
2017-06-13T00:07:14.010Z,0
2017-06-13T00:08:13.993Z,0
2017-06-13T00:09:14.271Z,0
2017-06-13T00:10:13.950Z,0
2017-06-13T00:11:13.923Z,0
2017-06-13T00:12:13.303Z,0
2017-06-13T00:13:13.888Z,0
2017-06-13T00:14:13.863Z,0
2017-06-13T00:15:13.846Z,0
2017-06-13T00:16:13.825Z,0
2017-06-13T00:17:13.801Z,0
2017-06-13T00:18:13.788Z,0
2017-06-13T00:19:13.822Z,0
2017-06-13T00:20:13.743Z,0
2017-06-13T00:21:13.419Z,0
2017-06-13T00:22:13.750Z,0
2017-06-13T00:23:13.675Z,0
2017-06-13T00:24:13.655Z,0
2017-06-13T00:25:13.693Z,0
2017-06-13T00:26:13.620Z,0
2017-06-13T00:27:13.646Z,0
2017-06-13T00:28:13.581Z,0
2017-06-13T00:29:13.562Z,0
2017-06-13T00:30:13.530Z,0
2017-06-13T00:31:13.521Z,0
2017-06-13T00:32:13.188Z,0
2017-06-13T00:33:13.726Z,0
2017-06-13T00:34:13.504Z,0
2017-06-13T00:35:13.135Z,0
2017-06-13T00:36:13.425Z,0
2017-06-13T00:37:13.395Z,0
2017-06-13T00:38:13.370Z,0
2017-06-13T00:39:13.349Z,0
2017-06-13T00:40:13.331Z,0
2017-06-13T00:41:13.316Z,0
2017-06-13T00:42:12.698Z,0
2017-06-13T00:43:13.282Z,0
2017-06-13T00:44:13.250Z,0
2017-06-13T00:45:13.243Z,0
2017-06-13T00:46:13.206Z,0
2017-06-13T00:47:13.194Z,0
2017-06-13T00:48:13.162Z,0
2017-06-13T00:49:13.403Z,0
2017-06-13T00:50:13.126Z,0
2017-06-13T00:51:13.102Z,0
2017-06-13T00:52:12.778Z,0
2017-06-13T00:53:13.066Z,0
2017-06-13T00:54:13.055Z,0
2017-06-13T00:55:13.098Z,0
2017-06-13T00:56:13.005Z,0
2017-06-13T00:57:12.981Z,0
2017-06-13T00:58:12.964Z,0
2017-06-13T00:59:12.939Z,0
2017-06-13T01:00:12.922Z,0
2017-06-13T01:01:12.897Z,0
2017-06-13T01:02:12.583Z,0
2017-06-13T01:03:12.869Z,0
2017-06-13T01:04:12.571Z,0
2017-06-13T01:05:12.821Z,0
2017-06-13T01:06:12.498Z,0
2017-06-13T01:07:12.786Z,0
2017-06-13T01:08:12.764Z,0
2017-06-13T01:09:12.749Z,0
2017-06-13T01:10:12.721Z,0
2017-06-13T01:11:12.689Z,0
2017-06-13T01:12:12.675Z,0
2017-06-13T01:13:12.406Z,0
2017-06-13T01:14:12.384Z,0
2017-06-13T01:15:12.621Z,0
2017-06-13T01:16:12.598Z,0
2017-06-13T01:17:12.575Z,0
2017-06-13T01:18:12.551Z,0
2017-06-13T01:19:12.528Z,0
2017-06-13T01:20:12.521Z,0
2017-06-13T01:21:12.741Z,0
2017-06-13T01:22:12.171Z,0
2017-06-13T01:23:12.450Z,0
2017-06-13T01:24:12.434Z,0
2017-06-13T01:25:12.403Z,0
2017-06-13T01:26:12.390Z,0
2017-06-13T01:27:12.365Z,0
2017-06-13T01:28:12.354Z,0
2017-06-13T01:29:12.024Z,0
2017-06-13T01:30:12.307Z,0
2017-06-13T01:31:12.283Z,0
2017-06-13T01:32:12.264Z,0
2017-06-13T01:33:12.249Z,0
2017-06-13T01:34:12.226Z,0
2017-06-13T01:35:12.214Z,0
2017-06-13T01:36:12.179Z,0
2017-06-13T01:37:11.886Z,0
2017-06-13T01:38:11.838Z,0
2017-06-13T01:39:12.116Z,0
2017-06-13T01:40:12.101Z,0
2017-06-13T01:41:12.085Z,0
2017-06-13T01:42:12.062Z,0
2017-06-13T01:43:12.032Z,0
2017-06-13T01:44:12.024Z,0
2017-06-13T01:45:12.001Z,0
2017-06-13T01:46:11.974Z,0
2017-06-13T01:47:11.958Z,0
2017-06-13T01:48:11.940Z,0
2017-06-13T01:49:11.968Z,0
2017-06-13T01:50:11.895Z,0
2017-06-13T01:51:11.912Z,0
2017-06-13T01:52:11.851Z,0
2017-06-13T01:53:11.837Z,0
2017-06-13T01:54:11.807Z,0
2017-06-13T01:55:11.794Z,0
2017-06-13T01:56:11.823Z,0
2017-06-13T01:57:11.760Z,0
2017-06-13T01:58:11.734Z,0
2017-06-13T01:59:11.707Z,0
2017-06-13T02:00:11.691Z,0
2017-06-13T02:01:11.728Z,0
2017-06-13T02:02:11.646Z,0
2017-06-13T02:03:11.625Z,0
2017-06-13T02:04:11.613Z,0
2017-06-13T02:05:11.606Z,0
2017-06-13T02:06:11.567Z,0
2017-06-13T02:07:11.553Z,0
2017-06-13T02:08:11.585Z,0
2017-06-13T02:09:11.502Z,0
2017-06-13T02:10:11.496Z,0
2017-06-13T02:11:11.462Z,0
2017-06-13T02:12:11.744Z,0
2017-06-13T02:13:11.324Z,0
2017-06-13T02:14:11.102Z,0
2017-06-13T02:15:11.084Z,0
2017-06-13T02:16:11.360Z,0
2017-06-13T02:17:11.340Z,0
2017-06-13T02:18:11.323Z,0
2017-06-13T02:19:11.302Z,0
2017-06-13T02:20:11.330Z,0
2017-06-13T02:21:11.258Z,0
2017-06-13T02:22:10.926Z,0
2017-06-13T02:23:11.214Z,0
2017-06-13T02:24:11.192Z,0
2017-06-13T02:25:11.186Z,0
2017-06-13T02:26:11.149Z,0
2017-06-13T02:27:11.136Z,0
2017-06-13T02:28:11.114Z,0
2017-06-13T02:29:11.099Z,0
2017-06-13T02:30:10.530Z,4
2017-06-13T02:31:11.049Z,0
2017-06-13T02:32:11.032Z,4
2017-06-13T02:33:11.010Z,4
2017-06-13T02:34:10.995Z,0
2017-06-13T02:35:10.663Z,4
2017-06-13T02:36:10.999Z,4
2017-06-13T02:37:10.978Z,8
2017-06-13T02:38:10.601Z,4
2017-06-13T02:39:10.589Z,8
2017-06-13T02:40:10.865Z,8
2017-06-13T02:41:10.903Z,8
2017-06-13T02:42:10.827Z,8
2017-06-13T02:43:10.204Z,12
2017-06-13T02:44:10.479Z,8
2017-06-13T02:45:10.760Z,12
2017-06-13T02:46:10.745Z,12
2017-06-13T02:47:10.723Z,12
2017-06-13T02:48:10.698Z,12
2017-06-13T02:49:10.685Z,16
2017-06-13T02:50:10.665Z,16
2017-06-13T02:51:10.649Z,20
2017-06-13T02:52:10.667Z,20
2017-06-13T02:53:10.598Z,20
2017-06-13T02:54:10.625Z,20
2017-06-13T02:55:10.612Z,24
2017-06-13T02:56:10.234Z,28
2017-06-13T02:57:10.522Z,32
2017-06-13T02:58:10.496Z,36
2017-06-13T02:59:10.227Z,40
2017-06-13T03:00:10.445Z,48
2017-06-13T03:01:10.436Z,48
2017-06-13T03:02:10.415Z,56
2017-06-13T03:03:10.394Z,60
2017-06-13T03:04:10.371Z,76
2017-06-13T03:05:10.406Z,84
2017-06-13T03:06:10.338Z,96
2017-06-13T03:07:10.304Z,100
2017-06-13T03:08:10.283Z,108
2017-06-13T03:09:10.271Z,116
2017-06-13T03:10:10.248Z,128
2017-06-13T03:11:10.274Z,136
2017-06-13T03:12:10.205Z,136
2017-06-13T03:13:09.890Z,124
2017-06-13T03:14:10.171Z,120
2017-06-13T03:15:10.144Z,108
2017-06-13T03:16:10.168Z,100
2017-06-13T03:17:10.103Z,104
2017-06-13T03:18:10.081Z,112
2017-06-13T03:19:09.775Z,116
2017-06-13T03:20:09.736Z,132
2017-06-13T03:21:10.021Z,160
2017-06-13T03:22:09.999Z,200
2017-06-13T03:23:09.983Z,252
2017-06-13T03:24:09.962Z,296
2017-06-13T03:25:09.935Z,340
2017-06-13T03:26:09.974Z,380
2017-06-13T03:27:09.891Z,424
2017-06-13T03:28:09.882Z,468
2017-06-13T03:29:09.906Z,500
2017-06-13T03:30:09.828Z,528
2017-06-13T03:31:09.822Z,532
2017-06-13T03:32:10.042Z,504
2017-06-13T03:33:09.773Z,488
2017-06-13T03:34:09.757Z,488
2017-06-13T03:35:09.732Z,484
2017-06-13T03:36:09.714Z,460
2017-06-13T03:37:09.394Z,464
2017-06-13T03:38:09.671Z,484
2017-06-13T03:39:09.646Z,508
2017-06-13T03:40:09.627Z,536
2017-06-13T03:41:09.858Z,588
2017-06-13T03:42:09.622Z,640
2017-06-13T03:43:09.577Z,688
2017-06-13T03:44:09.556Z,716
2017-06-13T03:45:09.524Z,772
2017-06-13T03:46:09.505Z,868
2017-06-13T03:47:09.485Z,944
2017-06-13T03:48:09.467Z,936
2017-06-13T03:49:09.446Z,968
2017-06-13T03:50:09.427Z,1032
2017-06-13T03:51:09.409Z,1116
2017-06-13T03:52:09.386Z,1196
2017-06-13T03:53:09.397Z,1240
2017-06-13T03:54:09.348Z,1288
2017-06-13T03:55:09.325Z,1344
2017-06-13T03:56:09.300Z,1500
2017-06-13T03:57:09.279Z,1736
2017-06-13T03:58:09.253Z,1848
2017-06-13T03:59:09.247Z,2028
2017-06-13T04:00:09.273Z,2372
2017-06-13T04:01:09.205Z,2472
2017-06-13T04:02:08.877Z,2404
2017-06-13T04:03:09.157Z,2408
2017-06-13T04:04:09.137Z,2488
2017-06-13T04:05:09.119Z,2604
2017-06-13T04:06:09.349Z,2888
2017-06-13T04:07:09.083Z,3204
2017-06-13T04:08:09.054Z,4024
2017-06-13T04:09:09.029Z,5032
2017-06-13T04:10:09.021Z,5780
2017-06-13T04:11:09.042Z,6572
2017-06-13T04:12:08.977Z,6700
2017-06-13T04:13:08.945Z,6752
2017-06-13T04:14:08.936Z,5412
2017-06-13T04:15:08.914Z,7012
2017-06-13T04:16:08.907Z,6576
2017-06-13T04:17:08.876Z,7200
2017-06-13T04:18:08.855Z,7348
2017-06-13T04:19:08.831Z,5764
2017-06-13T04:20:08.808Z,4740
2017-06-13T04:21:08.806Z,4456
2017-06-13T04:22:08.769Z,4556
2017-06-13T04:23:08.757Z,4256
2017-06-13T04:24:08.730Z,4108
2017-06-13T04:25:08.718Z,4228
2017-06-13T04:26:08.698Z,4824
2017-06-13T04:27:08.680Z,7872
2017-06-13T04:28:08.652Z,8404
2017-06-13T04:29:08.647Z,8668
2017-06-13T04:30:08.615Z,9156
2017-06-13T04:31:08.656Z,9232
2017-06-13T04:32:08.707Z,9332
2017-06-13T04:33:08.564Z,9356
2017-06-13T04:34:08.537Z,9272
2017-06-13T04:35:08.548Z,9452
2017-06-13T04:36:08.495Z,9420
2017-06-13T04:37:08.479Z,9040
2017-06-13T04:38:08.166Z,8332
2017-06-13T04:39:08.445Z,5984
2017-06-13T04:40:08.442Z,6784
2017-06-13T04:41:08.660Z,6080
2017-06-13T04:42:08.378Z,9236
2017-06-13T04:43:08.366Z,9864
2017-06-13T04:44:08.044Z,10868
2017-06-13T04:45:08.328Z,11008
2017-06-13T04:46:08.313Z,8480
2017-06-13T04:47:08.309Z,11016
2017-06-13T04:48:08.276Z,10912
2017-06-13T04:49:08.307Z,10956
2017-06-13T04:50:08.234Z,11304
2017-06-13T04:51:07.626Z,11356
2017-06-13T04:52:08.208Z,11464
2017-06-13T04:53:08.182Z,11664
2017-06-13T04:54:08.161Z,11904
2017-06-13T04:55:08.167Z,12092
2017-06-13T04:56:08.137Z,12272
2017-06-13T04:57:08.109Z,12524
2017-06-13T04:58:08.140Z,12860
2017-06-13T04:59:07.773Z,12876
2017-06-13T05:00:08.059Z,12880
2017-06-13T05:01:08.113Z,12828
2017-06-13T05:02:08.021Z,12676
2017-06-13T05:03:08.014Z,12524
2017-06-13T05:04:07.709Z,13128
2017-06-13T05:05:07.971Z,13612
2017-06-13T05:06:07.973Z,13768
2017-06-13T05:07:07.937Z,13588
2017-06-13T05:08:07.913Z,13796
2017-06-13T05:09:07.929Z,14080
2017-06-13T05:10:07.889Z,14464
2017-06-13T05:11:07.881Z,14656
2017-06-13T05:12:07.901Z,14752
2017-06-13T05:13:07.887Z,14752
2017-06-13T05:14:07.821Z,14816
2017-06-13T05:15:07.494Z,14720
2017-06-13T05:16:07.784Z,15008
2017-06-13T05:17:07.777Z,15360
2017-06-13T05:18:07.752Z,15776
2017-06-13T05:19:07.734Z,15968
2017-06-13T05:20:07.409Z,16064
2017-06-13T05:21:07.696Z,16288
2017-06-13T05:22:07.381Z,16416
2017-06-13T05:23:07.667Z,16576
2017-06-13T05:24:07.644Z,17056
2017-06-13T05:25:07.632Z,17664
2017-06-13T05:26:07.611Z,17792
2017-06-13T05:27:07.603Z,17568
2017-06-13T05:28:07.589Z,17376
2017-06-13T05:29:07.570Z,16992
2017-06-13T05:30:07.549Z,8852
2017-06-13T05:31:07.236Z,17536
2017-06-13T05:32:07.521Z,17408
2017-06-13T05:33:07.520Z,17888
2017-06-13T05:34:07.498Z,18368
2017-06-13T05:35:07.473Z,18208
2017-06-13T05:36:07.464Z,18272
2017-06-13T05:37:07.140Z,19840
2017-06-13T05:38:07.428Z,20832
2017-06-13T05:39:07.412Z,21568
2017-06-13T05:40:07.392Z,21376
2017-06-13T05:41:07.084Z,20704
2017-06-13T05:42:07.065Z,19712
2017-06-13T05:43:07.350Z,10108
2017-06-13T05:44:07.039Z,20640
2017-06-13T05:45:07.321Z,19904
2017-06-13T05:46:07.018Z,16800
2017-06-13T05:47:06.997Z,22656
2017-06-13T05:48:07.273Z,24000
2017-06-13T05:49:07.254Z,23648
2017-06-13T05:50:07.245Z,21984
2017-06-13T05:51:07.230Z,22688
2017-06-13T05:52:07.223Z,22944
2017-06-13T05:53:07.260Z,23104
2017-06-13T05:54:07.181Z,22752
2017-06-13T05:55:07.173Z,25472
2017-06-13T05:56:06.860Z,12216
2017-06-13T05:57:07.146Z,29536
2017-06-13T05:58:06.821Z,15216
2017-06-13T05:59:07.166Z,14908
2017-06-13T06:00:07.120Z,25024
2017-06-13T06:01:07.074Z,23648
2017-06-13T06:02:07.067Z,27264
2017-06-13T06:03:06.751Z,27904
2017-06-13T06:04:07.043Z,27616
2017-06-13T06:05:07.027Z,27456
2017-06-13T06:06:07.062Z,31904
2017-06-13T06:07:07.039Z,26976
2017-06-13T06:08:06.981Z,20288
2017-06-13T06:09:06.964Z,10756
2017-06-13T06:10:06.705Z,17216
2017-06-13T06:11:06.939Z,11156
2017-06-13T06:12:06.922Z,26496
2017-06-13T06:13:06.909Z,29184
2017-06-13T06:14:06.894Z,27904
2017-06-13T06:15:06.911Z,27424
2017-06-13T06:16:06.869Z,28096
2017-06-13T06:17:06.876Z,32352
2017-06-13T06:18:06.830Z,31328
2017-06-13T06:19:06.821Z,29376
2017-06-13T06:20:06.814Z,29056
2017-06-13T06:21:06.795Z,30528
2017-06-13T06:22:06.778Z,30048
2017-06-13T06:23:06.765Z,31264
2017-06-13T06:24:06.755Z,33888
2017-06-13T06:25:06.737Z,32448
2017-06-13T06:26:06.725Z,24736
2017-06-13T06:27:06.759Z,15576
2017-06-13T06:28:06.993Z,12208
2017-06-13T06:29:06.671Z,13564
2017-06-13T06:30:06.673Z,29248
2017-06-13T06:31:06.654Z,29056
2017-06-13T06:32:06.746Z,29536
2017-06-13T06:33:06.626Z,33792
2017-06-13T06:34:06.611Z,31136
2017-06-13T06:35:06.597Z,31904
2017-06-13T06:36:06.577Z,32992
2017-06-13T06:37:06.568Z,35584
2017-06-13T06:38:06.562Z,37952
2017-06-13T06:39:06.538Z,37056
2017-06-13T06:40:06.533Z,34112
2017-06-13T06:41:06.523Z,29856
2017-06-13T06:42:06.516Z,31808
2017-06-13T06:43:06.482Z,33952
2017-06-13T06:44:06.475Z,36160
2017-06-13T06:45:06.466Z,33696
2017-06-13T06:46:06.453Z,9456
2017-06-13T06:47:06.439Z,34400
2017-06-13T06:48:06.437Z,20288
2017-06-13T06:49:06.419Z,12096
2017-06-13T06:50:06.408Z,38048
2017-06-13T06:51:06.395Z,29216
2017-06-13T06:52:06.382Z,43808
2017-06-13T06:53:06.365Z,43360
2017-06-13T06:54:06.353Z,14920
2017-06-13T06:55:06.345Z,38272
2017-06-13T06:56:06.323Z,15256
2017-06-13T06:57:06.362Z,15440
2017-06-13T06:58:06.308Z,36224
2017-06-13T06:59:05.989Z,14912
2017-06-13T07:00:06.278Z,13312
2017-06-13T07:01:05.964Z,16180
2017-06-13T07:02:06.245Z,14804
2017-06-13T07:03:06.246Z,18976
2017-06-13T07:04:05.923Z,14572
2017-06-13T07:05:06.201Z,15704
2017-06-13T07:06:06.207Z,20960
2017-06-13T07:07:06.176Z,19360
2017-06-13T07:08:06.160Z,33472
2017-06-13T07:09:06.152Z,13716
2017-06-13T07:10:06.139Z,23488
2017-06-13T07:11:05.834Z,46816
2017-06-13T07:12:06.097Z,45536
2017-06-13T07:13:06.075Z,41024
2017-06-13T07:14:06.091Z,28096
2017-06-13T07:15:06.054Z,55264
2017-06-13T07:16:06.045Z,49792
2017-06-13T07:17:06.021Z,16028
2017-06-13T07:18:06.012Z,44352
2017-06-13T07:19:05.991Z,13464
2017-06-13T07:20:06.031Z,16416
2017-06-13T07:21:05.666Z,18048
2017-06-13T07:22:05.959Z,20448
2017-06-13T07:23:05.963Z,30016
2017-06-13T07:24:05.925Z,43904
2017-06-13T07:25:05.919Z,54240
2017-06-13T07:26:05.903Z,41632
2017-06-13T07:27:05.879Z,14976
2017-06-13T07:28:05.870Z,26016
2017-06-13T07:29:05.851Z,48320
2017-06-13T07:30:20.448Z,16704
2017-06-13T07:31:05.828Z,13884
2017-06-13T07:32:05.828Z,48864
2017-06-13T07:33:05.858Z,30464
2017-06-13T07:34:05.825Z,53472
2017-06-13T07:35:05.782Z,49760
2017-06-13T07:36:05.468Z,18880
2017-06-13T07:37:05.749Z,18496
2017-06-13T07:38:05.437Z,17984
2017-06-13T07:39:05.731Z,15700
2017-06-13T07:40:05.697Z,13044
2017-06-13T07:41:05.737Z,13836
2017-06-13T07:42:05.675Z,12728
2017-06-13T07:43:05.668Z,10728
2017-06-13T07:44:05.695Z,9192
2017-06-13T07:45:05.642Z,10244
2017-06-13T07:46:05.611Z,15108
2017-06-13T07:47:05.296Z,15180
2017-06-13T07:48:05.583Z,13672
2017-06-13T07:49:05.268Z,14548
2017-06-13T07:50:05.600Z,16116
2017-06-13T07:51:05.542Z,14384
2017-06-13T07:52:05.528Z,15008
2017-06-13T07:53:05.506Z,15416
2017-06-13T07:54:05.490Z,14184
2017-06-13T07:55:05.463Z,13324
2017-06-13T07:56:05.459Z,19456
2017-06-13T07:57:05.439Z,41728
2017-06-13T07:58:05.425Z,73408
2017-06-13T07:59:05.456Z,20320
2017-06-13T08:00:05.391Z,17152
2017-06-13T08:01:05.370Z,12892
2017-06-13T08:02:05.364Z,10100
2017-06-13T08:03:05.338Z,7612
2017-06-13T08:04:05.331Z,5936
2017-06-13T08:05:05.309Z,5324
2017-06-13T08:06:05.290Z,5776
2017-06-13T08:07:05.273Z,6412
2017-06-13T08:08:05.255Z,6628
2017-06-13T08:09:05.238Z,5716
2017-06-13T08:10:05.227Z,5204
2017-06-13T08:11:05.208Z,5376
2017-06-13T08:12:05.208Z,5644
2017-06-13T08:13:05.170Z,6256
2017-06-13T08:14:05.150Z,6824
2017-06-13T08:15:05.139Z,7648
2017-06-13T08:16:05.124Z,8924
2017-06-13T08:17:05.108Z,10240
2017-06-13T08:18:05.079Z,11484
2017-06-13T08:19:05.064Z,11848
2017-06-13T08:20:05.059Z,12776
2017-06-13T08:21:05.028Z,14028
2017-06-13T08:22:05.022Z,16192
2017-06-13T08:23:04.997Z,18912
2017-06-13T08:24:04.980Z,22144
2017-06-13T08:25:04.667Z,27136
2017-06-13T08:26:04.938Z,34208
2017-06-13T08:27:05.178Z,36832
2017-06-13T08:28:04.913Z,57728
2017-06-13T08:29:04.902Z,83296
2017-06-13T08:30:04.868Z,53344
2017-06-13T08:31:04.850Z,31776
2017-06-13T08:32:04.834Z,31648
2017-06-13T08:33:04.816Z,31584
2017-06-13T08:34:04.819Z,53408
2017-06-13T08:35:04.803Z,27936
2017-06-13T08:36:04.773Z,28032
2017-06-13T08:37:04.762Z,27872
2017-06-13T08:38:04.747Z,19872
2017-06-13T08:39:04.734Z,15824
2017-06-13T08:40:04.715Z,13220
2017-06-13T08:41:04.692Z,11800
2017-06-13T08:42:04.682Z,10660
2017-06-13T08:43:04.661Z,9644
2017-06-13T08:44:04.656Z,9204
2017-06-13T08:45:04.634Z,8660
2017-06-13T08:46:04.669Z,8524
2017-06-13T08:47:04.604Z,8860
2017-06-13T08:48:04.584Z,8508
2017-06-13T08:49:04.570Z,7776
2017-06-13T08:50:04.608Z,6872
2017-06-13T08:51:04.545Z,6640
2017-06-13T08:52:04.529Z,7156
2017-06-13T08:53:04.561Z,7580
2017-06-13T08:54:04.493Z,8724
2017-06-13T08:55:04.474Z,10440
2017-06-13T08:56:04.459Z,12460
2017-06-13T08:57:04.440Z,14392
2017-06-13T08:58:04.422Z,16992
2017-06-13T08:59:04.400Z,18432
2017-06-13T09:00:04.391Z,18016
2017-06-13T09:01:04.375Z,16704
2017-06-13T09:02:04.354Z,15260
2017-06-13T09:03:04.328Z,14816
2017-06-13T09:04:04.365Z,14844
2017-06-13T09:05:04.300Z,15276
2017-06-13T09:06:04.282Z,16704
2017-06-13T09:07:04.272Z,17824
2017-06-13T09:08:04.256Z,19232
2017-06-13T09:09:04.228Z,21120
2017-06-13T09:10:04.220Z,22816
2017-06-13T09:11:04.249Z,24640
2017-06-13T09:12:04.174Z,20416
2017-06-13T09:13:04.170Z,21376
2017-06-13T09:14:04.155Z,25952
2017-06-13T09:15:04.140Z,23648
2017-06-13T09:16:03.867Z,37536
2017-06-13T09:17:04.102Z,41344
2017-06-13T09:18:04.094Z,21920
2017-06-13T09:19:04.062Z,14584
2017-06-13T09:20:04.050Z,13064
2017-06-13T09:21:04.028Z,13144
2017-06-13T09:22:04.014Z,14192
2017-06-13T09:23:04.046Z,15184
2017-06-13T09:24:03.975Z,16672
2017-06-13T09:25:03.962Z,19520
2017-06-13T09:26:03.945Z,23008
2017-06-13T09:27:03.934Z,25696
2017-06-13T09:28:03.910Z,23776
2017-06-13T09:29:03.905Z,23360
2017-06-13T09:30:03.888Z,23040
2017-06-13T09:31:03.864Z,22912
2017-06-13T09:32:03.846Z,23328
2017-06-13T09:33:03.832Z,24192
2017-06-13T09:34:03.515Z,23808
2017-06-13T09:35:03.802Z,22752
2017-06-13T09:36:03.494Z,22144
2017-06-13T09:37:03.767Z,22080
2017-06-13T09:38:03.754Z,22784
2017-06-13T09:39:03.730Z,23360
2017-06-13T09:40:03.418Z,24608
2017-06-13T09:41:03.700Z,25120
2017-06-13T09:42:03.683Z,24384
2017-06-13T09:43:03.665Z,23584
2017-06-13T09:44:03.649Z,23744
2017-06-13T09:45:03.687Z,24512
2017-06-13T09:46:03.630Z,26016
2017-06-13T09:47:03.611Z,26752
2017-06-13T09:48:03.283Z,27328
2017-06-13T09:49:03.575Z,28320
2017-06-13T09:50:03.553Z,30976
2017-06-13T09:51:03.534Z,42464
2017-06-13T09:52:03.547Z,33408
2017-06-13T09:53:03.505Z,31872
2017-06-13T09:54:03.488Z,34432
2017-06-13T09:55:03.484Z,34944
2017-06-13T09:56:03.160Z,38208
2017-06-13T09:57:03.443Z,38336
2017-06-13T09:58:03.427Z,30720
2017-06-13T09:59:03.416Z,31232
2017-06-13T10:00:03.416Z,31264
2017-06-13T10:01:03.393Z,35616
2017-06-13T10:02:03.376Z,40800
2017-06-13T10:03:03.356Z,33664
2017-06-13T10:04:03.338Z,27936
2017-06-13T10:05:03.325Z,26208
2017-06-13T10:06:03.310Z,26592
2017-06-13T10:07:03.290Z,25920
2017-06-13T10:08:03.287Z,26656
2017-06-13T10:09:03.273Z,59872
2017-06-13T10:10:03.266Z,22336
2017-06-13T10:11:03.244Z,17504
2017-06-13T10:12:03.227Z,14716
2017-06-13T10:13:03.212Z,13856
2017-06-13T10:14:03.540Z,13688
2017-06-13T10:15:03.179Z,14608
2017-06-13T10:16:03.160Z,15012
2017-06-13T10:17:02.843Z,15932
2017-06-13T10:18:03.137Z,17248
2017-06-13T10:19:03.120Z,19264
2017-06-13T10:20:03.101Z,24608
2017-06-13T10:21:03.086Z,63744
2017-06-13T10:22:03.069Z,71808
2017-06-13T10:23:03.049Z,30368
2017-06-13T10:24:03.084Z,27136
2017-06-13T10:25:03.027Z,29824
2017-06-13T10:26:03.005Z,28448
2017-06-13T10:27:02.994Z,23168
2017-06-13T10:28:02.976Z,19776
2017-06-13T10:29:02.962Z,17248
2017-06-13T10:30:03.007Z,14416
2017-06-13T10:31:02.928Z,11748
2017-06-13T10:32:02.962Z,9696
2017-06-13T10:33:02.890Z,8104
2017-06-13T10:34:02.883Z,7352
2017-06-13T10:35:02.861Z,6408
2017-06-13T10:36:03.150Z,5576
2017-06-13T10:37:02.844Z,5348
2017-06-13T10:38:02.519Z,5164
2017-06-13T10:39:02.805Z,4596
2017-06-13T10:40:02.774Z,4236
2017-06-13T10:41:02.819Z,4476
2017-06-13T10:42:02.750Z,5456
2017-06-13T10:43:02.740Z,6516
2017-06-13T10:44:02.414Z,7868
2017-06-13T10:45:02.700Z,8908
2017-06-13T10:46:02.681Z,10112
2017-06-13T10:47:02.666Z,11236
2017-06-13T10:48:02.350Z,11868
2017-06-13T10:49:02.636Z,12356
2017-06-13T10:50:02.621Z,12964
2017-06-13T10:51:02.601Z,14136
2017-06-13T10:52:02.585Z,15740
2017-06-13T10:53:02.574Z,17344
2017-06-13T10:54:02.251Z,32448
2017-06-13T10:55:02.527Z,22272
2017-06-13T10:56:02.207Z,22432
2017-06-13T10:57:02.498Z,23488
2017-06-13T10:58:02.472Z,24160
2017-06-13T10:59:02.165Z,34592
2017-06-13T11:00:02.446Z,35744
2017-06-13T11:01:02.427Z,24160
2017-06-13T11:02:02.549Z,21568
2017-06-13T11:03:02.689Z,18720
2017-06-13T11:04:02.389Z,14508
2017-06-13T11:05:02.352Z,11824
2017-06-13T11:06:02.344Z,9844
2017-06-13T11:07:02.317Z,8744
2017-06-13T11:08:02.294Z,8572
2017-06-13T11:09:02.295Z,8700
2017-06-13T11:10:02.275Z,9060
2017-06-13T11:11:02.258Z,9816
2017-06-13T11:12:02.239Z,10668
2017-06-13T11:13:02.220Z,11584
2017-06-13T11:14:02.199Z,12256
2017-06-13T11:15:01.923Z,12788
2017-06-13T11:16:02.169Z,13372
2017-06-13T11:17:02.157Z,14044
2017-06-13T11:18:02.130Z,14804
2017-06-13T11:19:02.123Z,15540
2017-06-13T11:20:02.103Z,16008
2017-06-13T11:21:02.074Z,17024
2017-06-13T11:22:01.760Z,18656
2017-06-13T11:23:01.750Z,20672
2017-06-13T11:24:02.053Z,22304
2017-06-13T11:25:02.025Z,21760
2017-06-13T11:26:01.991Z,20704
2017-06-13T11:27:01.981Z,19104
2017-06-13T11:28:01.976Z,17824
2017-06-13T11:29:01.956Z,17088
2017-06-13T11:30:01.637Z,16480
2017-06-13T11:31:01.920Z,15468
2017-06-13T11:32:01.893Z,14708
2017-06-13T11:33:01.926Z,13940
2017-06-13T11:34:01.568Z,13612
2017-06-13T11:35:01.844Z,13768
2017-06-13T11:36:01.529Z,14332
2017-06-13T11:37:01.807Z,14784
2017-06-13T11:38:01.799Z,15528
2017-06-13T11:39:01.773Z,16088
2017-06-13T11:40:01.770Z,16864
2017-06-13T11:41:01.745Z,17504
2017-06-13T11:42:01.726Z,18176
2017-06-13T11:43:01.704Z,19040
2017-06-13T11:44:01.700Z,20000
2017-06-13T11:45:01.673Z,20096
2017-06-13T11:46:01.406Z,19552
2017-06-13T11:47:01.638Z,18688
2017-06-13T11:48:01.623Z,19616
2017-06-13T11:49:01.657Z,18880
2017-06-13T11:50:01.582Z,17920
2017-06-13T11:51:01.624Z,17280
2017-06-13T11:52:01.599Z,16768
2017-06-13T11:53:01.547Z,15660
2017-06-13T11:54:01.565Z,15032
2017-06-13T11:55:01.562Z,14548
2017-06-13T11:56:01.534Z,14436
2017-06-13T11:57:01.479Z,14464
2017-06-13T11:58:01.446Z,14500
2017-06-13T11:59:01.432Z,15356
2017-06-13T12:00:01.419Z,16640
2017-06-13T12:01:01.414Z,17792
2017-06-13T12:02:01.385Z,18432
2017-06-13T12:03:01.358Z,18336
2017-06-13T12:04:01.357Z,17856
2017-06-13T12:05:01.340Z,17792
2017-06-13T12:06:01.314Z,18208
2017-06-13T12:07:01.347Z,18880
2017-06-13T12:08:01.282Z,20032
2017-06-13T12:09:00.966Z,21024
2017-06-13T12:10:01.246Z,22656
2017-06-13T12:11:01.238Z,24640
2017-06-13T12:12:01.262Z,24896
2017-06-13T12:13:01.199Z,25280
2017-06-13T12:14:01.183Z,25024
2017-06-13T12:15:01.167Z,25152
2017-06-13T12:16:01.144Z,24096
2017-06-13T12:17:00.861Z,23072
2017-06-13T12:18:01.117Z,22400
2017-06-13T12:19:01.104Z,22304
2017-06-13T12:20:01.092Z,21664
2017-06-13T12:21:01.174Z,21056
2017-06-13T12:22:01.050Z,20352
2017-06-13T12:23:01.045Z,19520
2017-06-13T12:24:01.030Z,18400
2017-06-13T12:25:01.011Z,17600
2017-06-13T12:26:00.991Z,17696
2017-06-13T12:27:00.980Z,18400
2017-06-13T12:28:00.963Z,19136
2017-06-13T12:29:00.648Z,19360
2017-06-13T12:30:00.922Z,19680
2017-06-13T12:31:00.953Z,19488
2017-06-13T12:32:00.889Z,18560
2017-06-13T12:33:00.867Z,17504
2017-06-13T12:34:00.852Z,15948
2017-06-13T12:35:00.844Z,14756
2017-06-13T12:36:00.829Z,13644
2017-06-13T12:37:00.826Z,12424
2017-06-13T12:38:00.799Z,11340
2017-06-13T12:39:00.786Z,10292
2017-06-13T12:40:00.760Z,9404
2017-06-13T12:41:00.746Z,8652
2017-06-13T12:42:00.420Z,8228
2017-06-13T12:43:00.411Z,8220
2017-06-13T12:44:00.702Z,8156
2017-06-13T12:45:00.668Z,8108
2017-06-13T12:46:00.653Z,8236
2017-06-13T12:47:00.893Z,8196
2017-06-13T12:48:00.620Z,8156
2017-06-13T12:49:00.607Z,8520
2017-06-13T12:50:00.590Z,8988
2017-06-13T12:51:00.574Z,9452
2017-06-13T12:52:00.548Z,9976
2017-06-13T12:53:00.753Z,10480
2017-06-13T12:54:00.567Z,10984
2017-06-13T12:55:00.501Z,11636
2017-06-13T12:56:00.485Z,12408
2017-06-13T12:57:00.463Z,13256
2017-06-13T12:58:00.497Z,13812
2017-06-13T12:59:00.479Z,14036
2017-06-13T13:00:00.111Z,13936
2017-06-13T13:01:00.387Z,13528
2017-06-13T13:02:00.377Z,12976
2017-06-13T13:03:00.358Z,12400
2017-06-13T13:04:00.343Z,11728
2017-06-13T13:05:00.035Z,10928
2017-06-13T13:06:00.309Z,10284
2017-06-13T13:07:00.588Z,9516
2017-06-13T13:08:00.271Z,8696
2017-06-13T13:09:00.255Z,7992
2017-06-13T13:09:59.942Z,7308
2017-06-13T13:11:00.257Z,6768
2017-06-13T13:12:00.220Z,6712
2017-06-13T13:12:59.892Z,6928
2017-06-13T13:13:59.911Z,7096
2017-06-13T13:15:00.137Z,7132
2017-06-13T13:16:00.139Z,6664
2017-06-13T13:17:00.111Z,5992
2017-06-13T13:17:59.846Z,5756
2017-06-13T13:19:00.076Z,6228
2017-06-13T13:20:00.064Z,6932
2017-06-13T13:21:00.036Z,7452
2017-06-13T13:22:00.023Z,7972
2017-06-13T13:23:00.012Z,8736