createdAt,value
2022-12-15T00:00:47.144Z,-4.85
2022-12-15T00:01:47.059Z,-4.91
2022-12-15T00:02:47.133Z,-4.79
2022-12-15T00:03:47.145Z,-4.88
2022-12-15T00:04:47.037Z,-4.83
2022-12-15T00:05:49.737Z,-4.83
2022-12-15T00:06:47.103Z,-4.62
2022-12-15T00:07:47.014Z,-4.70
2022-12-15T00:08:46.981Z,-4.63
2022-12-15T00:09:46.969Z,-4.62
2022-12-15T00:10:46.996Z,-4.55
2022-12-15T00:11:47.039Z,-4.54
2022-12-15T00:12:46.957Z,-4.46
2022-12-15T00:13:46.976Z,-4.45
2022-12-15T00:14:46.937Z,-4.30
2022-12-15T00:15:47.029Z,-4.33
2022-12-15T00:16:46.942Z,-4.38
2022-12-15T00:17:46.980Z,-4.26
2022-12-15T00:18:46.935Z,-4.19
2022-12-15T00:19:46.916Z,-4.17
2022-12-15T00:20:46.897Z,-4.09
2022-12-15T00:21:46.915Z,-4.22
2022-12-15T00:22:46.897Z,-4.15
2022-12-15T00:23:46.955Z,-4.17
2022-12-15T00:24:49.806Z,-4.12
2022-12-15T00:25:46.862Z,-4.28
2022-12-15T00:26:46.845Z,-4.31
2022-12-15T00:27:46.873Z,-4.49
2022-12-15T00:28:46.831Z,-4.48
2022-12-15T00:29:46.906Z,-4.54
2022-12-15T00:30:49.843Z,-4.52
2022-12-15T00:31:46.856Z,-4.45
2022-12-15T00:32:46.817Z,-4.34
2022-12-15T00:33:46.817Z,-4.36
2022-12-15T00:34:46.836Z,-4.31
2022-12-15T00:35:46.901Z,-4.41
2022-12-15T00:36:46.804Z,-4.41
2022-12-15T00:37:46.797Z,-4.44
2022-12-15T00:38:46.778Z,-4.40
2022-12-15T00:39:46.758Z,-4.40
2022-12-15T00:40:46.778Z,-4.44
2022-12-15T00:41:46.797Z,-4.41
2022-12-15T00:42:49.452Z,-4.46
2022-12-15T00:43:46.766Z,-4.41
2022-12-15T00:44:46.709Z,-4.48
2022-12-15T00:45:46.738Z,-4.51
2022-12-15T00:46:46.814Z,-4.49
2022-12-15T00:47:46.774Z,-4.54
2022-12-15T00:48:46.720Z,-4.44
2022-12-15T00:49:46.728Z,-4.36
2022-12-15T00:50:46.700Z,-4.41
2022-12-15T00:51:46.720Z,-4.36
2022-12-15T00:52:46.698Z,-4.20
2022-12-15T00:53:46.741Z,-4.10
2022-12-15T00:54:46.677Z,-4.10
2022-12-15T00:55:46.674Z,-4.09
2022-12-15T00:56:46.655Z,-4.17
2022-12-15T00:57:46.662Z,-4.20
2022-12-15T00:58:46.635Z,-3.99
2022-12-15T00:59:47.076Z,-4.15
2022-12-15T01:00:46.615Z,-4.15
2022-12-15T01:01:46.770Z,-4.17
2022-12-15T01:02:46.842Z,-3.99
2022-12-15T01:03:46.680Z,-4.06
2022-12-15T01:04:46.579Z,-4.02
2022-12-15T01:05:46.616Z,-4.06
2022-12-15T01:06:46.679Z,-4.26
2022-12-15T01:07:49.652Z,-4.12
2022-12-15T01:08:46.606Z,-4.16
2022-12-15T01:09:46.550Z,-4.27
2022-12-15T01:10:46.564Z,-4.30
2022-12-15T01:11:46.554Z,-4.30
2022-12-15T01:12:46.531Z,-4.23
2022-12-15T01:13:49.778Z,-4.16
2022-12-15T01:14:46.504Z,-4.15
2022-12-15T01:15:46.552Z,-4.12
2022-12-15T01:16:46.505Z,-4.02
2022-12-15T01:17:46.523Z,-4.01
2022-12-15T01:18:49.551Z,-3.92
2022-12-15T01:19:46.489Z,-3.91
2022-12-15T01:20:46.461Z,-3.79
2022-12-15T01:21:46.455Z,-3.81
2022-12-15T01:22:46.455Z,-3.77
2022-12-15T01:23:46.508Z,-3.80
2022-12-15T01:24:46.424Z,-3.91
2022-12-15T01:25:46.408Z,-3.97
2022-12-15T01:26:46.426Z,-3.92
2022-12-15T01:27:46.411Z,-3.84
2022-12-15T01:28:46.412Z,-3.84
2022-12-15T01:29:46.441Z,-3.74
2022-12-15T01:30:46.390Z,-3.83
2022-12-15T01:31:49.897Z,-3.79
2022-12-15T01:32:46.713Z,-3.72
2022-12-15T01:33:46.385Z,-3.70
2022-12-15T01:34:46.363Z,-3.59
2022-12-15T01:35:46.396Z,-3.58
2022-12-15T01:36:46.344Z,-3.49
2022-12-15T01:37:46.335Z,-3.39
2022-12-15T01:38:52.323Z,-3.51
2022-12-15T01:39:47.331Z,-3.43
2022-12-15T01:40:46.322Z,-3.52
2022-12-15T01:41:46.350Z,-3.41
2022-12-15T01:42:46.314Z,-3.47
2022-12-15T01:43:46.305Z,-3.54
2022-12-15T01:44:46.313Z,-3.39
2022-12-15T01:45:46.303Z,-3.40
2022-12-15T01:46:46.321Z,-3.43
2022-12-15T01:47:46.329Z,-3.49
2022-12-15T01:48:46.267Z,-3.49
2022-12-15T01:49:46.272Z,-3.52
2022-12-15T01:50:46.254Z,-3.52
2022-12-15T01:51:46.255Z,-3.44
2022-12-15T01:52:46.239Z,-3.44
2022-12-15T01:53:46.285Z,-3.51
2022-12-15T01:54:46.234Z,-3.40
2022-12-15T01:55:49.605Z,-3.47
2022-12-15T01:56:46.212Z,-3.47
2022-12-15T01:57:46.206Z,-3.39
2022-12-15T01:58:46.201Z,-3.36
2022-12-15T01:59:46.447Z,-3.41
2022-12-15T02:00:46.232Z,-3.44
2022-12-15T02:01:50.128Z,-3.34
2022-12-15T02:02:46.239Z,-3.34
2022-12-15T02:03:46.162Z,-3.41
2022-12-15T02:04:46.152Z,-3.52
2022-12-15T02:05:46.212Z,-3.46
2022-12-15T02:06:46.148Z,-3.37
2022-12-15T02:07:46.128Z,-3.30
2022-12-15T02:08:46.118Z,-3.28
2022-12-15T02:09:46.118Z,-3.30
2022-12-15T02:10:46.113Z,-3.26
2022-12-15T02:11:46.158Z,-3.19
2022-12-15T02:12:46.118Z,-3.08
2022-12-15T02:13:46.114Z,-3.15
2022-12-15T02:14:46.119Z,-3.21
2022-12-15T02:15:46.065Z,-3.36
2022-12-15T02:16:46.106Z,-3.31
2022-12-15T02:17:46.147Z,-3.34
2022-12-15T02:18:46.067Z,-3.40
2022-12-15T02:19:46.054Z,-3.51
2022-12-15T02:20:46.056Z,-3.49
2022-12-15T02:21:46.036Z,-3.36
2022-12-15T02:22:46.045Z,-3.49
2022-12-15T02:23:46.090Z,-3.47
2022-12-15T02:24:46.018Z,-3.43
2022-12-15T02:25:46.030Z,-3.54
2022-12-15T02:26:45.994Z,-3.64
2022-12-15T02:27:46.004Z,-3.58
2022-12-15T02:28:46.008Z,-3.64
2022-12-15T02:29:46.034Z,-3.57
2022-12-15T02:30:45.992Z,-3.58
2022-12-15T02:31:46.034Z,-3.39
2022-12-15T02:32:45.974Z,-3.44
2022-12-15T02:33:45.962Z,-3.43
2022-12-15T02:34:45.975Z,-3.40
2022-12-15T02:35:45.984Z,-3.52
2022-12-15T02:36:45.955Z,-3.54
2022-12-15T02:37:45.942Z,-3.44
2022-12-15T02:38:45.951Z,-3.41
2022-12-15T02:39:45.958Z,-3.47
2022-12-15T02:40:45.929Z,-3.39
2022-12-15T02:41:45.960Z,-3.34
2022-12-15T02:42:45.904Z,-3.31
2022-12-15T02:43:45.903Z,-3.33
2022-12-15T02:44:45.882Z,-3.22
2022-12-15T02:45:45.953Z,-3.23
2022-12-15T02:46:45.878Z,-3.30
2022-12-15T02:47:45.921Z,-3.40
2022-12-15T02:48:45.867Z,-3.49
2022-12-15T02:49:45.837Z,-3.55
2022-12-15T02:50:45.854Z,-3.51
2022-12-15T02:51:45.841Z,-3.55
2022-12-15T02:52:45.827Z,-3.46
2022-12-15T02:53:45.906Z,-3.46
2022-12-15T02:54:45.823Z,-3.41
2022-12-15T02:55:45.818Z,-3.46
2022-12-15T02:56:45.820Z,-3.36
2022-12-15T02:57:45.824Z,-3.34
2022-12-15T02:58:45.802Z,-3.43
2022-12-15T02:59:45.839Z,-3.30
2022-12-15T03:00:45.839Z,-3.22
2022-12-15T03:01:45.973Z,-3.23
2022-12-15T03:02:45.818Z,-3.21
2022-12-15T03:03:45.763Z,-3.22
2022-12-15T03:04:45.774Z,-3.18
2022-12-15T03:05:46.196Z,-3.13
2022-12-15T03:06:45.755Z,-3.18
2022-12-15T03:07:45.735Z,-3.28
2022-12-15T03:08:45.746Z,-3.12
2022-12-15T03:09:45.758Z,-3.07
2022-12-15T03:10:45.723Z,-3.10
2022-12-15T03:11:45.755Z,-3.15
2022-12-15T03:12:45.697Z,-3.16
2022-12-15T03:13:45.698Z,-3.25
2022-12-15T03:14:45.698Z,-3.15
2022-12-15T03:15:45.679Z,-3.13
2022-12-15T03:16:45.759Z,-3.15
2022-12-15T03:17:45.729Z,-3.15
2022-12-15T03:18:45.647Z,-3.07
2022-12-15T03:19:45.655Z,-3.12
2022-12-15T03:20:45.650Z,-3.08
2022-12-15T03:21:45.640Z,-2.89
2022-12-15T03:22:45.646Z,-2.94
2022-12-15T03:23:45.678Z,-2.86
2022-12-15T03:24:45.623Z,-2.82
2022-12-15T03:25:45.612Z,-2.76
2022-12-15T03:26:45.614Z,-2.83
2022-12-15T03:27:45.610Z,-2.82
2022-12-15T03:28:45.590Z,-2.82
2022-12-15T03:29:45.660Z,-2.82
2022-12-15T03:30:45.583Z,-2.74
2022-12-15T03:31:49.713Z,-2.74
2022-12-15T03:32:45.568Z,-2.80
2022-12-15T03:33:45.582Z,-2.90
2022-12-15T03:34:45.569Z,-2.77
2022-12-15T03:35:45.623Z,-3.02
2022-12-15T03:36:45.539Z,-3.07
2022-12-15T03:37:45.526Z,-3.08
2022-12-15T03:38:45.550Z,-3.12
2022-12-15T03:39:45.534Z,-3.13
2022-12-15T03:40:45.542Z,-3.22
2022-12-15T03:41:45.557Z,-3.28
2022-12-15T03:42:45.497Z,-3.31
2022-12-15T03:43:45.519Z,-3.33
2022-12-15T03:44:45.508Z,-3.26
2022-12-15T03:45:45.556Z,-3.19
2022-12-15T03:46:45.500Z,-3.16
2022-12-15T03:47:45.541Z,-3.21
2022-12-15T03:48:45.469Z,-3.19
2022-12-15T03:49:45.468Z,-3.31
2022-12-15T03:50:45.469Z,-3.25
2022-12-15T03:51:45.448Z,-3.25
2022-12-15T03:52:45.464Z,-3.23
2022-12-15T03:53:45.511Z,-3.30
2022-12-15T03:54:45.445Z,-3.26
2022-12-15T03:55:45.435Z,-3.22
2022-12-15T03:56:45.429Z,-3.22
2022-12-15T03:57:45.409Z,-3.10
2022-12-15T03:58:45.385Z,-2.93
2022-12-15T03:59:45.432Z,-3.02
2022-12-15T04:00:45.411Z,-2.90
2022-12-15T04:01:45.488Z,-2.93
2022-12-15T04:02:45.444Z,-2.87
2022-12-15T04:03:45.404Z,-2.82
2022-12-15T04:04:45.361Z,-2.79
2022-12-15T04:05:45.464Z,-2.79
2022-12-15T04:06:45.351Z,-2.76
2022-12-15T04:07:45.353Z,-2.87
2022-12-15T04:08:45.356Z,-2.87
2022-12-15T04:09:45.341Z,-2.80
2022-12-15T04:10:45.323Z,-2.87
2022-12-15T04:11:45.372Z,-2.84
2022-12-15T04:12:45.332Z,-2.80
2022-12-15T04:13:45.302Z,-2.89
2022-12-15T04:14:45.297Z,-2.76
2022-12-15T04:15:45.311Z,-2.79
2022-12-15T04:16:45.313Z,-2.83
2022-12-15T04:17:45.373Z,-2.77
2022-12-15T04:18:45.273Z,-2.80
2022-12-15T04:19:45.264Z,-2.77
2022-12-15T04:20:45.249Z,-2.95
2022-12-15T04:21:45.254Z,-3.04
2022-12-15T04:22:45.247Z,-3.18
2022-12-15T04:23:45.274Z,-3.13
2022-12-15T04:24:45.249Z,-3.21
2022-12-15T04:25:45.233Z,-3.18
2022-12-15T04:26:45.239Z,-3.15
2022-12-15T04:27:45.228Z,-3.00
2022-12-15T04:28:45.214Z,-3.05
2022-12-15T04:29:45.243Z,-3.01
2022-12-15T04:30:45.244Z,-3.02
2022-12-15T04:31:45.183Z,-3.05
2022-12-15T04:32:45.175Z,-3.07
2022-12-15T04:33:45.180Z,-3.07
2022-12-15T04:34:45.189Z,-3.05
2022-12-15T04:35:45.213Z,-2.97
2022-12-15T04:36:45.149Z,-2.93
2022-12-15T04:37:45.143Z,-2.93
2022-12-15T04:38:50.056Z,-2.94
2022-12-15T04:39:46.168Z,-2.82
2022-12-15T04:40:45.145Z,-2.87
2022-12-15T04:41:45.175Z,-2.80
2022-12-15T04:42:45.103Z,-2.80
2022-12-15T04:43:45.113Z,-2.86
2022-12-15T04:44:45.096Z,-2.95
2022-12-15T04:45:46.224Z,-2.93
2022-12-15T04:46:45.074Z,-2.93
2022-12-15T04:47:45.148Z,-3.12
2022-12-15T04:48:45.061Z,-3.21
2022-12-15T04:49:45.079Z,-3.19
2022-12-15T04:50:45.074Z,-3.18
2022-12-15T04:51:45.061Z,-3.18
2022-12-15T04:52:45.040Z,-3.12
2022-12-15T04:53:45.087Z,-3.22
2022-12-15T04:54:45.041Z,-3.13
2022-12-15T04:55:45.043Z,-3.13
2022-12-15T04:56:45.019Z,-3.22
2022-12-15T04:57:45.007Z,-3.22
2022-12-15T04:58:45.009Z,-3.18
2022-12-15T04:59:45.049Z,-3.26
2022-12-15T05:00:45.024Z,-3.22
2022-12-15T05:01:45.043Z,-3.21
2022-12-15T05:02:45.107Z,-3.23
2022-12-15T05:03:44.986Z,-3.22
2022-12-15T05:04:45.056Z,-3.15
2022-12-15T05:05:45.031Z,-3.10
2022-12-15T05:06:44.967Z,-3.12
2022-12-15T05:07:44.947Z,-3.21
2022-12-15T05:08:44.963Z,-3.30
2022-12-15T05:09:44.929Z,-3.36
2022-12-15T05:10:44.926Z,-3.51
2022-12-15T05:11:45.214Z,-3.52
2022-12-15T05:12:44.919Z,-3.65
2022-12-15T05:13:44.920Z,-3.58
2022-12-15T05:14:44.898Z,-3.59
2022-12-15T05:15:44.949Z,-3.57
2022-12-15T05:16:44.944Z,-3.57
2022-12-15T05:17:45.037Z,-3.58
2022-12-15T05:18:44.880Z,-3.72
2022-12-15T05:19:44.882Z,-3.77
2022-12-15T05:20:44.888Z,-3.74
2022-12-15T05:21:44.914Z,-3.58
2022-12-15T05:22:44.867Z,-3.57
2022-12-15T05:23:44.897Z,-3.47
2022-12-15T05:24:44.827Z,-3.52
2022-12-15T05:25:44.832Z,-3.44
2022-12-15T05:26:52.126Z,-3.52
2022-12-15T05:27:45.797Z,-3.40
2022-12-15T05:28:44.818Z,-3.37
2022-12-15T05:29:44.864Z,-3.31
2022-12-15T05:30:44.845Z,-3.40
2022-12-15T05:31:44.803Z,-3.44
2022-12-15T05:32:44.792Z,-3.62
2022-12-15T05:33:44.756Z,-3.79
2022-12-15T05:34:44.757Z,-3.69
2022-12-15T05:35:44.809Z,-3.65
2022-12-15T05:36:44.749Z,-3.74
2022-12-15T05:37:44.760Z,-3.61
2022-12-15T05:38:44.753Z,-3.74
2022-12-15T05:39:44.751Z,-3.64
2022-12-15T05:40:44.740Z,-3.65
2022-12-15T05:41:44.757Z,-3.62
2022-12-15T05:42:44.706Z,-3.57
2022-12-15T05:43:45.702Z,-3.68
2022-12-15T05:44:44.714Z,-3.68
2022-12-15T05:45:44.706Z,-3.61
2022-12-15T05:46:44.729Z,-3.64
2022-12-15T05:47:44.719Z,-3.74
2022-12-15T05:48:44.688Z,-3.74
2022-12-15T05:49:44.674Z,-3.69
2022-12-15T05:50:44.664Z,-3.76
2022-12-15T05:51:44.667Z,-3.79
2022-12-15T05:52:49.167Z,-3.77
2022-12-15T05:53:44.684Z,-3.70
2022-12-15T05:54:44.647Z,-3.83
2022-12-15T05:55:44.646Z,-3.86
2022-12-15T05:56:44.613Z,-3.98
2022-12-15T05:57:44.621Z,-4.01
2022-12-15T05:58:45.699Z,-3.98
2022-12-15T05:59:44.630Z,-3.86
2022-12-15T06:00:44.606Z,-3.89
2022-12-15T06:01:44.602Z,-3.80
2022-12-15T06:02:44.601Z,-3.89
2022-12-15T06:03:44.571Z,-3.72
2022-12-15T06:04:44.671Z,-3.76
2022-12-15T06:05:44.627Z,-3.68
2022-12-15T06:06:44.555Z,-3.64
2022-12-15T06:07:44.539Z,-3.68
2022-12-15T06:08:44.538Z,-3.51
2022-12-15T06:09:44.535Z,-3.58
2022-12-15T06:10:44.515Z,-3.51
2022-12-15T06:11:44.907Z,-3.47
2022-12-15T06:12:44.514Z,-3.52
2022-12-15T06:13:44.551Z,-3.44
2022-12-15T06:14:44.503Z,-3.40
2022-12-15T06:15:44.546Z,-3.40
2022-12-15T06:16:49.839Z,-3.58
2022-12-15T06:17:45.536Z,-3.86
2022-12-15T06:18:44.463Z,-4.13
2022-12-15T06:19:45.450Z,-4.19
2022-12-15T06:20:44.473Z,-4.27
2022-12-15T06:21:44.467Z,-4.23
2022-12-15T06:22:49.743Z,-4.12
2022-12-15T06:23:45.481Z,-4.23
2022-12-15T06:24:44.418Z,-4.23
2022-12-15T06:25:44.414Z,-4.10
2022-12-15T06:26:44.441Z,-4.06
2022-12-15T06:27:44.408Z,-4.01
2022-12-15T06:28:44.445Z,-3.88
2022-12-15T06:29:44.466Z,-3.83
2022-12-15T06:30:44.393Z,-3.83
2022-12-15T06:31:44.467Z,-3.84
2022-12-15T06:32:44.385Z,-3.86
2022-12-15T06:33:44.373Z,-3.72
2022-12-15T06:34:44.408Z,-3.77
2022-12-15T06:35:44.400Z,-3.70
2022-12-15T06:36:44.363Z,-3.86
2022-12-15T06:37:44.339Z,-4.01
2022-12-15T06:38:44.332Z,-4.20
2022-12-15T06:39:44.323Z,-4.17
2022-12-15T06:40:44.330Z,-4.20
2022-12-15T06:41:44.376Z,-4.38
2022-12-15T06:42:44.329Z,-4.41
2022-12-15T06:43:44.305Z,-4.54
2022-12-15T06:44:44.314Z,-4.48
2022-12-15T06:45:44.285Z,-4.46
2022-12-15T06:46:45.418Z,-4.44
2022-12-15T06:47:44.282Z,-4.22
2022-12-15T06:48:44.278Z,-4.31
2022-12-15T06:49:44.251Z,-4.38
2022-12-15T06:50:44.268Z,-4.27
2022-12-15T06:51:44.402Z,-4.26
2022-12-15T06:52:44.313Z,-4.40
2022-12-15T06:53:44.227Z,-4.38
2022-12-15T06:54:44.227Z,-4.44
2022-12-15T06:55:44.250Z,-4.45
2022-12-15T06:56:44.207Z,-4.27
2022-12-15T06:57:44.194Z,-4.28
2022-12-15T06:58:44.225Z,-4.22
2022-12-15T06:59:44.178Z,-4.19
2022-12-15T07:00:44.186Z,-4.26
2022-12-15T07:01:44.321Z,-4.30
2022-12-15T07:02:44.349Z,-4.31
2022-12-15T07:03:45.311Z,-4.26
2022-12-15T07:04:44.145Z,-4.33
2022-12-15T07:05:44.155Z,-4.28
2022-12-15T07:06:44.147Z,-4.27
2022-12-15T07:07:44.163Z,-4.20
2022-12-15T07:08:44.126Z,-4.23
2022-12-15T07:09:44.160Z,-4.17
2022-12-15T07:10:44.145Z,-4.13
2022-12-15T07:11:44.118Z,-4.23
2022-12-15T07:12:44.106Z,-4.26
2022-12-15T07:13:44.109Z,-4.23
2022-12-15T07:14:46.439Z,-4.12
2022-12-15T07:15:45.223Z,-4.28
2022-12-15T07:16:44.116Z,-4.23
2022-12-15T07:17:44.063Z,-4.22
2022-12-15T07:18:44.069Z,-4.17
2022-12-15T07:19:44.080Z,-4.10
2022-12-15T07:20:44.059Z,-4.16
2022-12-15T07:21:45.088Z,-4.16
2022-12-15T07:22:44.016Z,-4.19
2022-12-15T07:23:54.680Z,-4.20
2022-12-15T07:24:45.017Z,-4.09
2022-12-15T07:25:44.011Z,-4.06
2022-12-15T07:26:43.994Z,-4.07
2022-12-15T07:27:44.035Z,-4.20
2022-12-15T07:28:43.982Z,-4.02
2022-12-15T07:29:43.986Z,-4.20
2022-12-15T07:30:43.964Z,-4.22
2022-12-15T07:31:43.996Z,-4.27
2022-12-15T07:32:43.955Z,-4.07
2022-12-15T07:33:45.002Z,-4.15
2022-12-15T07:34:43.949Z,-4.23
2022-12-15T07:35:43.948Z,-4.37
2022-12-15T07:36:49.990Z,-4.37
2022-12-15T07:37:44.925Z,-4.23
2022-12-15T07:38:43.922Z,-4.13
2022-12-15T07:39:43.958Z,-4.17
2022-12-15T07:40:43.895Z,-4.13
2022-12-15T07:41:43.895Z,-4.13
2022-12-15T07:42:43.886Z,-4.07
2022-12-15T07:43:43.875Z,-4.16
2022-12-15T07:44:43.875Z,-4.26
2022-12-15T07:45:49.714Z,-4.28
2022-12-15T07:46:44.853Z,-4.36
2022-12-15T07:47:43.880Z,-4.36
2022-12-15T07:48:43.836Z,-4.38
2022-12-15T07:49:43.838Z,-4.38
2022-12-15T07:50:43.818Z,-4.48
2022-12-15T07:51:43.867Z,-4.40
2022-12-15T07:52:43.859Z,-4.46
2022-12-15T07:53:43.835Z,-4.40
2022-12-15T07:54:43.804Z,-4.37
2022-12-15T07:56:06.397Z,-4.27
2022-12-15T07:56:44.822Z,-4.26
2022-12-15T07:57:44.804Z,-4.16
2022-12-15T07:58:43.785Z,-4.06
2022-12-15T07:59:43.788Z,-4.16
2022-12-15T08:00:48.573Z,-4.20
2022-12-15T08:01:45.105Z,-4.15
2022-12-15T08:02:43.939Z,-4.10
2022-12-15T08:03:43.857Z,-3.91
2022-12-15T08:04:43.725Z,-3.92
2022-12-15T08:05:43.729Z,-3.83
2022-12-15T08:06:43.723Z,-3.84
2022-12-15T08:07:43.712Z,-3.77
2022-12-15T08:08:43.749Z,-3.79
2022-12-15T08:09:43.697Z,-3.94
2022-12-15T08:10:43.662Z,-3.95
2022-12-15T08:11:43.672Z,-3.84
2022-12-15T08:12:43.665Z,-4.02
2022-12-15T08:14:44.718Z,-4.46
2022-12-15T08:15:44.645Z,-4.54
2022-12-15T08:16:43.674Z,-4.46
2022-12-15T08:17:43.647Z,-4.48
2022-12-15T08:18:43.624Z,-4.44
2022-12-15T08:19:43.612Z,-4.38
2022-12-15T08:20:44.059Z,-4.44
2022-12-15T08:21:44.606Z,-4.45
2022-12-15T08:22:43.605Z,-4.33
2022-12-15T08:23:43.575Z,-4.33
2022-12-15T08:24:43.602Z,-4.41
2022-12-15T08:25:43.577Z,-4.37
2022-12-15T08:26:43.626Z,-4.41
2022-12-15T08:27:43.544Z,-4.38
2022-12-15T08:28:43.568Z,-4.45
2022-12-15T08:29:52.071Z,-4.54
2022-12-15T08:30:44.538Z,-4.55
2022-12-15T08:31:43.597Z,-4.59
2022-12-15T08:32:48.621Z,-4.55
2022-12-15T08:33:44.515Z,-4.63
2022-12-15T08:34:43.550Z,-4.58
2022-12-15T08:35:56.327Z,-4.55
2022-12-15T08:36:44.520Z,-4.45
2022-12-15T08:37:43.506Z,-4.28
2022-12-15T08:38:43.564Z,-4.45
2022-12-15T08:39:43.484Z,-4.56
2022-12-15T08:40:43.513Z,-4.65
2022-12-15T08:41:43.487Z,-4.56
2022-12-15T08:42:43.477Z,-4.62
2022-12-15T08:43:48.733Z,-4.51
2022-12-15T08:44:44.515Z,-4.46
2022-12-15T08:45:43.974Z,-4.40
2022-12-15T08:46:43.456Z,-4.51
2022-12-15T08:47:43.437Z,-4.72
2022-12-15T08:48:43.458Z,-4.58
2022-12-15T08:49:43.416Z,-4.65
2022-12-15T08:50:43.439Z,-4.66
2022-12-15T08:51:43.406Z,-4.45
2022-12-15T08:53:00.728Z,-4.40
2022-12-15T08:53:44.724Z,-4.36
2022-12-15T08:54:43.391Z,-4.20
2022-12-15T08:55:43.385Z,-4.28
2022-12-15T08:56:43.409Z,-4.12
2022-12-15T08:57:43.361Z,-4.23
2022-12-15T08:58:43.392Z,-4.30
2022-12-15T08:59:43.360Z,-4.22
2022-12-15T09:00:43.347Z,-4.36
2022-12-15T09:01:43.558Z,-4.28
2022-12-15T09:02:43.441Z,-4.16
2022-12-15T09:03:43.356Z,-4.12
2022-12-15T09:04:43.365Z,-4.26
2022-12-15T09:05:43.320Z,-4.30
2022-12-15T09:06:43.305Z,-4.22
2022-12-15T09:07:43.290Z,-4.28
2022-12-15T09:08:43.342Z,-4.20
2022-12-15T09:09:43.266Z,-4.27
2022-12-15T09:10:43.327Z,-4.20
2022-12-15T09:11:43.250Z,-4.07
2022-12-15T09:12:43.266Z,-3.98
2022-12-15T09:13:43.260Z,-3.81
2022-12-15T09:14:43.279Z,-3.89
2022-12-15T09:16:08.277Z,-3.81
2022-12-15T09:16:44.261Z,-3.81
2022-12-15T09:17:43.218Z,-3.81
2022-12-15T09:18:43.204Z,-3.81
2022-12-15T09:19:43.227Z,-3.65
2022-12-15T09:20:43.494Z,-3.68
2022-12-15T09:21:43.186Z,-3.65
2022-12-15T09:22:43.189Z,-3.80
2022-12-15T09:23:43.180Z,-3.89
2022-12-15T09:24:43.181Z,-3.84
2022-12-15T09:25:43.190Z,-3.79
2022-12-15T09:26:43.207Z,-3.76
2022-12-15T09:27:43.178Z,-3.91
2022-12-15T09:28:43.170Z,-3.94
2022-12-15T09:29:43.150Z,-3.97
2022-12-15T09:30:43.145Z,-4.33
2022-12-15T09:31:43.150Z,-4.38
2022-12-15T09:32:43.161Z,-4.49
2022-12-15T09:33:43.127Z,-4.33
2022-12-15T09:34:43.138Z,-4.15
2022-12-15T09:35:43.118Z,-4.13
2022-12-15T09:36:43.109Z,-4.12
2022-12-15T09:37:45.859Z,-4.07
2022-12-15T09:38:44.130Z,-3.98
2022-12-15T09:39:43.111Z,-3.80
2022-12-15T09:40:43.060Z,-3.97
2022-12-15T09:41:43.064Z,-4.04
2022-12-15T09:42:43.042Z,-4.15
2022-12-15T09:43:47.045Z,-4.36
2022-12-15T09:44:43.096Z,-4.41
2022-12-15T09:45:43.075Z,-4.41
2022-12-15T09:46:43.086Z,-4.55
2022-12-15T09:47:43.054Z,-4.65
2022-12-15T09:48:42.967Z,-4.59
2022-12-15T09:49:42.987Z,-4.56
2022-12-15T09:50:43.028Z,-4.38
2022-12-15T09:51:42.979Z,-4.10
2022-12-15T09:52:42.969Z,-4.04
2022-12-15T09:53:54.735Z,-4.10
2022-12-15T09:54:44.001Z,-4.28
2022-12-15T09:55:42.952Z,-4.26
2022-12-15T09:56:43.008Z,-4.04
2022-12-15T09:57:42.956Z,-3.86
2022-12-15T09:58:42.937Z,-3.94
2022-12-15T09:59:42.961Z,-4.22
2022-12-15T10:00:45.625Z,-4.13
2022-12-15T10:01:42.945Z,-4.04
2022-12-15T10:02:43.054Z,-4.16
2022-12-15T10:03:43.067Z,-4.07
2022-12-15T10:04:42.884Z,-4.16
2022-12-15T10:06:06.214Z,-4.19
2022-12-15T10:06:43.875Z,-4.09
2022-12-15T10:07:43.918Z,-4.02
2022-12-15T10:08:42.857Z,-3.88
2022-12-15T10:09:42.846Z,-3.89
2022-12-15T10:10:42.851Z,-3.88
2022-12-15T10:11:42.827Z,-3.84
2022-12-15T10:12:53.193Z,-3.58
2022-12-15T10:13:43.968Z,-3.49
2022-12-15T10:14:42.836Z,-3.16
2022-12-15T10:15:42.898Z,-3.16
2022-12-15T10:16:42.807Z,-3.04
2022-12-15T10:17:42.790Z,-3.10
2022-12-15T10:18:42.802Z,-3.37
2022-12-15T10:19:42.833Z,-3.43
2022-12-15T10:20:42.770Z,-3.34
2022-12-15T10:21:42.760Z,-3.34
2022-12-15T10:22:42.748Z,-3.28
2022-12-15T10:23:42.784Z,-3.30
2022-12-15T10:25:09.361Z,-3.39
2022-12-15T10:25:44.200Z,-3.19
2022-12-15T10:26:42.718Z,-3.12
2022-12-15T10:27:42.749Z,-3.39
2022-12-15T10:28:42.719Z,-3.46
2022-12-15T10:29:42.785Z,-3.46
2022-12-15T10:30:42.781Z,-3.46
2022-12-15T10:31:42.758Z,-3.70
2022-12-15T10:32:43.143Z,-3.84
2022-12-15T10:33:47.161Z,-3.69
2022-12-15T10:34:43.754Z,-3.97
2022-12-15T10:35:42.687Z,-3.88
2022-12-15T10:36:42.669Z,-3.76
2022-12-15T10:37:42.729Z,-3.76
2022-12-15T10:38:42.680Z,-3.84
2022-12-15T10:39:42.649Z,-3.91
2022-12-15T10:40:42.643Z,-3.97
2022-12-15T10:41:42.659Z,-3.83
2022-12-15T10:42:44.416Z,-3.79
2022-12-15T10:43:42.683Z,-3.89
2022-12-15T10:44:42.596Z,-3.62
2022-12-15T10:45:42.593Z,-3.64
2022-12-15T10:46:42.665Z,-3.46
2022-12-15T10:47:42.612Z,-3.39
2022-12-15T10:48:42.593Z,-3.40
2022-12-15T10:49:42.620Z,-3.51
2022-12-15T10:50:42.569Z,-3.72
2022-12-15T10:51:42.548Z,-4.04
2022-12-15T10:52:42.566Z,-3.91
2022-12-15T10:53:42.569Z,-3.91
2022-12-15T10:54:42.557Z,-3.89
2022-12-15T10:55:42.735Z,-3.64
2022-12-15T10:56:42.520Z,-3.41
2022-12-15T10:57:42.512Z,-3.44
2022-12-15T10:58:42.510Z,-3.62
2022-12-15T10:59:42.501Z,-3.64
2022-12-15T11:00:44.035Z,-3.54
2022-12-15T11:01:42.844Z,-3.33
2022-12-15T11:02:42.693Z,-3.19
2022-12-15T11:03:42.584Z,-3.16
2022-12-15T11:04:42.488Z,-3.12
2022-12-15T11:05:42.524Z,-3.21
2022-12-15T11:06:42.451Z,-3.43
2022-12-15T11:07:42.493Z,-3.55
2022-12-15T11:08:42.454Z,-3.43
2022-12-15T11:09:42.443Z,-3.31
2022-12-15T11:10:42.435Z,-3.49
2022-12-15T11:11:45.251Z,-3.55
2022-12-15T11:12:42.427Z,-3.65
2022-12-15T11:13:43.534Z,-3.54
2022-12-15T11:14:42.412Z,-3.44
2022-12-15T11:15:42.498Z,-3.15
2022-12-15T11:16:42.379Z,-3.15
2022-12-15T11:17:42.412Z,-3.22
2022-12-15T11:18:42.373Z,-3.16
2022-12-15T11:19:42.420Z,-3.22
2022-12-15T11:20:42.359Z,-3.13
2022-12-15T11:21:42.371Z,-3.05
2022-12-15T11:22:42.343Z,-3.05
2022-12-15T11:23:48.568Z,-2.95
2022-12-15T11:24:43.383Z,-2.87
2022-12-15T11:25:42.387Z,-2.62
2022-12-15T11:26:42.333Z,-2.58
2022-12-15T11:27:42.323Z,-2.40
2022-12-15T11:28:42.322Z,-2.33
2022-12-15T11:29:42.301Z,-2.13
2022-12-15T11:30:42.680Z,-2.24
2022-12-15T11:31:42.305Z,-2.10
2022-12-15T11:32:42.291Z,-2.14
2022-12-15T11:33:42.280Z,-2.08
2022-12-15T11:34:42.275Z,-2.06
2022-12-15T11:35:42.260Z,-2.56
2022-12-15T11:36:42.320Z,-2.66
2022-12-15T11:37:42.252Z,-2.77
2022-12-15T11:38:42.290Z,-2.84
2022-12-15T11:39:42.241Z,-2.76
2022-12-15T11:40:42.234Z,-2.55
2022-12-15T11:41:42.208Z,-2.16
2022-12-15T11:42:42.258Z,-1.90
2022-12-15T11:43:42.211Z,-1.64
2022-12-15T11:44:42.236Z,-1.62
2022-12-15T11:45:42.181Z,-1.56
2022-12-15T11:46:42.200Z,-1.62
2022-12-15T11:47:42.224Z,-1.72
2022-12-15T11:48:42.202Z,-1.62
2022-12-15T11:49:42.162Z,-1.31
2022-12-15T11:50:42.149Z,-0.96
2022-12-15T11:51:42.161Z,-0.86
2022-12-15T11:52:42.147Z,-0.71
2022-12-15T11:53:42.160Z,-1.11
2022-12-15T11:54:42.185Z,-1.39
2022-12-15T11:55:42.131Z,-1.75
2022-12-15T11:56:42.123Z,-1.20
2022-12-15T11:57:42.110Z,-0.62
2022-12-15T11:58:42.157Z,-0.42
2022-12-15T11:59:42.093Z,-0.30
2022-12-15T12:00:42.151Z,-0.41
2022-12-15T12:01:46.945Z,-1.38
2022-12-15T12:02:43.149Z,-1.67
2022-12-15T12:03:42.079Z,-2.16
2022-12-15T12:04:42.059Z,-2.14
2022-12-15T12:05:42.051Z,-2.01
2022-12-15T12:06:42.101Z,-2.04
2022-12-15T12:07:42.454Z,-1.86
2022-12-15T12:08:42.103Z,-1.72
2022-12-15T12:09:42.123Z,-2.11
2022-12-15T12:10:42.102Z,-1.67
2022-12-15T12:11:42.024Z,-0.90
2022-12-15T12:12:42.074Z,-0.59
2022-12-15T12:13:42.015Z,-0.35
2022-12-15T12:14:42.010Z,-0.42
2022-12-15T12:15:42.065Z,-0.56
2022-12-15T12:16:42.009Z,-0.77
2022-12-15T12:17:42.009Z,-0.73
2022-12-15T12:18:42.114Z,-0.62
2022-12-15T12:19:41.947Z,-1.03
2022-12-15T12:20:41.972Z,-1.29
2022-12-15T12:21:42.024Z,-1.62
2022-12-15T12:22:41.992Z,-1.86
2022-12-15T12:23:41.983Z,-1.86
2022-12-15T12:24:42.038Z,-1.71
2022-12-15T12:25:41.909Z,-1.68
2022-12-15T12:26:41.952Z,-1.62
2022-12-15T12:27:41.933Z,-1.57
2022-12-15T12:28:41.913Z,-1.70
2022-12-15T12:29:41.909Z,-1.90
2022-12-15T12:30:41.961Z,-1.77
2022-12-15T12:31:41.929Z,-1.86
2022-12-15T12:32:41.902Z,-1.90
2022-12-15T12:33:41.925Z,-1.95
2022-12-15T12:34:41.888Z,-2.01
2022-12-15T12:35:41.867Z,-2.18
2022-12-15T12:36:42.111Z,-2.11
2022-12-15T12:37:41.870Z,-2.10
2022-12-15T12:38:41.857Z,-1.96
2022-12-15T12:39:41.864Z,-1.96
2022-12-15T12:40:41.864Z,-1.89
2022-12-15T12:41:41.865Z,-2.33
2022-12-15T12:42:41.894Z,-2.38
2022-12-15T12:43:41.830Z,-2.55
2022-12-15T12:44:41.809Z,-2.77
2022-12-15T12:45:41.824Z,-3.16
2022-12-15T12:46:41.794Z,-3.00
2022-12-15T12:47:41.811Z,-2.76
2022-12-15T12:48:41.871Z,-2.59
2022-12-15T12:49:41.820Z,-2.47
2022-12-15T12:50:41.780Z,-2.51
2022-12-15T12:51:41.761Z,-2.47
2022-12-15T12:52:41.773Z,-2.50
2022-12-15T12:53:41.760Z,-2.62