createdAt,value
2022-07-28T00:00:37.990Z,17.57
2022-07-28T00:03:06.649Z,18.56
2022-07-28T00:05:35.673Z,18.52
2022-07-28T00:08:04.493Z,17.45
2022-07-28T00:10:33.279Z,16.91
2022-07-28T00:13:06.740Z,18.01
2022-07-28T00:15:36.023Z,18.30
2022-07-28T00:18:04.699Z,18.01
2022-07-28T00:20:33.341Z,18.91
2022-07-28T00:23:01.945Z,18.80
2022-07-28T00:25:30.541Z,18.17
2022-07-28T00:27:59.118Z,18.20
2022-07-28T00:30:29.083Z,17.32
2022-07-28T00:32:57.733Z,17.60
2022-07-28T00:35:30.934Z,18.14
2022-07-28T00:38:01.299Z,18.05
2022-07-28T00:40:44.110Z,17.13
2022-07-28T00:43:12.694Z,17.98
2022-07-28T00:45:42.932Z,17.96
2022-07-28T00:48:11.543Z,18.05
2022-07-28T00:50:41.991Z,17.47
2022-07-28T00:53:10.625Z,18.01
2022-07-28T00:56:03.010Z,17.73
2022-07-28T00:58:30.669Z,17.48
2022-07-28T01:01:00.679Z,18.44
2022-07-28T01:03:30.331Z,17.46
2022-07-28T01:06:04.213Z,18.47
2022-07-28T01:08:48.023Z,18.94
2022-07-28T01:11:25.873Z,18.66
2022-07-28T01:14:03.959Z,17.46
2022-07-28T01:16:35.223Z,17.77
2022-07-28T01:19:11.642Z,18.54
2022-07-28T01:21:41.868Z,17.97
2022-07-28T01:24:20.920Z,18.94
2022-07-28T01:27:00.833Z,18.13
2022-07-28T01:30:02.655Z,17.13
2022-07-28T01:32:37.989Z,17.79
2022-07-28T01:35:13.016Z,18.25
2022-07-28T01:37:45.891Z,17.51
2022-07-28T01:40:18.960Z,18.04
2022-07-28T01:42:52.577Z,18.32
2022-07-28T01:45:22.576Z,18.40
2022-07-28T01:47:55.156Z,18.33
2022-07-28T01:50:27.651Z,16.27
2022-07-28T01:52:56.964Z,16.91
2022-07-28T01:55:27.395Z,15.63
2022-07-28T01:57:58.049Z,16.15
2022-07-28T02:00:29.174Z,17.17
2022-07-28T02:03:03.781Z,17.79
2022-07-28T02:05:34.289Z,18.61
2022-07-28T02:08:04.984Z,18.42
2022-07-28T02:10:35.142Z,18.66
2022-07-28T02:13:05.278Z,18.39
2022-07-28T02:15:35.237Z,18.13
2022-07-28T02:18:10.428Z,16.21
2022-07-28T02:20:39.409Z,16.90
2022-07-28T02:23:09.077Z,18.09
2022-07-28T02:25:39.215Z,18.01
2022-07-28T02:28:11.954Z,18.56
2022-07-28T02:30:48.041Z,17.23
2022-07-28T02:33:58.358Z,16.38
2022-07-28T02:36:16.263Z,16.19
2022-07-28T02:38:50.236Z,17.56
2022-07-28T02:41:23.497Z,17.19
2022-07-28T02:43:55.172Z,14.61
2022-07-28T02:46:28.191Z,16.48
2022-07-28T02:49:04.629Z,15.09
2022-07-28T02:51:35.985Z,16.19
2022-07-28T02:54:05.784Z,16.11
2022-07-28T02:56:35.519Z,14.87
2022-07-28T02:59:05.225Z,15.91
2022-07-28T03:01:34.769Z,15.25
2022-07-28T03:04:05.220Z,15.05
2022-07-28T03:06:34.301Z,15.83
2022-07-28T03:09:03.594Z,15.31
2022-07-28T03:11:35.464Z,15.91
2022-07-28T03:14:04.161Z,15.62
2022-07-28T03:16:32.889Z,16.17
2022-07-28T03:19:02.864Z,16.47
2022-07-28T03:21:31.480Z,15.54
2022-07-28T03:24:00.414Z,16.52
2022-07-28T03:26:36.953Z,16.84
2022-07-28T03:29:06.073Z,16.83
2022-07-28T03:31:37.400Z,16.92
2022-07-28T03:34:07.669Z,16.80
2022-07-28T03:36:46.914Z,16.21
2022-07-28T03:39:16.811Z,16.46
2022-07-28T03:41:46.652Z,17.32
2022-07-28T03:44:26.932Z,16.53
2022-07-28T03:46:58.190Z,16.87
2022-07-28T03:49:28.143Z,16.17
2022-07-28T03:51:56.743Z,16.07
2022-07-28T03:54:25.361Z,16.16
2022-07-28T03:56:53.987Z,16.20
2022-07-28T03:59:23.403Z,16.08
2022-07-28T04:01:52.018Z,16.32
2022-07-28T04:04:20.628Z,17.78
2022-07-28T04:06:50.827Z,16.85
2022-07-28T04:09:19.430Z,16.27
2022-07-28T04:11:48.021Z,16.79
2022-07-28T04:14:18.139Z,16.63
2022-07-28T04:16:47.192Z,16.26
2022-07-28T04:19:16.294Z,16.37
2022-07-28T04:21:44.938Z,16.22
2022-07-28T04:24:15.232Z,16.07
2022-07-28T04:26:44.337Z,16.23
2022-07-28T04:29:13.020Z,16.44
2022-07-28T04:31:41.636Z,16.99
2022-07-28T04:34:11.293Z,16.92
2022-07-28T04:36:43.487Z,17.36
2022-07-28T04:39:12.318Z,17.04
2022-07-28T04:41:42.303Z,16.11
2022-07-28T04:44:12.239Z,17.09
2022-07-28T04:46:41.752Z,17.11
2022-07-28T04:49:10.463Z,17.28
2022-07-28T04:51:39.155Z,16.91
2022-07-28T04:54:07.815Z,16.98
2022-07-28T04:56:36.420Z,17.07
2022-07-28T04:59:06.535Z,17.24
2022-07-28T05:01:36.091Z,18.22
2022-07-28T05:04:04.804Z,16.96
2022-07-28T05:06:33.652Z,16.35
2022-07-28T05:09:03.997Z,16.26
2022-07-28T05:11:32.691Z,15.81
2022-07-28T05:14:01.302Z,15.68
2022-07-28T05:16:31.348Z,16.62
2022-07-28T05:19:01.038Z,16.62
2022-07-28T05:21:30.167Z,17.31
2022-07-28T05:23:58.776Z,16.73
2022-07-28T05:26:28.681Z,18.13
2022-07-28T05:28:57.330Z,17.48
2022-07-28T05:31:26.412Z,17.92
2022-07-28T05:33:56.394Z,19.38
2022-07-28T05:36:25.653Z,18.70
2022-07-28T05:38:54.240Z,19.45
2022-07-28T05:41:22.848Z,18.37
2022-07-28T05:43:51.432Z,18.69
2022-07-28T05:46:20.161Z,16.55
2022-07-28T05:48:49.270Z,19.09
2022-07-28T05:51:19.331Z,17.64
2022-07-28T05:53:47.961Z,17.17
2022-07-28T05:56:16.615Z,18.80
2022-07-28T05:58:45.183Z,18.39
2022-07-28T06:01:14.293Z,19.62
2022-07-28T06:03:42.985Z,18.63
2022-07-28T06:06:16.051Z,18.44
2022-07-28T06:08:48.213Z,16.79
2022-07-28T06:11:21.637Z,17.77
2022-07-28T06:13:52.461Z,16.76
2022-07-28T06:16:22.905Z,17.94
2022-07-28T06:18:51.960Z,18.38
2022-07-28T06:21:20.524Z,19.33
2022-07-28T06:23:50.245Z,17.98
2022-07-28T06:26:18.560Z,16.34
2022-07-28T06:28:48.708Z,16.47
2022-07-28T06:31:17.112Z,17.45
2022-07-28T06:33:45.517Z,16.42
2022-07-28T06:36:13.837Z,16.90
2022-07-28T06:38:42.176Z,18.40
2022-07-28T06:41:11.909Z,19.58
2022-07-28T06:43:40.349Z,19.91
2022-07-28T06:46:08.969Z,20.40
2022-07-28T06:48:39.599Z,20.35
2022-07-28T06:51:08.415Z,19.82
2022-07-28T06:53:37.086Z,19.50
2022-07-28T06:56:06.654Z,18.75
2022-07-28T06:58:37.567Z,17.79
2022-07-28T07:01:07.916Z,18.90
2022-07-28T07:03:36.880Z,21.12
2022-07-28T07:06:06.658Z,21.41
2022-07-28T07:08:36.276Z,19.68
2022-07-28T07:11:06.000Z,19.65
2022-07-28T07:13:37.492Z,19.22
2022-07-28T07:16:07.554Z,19.67
2022-07-28T07:18:37.710Z,19.94
2022-07-28T07:21:07.867Z,19.39
2022-07-28T07:23:36.586Z,19.85
2022-07-28T07:26:05.639Z,20.61
2022-07-28T07:28:34.949Z,20.79
2022-07-28T07:31:05.486Z,19.88
2022-07-28T07:33:34.173Z,21.84
2022-07-28T07:36:02.834Z,22.31
2022-07-28T07:38:31.490Z,19.98
2022-07-28T07:41:00.739Z,19.95
2022-07-28T07:43:29.634Z,20.03
2022-07-28T07:45:58.252Z,19.73
2022-07-28T07:48:28.752Z,20.49
2022-07-28T07:50:57.361Z,20.76
2022-07-28T07:53:25.972Z,21.24
2022-07-28T07:55:54.655Z,22.39
2022-07-28T07:58:23.314Z,22.27
2022-07-28T08:00:53.319Z,23.54
2022-07-28T08:03:22.353Z,24.29
2022-07-28T08:05:55.800Z,23.67
2022-07-28T08:08:25.837Z,22.77
2022-07-28T08:10:54.446Z,22.57
2022-07-28T08:13:23.276Z,21.89
2022-07-28T08:15:52.115Z,21.36
2022-07-28T08:18:20.634Z,23.27
2022-07-28T08:20:49.033Z,23.30
2022-07-28T08:23:22.990Z,20.66
2022-07-28T08:25:55.229Z,21.93
2022-07-28T08:28:23.545Z,23.43
2022-07-28T08:30:52.557Z,21.68
2022-07-28T08:33:21.992Z,22.32
2022-07-28T08:35:50.762Z,23.00
2022-07-28T08:38:20.496Z,22.26
2022-07-28T08:40:52.727Z,22.64
2022-07-28T08:43:34.566Z,21.37
2022-07-28T08:46:06.528Z,22.79
2022-07-28T08:48:37.139Z,22.88
2022-07-28T08:51:09.451Z,23.68
2022-07-28T08:53:41.790Z,23.69
2022-07-28T08:56:15.692Z,22.41
2022-07-28T08:58:44.173Z,22.89
2022-07-28T09:01:13.346Z,22.18
2022-07-28T09:03:42.673Z,23.34
2022-07-28T09:06:11.290Z,23.77
2022-07-28T09:08:41.128Z,24.07
2022-07-28T09:11:12.246Z,22.75
2022-07-28T09:13:40.696Z,23.42
2022-07-28T09:16:09.143Z,23.46
2022-07-28T09:18:37.612Z,22.49
2022-07-28T09:21:06.021Z,23.44
2022-07-28T09:23:46.452Z,22.19
2022-07-28T09:26:14.981Z,21.87
2022-07-28T09:28:52.413Z,22.00
2022-07-28T09:31:22.067Z,23.09
2022-07-28T09:34:02.449Z,22.88
2022-07-28T09:36:32.197Z,23.64
2022-07-28T09:39:01.912Z,23.05
2022-07-28T09:41:30.272Z,23.23
2022-07-28T09:43:58.643Z,22.98
2022-07-28T09:46:29.725Z,24.06
2022-07-28T09:49:00.995Z,23.23
2022-07-28T09:51:31.753Z,23.74
2022-07-28T09:54:13.601Z,23.51
2022-07-28T09:56:44.594Z,22.42
2022-07-28T09:59:14.529Z,24.16
2022-07-28T10:01:58.333Z,23.06
2022-07-28T10:04:40.096Z,23.68
2022-07-28T10:07:11.441Z,23.75
2022-07-28T10:09:42.674Z,23.58
2022-07-28T10:12:20.510Z,23.55
2022-07-28T10:14:51.726Z,23.82
2022-07-28T10:17:26.002Z,22.97
2022-07-28T10:19:57.706Z,23.53
2022-07-28T10:22:33.173Z,22.95
2022-07-28T10:25:07.972Z,23.59
2022-07-28T10:27:37.861Z,23.94
2022-07-28T10:30:08.685Z,23.98
2022-07-28T10:32:42.987Z,23.94
2022-07-28T10:35:14.097Z,23.63
2022-07-28T10:37:51.957Z,23.03
2022-07-28T10:40:29.818Z,23.72
2022-07-28T10:42:58.553Z,24.36
2022-07-28T10:45:48.098Z,22.86
2022-07-28T10:48:16.757Z,24.75
2022-07-28T10:50:45.962Z,23.92
2022-07-28T10:53:22.517Z,23.82
2022-07-28T10:56:01.530Z,24.41
2022-07-28T10:58:41.989Z,23.04
2022-07-28T11:01:17.138Z,24.13
2022-07-28T11:03:55.292Z,25.06
2022-07-28T11:06:29.266Z,24.21
2022-07-28T11:08:59.398Z,23.88
2022-07-28T11:11:50.093Z,25.08
2022-07-28T11:14:37.291Z,24.26
2022-07-28T11:17:23.872Z,24.25
2022-07-28T11:22:47.431Z,24.31
2022-07-28T11:25:20.305Z,24.03
2022-07-28T11:28:07.515Z,23.71
2022-07-28T11:30:56.108Z,24.47
2022-07-28T11:33:27.505Z,25.04
2022-07-28T11:35:58.646Z,24.69
2022-07-28T11:38:28.413Z,25.01
2022-07-28T11:40:57.788Z,23.85
2022-07-28T11:43:39.510Z,23.37
2022-07-28T11:46:25.369Z,23.95
2022-07-28T11:49:30.716Z,23.51
2022-07-28T11:52:26.267Z,24.44
2022-07-28T11:54:58.338Z,24.97
2022-07-28T11:57:29.068Z,25.31
2022-07-28T12:00:03.596Z,24.68
2022-07-28T12:02:34.594Z,24.15
2022-07-28T12:05:14.273Z,25.34
2022-07-28T12:07:49.547Z,25.20
2022-07-28T12:13:30.355Z,25.01
2022-07-28T12:16:00.097Z,25.09
2022-07-28T12:18:28.977Z,24.85
2022-07-28T12:21:04.621Z,24.91
2022-07-28T12:23:44.299Z,23.91
2022-07-28T12:26:32.610Z,23.35
2022-07-28T12:29:11.901Z,23.55
2022-07-28T12:31:53.201Z,23.91
2022-07-28T12:34:24.267Z,24.02
2022-07-28T12:36:58.117Z,24.90
2022-07-28T12:39:26.933Z,25.03
2022-07-28T12:42:04.424Z,24.66
2022-07-28T12:44:37.977Z,25.64
2022-07-28T12:47:12.042Z,25.04
2022-07-28T12:49:43.291Z,25.30
2022-07-28T12:52:21.630Z,25.81
2022-07-28T12:54:55.420Z,25.62
2022-07-28T12:57:49.163Z,24.44
2022-07-28T13:00:21.696Z,24.81
2022-07-28T13:02:53.138Z,25.77
2022-07-28T13:05:54.756Z,25.68
2022-07-28T13:08:24.873Z,25.59
2022-07-28T13:10:57.406Z,25.95
2022-07-28T13:13:27.733Z,25.84
2022-07-28T13:16:16.459Z,25.74
2022-07-28T13:18:49.853Z,25.16
2022-07-28T13:21:37.057Z,25.47
2022-07-28T13:24:06.219Z,25.04
2022-07-28T13:26:34.614Z,25.36
2022-07-28T13:29:03.064Z,25.52
2022-07-28T13:31:41.569Z,25.39
2022-07-28T13:34:12.693Z,25.09
2022-07-28T13:36:41.316Z,25.26
2022-07-28T13:39:10.817Z,25.50
2022-07-28T13:41:56.271Z,25.52
2022-07-28T13:44:27.596Z,25.80
2022-07-28T13:46:56.789Z,24.84
2022-07-28T13:49:29.820Z,25.60
2022-07-28T13:51:58.543Z,24.46
2022-07-28T13:54:29.108Z,24.90
2022-07-28T13:56:57.605Z,26.05
2022-07-28T13:59:26.546Z,26.24
2022-07-28T14:01:56.384Z,26.47
2022-07-28T14:04:25.211Z,26.53
2022-07-28T14:06:56.370Z,25.17
2022-07-28T14:09:24.741Z,24.98
2022-07-28T14:11:54.150Z,25.01
2022-07-28T14:14:25.079Z,25.95
2022-07-28T14:16:55.010Z,25.93
2022-07-28T14:19:38.770Z,25.55
2022-07-28T14:22:13.799Z,26.53
2022-07-28T14:24:43.152Z,26.24
2022-07-28T14:27:12.082Z,25.10
2022-07-28T14:29:40.571Z,25.79
2022-07-28T14:32:09.192Z,25.06
2022-07-28T14:34:37.548Z,25.36
2022-07-28T14:37:09.687Z,25.49
2022-07-28T14:39:38.473Z,26.26
2022-07-28T14:42:07.359Z,25.93
2022-07-28T14:44:36.163Z,25.25
2022-07-28T14:47:04.851Z,25.23
2022-07-28T14:49:33.246Z,24.73
2022-07-28T14:52:01.608Z,24.41
2022-07-28T14:54:31.357Z,25.75
2022-07-28T14:56:59.680Z,25.45
2022-07-28T14:59:28.007Z,25.18
2022-07-28T15:01:56.568Z,25.60
2022-07-28T15:04:25.565Z,25.53
2022-07-28T15:06:54.029Z,25.60
2022-07-28T15:09:22.840Z,25.66
2022-07-28T15:11:52.720Z,25.28
2022-07-28T15:14:21.492Z,25.18
2022-07-28T15:16:50.736Z,25.50
2022-07-28T15:19:19.239Z,26.00
2022-07-28T15:21:48.494Z,25.50
2022-07-28T15:24:17.407Z,25.58
2022-07-28T15:26:46.123Z,25.44
2022-07-28T15:29:15.778Z,25.20
2022-07-28T15:31:45.154Z,24.85
2022-07-28T15:34:14.067Z,25.41
2022-07-28T15:36:42.691Z,25.56
2022-07-28T15:39:14.150Z,25.25
2022-07-28T15:41:44.316Z,25.14
2022-07-28T15:44:14.880Z,25.20
2022-07-28T15:46:46.674Z,25.20
2022-07-28T15:49:15.377Z,24.77
2022-07-28T15:51:43.813Z,25.47
2022-07-28T15:54:12.305Z,25.06
2022-07-28T15:56:42.088Z,25.13
2022-07-28T15:59:10.441Z,24.80
2022-07-28T16:01:44.980Z,24.62
2022-07-28T16:04:15.451Z,25.24
2022-07-28T16:07:01.703Z,24.91
2022-07-28T16:09:45.892Z,24.85
2022-07-28T16:12:15.360Z,24.70
2022-07-28T16:14:43.806Z,24.40
2022-07-28T16:17:12.929Z,24.78
2022-07-28T16:19:49.499Z,24.87
2022-07-28T16:22:18.404Z,25.42
2022-07-28T16:24:46.877Z,25.93
2022-07-28T16:27:15.837Z,25.56
2022-07-28T16:29:44.718Z,25.13
2022-07-28T16:32:13.516Z,25.22
2022-07-28T16:34:43.211Z,25.31
2022-07-28T16:37:14.715Z,25.02
2022-07-28T16:39:46.167Z,25.38
2022-07-28T16:42:14.531Z,24.95
2022-07-28T16:44:42.852Z,25.01
2022-07-28T16:47:12.354Z,24.66
2022-07-28T16:49:45.310Z,24.77
2022-07-28T16:52:14.919Z,24.98
2022-07-28T16:54:43.437Z,24.92
2022-07-28T16:57:12.413Z,24.38
2022-07-28T16:59:48.729Z,23.78
2022-07-28T17:02:19.164Z,24.05
2022-07-28T17:04:49.124Z,23.71
2022-07-28T17:07:18.523Z,24.43
2022-07-28T17:09:46.844Z,24.42
2022-07-28T17:12:15.169Z,24.18
2022-07-28T17:14:43.542Z,23.87
2022-07-28T17:17:11.941Z,23.78
2022-07-28T17:19:46.410Z,24.36
2022-07-28T17:22:16.916Z,24.37
2022-07-28T17:24:45.351Z,24.15
2022-07-28T17:30:02.042Z,24.33
2022-07-28T17:32:30.524Z,23.89
2022-07-28T17:34:58.836Z,23.74
2022-07-28T17:37:29.137Z,23.83
2022-07-28T17:39:58.594Z,23.89
2022-07-28T17:42:26.929Z,23.56
2022-07-28T17:44:56.321Z,23.49
2022-07-28T17:47:35.924Z,23.81
2022-07-28T17:50:07.247Z,23.51
2022-07-28T17:52:37.016Z,23.92
2022-07-28T17:55:24.096Z,23.40
2022-07-28T17:57:52.878Z,24.02
2022-07-28T18:00:22.738Z,24.06
2022-07-28T18:02:51.255Z,24.19
2022-07-28T18:05:20.265Z,23.94
2022-07-28T18:07:51.958Z,24.17
2022-07-28T18:10:24.698Z,24.14
2022-07-28T18:12:53.827Z,23.98
2022-07-28T18:15:22.137Z,24.43
2022-07-28T18:17:55.423Z,24.50
2022-07-28T18:20:25.565Z,23.26
2022-07-28T18:22:57.355Z,23.82
2022-07-28T18:25:26.086Z,23.85
2022-07-28T18:27:55.041Z,23.32
2022-07-28T18:30:24.052Z,23.32
2022-07-28T18:32:53.028Z,23.83
2022-07-28T18:35:22.588Z,24.49
2022-07-28T18:37:51.896Z,23.67
2022-07-28T18:40:23.455Z,23.51
2022-07-28T18:42:52.929Z,23.63
2022-07-28T18:45:21.419Z,23.92
2022-07-28T18:47:49.732Z,23.91
2022-07-28T18:50:28.015Z,23.25
2022-07-28T18:53:00.521Z,23.23
2022-07-28T18:55:30.376Z,23.42
2022-07-28T18:57:58.753Z,23.28
2022-07-28T19:00:27.396Z,23.50
2022-07-28T19:02:56.206Z,23.37
2022-07-28T19:05:24.665Z,23.24
2022-07-28T19:07:53.022Z,23.05
2022-07-28T19:10:21.349Z,23.47
2022-07-28T19:12:51.077Z,22.96
2022-07-28T19:15:19.755Z,23.24
2022-07-28T19:18:10.229Z,23.78
2022-07-28T19:20:36.569Z,23.34
2022-07-28T19:23:05.657Z,23.05
2022-07-28T19:25:36.209Z,23.28
2022-07-28T19:28:06.823Z,23.17
2022-07-28T19:30:35.374Z,23.01
2022-07-28T19:33:04.396Z,23.19
2022-07-28T19:35:32.680Z,24.07
2022-07-28T19:38:02.716Z,23.72
2022-07-28T19:40:32.211Z,23.30
2022-07-28T19:43:01.100Z,23.10
2022-07-28T19:45:30.784Z,23.18
2022-07-28T19:47:59.069Z,22.56
2022-07-28T19:50:27.387Z,22.80
2022-07-28T19:52:56.616Z,23.23
2022-07-28T19:55:26.928Z,23.13
2022-07-28T19:57:59.204Z,22.69
2022-07-28T20:00:27.720Z,22.72
2022-07-28T20:02:57.460Z,22.77
2022-07-28T20:05:26.185Z,23.00
2022-07-28T20:07:54.579Z,23.19
2022-07-28T20:10:23.232Z,22.42
2022-07-28T20:12:51.545Z,22.92
2022-07-28T20:15:19.881Z,23.32
2022-07-28T20:17:48.163Z,23.24
2022-07-28T20:20:17.959Z,22.92
2022-07-28T20:22:47.794Z,23.04
2022-07-28T20:25:16.657Z,23.19
2022-07-28T20:27:45.407Z,23.55
2022-07-28T20:30:15.238Z,23.00
2022-07-28T20:32:45.066Z,23.47
2022-07-28T20:35:14.299Z,23.49
2022-07-28T20:37:44.017Z,22.96
2022-07-28T20:40:12.880Z,22.63
2022-07-28T20:42:41.297Z,22.88
2022-07-28T20:45:10.352Z,22.38
2022-07-28T20:47:38.774Z,22.76
2022-07-28T20:50:08.473Z,22.80
2022-07-28T20:52:36.784Z,22.68
2022-07-28T20:55:07.643Z,22.75
2022-07-28T20:57:36.205Z,22.21
2022-07-28T21:00:06.304Z,22.64
2022-07-28T21:02:34.907Z,22.39
2022-07-28T21:05:03.298Z,22.29
2022-07-28T21:08:05.493Z,22.71
2022-07-28T21:10:21.295Z,22.49
2022-07-28T21:12:49.593Z,22.44
2022-07-28T21:15:17.905Z,22.91
2022-07-28T21:17:46.193Z,22.31
2022-07-28T21:20:14.969Z,23.03
2022-07-28T21:22:43.261Z,22.46
2022-07-28T21:25:12.094Z,22.27
2022-07-28T21:27:59.468Z,21.67
2022-07-28T21:30:28.344Z,21.72
2022-07-28T21:32:56.905Z,22.68
2022-07-28T21:35:25.549Z,22.98
2022-07-28T21:37:54.199Z,22.28
2022-07-28T21:40:22.598Z,22.56
2022-07-28T21:42:52.687Z,22.23
2022-07-28T21:45:21.359Z,22.01
2022-07-28T21:47:49.812Z,22.50
2022-07-28T21:50:18.337Z,21.95
2022-07-28T21:52:46.635Z,21.69
2022-07-28T21:55:14.977Z,22.09
2022-07-28T21:57:43.285Z,21.95
2022-07-28T22:00:14.530Z,22.18
2022-07-28T22:02:42.872Z,21.91
2022-07-28T22:05:11.790Z,21.93
2022-07-28T22:07:40.407Z,22.71
2022-07-28T22:10:09.803Z,21.83
2022-07-28T22:12:38.263Z,21.60
2022-07-28T22:15:08.393Z,21.60
2022-07-28T22:17:38.039Z,22.33
2022-07-28T22:20:08.140Z,21.52
2022-07-28T22:22:36.601Z,22.35
2022-07-28T22:25:05.378Z,21.83
2022-07-28T22:27:33.691Z,21.82
2022-07-28T22:30:02.932Z,21.30
2022-07-28T22:32:31.275Z,21.67
2022-07-28T22:35:01.059Z,22.00
2022-07-28T22:37:29.619Z,21.95
2022-07-28T22:39:57.929Z,22.02
2022-07-28T22:42:26.269Z,21.73
2022-07-28T22:44:54.957Z,22.03
2022-07-28T22:47:23.298Z,22.19
2022-07-28T22:49:53.780Z,21.74
2022-07-28T22:52:27.340Z,22.21
2022-07-28T22:54:55.990Z,22.15
2022-07-28T22:57:26.150Z,21.84
2022-07-28T22:59:55.044Z,22.08
2022-07-28T23:02:25.913Z,22.22
2022-07-28T23:04:54.848Z,22.22
2022-07-28T23:07:25.738Z,22.32
2022-07-28T23:10:13.317Z,22.78
2022-07-28T23:12:41.772Z,21.72
2022-07-28T23:15:10.510Z,21.67
2022-07-28T23:17:38.878Z,20.84
2022-07-28T23:20:08.280Z,21.64
2022-07-28T23:22:36.598Z,21.98
2022-07-28T23:25:05.639Z,22.19
2022-07-28T23:27:35.357Z,21.44
2022-07-28T23:30:03.675Z,21.91
2022-07-28T23:32:32.022Z,21.74
2022-07-28T23:35:00.335Z,21.65
2022-07-28T23:37:28.887Z,21.99
2022-07-28T23:39:57.169Z,22.22
2022-07-28T23:42:25.470Z,21.69
2022-07-28T23:44:55.093Z,22.34
2022-07-28T23:47:23.394Z,21.45
2022-07-28T23:49:51.691Z,21.92
2022-07-28T23:52:20.090Z,21.48
2022-07-28T23:54:48.370Z,22.10
2022-07-28T23:57:16.708Z,21.24
2022-07-28T23:59:45.008Z,21.70
