createdAt,value
2023-01-02T00:00:06.865Z,6.18
2023-01-02T00:02:59.763Z,6.21
2023-01-02T00:05:27.773Z,6.23
2023-01-02T00:07:55.420Z,6.20
2023-01-02T00:10:22.418Z,6.18
2023-01-02T00:12:49.936Z,6.23
2023-01-02T00:15:17.328Z,6.23
2023-01-02T00:17:44.787Z,6.18
2023-01-02T00:20:11.851Z,6.21
2023-01-02T00:22:39.402Z,6.22
2023-01-02T00:25:06.876Z,6.20
2023-01-02T00:27:35.023Z,6.18
2023-01-02T00:30:02.311Z,6.18
2023-01-02T00:32:29.676Z,6.14
2023-01-02T00:34:56.689Z,6.13
2023-01-02T00:37:26.785Z,6.14
2023-01-02T00:39:53.861Z,6.10
2023-01-02T00:42:21.328Z,6.12
2023-01-02T00:44:49.114Z,6.06
2023-01-02T00:47:21.275Z,6.07
2023-01-02T00:49:48.317Z,6.06
2023-01-02T00:52:16.087Z,6.05
2023-01-02T00:54:43.349Z,6.04
2023-01-02T00:57:10.704Z,6.09
2023-01-02T00:59:37.781Z,6.06
2023-01-02T01:02:07.648Z,6.04
2023-01-02T01:04:38.112Z,6.02
2023-01-02T01:07:05.485Z,6.04
2023-01-02T01:09:32.528Z,5.99
2023-01-02T01:12:02.275Z,5.96
2023-01-02T01:14:35.079Z,5.97
2023-01-02T01:17:02.421Z,5.99
2023-01-02T01:19:34.765Z,5.94
2023-01-02T01:22:02.056Z,5.99
2023-01-02T01:24:29.277Z,5.95
2023-01-02T01:26:58.990Z,5.95
2023-01-02T01:29:28.715Z,5.95
2023-01-02T01:31:56.153Z,5.95
2023-01-02T01:34:23.435Z,5.93
2023-01-02T01:36:50.823Z,5.98
2023-01-02T01:39:17.939Z,6.00
2023-01-02T01:41:46.633Z,5.94
2023-01-02T01:44:52.677Z,5.99
2023-01-02T01:47:38.379Z,5.92
2023-01-02T01:50:29.618Z,5.98
2023-01-02T01:53:08.279Z,5.95
2023-01-02T01:55:39.468Z,5.96
2023-01-02T01:58:14.337Z,5.94
2023-01-02T02:00:42.798Z,5.94
2023-01-02T02:03:18.078Z,5.93
2023-01-02T02:05:46.980Z,5.94
2023-01-02T02:08:31.792Z,5.89
2023-01-02T02:11:00.233Z,5.87
2023-01-02T02:13:30.893Z,5.82
2023-01-02T02:16:13.888Z,5.83
2023-01-02T02:19:03.076Z,5.80
2023-01-02T02:21:54.687Z,5.75
2023-01-02T02:24:55.992Z,5.71
2023-01-02T02:27:41.181Z,5.65
2023-01-02T02:30:21.949Z,5.65
2023-01-02T02:33:07.283Z,5.68
2023-01-02T02:35:49.912Z,5.65
2023-01-02T02:38:32.303Z,5.62
2023-01-02T02:41:29.168Z,5.60
2023-01-02T02:44:02.765Z,5.61
2023-01-02T02:46:49.356Z,5.59
2023-01-02T02:49:34.510Z,5.57
2023-01-02T02:52:19.519Z,5.53
2023-01-02T02:55:27.962Z,5.52
2023-01-02T02:57:58.730Z,5.50
2023-01-02T03:00:25.859Z,5.49
2023-01-02T03:02:53.290Z,5.51
2023-01-02T03:05:35.253Z,5.50
2023-01-02T03:08:24.011Z,5.54
2023-01-02T03:10:59.917Z,5.50
2023-01-02T03:13:42.268Z,5.48
2023-01-02T03:16:11.701Z,5.48
2023-01-02T03:19:04.060Z,5.45
2023-01-02T03:21:36.233Z,5.43
2023-01-02T03:24:11.867Z,5.43
2023-01-02T03:26:43.944Z,5.43
2023-01-02T03:29:17.445Z,5.43
2023-01-02T03:31:51.105Z,5.43
2023-01-02T03:34:23.655Z,5.45
2023-01-02T03:36:56.107Z,5.46
2023-01-02T03:39:28.931Z,5.42
2023-01-02T03:42:11.906Z,5.37
2023-01-02T03:44:58.611Z,5.34
2023-01-02T03:47:34.091Z,5.37
2023-01-02T03:50:09.960Z,5.40
2023-01-02T03:52:37.409Z,5.43
2023-01-02T03:55:05.665Z,5.34
2023-01-02T03:58:00.582Z,5.39
2023-01-02T04:00:35.818Z,5.36
2023-01-02T04:03:28.342Z,5.35
2023-01-02T04:06:05.847Z,5.34
2023-01-02T04:08:39.142Z,5.30
2023-01-02T04:11:08.627Z,5.31
2023-01-02T04:13:42.115Z,5.32
2023-01-02T04:16:13.658Z,5.29
2023-01-02T04:18:47.045Z,5.36
2023-01-02T04:21:21.331Z,5.36
2023-01-02T04:23:57.174Z,5.34
2023-01-02T04:26:29.362Z,5.31
2023-01-02T04:28:56.670Z,5.29
2023-01-02T04:31:53.852Z,5.30
2023-01-02T04:34:23.575Z,5.31
2023-01-02T04:36:51.019Z,5.27
2023-01-02T04:39:22.786Z,5.30
2023-01-02T04:41:50.210Z,5.26
2023-01-02T04:44:17.271Z,5.24
2023-01-02T04:46:47.388Z,5.24
2023-01-02T04:49:14.453Z,5.23
2023-01-02T04:51:41.853Z,5.24
2023-01-02T04:54:11.548Z,5.25
2023-01-02T04:56:39.226Z,5.28
2023-01-02T04:59:06.366Z,5.26
2023-01-02T05:01:36.384Z,5.27
2023-01-02T05:04:03.523Z,5.27
2023-01-02T05:06:32.142Z,5.30
2023-01-02T05:08:59.299Z,5.26
2023-01-02T05:11:26.581Z,5.27
2023-01-02T05:13:53.608Z,5.31
2023-01-02T05:16:21.009Z,5.28
2023-01-02T05:18:50.549Z,5.24
2023-01-02T05:21:36.430Z,5.26
2023-01-02T05:24:04.101Z,5.22
2023-01-02T05:26:33.041Z,5.19
2023-01-02T05:29:03.734Z,5.18
2023-01-02T05:31:31.258Z,5.18
2023-01-02T05:33:59.911Z,5.13
2023-01-02T05:36:27.821Z,5.17
2023-01-02T05:38:55.666Z,5.12
2023-01-02T05:41:26.215Z,5.09
2023-01-02T05:43:54.760Z,5.12
2023-01-02T05:46:22.322Z,5.12
2023-01-02T05:48:49.604Z,5.08
2023-01-02T05:51:18.334Z,5.06
2023-01-02T05:53:45.567Z,5.06
2023-01-02T05:56:17.998Z,5.04
2023-01-02T05:58:47.556Z,5.04
2023-01-02T06:01:19.319Z,5.05
2023-01-02T06:03:47.399Z,5.07
2023-01-02T06:06:19.411Z,5.09
2023-01-02T06:08:46.810Z,5.02
2023-01-02T06:11:14.547Z,5.04
2023-01-02T06:13:42.632Z,5.00
2023-01-02T06:16:11.234Z,4.94
2023-01-02T06:18:40.124Z,4.92
2023-01-02T06:21:10.550Z,4.91
2023-01-02T06:23:38.670Z,4.86
2023-01-02T06:26:14.884Z,4.86
2023-01-02T06:28:42.556Z,4.84
2023-01-02T06:31:15.607Z,4.83
2023-01-02T06:33:45.664Z,4.80
2023-01-02T06:36:15.905Z,4.83
2023-01-02T06:38:43.788Z,4.83
2023-01-02T06:41:12.801Z,4.82
2023-01-02T06:43:45.658Z,4.83
2023-01-02T06:46:17.804Z,4.80
2023-01-02T06:48:45.735Z,4.80
2023-01-02T06:51:23.516Z,4.79
2023-01-02T06:53:51.180Z,4.78
2023-01-02T06:56:20.802Z,4.78
2023-01-02T06:58:48.167Z,4.77
2023-01-02T07:01:18.924Z,4.81
2023-01-02T07:03:46.334Z,4.80
2023-01-02T07:06:17.477Z,4.76
2023-01-02T07:08:48.617Z,4.75
2023-01-02T07:11:17.515Z,4.77
2023-01-02T07:13:46.752Z,4.77
2023-01-02T07:16:17.176Z,4.81
2023-01-02T07:18:45.058Z,4.82
2023-01-02T07:21:14.279Z,4.77
2023-01-02T07:23:42.820Z,4.75
2023-01-02T07:26:11.228Z,4.76
2023-01-02T07:28:38.872Z,4.77
2023-01-02T07:31:09.119Z,4.72
2023-01-02T07:33:36.294Z,4.79
2023-01-02T07:36:24.692Z,4.77
2023-01-02T07:38:52.808Z,4.76
2023-01-02T07:41:23.226Z,4.75
2023-01-02T07:43:55.201Z,4.76
2023-01-02T07:46:23.698Z,4.76
2023-01-02T07:48:53.364Z,4.78
2023-01-02T07:51:26.599Z,4.77
2023-01-02T07:53:56.362Z,4.79
2023-01-02T07:56:28.145Z,4.84
2023-01-02T07:58:55.384Z,4.83
2023-01-02T08:01:23.093Z,4.79
2023-01-02T08:03:50.699Z,4.80
2023-01-02T08:06:19.416Z,4.80
2023-01-02T08:08:46.990Z,4.79
2023-01-02T08:11:19.367Z,4.83
2023-01-02T08:13:47.275Z,4.79
2023-01-02T08:16:22.035Z,4.85
2023-01-02T08:18:52.273Z,4.86
2023-01-02T08:21:19.683Z,4.89
2023-01-02T08:23:46.933Z,4.91
2023-01-02T08:26:14.525Z,4.87
2023-01-02T08:28:42.447Z,4.81
2023-01-02T08:31:13.270Z,4.79
2023-01-02T08:33:40.803Z,4.87
2023-01-02T08:36:09.559Z,4.86
2023-01-02T08:38:36.896Z,4.88
2023-01-02T08:41:04.305Z,4.89
2023-01-02T08:43:34.737Z,4.92
2023-01-02T08:46:06.967Z,4.97
2023-01-02T08:48:35.682Z,5.00
2023-01-02T08:51:04.382Z,5.02
2023-01-02T08:53:31.506Z,5.08
2023-01-02T08:56:17.590Z,5.09
2023-01-02T08:58:48.795Z,5.11
2023-01-02T09:01:20.011Z,5.13
2023-01-02T09:03:47.346Z,5.09
2023-01-02T09:06:19.817Z,4.98
2023-01-02T09:08:48.916Z,5.00
2023-01-02T09:11:25.948Z,4.91
2023-01-02T09:13:53.272Z,4.96
2023-01-02T09:16:21.450Z,5.02
2023-01-02T09:18:49.155Z,5.02
2023-01-02T09:21:16.987Z,5.00
2023-01-02T09:23:46.294Z,5.08
2023-01-02T09:26:14.675Z,5.09
2023-01-02T09:28:42.283Z,5.12
2023-01-02T09:31:15.448Z,5.08
2023-01-02T09:33:43.925Z,5.05
2023-01-02T09:36:13.986Z,4.96
2023-01-02T09:38:41.184Z,4.92
2023-01-02T09:41:24.037Z,5.01
2023-01-02T09:44:14.761Z,5.02
2023-01-02T09:46:54.782Z,5.08
2023-01-02T09:49:29.010Z,5.02
2023-01-02T09:51:56.634Z,5.09
2023-01-02T09:54:30.896Z,5.17
2023-01-02T09:57:12.132Z,5.22
2023-01-02T09:59:56.338Z,5.09
2023-01-02T10:02:39.014Z,5.16
2023-01-02T10:05:18.835Z,5.27
2023-01-02T10:08:13.099Z,5.33
2023-01-02T10:10:43.773Z,5.38
2023-01-02T10:13:44.106Z,5.37
2023-01-02T10:16:19.425Z,5.40
2023-01-02T10:18:51.610Z,5.42
2023-01-02T10:21:23.534Z,5.41
2023-01-02T10:24:07.156Z,5.30
2023-01-02T10:26:41.802Z,5.35
2023-01-02T10:29:29.313Z,5.31
2023-01-02T10:32:06.428Z,5.32
2023-01-02T10:34:50.064Z,5.40
2023-01-02T10:37:17.413Z,5.40
2023-01-02T10:39:49.142Z,5.47
2023-01-02T10:42:17.116Z,5.44
2023-01-02T10:44:46.565Z,5.46
2023-01-02T10:47:38.901Z,5.44
2023-01-02T10:50:11.262Z,5.35
2023-01-02T10:52:46.262Z,5.35
2023-01-02T10:55:13.860Z,5.38
2023-01-02T10:57:41.213Z,5.37
2023-01-02T11:00:28.243Z,5.43
2023-01-02T11:03:05.947Z,5.39
2023-01-02T11:05:35.024Z,5.46
2023-01-02T11:08:11.388Z,5.45
2023-01-02T11:10:38.756Z,5.47
2023-01-02T11:13:20.861Z,5.47
2023-01-02T11:15:51.420Z,5.45
2023-01-02T11:18:31.599Z,5.44
2023-01-02T11:21:04.801Z,5.45
2023-01-02T11:23:39.913Z,5.46
2023-01-02T11:26:19.289Z,5.53
2023-01-02T11:28:47.484Z,5.57
2023-01-02T11:31:16.624Z,5.53
2023-01-02T11:33:45.764Z,5.46
2023-01-02T11:36:13.105Z,5.39
2023-01-02T11:38:53.992Z,5.43
2023-01-02T11:41:53.384Z,5.52
2023-01-02T11:44:31.021Z,5.52
2023-01-02T11:47:03.296Z,5.52
2023-01-02T11:49:44.117Z,5.47
2023-01-02T11:52:18.976Z,5.50
2023-01-02T11:54:52.854Z,5.44
2023-01-02T11:57:35.871Z,5.48
2023-01-02T12:00:05.214Z,5.43
2023-01-02T12:02:44.544Z,5.51
2023-01-02T12:05:43.841Z,5.57
2023-01-02T12:08:27.884Z,5.59
2023-01-02T12:11:09.827Z,5.62
2023-01-02T12:13:46.506Z,5.52
2023-01-02T12:16:19.673Z,5.47
2023-01-02T12:19:03.395Z,5.48
2023-01-02T12:21:41.721Z,5.47
2023-01-02T12:24:28.173Z,5.48
2023-01-02T12:27:20.178Z,5.44
2023-01-02T12:30:01.889Z,5.46
2023-01-02T12:33:06.661Z,5.45
2023-01-02T12:36:28.220Z,5.43
2023-01-02T12:39:32.954Z,5.39
2023-01-02T12:42:25.977Z,5.43
2023-01-02T12:44:58.685Z,5.42
2023-01-02T12:47:41.353Z,5.46
2023-01-02T12:50:37.465Z,5.48
2023-01-02T12:54:19.650Z,5.40
2023-01-02T12:56:58.684Z,5.49
2023-01-02T12:59:29.112Z,5.49
2023-01-02T13:02:21.036Z,5.42
2023-01-02T13:05:04.634Z,5.43
2023-01-02T13:07:40.189Z,5.41
2023-01-02T13:10:13.058Z,5.38
2023-01-02T13:12:40.964Z,5.43
2023-01-02T13:15:28.102Z,5.44
2023-01-02T13:18:14.920Z,5.39
2023-01-02T13:21:00.648Z,5.41
2023-01-02T13:23:31.370Z,5.40
2023-01-02T13:26:06.560Z,5.39
2023-01-02T13:28:40.510Z,5.32
2023-01-02T13:31:44.647Z,5.38
2023-01-02T13:34:12.945Z,5.30
2023-01-02T13:36:46.205Z,5.32
2023-01-02T13:39:21.409Z,5.34
2023-01-02T13:42:15.630Z,5.32
2023-01-02T13:44:49.387Z,5.28
2023-01-02T13:47:24.480Z,5.31
2023-01-02T13:50:08.694Z,5.26
2023-01-02T13:52:36.404Z,5.26
2023-01-02T13:55:28.608Z,5.28
2023-01-02T13:58:20.669Z,5.28
2023-01-02T14:00:56.890Z,5.28
2023-01-02T14:03:24.587Z,5.28
2023-01-02T14:05:57.849Z,5.28
2023-01-02T14:08:25.373Z,5.34
2023-01-02T14:11:00.813Z,5.34
2023-01-02T14:13:51.068Z,5.30
2023-01-02T14:16:49.229Z,5.29
2023-01-02T14:19:20.445Z,5.30
2023-01-02T14:22:03.439Z,5.34
2023-01-02T14:24:39.625Z,5.32
2023-01-02T14:27:28.521Z,5.34
2023-01-02T14:30:03.272Z,5.33
2023-01-02T14:32:42.113Z,5.35
2023-01-02T14:35:17.970Z,5.34
2023-01-02T14:38:22.745Z,5.38
2023-01-02T14:40:51.647Z,5.37
2023-01-02T14:43:37.441Z,5.34
2023-01-02T14:46:04.956Z,5.32
2023-01-02T14:48:38.090Z,5.33
2023-01-02T14:51:32.905Z,5.38
2023-01-02T14:54:26.661Z,5.39
2023-01-02T14:56:58.408Z,5.38
2023-01-02T14:59:40.587Z,5.35
2023-01-02T15:02:17.995Z,5.36
2023-01-02T15:04:51.048Z,5.35
2023-01-02T15:07:26.744Z,5.38
2023-01-02T15:09:59.522Z,5.39
2023-01-02T15:12:47.897Z,5.39
2023-01-02T15:15:23.373Z,5.41
2023-01-02T15:17:51.695Z,5.41
2023-01-02T15:20:25.710Z,5.43
2023-01-02T15:22:58.018Z,5.40
2023-01-02T15:25:34.308Z,5.45
2023-01-02T15:28:06.403Z,5.45
2023-01-02T15:30:40.332Z,5.42
2023-01-02T15:33:28.346Z,5.45
2023-01-02T15:36:44.229Z,5.46
2023-01-02T15:39:30.264Z,5.48
2023-01-02T15:42:02.403Z,5.48
2023-01-02T15:44:54.367Z,5.48
2023-01-02T15:47:28.412Z,5.49
2023-01-02T15:49:57.680Z,5.52
2023-01-02T15:52:30.578Z,5.50
2023-01-02T15:54:59.639Z,5.48
2023-01-02T15:57:32.300Z,5.51
2023-01-02T16:00:01.059Z,5.53
2023-01-02T16:02:44.938Z,5.53
2023-01-02T16:05:18.328Z,5.53
2023-01-02T16:07:54.021Z,5.55
2023-01-02T16:10:24.133Z,5.57
2023-01-02T16:12:58.025Z,5.57
2023-01-02T16:15:30.507Z,5.59
2023-01-02T16:18:00.577Z,5.59
2023-01-02T16:20:29.297Z,5.60
2023-01-02T16:23:00.567Z,5.62
2023-01-02T16:25:30.749Z,5.64
2023-01-02T16:28:35.465Z,5.65
2023-01-02T16:31:10.872Z,5.67
2023-01-02T16:33:38.569Z,5.70
2023-01-02T16:36:29.496Z,5.70
2023-01-02T16:39:01.586Z,5.72
2023-01-02T16:41:36.960Z,5.70
2023-01-02T16:44:15.508Z,5.76
2023-01-02T16:46:50.452Z,5.74
2023-01-02T16:49:23.414Z,5.73
2023-01-02T16:51:54.713Z,5.73
2023-01-02T16:54:22.034Z,5.74
2023-01-02T16:56:50.355Z,5.77
2023-01-02T16:59:17.499Z,5.75
2023-01-02T17:01:45.067Z,5.80
2023-01-02T17:04:13.079Z,5.78
2023-01-02T17:06:43.149Z,5.77
2023-01-02T17:09:10.199Z,5.79
2023-01-02T17:11:37.894Z,5.77
2023-01-02T17:14:07.323Z,5.78
2023-01-02T17:16:37.120Z,5.81
2023-01-02T17:19:04.326Z,5.82
2023-01-02T17:21:33.059Z,5.81
2023-01-02T17:24:00.296Z,5.82
2023-01-02T17:26:27.660Z,5.83
2023-01-02T17:28:56.899Z,5.83
2023-01-02T17:31:26.244Z,5.85
2023-01-02T17:33:53.710Z,5.81
2023-01-02T17:36:21.203Z,5.84
2023-01-02T17:38:48.459Z,5.81
2023-01-02T17:41:18.402Z,5.81
2023-01-02T17:44:01.362Z,5.78
2023-01-02T17:49:21.226Z,5.74
2023-01-02T17:51:48.701Z,5.76
2023-01-02T17:54:15.814Z,5.78
2023-01-02T17:56:43.667Z,5.76
2023-01-02T17:59:10.800Z,5.73
2023-01-02T18:01:38.489Z,5.73
2023-01-02T18:04:06.274Z,5.74
2023-01-02T18:06:33.756Z,5.72
2023-01-02T18:09:00.796Z,5.76
2023-01-02T18:11:28.332Z,5.72
2023-01-02T18:13:56.426Z,5.73
2023-01-02T18:16:41.014Z,5.71
2023-01-02T18:19:20.894Z,5.73
2023-01-02T18:21:48.741Z,5.65
2023-01-02T18:24:31.962Z,5.62
2023-01-02T18:27:15.114Z,5.59
2023-01-02T18:29:42.475Z,5.54
2023-01-02T18:32:23.197Z,5.50
2023-01-02T18:34:59.312Z,5.50
2023-01-02T18:37:29.458Z,5.47
2023-01-02T18:39:57.697Z,5.50
2023-01-02T18:42:29.928Z,5.50
2023-01-02T18:45:01.259Z,5.47
2023-01-02T18:47:32.360Z,5.50
2023-01-02T18:50:33.128Z,5.46
2023-01-02T18:53:14.614Z,5.44
2023-01-02T18:55:41.875Z,5.37
2023-01-02T18:58:36.259Z,5.28
2023-01-02T19:01:24.309Z,5.23
2023-01-02T19:03:58.725Z,5.21
2023-01-02T19:06:29.816Z,5.19
2023-01-02T19:09:06.387Z,5.17
2023-01-02T19:11:52.831Z,5.12
2023-01-02T19:14:24.392Z,5.13
2023-01-02T19:17:10.206Z,5.06
2023-01-02T19:19:40.770Z,5.00
2023-01-02T19:22:21.854Z,5.00
2023-01-02T19:24:50.859Z,4.96
2023-01-02T19:27:30.198Z,4.95
2023-01-02T19:29:58.546Z,4.91
2023-01-02T19:32:31.165Z,4.91
2023-01-02T19:35:09.151Z,4.92
2023-01-02T19:37:44.988Z,4.88
2023-01-02T19:40:18.666Z,4.87
2023-01-02T19:42:54.884Z,4.88
2023-01-02T19:45:25.165Z,4.88
2023-01-02T19:47:53.261Z,4.87
2023-01-02T19:50:26.609Z,4.87
2023-01-02T19:52:54.544Z,4.88
2023-01-02T19:55:25.061Z,4.87
2023-01-02T19:57:52.510Z,4.87
2023-01-02T20:00:20.875Z,4.83
2023-01-02T20:02:52.385Z,4.77
2023-01-02T20:05:23.026Z,4.69
2023-01-02T20:07:53.633Z,4.65
2023-01-02T20:10:22.580Z,4.64
2023-01-02T20:12:50.493Z,4.65
2023-01-02T20:15:28.094Z,4.70
2023-01-02T20:17:56.163Z,4.71
2023-01-02T20:20:26.560Z,4.75
2023-01-02T20:22:55.338Z,4.77
2023-01-02T20:25:26.606Z,4.83
2023-01-02T20:27:57.068Z,4.83
2023-01-02T20:30:25.645Z,4.84
2023-01-02T20:32:54.614Z,4.82
2023-01-02T20:35:23.270Z,4.83
2023-01-02T20:37:52.904Z,4.84
2023-01-02T20:40:20.943Z,4.81
2023-01-02T20:42:50.302Z,4.85
2023-01-02T20:45:18.771Z,4.87
2023-01-02T20:47:46.783Z,4.84
2023-01-02T20:50:15.308Z,4.78
2023-01-02T20:52:45.229Z,4.78
2023-01-02T20:55:13.421Z,4.74
2023-01-02T20:57:44.964Z,4.75
2023-01-02T21:00:18.247Z,4.68
2023-01-02T21:02:47.762Z,4.62
2023-01-02T21:05:20.395Z,4.50
2023-01-02T21:07:48.101Z,4.41
2023-01-02T21:10:15.924Z,4.26
2023-01-02T21:13:05.165Z,4.17
2023-01-02T21:15:43.234Z,4.08
2023-01-02T21:18:20.889Z,4.00
2023-01-02T21:20:54.170Z,3.98
2023-01-02T21:23:24.435Z,3.93
2023-01-02T21:25:52.814Z,3.87
2023-01-02T21:28:21.364Z,3.76
2023-01-02T21:30:54.321Z,3.69
2023-01-02T21:33:23.302Z,3.63
2023-01-02T21:35:52.303Z,3.53
2023-01-02T21:38:21.133Z,3.46
2023-01-02T21:40:49.068Z,3.38
2023-01-02T21:43:16.159Z,3.30
2023-01-02T21:45:43.692Z,3.34
2023-01-02T21:48:10.882Z,3.27
2023-01-02T21:50:38.273Z,3.26
2023-01-02T21:53:05.359Z,3.21
2023-01-02T21:55:32.701Z,3.23
2023-01-02T21:58:15.377Z,3.29
2023-01-02T22:00:45.589Z,3.23
2023-01-02T22:03:12.917Z,3.26
2023-01-02T22:05:40.530Z,3.19
2023-01-02T22:08:07.786Z,3.11
2023-01-02T22:10:35.510Z,3.06
2023-01-02T22:13:02.864Z,3.02
2023-01-02T22:15:30.413Z,2.96
2023-01-02T22:17:57.421Z,2.95
2023-01-02T22:20:24.851Z,2.93
2023-01-02T22:22:54.292Z,3.06
2023-01-02T22:25:24.080Z,2.96
2023-01-02T22:27:53.647Z,2.98
2023-01-02T22:30:27.401Z,2.91
2023-01-02T22:33:00.701Z,2.89
2023-01-02T22:35:28.153Z,2.82
2023-01-02T22:37:55.408Z,2.81
2023-01-02T22:40:25.564Z,2.91
2023-01-02T22:43:00.968Z,3.00
2023-01-02T22:45:33.345Z,3.04
2023-01-02T22:48:04.098Z,2.99
2023-01-02T22:50:40.206Z,2.91
2023-01-02T22:53:13.188Z,2.90
2023-01-02T22:55:41.250Z,2.83
2023-01-02T22:58:11.261Z,2.86
2023-01-02T23:00:38.839Z,2.89
2023-01-02T23:03:13.258Z,2.94
2023-01-02T23:05:41.348Z,3.04
2023-01-02T23:08:08.993Z,3.10
2023-01-02T23:10:38.827Z,3.08
2023-01-02T23:13:05.878Z,3.12
2023-01-02T23:15:35.370Z,3.13
2023-01-02T23:18:21.379Z,3.12
2023-01-02T23:20:48.809Z,3.09
2023-01-02T23:23:15.861Z,3.07
2023-01-02T23:25:46.694Z,2.99
2023-01-02T23:28:39.207Z,2.98
2023-01-02T23:31:03.112Z,2.96
2023-01-02T23:33:30.244Z,2.93
2023-01-02T23:35:57.765Z,2.84
2023-01-02T23:38:24.816Z,2.79
2023-01-02T23:40:52.218Z,2.72
2023-01-02T23:43:19.249Z,2.66
2023-01-02T23:45:46.826Z,2.62
2023-01-02T23:48:13.931Z,2.59
2023-01-02T23:50:46.432Z,2.53
2023-01-02T23:53:16.850Z,2.47
2023-01-02T23:55:44.505Z,2.43
2023-01-02T23:58:11.643Z,2.35
