createdAt,value
2023-02-27T00:02:03.967Z,99.23
2023-02-27T00:04:32.031Z,99.60
2023-02-27T00:06:59.982Z,99.89
2023-02-27T00:09:28.069Z,99.95
2023-02-27T00:11:56.136Z,99.94
2023-02-27T00:14:24.097Z,99.74
2023-02-27T00:16:52.295Z,99.99
2023-02-27T00:19:21.669Z,100.00
2023-02-27T00:21:49.544Z,100.00
2023-02-27T00:24:17.499Z,100.00
2023-02-27T00:26:45.444Z,100.00
2023-02-27T00:29:13.337Z,100.00
2023-02-27T00:31:41.333Z,100.00
2023-02-27T00:34:09.329Z,100.00
2023-02-27T00:36:37.627Z,100.00
2023-02-27T00:39:05.632Z,100.00
2023-02-27T00:41:34.080Z,100.00
2023-02-27T00:44:02.096Z,100.00
2023-02-27T00:46:30.163Z,100.00
2023-02-27T00:48:58.252Z,100.00
2023-02-27T00:51:27.353Z,100.00
2023-02-27T00:53:56.627Z,100.00
2023-02-27T00:56:24.566Z,100.00
2023-02-27T00:58:52.477Z,100.00
2023-02-27T01:01:23.022Z,100.00
2023-02-27T01:03:51.009Z,100.00
2023-02-27T01:06:18.991Z,100.00
2023-02-27T01:08:49.782Z,100.00
2023-02-27T01:11:18.214Z,100.00
2023-02-27T01:13:46.395Z,100.00
2023-02-27T01:16:14.947Z,100.00
2023-02-27T01:18:45.912Z,100.00
2023-02-27T01:21:13.916Z,100.00
2023-02-27T01:23:42.132Z,100.00
2023-02-27T01:26:10.823Z,100.00
2023-02-27T01:28:38.795Z,100.00
2023-02-27T01:31:07.244Z,100.00
2023-02-27T01:33:35.475Z,100.00
2023-02-27T01:36:03.640Z,100.00
2023-02-27T01:38:31.884Z,100.00
2023-02-27T01:41:01.753Z,100.00
2023-02-27T01:43:29.669Z,100.00
2023-02-27T01:45:59.465Z,100.00
2023-02-27T01:48:39.745Z,100.00
2023-02-27T01:51:14.150Z,100.00
2023-02-27T01:53:46.847Z,100.00
2023-02-27T01:56:20.039Z,100.00
2023-02-27T01:58:51.842Z,100.00
2023-02-27T02:01:21.112Z,100.00
2023-02-27T02:04:03.820Z,100.00
2023-02-27T02:06:36.537Z,100.00
2023-02-27T02:09:08.862Z,100.00
2023-02-27T02:11:38.281Z,100.00
2023-02-27T02:14:11.079Z,100.00
2023-02-27T02:16:54.689Z,100.00
2023-02-27T02:19:41.039Z,100.00
2023-02-27T02:22:45.870Z,100.00
2023-02-27T02:25:46.756Z,100.00
2023-02-27T02:28:53.099Z,100.00
2023-02-27T02:31:21.226Z,100.00
2023-02-27T02:34:10.490Z,100.00
2023-02-27T02:37:07.096Z,100.00
2023-02-27T02:40:04.709Z,100.00
2023-02-27T02:42:43.927Z,100.00
2023-02-27T02:45:31.391Z,100.00
2023-02-27T02:48:29.488Z,100.00
2023-02-27T02:51:05.146Z,100.00
2023-02-27T02:53:56.927Z,100.00
2023-02-27T02:56:45.686Z,100.00
2023-02-27T02:59:51.390Z,100.00
2023-02-27T03:02:41.623Z,100.00
2023-02-27T03:05:15.738Z,100.00
2023-02-27T03:07:52.230Z,100.00
2023-02-27T03:10:33.783Z,100.00
2023-02-27T03:13:12.838Z,100.00
2023-02-27T03:15:46.067Z,100.00
2023-02-27T03:18:20.888Z,100.00
2023-02-27T03:21:03.487Z,100.00
2023-02-27T03:23:44.587Z,100.00
2023-02-27T03:26:19.696Z,100.00
2023-02-27T03:29:06.150Z,100.00
2023-02-27T03:31:37.457Z,100.00
2023-02-27T03:34:36.552Z,100.00
2023-02-27T03:37:36.463Z,100.00
2023-02-27T03:40:29.448Z,100.00
2023-02-27T03:43:21.099Z,100.00
2023-02-27T03:46:16.420Z,100.00
2023-02-27T03:48:45.941Z,100.00
2023-02-27T03:51:22.657Z,100.00
2023-02-27T03:54:09.892Z,100.00
2023-02-27T03:56:44.432Z,100.00
2023-02-27T03:59:14.214Z,100.00
2023-02-27T04:05:24.218Z,100.00
2023-02-27T04:08:13.316Z,100.00
2023-02-27T04:10:45.690Z,100.00
2023-02-27T04:13:38.441Z,100.00
2023-02-27T04:16:25.308Z,100.00
2023-02-27T04:19:34.629Z,100.00
2023-02-27T04:22:35.833Z,100.00
2023-02-27T04:25:37.476Z,100.00
2023-02-27T04:28:23.670Z,100.00
2023-02-27T04:34:49.900Z,100.00
2023-02-27T04:37:27.918Z,100.00
2023-02-27T04:39:55.807Z,100.00
2023-02-27T04:42:29.099Z,100.00
2023-02-27T04:45:27.712Z,100.00
2023-02-27T04:48:33.203Z,100.00
2023-02-27T04:51:05.468Z,100.00
2023-02-27T04:54:05.090Z,100.00
2023-02-27T04:56:40.926Z,100.00
2023-02-27T04:59:16.043Z,100.00
2023-02-27T05:01:51.687Z,100.00
2023-02-27T05:04:23.044Z,100.00
2023-02-27T05:06:53.472Z,100.00
2023-02-27T05:09:30.409Z,100.00
2023-02-27T05:12:07.136Z,100.00
2023-02-27T05:14:41.944Z,100.00
2023-02-27T05:17:18.002Z,100.00
2023-02-27T05:19:46.952Z,100.00
2023-02-27T05:22:33.498Z,100.00
2023-02-27T05:25:11.980Z,100.00
2023-02-27T05:27:54.166Z,100.00
2023-02-27T05:30:24.987Z,100.00
2023-02-27T05:33:09.414Z,100.00
2023-02-27T05:35:43.031Z,100.00
2023-02-27T05:38:29.734Z,100.00
2023-02-27T05:41:03.853Z,100.00
2023-02-27T05:43:36.937Z,100.00
2023-02-27T05:46:10.111Z,100.00
2023-02-27T05:49:09.415Z,100.00
2023-02-27T05:51:41.597Z,100.00
2023-02-27T05:54:22.674Z,100.00
2023-02-27T05:56:54.332Z,100.00
2023-02-27T05:59:25.754Z,100.00
2023-02-27T06:01:54.221Z,100.00
2023-02-27T06:04:22.392Z,100.00
2023-02-27T06:06:50.311Z,100.00
2023-02-27T06:09:18.225Z,100.00
2023-02-27T06:11:46.094Z,100.00
2023-02-27T06:14:13.967Z,100.00
2023-02-27T06:16:41.867Z,100.00
2023-02-27T06:19:09.707Z,100.00
2023-02-27T06:21:37.673Z,100.00
2023-02-27T06:24:05.832Z,100.00
2023-02-27T06:26:33.867Z,100.00
2023-02-27T06:29:02.600Z,100.00
2023-02-27T06:31:30.482Z,100.00
2023-02-27T06:33:58.550Z,100.00
2023-02-27T06:36:29.540Z,100.00
2023-02-27T06:38:58.113Z,100.00
2023-02-27T06:41:26.076Z,100.00
2023-02-27T06:43:56.078Z,100.00
2023-02-27T06:46:25.114Z,100.00
2023-02-27T06:48:53.218Z,100.00
2023-02-27T06:51:21.118Z,100.00
2023-02-27T06:53:49.074Z,100.00
2023-02-27T06:56:16.941Z,100.00
2023-02-27T06:58:44.885Z,100.00
2023-02-27T07:01:13.505Z,100.00
2023-02-27T07:03:41.600Z,100.00
2023-02-27T07:06:10.251Z,100.00
2023-02-27T07:08:38.483Z,99.81
2023-02-27T07:11:26.468Z,98.02
2023-02-27T07:13:54.351Z,94.87
2023-02-27T07:16:22.471Z,93.76
2023-02-27T07:18:50.516Z,98.10
2023-02-27T07:21:18.384Z,99.50
2023-02-27T07:23:46.288Z,98.34
2023-02-27T07:26:14.097Z,98.36
2023-02-27T07:28:42.121Z,87.81
2023-02-27T07:31:10.089Z,94.33
2023-02-27T07:33:38.290Z,96.51
2023-02-27T07:36:06.517Z,94.72
2023-02-27T07:38:34.422Z,88.65
2023-02-27T07:41:02.351Z,84.58
2023-02-27T07:43:30.413Z,84.50
2023-02-27T07:45:58.535Z,80.51
2023-02-27T07:48:26.405Z,84.54
2023-02-27T07:50:54.308Z,85.64
2023-02-27T07:53:22.358Z,87.19
2023-02-27T07:55:50.388Z,87.71
2023-02-27T07:58:18.690Z,92.27
2023-02-27T08:00:46.601Z,89.43
2023-02-27T08:03:14.642Z,90.60
2023-02-27T08:05:42.833Z,88.06
2023-02-27T08:08:10.874Z,83.43
2023-02-27T08:10:38.935Z,81.50
2023-02-27T08:13:06.805Z,72.07
2023-02-27T08:15:34.879Z,70.66
2023-02-27T08:18:02.974Z,76.26
2023-02-27T08:20:32.052Z,77.58
2023-02-27T08:23:00.111Z,81.81
2023-02-27T08:25:28.273Z,76.18
2023-02-27T08:27:56.339Z,69.53
2023-02-27T08:30:24.437Z,72.29
2023-02-27T08:32:52.385Z,69.09
2023-02-27T08:35:20.339Z,67.30
2023-02-27T08:37:49.894Z,71.30
2023-02-27T08:40:18.228Z,69.99
2023-02-27T08:42:46.096Z,66.01
2023-02-27T08:45:14.151Z,62.13
2023-02-27T08:47:45.501Z,63.63
2023-02-27T08:50:13.763Z,65.07
2023-02-27T08:52:41.644Z,66.23
2023-02-27T08:55:10.138Z,64.25
2023-02-27T08:57:38.016Z,63.61
2023-02-27T09:00:07.868Z,65.46
2023-02-27T09:02:39.537Z,60.82
2023-02-27T09:05:07.891Z,65.72
2023-02-27T09:07:36.162Z,67.80
2023-02-27T09:10:04.245Z,66.19
2023-02-27T09:12:32.348Z,64.55
2023-02-27T09:15:00.260Z,57.63
2023-02-27T09:17:28.288Z,55.20
2023-02-27T09:19:57.494Z,57.95
2023-02-27T09:22:25.552Z,59.75
2023-02-27T09:24:53.550Z,57.71
2023-02-27T09:27:21.489Z,59.23
2023-02-27T09:29:55.411Z,59.65
2023-02-27T09:32:24.302Z,59.15
2023-02-27T09:34:52.719Z,58.25
2023-02-27T09:37:20.737Z,57.25
2023-02-27T09:39:48.607Z,58.55
2023-02-27T09:42:27.327Z,56.57
2023-02-27T09:45:06.365Z,58.33
2023-02-27T09:47:42.380Z,56.74
2023-02-27T09:50:34.147Z,55.06
2023-02-27T09:53:02.319Z,54.94
2023-02-27T09:55:38.300Z,56.82
2023-02-27T09:58:38.141Z,57.22
2023-02-27T10:01:14.704Z,57.11
2023-02-27T10:04:13.086Z,55.02
2023-02-27T10:06:48.524Z,54.60
2023-02-27T10:09:36.458Z,54.01
2023-02-27T10:12:26.817Z,54.16
2023-02-27T10:15:05.964Z,55.66
2023-02-27T10:17:38.975Z,53.82
2023-02-27T10:20:26.961Z,52.90
2023-02-27T10:22:58.179Z,52.63
2023-02-27T10:25:31.675Z,53.56
2023-02-27T10:28:12.935Z,52.74
2023-02-27T10:30:41.882Z,54.84
2023-02-27T10:33:19.765Z,54.42
2023-02-27T10:35:47.738Z,53.81
2023-02-27T10:38:20.158Z,52.81
2023-02-27T10:40:48.604Z,53.68
2023-02-27T10:43:19.256Z,51.97
2023-02-27T10:45:47.461Z,53.80
2023-02-27T10:48:16.075Z,52.98
2023-02-27T10:50:46.861Z,53.05
2023-02-27T10:53:22.561Z,53.90
2023-02-27T10:56:10.708Z,54.22
2023-02-27T10:58:38.980Z,54.44
2023-02-27T11:04:40.815Z,56.50
2023-02-27T11:07:14.385Z,53.36
2023-02-27T11:09:42.568Z,53.39
2023-02-27T11:12:30.864Z,51.52
2023-02-27T11:15:02.233Z,52.30
2023-02-27T11:17:35.338Z,54.67
2023-02-27T11:20:43.409Z,53.99
2023-02-27T11:23:19.567Z,54.65
2023-02-27T11:25:48.611Z,54.70
2023-02-27T11:28:30.843Z,55.84
2023-02-27T11:31:01.310Z,55.22
2023-02-27T11:33:34.355Z,55.87
2023-02-27T11:36:04.063Z,56.46
2023-02-27T11:38:33.084Z,55.73
2023-02-27T11:41:04.287Z,56.09
2023-02-27T11:43:41.890Z,56.72
2023-02-27T11:46:45.392Z,57.54
2023-02-27T11:49:09.740Z,57.42
2023-02-27T11:52:09.731Z,57.11
2023-02-27T11:54:54.607Z,58.34
2023-02-27T11:57:44.154Z,58.17
2023-02-27T12:00:30.975Z,57.16
2023-02-27T12:03:21.031Z,59.05
2023-02-27T12:05:57.620Z,57.75
2023-02-27T12:08:37.666Z,57.64
2023-02-27T12:11:28.365Z,56.78
2023-02-27T12:14:08.685Z,57.65
2023-02-27T12:16:42.487Z,56.90
2023-02-27T12:19:22.909Z,56.22
2023-02-27T12:21:57.211Z,56.64
2023-02-27T12:24:43.992Z,56.86
2023-02-27T12:27:25.746Z,56.62
2023-02-27T12:29:53.666Z,56.29
2023-02-27T12:32:31.869Z,57.48
2023-02-27T12:35:18.136Z,56.72
2023-02-27T12:37:46.199Z,57.37
2023-02-27T12:40:17.188Z,56.50
2023-02-27T12:43:02.211Z,55.32
2023-02-27T12:45:48.468Z,55.35
2023-02-27T12:48:55.452Z,56.63
2023-02-27T12:51:56.833Z,56.15
2023-02-27T12:54:57.003Z,56.40
2023-02-27T12:57:36.345Z,57.37
2023-02-27T13:00:17.557Z,56.08
2023-02-27T13:02:55.463Z,56.11
2023-02-27T13:05:53.494Z,57.04
2023-02-27T13:08:45.989Z,57.42
2023-02-27T13:11:36.172Z,57.16
2023-02-27T13:14:33.338Z,57.98
2023-02-27T13:17:10.844Z,59.51
2023-02-27T13:19:53.101Z,58.74
2023-02-27T13:22:20.885Z,59.10
2023-02-27T13:24:56.449Z,59.28
2023-02-27T13:27:40.502Z,59.77
2023-02-27T13:30:37.021Z,59.69
2023-02-27T13:33:08.084Z,59.92
2023-02-27T13:35:52.023Z,60.05
2023-02-27T13:38:44.329Z,59.96
2023-02-27T13:41:21.585Z,58.74
2023-02-27T13:44:01.357Z,58.56
2023-02-27T13:46:33.859Z,58.69
2023-02-27T13:49:05.240Z,58.75
2023-02-27T13:51:36.625Z,58.99
2023-02-27T13:54:13.723Z,59.46
2023-02-27T13:56:59.517Z,59.30
2023-02-27T13:59:33.779Z,59.27
2023-02-27T14:02:01.895Z,59.55
2023-02-27T14:04:34.338Z,58.88
2023-02-27T14:07:11.301Z,58.82
2023-02-27T14:09:45.957Z,59.30
2023-02-27T14:12:44.507Z,59.08
2023-02-27T14:15:22.692Z,59.14
2023-02-27T14:18:02.466Z,59.16
2023-02-27T14:20:40.373Z,58.62
2023-02-27T14:23:17.309Z,58.85
2023-02-27T14:25:53.816Z,59.58
2023-02-27T14:28:30.466Z,59.87
2023-02-27T14:31:06.160Z,59.92
2023-02-27T14:33:50.617Z,60.27
2023-02-27T14:36:24.854Z,60.53
2023-02-27T14:39:01.633Z,61.09
2023-02-27T14:41:49.577Z,61.81
2023-02-27T14:44:23.929Z,61.24
2023-02-27T14:46:54.821Z,61.65
2023-02-27T14:49:34.896Z,61.60
2023-02-27T14:52:13.317Z,61.97
2023-02-27T14:54:42.273Z,61.71
2023-02-27T14:57:21.740Z,61.80
2023-02-27T14:59:54.112Z,62.15
2023-02-27T15:02:24.279Z,62.05
2023-02-27T15:05:16.714Z,61.33
2023-02-27T15:07:53.980Z,61.50
2023-02-27T15:10:33.560Z,61.63
2023-02-27T15:13:02.779Z,62.04
2023-02-27T15:15:32.018Z,62.00
2023-02-27T15:18:01.228Z,61.79
2023-02-27T15:20:35.722Z,61.52
2023-02-27T15:23:26.191Z,61.76
2023-02-27T15:25:57.544Z,61.90
2023-02-27T15:28:32.419Z,61.96
2023-02-27T15:31:03.713Z,62.36
2023-02-27T15:33:33.772Z,62.71
2023-02-27T15:36:02.243Z,62.22
2023-02-27T15:38:34.381Z,62.50
2023-02-27T15:41:04.078Z,62.31
2023-02-27T15:43:32.522Z,62.73
2023-02-27T15:46:01.036Z,62.61
2023-02-27T15:48:30.189Z,62.56
2023-02-27T15:51:02.121Z,62.56
2023-02-27T15:53:31.061Z,62.82
2023-02-27T15:56:02.089Z,63.42
2023-02-27T15:58:33.474Z,62.23
2023-02-27T16:01:15.393Z,61.65
2023-02-27T16:03:46.605Z,61.72
2023-02-27T16:06:27.025Z,62.06
2023-02-27T16:08:59.058Z,62.26
2023-02-27T16:11:33.219Z,62.23
2023-02-27T16:14:01.862Z,62.29
2023-02-27T16:16:36.087Z,62.83
2023-02-27T16:19:27.042Z,62.85
2023-02-27T16:22:06.669Z,62.70
2023-02-27T16:24:34.824Z,62.70
2023-02-27T16:27:03.152Z,62.72
2023-02-27T16:29:36.959Z,62.89
2023-02-27T16:32:05.068Z,63.12
2023-02-27T16:34:46.805Z,63.22
2023-02-27T16:37:43.159Z,62.89
2023-02-27T16:40:23.240Z,62.54
2023-02-27T16:42:52.548Z,62.41
2023-02-27T16:45:23.973Z,63.06
2023-02-27T16:47:57.410Z,63.18
2023-02-27T16:50:39.792Z,63.02
2023-02-27T16:53:08.967Z,63.47
2023-02-27T16:55:43.359Z,63.65
2023-02-27T16:58:16.126Z,63.68
2023-02-27T17:00:44.041Z,63.94
2023-02-27T17:03:11.891Z,63.71
2023-02-27T17:05:41.131Z,63.79
2023-02-27T17:08:11.119Z,64.17
2023-02-27T17:10:39.193Z,64.12
2023-02-27T17:13:07.110Z,63.97
2023-02-27T17:15:35.251Z,64.18
2023-02-27T17:18:03.290Z,64.03
2023-02-27T17:20:31.588Z,64.25
2023-02-27T17:22:59.568Z,64.59
2023-02-27T17:25:28.055Z,64.57
2023-02-27T17:27:56.093Z,64.71
2023-02-27T17:30:23.984Z,64.66
2023-02-27T17:32:51.988Z,64.82
2023-02-27T17:35:20.120Z,64.25
2023-02-27T17:37:48.091Z,64.26
2023-02-27T17:40:16.178Z,63.41
2023-02-27T17:42:45.563Z,63.23
2023-02-27T17:45:14.612Z,63.34
2023-02-27T17:47:44.184Z,63.64
2023-02-27T17:50:13.451Z,63.46
2023-02-27T17:52:41.733Z,63.15
2023-02-27T17:55:10.517Z,63.40
2023-02-27T17:57:39.537Z,63.05
2023-02-27T18:00:10.683Z,62.96
2023-02-27T18:02:38.644Z,62.58
2023-02-27T18:05:07.263Z,62.97
2023-02-27T18:07:35.464Z,62.52
2023-02-27T18:10:05.803Z,62.61
2023-02-27T18:12:34.374Z,62.61
2023-02-27T18:15:03.383Z,62.82
2023-02-27T18:17:31.728Z,63.02
2023-02-27T18:20:00.221Z,62.72
2023-02-27T18:22:30.004Z,63.09
2023-02-27T18:24:58.803Z,62.92
2023-02-27T18:27:28.300Z,62.54
2023-02-27T18:29:57.711Z,62.64
2023-02-27T18:32:25.935Z,62.94
2023-02-27T18:34:54.162Z,63.08
2023-02-27T18:37:22.238Z,62.92
2023-02-27T18:39:50.134Z,63.25
2023-02-27T18:42:18.120Z,63.37
2023-02-27T18:44:48.188Z,63.53
2023-02-27T18:47:16.152Z,63.54
2023-02-27T18:49:44.293Z,63.39
2023-02-27T18:52:12.350Z,63.45
2023-02-27T18:54:42.497Z,63.67
2023-02-27T18:57:10.901Z,63.71
2023-02-27T18:59:41.324Z,63.70
2023-02-27T19:04:36.796Z,64.03
2023-02-27T19:07:04.762Z,64.07
2023-02-27T19:09:32.952Z,63.89
2023-02-27T19:12:01.288Z,63.81
2023-02-27T19:14:29.390Z,63.99
2023-02-27T19:17:00.381Z,64.20
2023-02-27T19:19:28.668Z,64.21
2023-02-27T19:21:56.957Z,64.42
2023-02-27T19:24:25.480Z,64.12
2023-02-27T19:26:53.707Z,64.52
2023-02-27T19:29:21.810Z,64.56
2023-02-27T19:31:50.757Z,64.90
2023-02-27T19:34:19.037Z,64.62
2023-02-27T19:36:47.133Z,64.98
2023-02-27T19:39:15.253Z,64.73
2023-02-27T19:41:43.332Z,65.20
2023-02-27T19:44:12.233Z,64.94
2023-02-27T19:46:41.398Z,64.88
2023-02-27T19:49:10.275Z,65.22
2023-02-27T19:51:38.897Z,65.24
2023-02-27T19:54:07.403Z,64.98
2023-02-27T19:56:35.333Z,65.23
2023-02-27T19:59:03.358Z,65.11
2023-02-27T20:01:34.394Z,65.23
2023-02-27T20:04:03.554Z,65.44
2023-02-27T20:06:41.705Z,65.52
2023-02-27T20:09:14.469Z,65.46
2023-02-27T20:11:43.882Z,65.76
2023-02-27T20:14:14.116Z,65.49
2023-02-27T20:16:42.504Z,66.14
2023-02-27T20:19:14.127Z,66.01
2023-02-27T20:21:43.167Z,65.72
2023-02-27T20:24:11.423Z,66.18
2023-02-27T20:26:42.518Z,66.22
2023-02-27T20:29:23.444Z,66.10
2023-02-27T20:31:52.863Z,66.09
2023-02-27T20:34:24.875Z,66.69
2023-02-27T20:36:55.224Z,67.14
2023-02-27T20:39:24.447Z,66.93
2023-02-27T20:41:52.389Z,67.22
2023-02-27T20:44:20.363Z,67.14
2023-02-27T20:46:49.522Z,67.41
2023-02-27T20:49:18.356Z,67.19
2023-02-27T20:51:46.610Z,66.83
2023-02-27T20:54:20.422Z,66.97
2023-02-27T20:56:52.167Z,67.17
2023-02-27T20:59:22.389Z,67.43
2023-02-27T21:01:53.210Z,67.04
2023-02-27T21:04:24.529Z,67.92
2023-02-27T21:06:53.147Z,68.15
2023-02-27T21:09:21.090Z,67.66
2023-02-27T21:11:49.119Z,67.84
2023-02-27T21:14:17.022Z,68.04
2023-02-27T21:16:45.149Z,67.69
2023-02-27T21:19:13.152Z,68.06
2023-02-27T21:21:41.042Z,68.30
2023-02-27T21:24:08.891Z,68.64
2023-02-27T21:26:38.918Z,68.37
2023-02-27T21:29:08.740Z,68.76
2023-02-27T21:31:37.675Z,68.92
2023-02-27T21:34:09.050Z,69.17
2023-02-27T21:36:42.386Z,69.00
2023-02-27T21:39:19.587Z,69.24
2023-02-27T21:41:49.257Z,69.17
2023-02-27T21:44:20.619Z,69.56
2023-02-27T21:46:48.570Z,69.59
2023-02-27T21:49:25.707Z,69.43
2023-02-27T21:51:55.211Z,69.10
2023-02-27T21:54:23.790Z,69.53
2023-02-27T21:56:51.789Z,69.15
2023-02-27T21:59:20.769Z,69.39
2023-02-27T22:01:49.286Z,69.70
2023-02-27T22:04:19.902Z,69.78
2023-02-27T22:06:49.502Z,69.93
2023-02-27T22:09:20.558Z,70.24
2023-02-27T22:11:49.492Z,70.37
2023-02-27T22:14:17.952Z,70.36
2023-02-27T22:16:46.148Z,70.55
2023-02-27T22:19:22.000Z,70.49
2023-02-27T22:21:50.092Z,70.63
2023-02-27T22:24:18.365Z,70.59
2023-02-27T22:26:47.839Z,70.86
2023-02-27T22:29:17.199Z,71.00
2023-02-27T22:31:45.915Z,71.29
2023-02-27T22:34:18.404Z,71.52
2023-02-27T22:36:52.727Z,71.54
2023-02-27T22:39:21.522Z,71.96
2023-02-27T22:41:49.767Z,71.95
2023-02-27T22:44:19.199Z,72.10
2023-02-27T22:46:49.194Z,72.00
2023-02-27T22:49:22.464Z,72.12
2023-02-27T22:51:52.161Z,72.18
2023-02-27T22:54:22.353Z,72.31
2023-02-27T22:56:52.312Z,72.35
2023-02-27T22:59:21.400Z,72.72
2023-02-27T23:01:50.453Z,72.79
2023-02-27T23:04:18.646Z,72.91
2023-02-27T23:06:46.700Z,72.68
2023-02-27T23:09:18.387Z,74.41
2023-02-27T23:11:46.725Z,73.63
2023-02-27T23:14:15.262Z,73.27
2023-02-27T23:16:46.716Z,73.25
2023-02-27T23:19:17.052Z,73.24
2023-02-27T23:21:45.155Z,73.39
2023-02-27T23:24:15.765Z,73.65
2023-02-27T23:26:46.871Z,73.65
2023-02-27T23:29:15.648Z,73.49
2023-02-27T23:31:43.620Z,73.76
2023-02-27T23:34:11.588Z,73.75
2023-02-27T23:36:40.838Z,74.11
2023-02-27T23:39:08.948Z,73.97
2023-02-27T23:41:36.893Z,74.08
2023-02-27T23:44:04.900Z,74.15
2023-02-27T23:46:32.983Z,74.01
2023-02-27T23:49:01.966Z,73.83
2023-02-27T23:51:31.088Z,74.35
2023-02-27T23:53:59.982Z,74.09
2023-02-27T23:56:30.444Z,74.53
2023-02-27T23:59:01.757Z,74.52
