createdAt,value
2023-05-19T00:01:55.693Z,58.20
2023-05-19T00:06:59.069Z,58.10
2023-05-19T00:12:00.987Z,58.20
2023-05-19T00:17:03.855Z,58.10
2023-05-19T00:22:06.189Z,58.10
2023-05-19T00:27:07.850Z,58.00
2023-05-19T00:32:10.344Z,58.00
2023-05-19T00:37:12.487Z,58.00
2023-05-19T00:42:14.371Z,58.00
2023-05-19T00:47:16.661Z,58.00
2023-05-19T00:52:18.335Z,58.00
2023-05-19T00:57:20.971Z,58.00
2023-05-19T01:02:22.753Z,58.00
2023-05-19T01:07:25.438Z,58.00
2023-05-19T01:12:27.179Z,57.90
2023-05-19T01:17:42.500Z,57.90
2023-05-19T01:23:05.092Z,57.90
2023-05-19T01:28:06.647Z,57.90
2023-05-19T01:33:09.781Z,57.90
2023-05-19T01:38:12.717Z,57.80
2023-05-19T01:43:17.031Z,57.80
2023-05-19T01:48:19.115Z,57.70
2023-05-19T01:53:20.953Z,57.70
2023-05-19T01:58:37.701Z,57.60
2023-05-19T02:03:58.265Z,57.70
2023-05-19T02:09:05.903Z,57.60
2023-05-19T02:14:16.020Z,57.50
2023-05-19T02:19:24.482Z,57.50
2023-05-19T02:24:26.334Z,57.50
2023-05-19T02:29:28.218Z,57.50
2023-05-19T02:34:30.002Z,57.50
2023-05-19T02:39:35.108Z,57.40
2023-05-19T02:44:36.877Z,57.40
2023-05-19T02:49:38.681Z,57.50
2023-05-19T02:54:40.713Z,57.50
2023-05-19T02:59:42.871Z,57.40
2023-05-19T03:04:45.600Z,57.40
2023-05-19T03:09:47.373Z,57.40
2023-05-19T03:14:49.071Z,57.40
2023-05-19T03:19:51.291Z,57.40
2023-05-19T03:24:54.257Z,57.30
2023-05-19T03:29:55.951Z,57.40
2023-05-19T03:34:57.681Z,57.40
2023-05-19T03:39:59.698Z,57.40
2023-05-19T03:45:01.394Z,57.40
2023-05-19T05:02:09.577Z,57.30
2023-05-19T05:07:11.233Z,57.30
2023-05-19T05:12:13.591Z,57.50
2023-05-19T05:17:16.118Z,57.70
2023-05-19T05:22:17.846Z,57.70
2023-05-19T05:27:19.659Z,57.90
2023-05-19T05:32:21.469Z,57.90
2023-05-19T05:37:23.112Z,57.90
2023-05-19T05:42:24.726Z,58.00
2023-05-19T05:47:26.544Z,58.10
2023-05-19T05:52:29.819Z,58.00
2023-05-19T05:57:31.579Z,58.00
2023-05-19T06:02:33.254Z,58.10
2023-05-19T06:07:34.912Z,58.20
2023-05-19T06:12:39.980Z,58.20
2023-05-19T06:17:41.650Z,58.20
2023-05-19T06:22:43.565Z,58.20
2023-05-19T06:27:45.343Z,58.20
2023-05-19T06:32:47.033Z,58.10
2023-05-19T06:37:48.858Z,59.10
2023-05-19T06:42:50.636Z,58.10
2023-05-19T06:47:52.395Z,58.20
2023-05-19T06:52:54.449Z,58.20
2023-05-19T06:57:56.166Z,58.30
2023-05-19T07:02:57.848Z,58.40
2023-05-19T07:07:59.461Z,58.30
2023-05-19T07:13:01.151Z,57.70
2023-05-19T07:18:02.963Z,59.00
2023-05-19T07:23:05.341Z,59.00
2023-05-19T07:28:06.915Z,59.40
2023-05-19T07:33:08.589Z,59.50
2023-05-19T07:38:10.373Z,59.10
2023-05-19T07:43:12.020Z,57.60
2023-05-19T07:48:13.839Z,57.40
2023-05-19T07:53:15.541Z,57.70
2023-05-19T07:58:17.459Z,57.70
2023-05-19T08:03:19.407Z,57.80
2023-05-19T08:08:22.067Z,57.90
2023-05-19T08:13:23.748Z,58.10
2023-05-19T08:18:25.813Z,58.10
2023-05-19T08:23:27.467Z,58.20
2023-05-19T08:28:29.143Z,58.20
2023-05-19T08:33:30.782Z,58.30
2023-05-19T08:38:32.363Z,58.30
2023-05-19T08:43:34.045Z,58.50
2023-05-19T08:48:38.598Z,58.40
2023-05-19T08:53:40.886Z,58.80
2023-05-19T08:58:44.069Z,58.50
2023-05-19T09:03:46.531Z,58.30
2023-05-19T09:08:48.398Z,58.10
2023-05-19T09:13:50.420Z,58.10
2023-05-19T09:18:56.304Z,58.20
2023-05-19T09:23:59.161Z,58.30
2023-05-19T09:29:00.780Z,58.30
2023-05-19T09:34:02.556Z,58.10
2023-05-19T09:39:12.625Z,58.40
2023-05-19T09:44:22.505Z,58.10
2023-05-19T09:49:25.313Z,58.20
2023-05-19T09:54:31.178Z,58.20
2023-05-19T09:59:33.967Z,58.10
2023-05-19T10:04:36.529Z,58.00
2023-05-19T10:09:39.391Z,57.80
2023-05-19T10:14:41.149Z,57.70
2023-05-19T10:19:43.815Z,57.60
2023-05-19T10:24:45.524Z,57.40
2023-05-19T10:29:49.311Z,57.30
2023-05-19T10:35:02.364Z,57.20
2023-05-19T10:40:10.001Z,57.00
2023-05-19T10:45:15.202Z,56.90
2023-05-19T10:50:17.463Z,57.20
2023-05-19T10:55:39.054Z,56.80
2023-05-19T11:00:43.769Z,56.80
2023-05-19T11:05:46.434Z,56.80
2023-05-19T11:10:51.999Z,56.80
2023-05-19T11:15:56.363Z,56.80
2023-05-19T11:21:02.118Z,56.80
2023-05-19T11:26:03.797Z,56.80
2023-05-19T11:31:08.038Z,56.80
2023-05-19T11:36:10.793Z,56.80
2023-05-19T11:41:15.523Z,56.80
2023-05-19T11:46:17.894Z,56.70
2023-05-19T11:51:21.069Z,56.80
2023-05-19T11:56:22.714Z,56.80
2023-05-19T12:01:26.931Z,56.90
2023-05-19T12:06:29.177Z,56.80
2023-05-19T12:11:31.750Z,56.80
2023-05-19T12:16:36.316Z,56.80
2023-05-19T12:21:38.077Z,56.60
2023-05-19T12:26:40.727Z,56.40
2023-05-19T12:31:46.175Z,56.20
2023-05-19T12:36:47.796Z,56.10
2023-05-19T12:41:49.456Z,55.80
2023-05-19T12:46:51.997Z,55.50
2023-05-19T12:51:54.080Z,55.60
2023-05-19T12:56:57.580Z,55.50
2023-05-19T13:01:59.349Z,55.50
2023-05-19T13:07:01.727Z,55.20
2023-05-19T13:12:04.692Z,54.00
2023-05-19T13:17:06.415Z,51.90
2023-05-19T13:22:08.067Z,50.50
2023-05-19T13:27:09.760Z,50.30
2023-05-19T13:32:11.361Z,49.60
2023-05-19T13:37:13.073Z,48.90
2023-05-19T13:42:14.918Z,48.70
2023-05-19T13:47:16.787Z,48.70
2023-05-19T13:52:21.288Z,48.40
2023-05-19T13:57:23.389Z,49.20
2023-05-19T14:02:25.055Z,48.80
2023-05-19T14:07:27.183Z,49.00
2023-05-19T14:12:36.829Z,48.60
2023-05-19T14:17:49.258Z,48.20
2023-05-19T14:22:50.966Z,48.20
2023-05-19T14:27:52.587Z,47.70
2023-05-19T14:32:54.274Z,47.40
2023-05-19T14:37:56.359Z,47.40
2023-05-19T14:42:58.030Z,47.40
2023-05-19T14:47:59.714Z,47.70
2023-05-19T14:53:01.333Z,48.30
2023-05-19T14:58:04.581Z,48.70
2023-05-19T15:03:11.826Z,48.90
2023-05-19T15:08:13.806Z,48.50
2023-05-19T15:13:16.090Z,48.00
2023-05-19T15:18:18.625Z,47.10
2023-05-19T15:23:20.375Z,46.80
2023-05-19T15:28:22.103Z,46.60
2023-05-19T15:33:23.708Z,46.90
2023-05-19T15:38:26.541Z,46.70
2023-05-19T15:43:29.404Z,46.90
2023-05-19T15:48:32.263Z,48.50
2023-05-19T15:53:33.967Z,49.10
2023-05-19T15:58:35.782Z,51.90
2023-05-19T16:03:37.715Z,52.00
2023-05-19T16:08:39.593Z,51.70
2023-05-19T16:13:41.639Z,52.20
2023-05-19T16:18:44.248Z,53.00
2023-05-19T16:23:46.199Z,55.00
2023-05-19T16:28:47.919Z,51.80
2023-05-19T16:33:49.777Z,53.00
2023-05-19T16:38:51.415Z,53.30
2023-05-19T16:43:53.074Z,53.80
2023-05-19T16:48:54.706Z,53.80
2023-05-19T16:53:56.301Z,54.30
2023-05-19T16:58:58.370Z,54.50
2023-05-19T17:04:00.028Z,55.30
2023-05-19T17:09:02.082Z,56.30
2023-05-19T17:14:07.662Z,56.60
2023-05-19T17:19:09.601Z,56.30
2023-05-19T17:24:11.233Z,56.50
2023-05-19T17:29:12.865Z,57.20
2023-05-19T17:34:14.582Z,57.20
2023-05-19T17:39:16.611Z,56.90
2023-05-19T17:44:18.207Z,56.70
2023-05-19T17:49:19.980Z,56.90
2023-05-19T17:54:22.067Z,57.10
2023-05-19T17:59:24.226Z,57.20
2023-05-19T18:04:26.472Z,57.30
2023-05-19T18:09:30.154Z,57.40
2023-05-19T18:14:31.763Z,57.70
2023-05-19T18:19:33.529Z,58.00
2023-05-19T18:24:35.531Z,57.90
2023-05-19T18:29:37.351Z,57.90
2023-05-19T18:34:38.993Z,58.00
2023-05-19T18:39:41.027Z,58.10
2023-05-19T18:44:46.773Z,58.10
2023-05-19T18:49:49.141Z,58.00
2023-05-19T18:54:51.685Z,57.70
2023-05-19T18:59:53.612Z,57.70
2023-05-19T19:04:55.450Z,57.70
2023-05-19T19:09:57.200Z,58.80
2023-05-19T19:14:58.962Z,57.80
2023-05-19T19:20:00.783Z,58.00
2023-05-19T19:25:02.805Z,58.70
2023-05-19T19:30:04.654Z,58.10
2023-05-19T19:35:06.775Z,59.50
2023-05-19T19:40:08.686Z,58.20
2023-05-19T19:45:13.108Z,58.40
2023-05-19T19:50:16.651Z,58.40
2023-05-19T19:55:18.273Z,58.70
2023-05-19T20:00:20.119Z,59.90
2023-05-19T20:05:21.894Z,59.60
2023-05-19T20:10:23.620Z,59.50
2023-05-19T20:15:25.583Z,59.40
2023-05-19T20:20:28.375Z,59.50
2023-05-19T20:25:30.133Z,59.70
2023-05-19T20:30:32.048Z,59.60
2023-05-19T20:35:34.008Z,59.60
2023-05-19T20:40:37.248Z,59.50
2023-05-19T20:45:39.143Z,59.40
2023-05-19T20:50:41.085Z,59.70
2023-05-19T20:55:46.282Z,59.60
2023-05-19T21:00:53.398Z,59.60
2023-05-19T21:05:55.316Z,59.50
2023-05-19T21:10:56.994Z,59.40
2023-05-19T21:15:58.728Z,59.30
2023-05-19T21:21:04.069Z,59.20
2023-05-19T21:26:07.190Z,59.20
2023-05-19T21:31:08.951Z,59.10
2023-05-19T21:36:11.122Z,59.10
2023-05-19T21:41:12.982Z,59.00
2023-05-19T21:46:14.672Z,59.00
2023-05-19T21:51:16.478Z,59.00
2023-05-19T21:56:18.119Z,59.00
2023-05-19T22:01:19.940Z,59.00
2023-05-19T22:06:21.797Z,58.90
2023-05-19T22:11:23.713Z,58.90
2023-05-19T22:16:25.535Z,58.90
2023-05-19T22:21:27.236Z,58.90
2023-05-19T22:26:28.829Z,58.80
2023-05-19T22:31:30.575Z,58.80
2023-05-19T22:36:32.227Z,58.60
2023-05-19T22:41:34.467Z,58.60
2023-05-19T22:46:36.704Z,58.50
2023-05-19T22:51:39.634Z,58.50
2023-05-19T22:56:44.359Z,58.50
2023-05-19T23:01:47.057Z,58.50
2023-05-19T23:06:51.770Z,58.50
2023-05-19T23:11:53.897Z,58.40
2023-05-19T23:16:55.916Z,58.40
2023-05-19T23:21:57.786Z,58.30
2023-05-19T23:27:00.958Z,58.30
2023-05-19T23:32:02.676Z,58.20
2023-05-19T23:37:04.404Z,58.30
2023-05-19T23:42:06.179Z,58.20
2023-05-19T23:47:08.154Z,58.20
2023-05-19T23:52:10.034Z,58.20
2023-05-19T23:57:11.641Z,58.20
