createdAt,value
2022-08-08T00:01:00.014Z,102431.50
2022-08-08T00:02:33.212Z,102433.28
2022-08-08T00:05:09.419Z,102430.41
2022-08-08T00:07:45.100Z,102421.19
2022-08-08T00:10:18.518Z,102424.88
2022-08-08T00:13:06.146Z,102425.47
2022-08-08T00:15:57.407Z,102424.66
2022-08-08T00:18:36.616Z,102428.03
2022-08-08T00:21:07.747Z,102431.13
2022-08-08T00:23:47.735Z,102436.88
2022-08-08T00:26:29.705Z,102425.03
2022-08-08T00:29:08.187Z,102437.00
2022-08-08T00:32:21.136Z,102441.19
2022-08-08T00:35:07.667Z,102435.56
2022-08-08T00:37:57.092Z,102432.06
2022-08-08T00:41:10.698Z,102432.69
2022-08-08T00:44:15.375Z,102429.66
2022-08-08T00:47:14.116Z,102431.25
2022-08-08T00:50:34.232Z,102436.63
2022-08-08T00:53:15.811Z,102431.94
2022-08-08T00:56:19.926Z,102429.25
2022-08-08T00:59:44.306Z,102424.59
2022-08-08T01:04:01.425Z,102427.66
2022-08-08T01:06:38.681Z,102422.75
2022-08-08T01:09:48.574Z,102423.31
2022-08-08T01:12:45.759Z,102423.06
2022-08-08T01:15:47.327Z,102423.28
2022-08-08T01:18:56.501Z,102424.59
2022-08-08T01:22:15.602Z,102419.56
2022-08-08T01:25:05.092Z,102424.72
2022-08-08T01:28:02.103Z,102427.94
2022-08-08T01:31:06.027Z,102429.59
2022-08-08T01:34:36.796Z,102433.50
2022-08-08T01:37:56.693Z,102429.44
2022-08-08T01:40:38.114Z,102428.25
2022-08-08T01:43:14.994Z,102436.81
2022-08-08T01:45:58.379Z,102433.81
2022-08-08T01:48:53.442Z,102433.53
2022-08-08T01:52:33.441Z,102438.13
2022-08-08T01:55:26.621Z,102431.88
2022-08-08T01:58:10.711Z,102434.16
2022-08-08T02:00:48.470Z,102435.75
2022-08-08T02:03:55.311Z,102429.06
2022-08-08T02:06:32.469Z,102431.34
2022-08-08T02:10:02.581Z,102430.53
2022-08-08T02:12:19.643Z,102430.72
2022-08-08T02:14:59.050Z,102433.75
2022-08-08T02:17:42.936Z,102434.06
2022-08-08T02:21:00.912Z,102423.91
2022-08-08T02:23:31.843Z,102429.66
2022-08-08T02:26:11.034Z,102435.50
2022-08-08T02:28:55.186Z,102428.78
2022-08-08T02:31:59.344Z,102427.94
2022-08-08T02:35:08.392Z,102425.78
2022-08-08T02:38:25.397Z,102430.53
2022-08-08T02:41:59.157Z,102428.66
2022-08-08T02:44:56.911Z,102419.69
2022-08-08T02:47:58.967Z,102432.78
2022-08-08T02:50:55.686Z,102421.75
2022-08-08T02:53:50.868Z,102429.81
2022-08-08T02:56:57.682Z,102429.88
2022-08-08T03:00:26.706Z,102426.56
2022-08-08T03:05:01.699Z,102439.28
2022-08-08T03:07:25.035Z,102430.44
2022-08-08T03:10:33.051Z,102438.03
2022-08-08T03:15:57.286Z,102437.47
2022-08-08T03:16:44.190Z,102441.13
2022-08-08T03:19:29.781Z,102443.66
2022-08-08T03:21:59.822Z,102442.84
2022-08-08T03:24:31.877Z,102443.88
2022-08-08T03:27:21.741Z,102445.78
2022-08-08T03:30:03.079Z,102451.28
2022-08-08T03:32:56.906Z,102444.94
2022-08-08T03:35:30.334Z,102450.25
2022-08-08T03:38:53.688Z,102459.56
2022-08-08T03:40:56.853Z,102448.34
2022-08-08T03:43:28.695Z,102463.72
2022-08-08T03:46:09.088Z,102457.84
2022-08-08T03:49:56.677Z,102461.03
2022-08-08T03:51:50.545Z,102466.78
2022-08-08T03:54:51.680Z,102469.13
2022-08-08T03:58:30.012Z,102468.06
2022-08-08T04:00:07.683Z,102466.59
2022-08-08T04:02:46.918Z,102472.94
2022-08-08T04:05:19.532Z,102467.88
2022-08-08T04:07:58.355Z,102468.69
2022-08-08T04:10:31.928Z,102476.72
2022-08-08T04:13:17.586Z,102478.00
2022-08-08T04:15:54.871Z,102480.50
2022-08-08T04:18:41.805Z,102481.75
2022-08-08T04:21:11.657Z,102494.84
2022-08-08T04:24:11.684Z,102485.16
2022-08-08T04:26:40.036Z,102495.50
2022-08-08T04:29:20.623Z,102497.41
2022-08-08T04:31:59.743Z,102500.38
2022-08-08T04:34:32.455Z,102499.50
2022-08-08T04:37:17.563Z,102489.34
2022-08-08T04:40:04.127Z,102487.44
2022-08-08T04:42:46.689Z,102502.00
2022-08-08T04:45:28.952Z,102499.44
2022-08-08T04:48:00.488Z,102498.41
2022-08-08T04:50:38.678Z,102490.13
2022-08-08T04:53:52.098Z,102493.31
2022-08-08T04:55:59.680Z,102493.00
2022-08-08T04:58:31.627Z,102490.81
2022-08-08T05:01:08.763Z,102490.53
2022-08-08T05:04:09.780Z,102496.44
2022-08-08T05:06:29.305Z,102509.25
2022-08-08T05:09:02.442Z,102509.66
2022-08-08T05:11:38.784Z,102510.44
2022-08-08T05:14:08.260Z,102515.03
2022-08-08T05:16:55.526Z,102523.88
2022-08-08T05:20:09.784Z,102528.94
2022-08-08T05:22:17.587Z,102518.31
2022-08-08T05:24:49.338Z,102530.56
2022-08-08T05:27:21.589Z,102536.22
2022-08-08T05:29:51.807Z,102539.97
2022-08-08T05:32:27.416Z,102533.31
2022-08-08T05:35:04.447Z,102537.09
2022-08-08T05:37:51.890Z,102539.22
2022-08-08T05:40:28.765Z,102536.59
2022-08-08T05:43:38.474Z,102537.84
2022-08-08T05:46:03.757Z,102546.66
2022-08-08T05:48:37.726Z,102552.63
2022-08-08T05:51:14.689Z,102553.16
2022-08-08T05:54:25.036Z,102548.75
2022-08-08T05:56:42.293Z,102546.66
2022-08-08T05:59:52.325Z,102549.38
2022-08-08T06:02:34.695Z,102549.28
2022-08-08T06:05:06.890Z,102556.47
2022-08-08T06:08:02.523Z,102555.41
2022-08-08T06:10:34.893Z,102555.47
2022-08-08T06:13:08.567Z,102563.13
2022-08-08T06:15:50.575Z,102560.09
2022-08-08T06:18:28.343Z,102558.06
2022-08-08T06:21:03.617Z,102562.06
2022-08-08T06:23:49.019Z,102562.53
2022-08-08T06:26:35.927Z,102570.69
2022-08-08T06:29:48.810Z,102574.06
2022-08-08T06:32:10.445Z,102569.84
2022-08-08T06:34:56.334Z,102573.19
2022-08-08T06:37:44.494Z,102570.13
2022-08-08T06:40:16.870Z,102572.13
2022-08-08T06:42:55.880Z,102574.78
2022-08-08T06:45:33.903Z,102579.47
2022-08-08T06:48:04.536Z,102585.72
2022-08-08T06:50:38.682Z,102583.56
2022-08-08T06:53:17.241Z,102585.50
2022-08-08T06:56:02.835Z,102586.91
2022-08-08T06:58:35.264Z,102589.72
2022-08-08T07:01:11.722Z,102584.84
2022-08-08T07:04:36.819Z,102584.47
2022-08-08T07:06:57.517Z,102595.13
2022-08-08T07:09:45.206Z,102588.25
2022-08-08T07:12:41.236Z,102587.00
2022-08-08T07:15:31.887Z,102596.25
2022-08-08T07:18:35.621Z,102599.78
2022-08-08T07:21:05.729Z,102599.78
2022-08-08T07:24:01.960Z,102607.47
2022-08-08T07:26:41.253Z,102605.09
2022-08-08T07:29:58.776Z,102609.31
2022-08-08T07:32:03.216Z,102612.06
2022-08-08T07:34:32.408Z,102615.97
2022-08-08T07:37:11.633Z,102622.47
2022-08-08T07:39:45.636Z,102610.66
2022-08-08T07:42:33.215Z,102607.44
2022-08-08T07:45:02.563Z,102606.63
2022-08-08T07:47:38.827Z,102612.25
2022-08-08T07:50:10.758Z,102614.50
2022-08-08T07:52:44.456Z,102628.88
2022-08-08T07:55:23.417Z,102619.78
2022-08-08T07:58:14.724Z,102619.88
2022-08-08T08:00:47.585Z,102618.66
2022-08-08T08:03:28.234Z,102628.31
2022-08-08T08:05:59.761Z,102628.00
2022-08-08T08:08:50.123Z,102617.56
2022-08-08T08:11:38.054Z,102622.22
2022-08-08T08:14:19.350Z,102614.88
2022-08-08T08:16:50.607Z,102615.53
2022-08-08T08:19:26.843Z,102623.63
2022-08-08T08:22:02.409Z,102620.25
2022-08-08T08:24:42.905Z,102621.34
2022-08-08T08:27:14.794Z,102622.09
2022-08-08T08:29:51.955Z,102620.47
2022-08-08T08:32:31.518Z,102617.41
2022-08-08T08:35:06.577Z,102620.94
2022-08-08T08:37:52.996Z,102618.19
2022-08-08T08:40:25.451Z,102613.56
2022-08-08T08:42:57.039Z,102613.94
2022-08-08T08:45:27.341Z,102616.97
2022-08-08T08:48:01.450Z,102614.16
2022-08-08T08:50:41.012Z,102616.31
2022-08-08T08:53:55.195Z,102616.47
2022-08-08T08:56:13.085Z,102618.84
2022-08-08T08:58:46.954Z,102608.06
2022-08-08T09:01:25.332Z,102608.44
2022-08-08T09:04:00.710Z,102620.06
2022-08-08T09:06:40.514Z,102611.91
2022-08-08T09:09:35.314Z,102612.31
2022-08-08T09:12:13.074Z,102607.28
2022-08-08T09:14:47.658Z,102602.03
2022-08-08T09:17:41.124Z,102605.09
2022-08-08T09:22:02.281Z,102608.06
2022-08-08T09:23:04.376Z,102610.66
2022-08-08T09:25:58.462Z,102602.84
2022-08-08T09:28:37.350Z,102600.34
2022-08-08T09:31:12.302Z,102601.94
2022-08-08T09:34:14.686Z,102597.09
2022-08-08T09:36:40.184Z,102603.25
2022-08-08T09:39:22.556Z,102596.41
2022-08-08T09:42:19.875Z,102596.00
2022-08-08T09:45:03.715Z,102597.28
2022-08-08T09:48:04.895Z,102592.81
2022-08-08T09:50:28.034Z,102585.06
2022-08-08T09:53:02.197Z,102588.13
2022-08-08T09:56:03.774Z,102586.25
2022-08-08T09:58:40.485Z,102587.69
2022-08-08T10:01:14.986Z,102592.19
2022-08-08T10:04:02.338Z,102587.00
2022-08-08T10:06:42.255Z,102587.59
2022-08-08T10:09:13.427Z,102583.31
2022-08-08T10:12:27.004Z,102584.50
2022-08-08T10:14:39.572Z,102583.03
2022-08-08T10:17:56.789Z,102589.31
2022-08-08T10:20:17.084Z,102572.88
2022-08-08T10:22:55.121Z,102581.06
2022-08-08T10:25:25.786Z,102577.56
2022-08-08T10:28:08.170Z,102573.66
2022-08-08T10:30:59.913Z,102574.88
2022-08-08T10:33:38.540Z,102566.19
2022-08-08T10:36:26.076Z,102569.44
2022-08-08T10:39:03.643Z,102557.34
2022-08-08T10:41:58.916Z,102547.66
2022-08-08T10:44:30.651Z,102552.97
2022-08-08T10:47:10.022Z,102551.50
2022-08-08T10:50:02.120Z,102552.03
2022-08-08T10:52:33.218Z,102561.75
2022-08-08T10:55:05.246Z,102548.16
2022-08-08T10:57:45.048Z,102550.09
2022-08-08T11:00:23.327Z,102549.06
2022-08-08T11:02:54.310Z,102542.81
2022-08-08T11:05:24.165Z,102550.00
2022-08-08T11:08:31.362Z,102555.38
2022-08-08T11:10:43.598Z,102547.97
2022-08-08T11:13:29.663Z,102549.56
2022-08-08T11:16:07.481Z,102550.16
2022-08-08T11:18:37.781Z,102549.72
2022-08-08T11:21:10.316Z,102555.69
2022-08-08T11:24:02.139Z,102555.97
2022-08-08T11:26:32.602Z,102553.94
2022-08-08T11:29:04.450Z,102551.19
2022-08-08T11:31:43.162Z,102555.91
2022-08-08T11:34:24.516Z,102550.63
2022-08-08T11:37:15.266Z,102549.13
2022-08-08T11:39:57.143Z,102543.44
2022-08-08T11:42:30.878Z,102545.72
2022-08-08T11:45:00.539Z,102539.19
2022-08-08T11:47:39.690Z,102537.16
2022-08-08T11:50:23.141Z,102533.25
2022-08-08T11:52:54.491Z,102535.38
2022-08-08T11:55:26.756Z,102521.13
2022-08-08T11:58:14.854Z,102532.94
2022-08-08T12:00:48.047Z,102519.47
2022-08-08T12:03:22.201Z,102518.75
2022-08-08T12:05:52.806Z,102510.03
2022-08-08T12:08:33.652Z,102510.50
2022-08-08T12:11:04.669Z,102520.31
2022-08-08T12:14:02.989Z,102524.44
2022-08-08T12:16:30.194Z,102519.97
2022-08-08T12:19:05.697Z,102516.78
2022-08-08T12:22:00.318Z,102511.91
2022-08-08T12:24:27.887Z,102514.06
2022-08-08T12:26:57.066Z,102511.31
2022-08-08T12:29:40.622Z,102500.28
2022-08-08T12:32:13.562Z,102492.56
2022-08-08T12:34:53.856Z,102486.06
2022-08-08T12:37:41.586Z,102487.53
2022-08-08T12:40:22.897Z,102483.22
2022-08-08T12:42:53.733Z,102488.78
2022-08-08T12:46:00.014Z,102495.06
2022-08-08T12:48:36.905Z,102484.69
2022-08-08T12:51:11.330Z,102486.63
2022-08-08T12:53:58.632Z,102480.72
2022-08-08T12:56:35.499Z,102492.50
2022-08-08T12:59:15.334Z,102491.34
2022-08-08T13:01:50.330Z,102488.22
2022-08-08T13:04:24.974Z,102487.31
2022-08-08T13:06:55.786Z,102489.25
2022-08-08T13:09:57.454Z,102484.88
2022-08-08T13:12:30.284Z,102486.00
2022-08-08T13:15:01.113Z,102490.44
2022-08-08T13:18:08.671Z,102485.97
2022-08-08T13:20:21.848Z,102482.81
2022-08-08T13:22:51.608Z,102474.34
2022-08-08T13:25:27.809Z,102479.25
2022-08-08T13:28:00.584Z,102481.94
2022-08-08T13:30:29.362Z,102473.19
2022-08-08T13:32:59.299Z,102471.84
2022-08-08T13:35:29.596Z,102477.81
2022-08-08T13:38:08.523Z,102478.91
2022-08-08T13:40:41.423Z,102481.44
2022-08-08T13:43:15.844Z,102473.06
2022-08-08T13:45:47.483Z,102477.00
2022-08-08T13:48:19.689Z,102471.19
2022-08-08T13:50:57.863Z,102468.03
2022-08-08T13:53:53.365Z,102465.53
2022-08-08T13:56:31.763Z,102471.66
2022-08-08T13:59:01.258Z,102467.81
2022-08-08T14:01:42.072Z,102472.66
2022-08-08T14:04:22.491Z,102469.44
2022-08-08T14:06:58.860Z,102459.28
2022-08-08T14:10:05.409Z,102463.38
2022-08-08T14:12:28.063Z,102464.13
2022-08-08T14:14:58.939Z,102457.81
2022-08-08T14:17:57.846Z,102459.50
2022-08-08T14:20:56.989Z,102454.38
2022-08-08T14:23:10.378Z,102458.41
2022-08-08T14:25:54.078Z,102448.44
2022-08-08T14:28:29.011Z,102452.81
2022-08-08T14:31:09.075Z,102447.81
2022-08-08T14:33:39.162Z,102449.38
2022-08-08T14:36:11.468Z,102441.75
2022-08-08T14:38:52.733Z,102444.50
2022-08-08T14:41:53.503Z,102437.50
2022-08-08T14:44:22.027Z,102443.25
2022-08-08T14:47:01.322Z,102441.31
2022-08-08T14:49:37.775Z,102437.97
2022-08-08T14:52:23.862Z,102437.03
2022-08-08T14:54:51.911Z,102428.41
2022-08-08T14:57:24.173Z,102433.44
2022-08-08T15:00:11.487Z,102419.22
2022-08-08T15:02:58.988Z,102425.28
2022-08-08T15:05:52.256Z,102439.81
2022-08-08T15:08:35.621Z,102435.56
2022-08-08T15:11:09.288Z,102434.63
2022-08-08T15:14:01.936Z,102435.47
2022-08-08T15:16:34.280Z,102439.88
2022-08-08T15:19:05.211Z,102439.59
2022-08-08T15:21:37.936Z,102432.97
2022-08-08T15:24:16.098Z,102439.28
2022-08-08T15:26:52.501Z,102424.97
2022-08-08T15:29:22.461Z,102432.72
2022-08-08T15:32:18.158Z,102424.31
2022-08-08T15:34:42.150Z,102435.47
2022-08-08T15:37:10.778Z,102429.22
2022-08-08T15:39:41.372Z,102435.56
2022-08-08T15:42:17.837Z,102433.00
2022-08-08T15:44:58.706Z,102432.06
2022-08-08T15:47:26.811Z,102436.63
2022-08-08T15:49:56.472Z,102434.97
2022-08-08T15:52:25.286Z,102432.34
2022-08-08T15:54:54.707Z,102433.66
2022-08-08T15:57:23.582Z,102431.19
2022-08-08T16:00:25.501Z,102431.81
2022-08-08T16:02:44.130Z,102436.66
2022-08-08T16:05:21.115Z,102434.38
2022-08-08T16:07:51.356Z,102430.84
2022-08-08T16:13:14.551Z,102431.47
2022-08-08T16:13:29.936Z,102437.50
2022-08-08T16:16:09.652Z,102436.16
2022-08-08T16:18:57.432Z,102437.69
2022-08-08T16:21:33.293Z,102434.91
2022-08-08T16:24:02.950Z,102432.66
2022-08-08T16:26:35.303Z,102434.34
2022-08-08T16:29:07.880Z,102434.63
2022-08-08T16:31:37.347Z,102439.34
2022-08-08T16:34:05.938Z,102438.22
2022-08-08T16:36:36.492Z,102435.16
2022-08-08T16:39:09.800Z,102436.75
2022-08-08T16:41:50.969Z,102439.75
2022-08-08T16:44:28.065Z,102443.22
2022-08-08T16:47:16.930Z,102438.78
2022-08-08T16:49:47.835Z,102437.06
2022-08-08T16:55:22.449Z,102442.13
2022-08-08T16:55:42.565Z,102447.19
2022-08-08T16:58:14.085Z,102452.13
2022-08-08T17:00:48.861Z,102451.88
2022-08-08T17:03:25.016Z,102461.91
2022-08-08T17:06:36.823Z,102459.59
2022-08-08T17:08:56.522Z,102457.16
2022-08-08T17:11:28.339Z,102459.78
2022-08-08T17:14:19.078Z,102466.78
2022-08-08T17:16:57.348Z,102463.66
2022-08-08T17:19:29.020Z,102468.31
2022-08-08T17:22:01.359Z,102473.03
2022-08-08T17:24:33.174Z,102466.81
2022-08-08T17:27:05.963Z,102477.41
2022-08-08T17:29:36.212Z,102474.81
2022-08-08T17:32:07.938Z,102474.91
2022-08-08T17:34:53.943Z,102470.50
2022-08-08T17:37:27.638Z,102482.50
2022-08-08T17:40:05.683Z,102479.38
2022-08-08T17:42:41.682Z,102482.75
2022-08-08T17:45:22.702Z,102488.66
2022-08-08T17:47:54.168Z,102483.47
2022-08-08T17:50:23.729Z,102500.38
2022-08-08T17:52:52.730Z,102508.25
2022-08-08T17:56:05.612Z,102504.97
2022-08-08T17:58:11.789Z,102504.69
2022-08-08T18:00:41.543Z,102511.41
2022-08-08T18:03:13.272Z,102516.06
2022-08-08T18:05:47.912Z,102515.81
2022-08-08T18:08:38.168Z,102514.09
2022-08-08T18:11:08.398Z,102523.28
2022-08-08T18:13:41.663Z,102523.09
2022-08-08T18:16:11.127Z,102529.47
2022-08-08T18:18:42.905Z,102524.72
2022-08-08T18:21:35.355Z,102538.00
2022-08-08T18:24:02.541Z,102536.94
2022-08-08T18:26:33.317Z,102538.56
2022-08-08T18:29:06.050Z,102539.06
2022-08-08T18:31:34.265Z,102543.97
2022-08-08T18:34:11.484Z,102538.94
2022-08-08T18:36:54.911Z,102544.50
2022-08-08T18:39:28.541Z,102544.34
2022-08-08T18:42:03.019Z,102553.34
2022-08-08T18:44:34.537Z,102556.25
2022-08-08T18:47:03.049Z,102562.91
2022-08-08T18:49:57.263Z,102571.25
2022-08-08T18:52:22.802Z,102569.00
2022-08-08T18:55:01.039Z,102570.50
2022-08-08T18:57:44.821Z,102589.13
2022-08-08T19:00:20.622Z,102590.66
2022-08-08T19:02:55.191Z,102582.94
2022-08-08T19:05:45.470Z,102589.41
2022-08-08T19:08:25.429Z,102586.63
2022-08-08T19:11:02.179Z,102595.09
2022-08-08T19:13:53.730Z,102604.91
2022-08-08T19:16:28.411Z,102602.56
2022-08-08T19:19:03.210Z,102609.16
2022-08-08T19:21:32.913Z,102614.41
2022-08-08T19:24:05.538Z,102623.94
2022-08-08T19:26:35.629Z,102622.13
2022-08-08T19:29:08.276Z,102632.19
2022-08-08T19:31:39.137Z,102636.56
2022-08-08T19:34:36.379Z,102641.75
2022-08-08T19:37:03.637Z,102636.72
2022-08-08T19:39:35.163Z,102638.91
2022-08-08T19:42:06.637Z,102642.25
2022-08-08T19:44:45.338Z,102643.78
2022-08-08T19:47:16.238Z,102649.81
2022-08-08T19:49:59.576Z,102659.78
2022-08-08T19:52:34.299Z,102661.72
2022-08-08T19:55:05.106Z,102657.75
2022-08-08T19:57:35.614Z,102660.09
2022-08-08T20:00:11.407Z,102672.16
2022-08-08T20:02:57.266Z,102674.91
2022-08-08T20:06:14.972Z,102674.69
2022-08-08T20:08:30.274Z,102687.69
2022-08-08T20:11:01.148Z,102677.16
2022-08-08T20:14:32.011Z,102673.88
2022-08-08T20:16:20.266Z,102685.47
2022-08-08T20:18:53.909Z,102678.97
2022-08-08T20:21:25.458Z,102686.72
2022-08-08T20:23:58.123Z,102684.84
2022-08-08T20:26:33.768Z,102692.72
2022-08-08T20:29:03.537Z,102684.94
2022-08-08T20:31:47.118Z,102693.72
2022-08-08T20:34:30.629Z,102684.66
2022-08-08T20:37:00.890Z,102684.75
2022-08-08T20:39:39.742Z,102687.09
2022-08-08T20:42:23.684Z,102692.81
2022-08-08T20:44:58.222Z,102693.09
2022-08-08T20:47:36.195Z,102697.53
2022-08-08T20:50:09.927Z,102690.72
2022-08-08T20:52:39.452Z,102702.00
2022-08-08T20:55:16.205Z,102701.06
2022-08-08T20:57:54.373Z,102705.16
2022-08-08T21:00:26.671Z,102709.22
2022-08-08T21:02:56.320Z,102699.13
2022-08-08T21:05:31.844Z,102705.28
2022-08-08T21:08:33.715Z,102703.56
2022-08-08T21:10:50.094Z,102709.78
2022-08-08T21:13:18.230Z,102702.25
2022-08-08T21:16:05.586Z,102707.41
2022-08-08T21:18:35.882Z,102704.28
2022-08-08T21:21:20.675Z,102712.69
2022-08-08T21:24:03.870Z,102703.56
2022-08-08T21:26:35.401Z,102700.94
2022-08-08T21:29:03.466Z,102700.44
2022-08-08T21:31:53.219Z,102711.25
2022-08-08T21:34:21.300Z,102715.78
2022-08-08T21:36:53.027Z,102718.91
2022-08-08T21:39:41.327Z,102712.34
2022-08-08T21:42:10.127Z,102711.22
2022-08-08T21:44:38.917Z,102713.03
2022-08-08T21:48:20.238Z,102714.94
2022-08-08T21:50:20.374Z,102711.69
2022-08-08T21:54:31.914Z,102706.53
2022-08-08T21:56:24.492Z,102710.75
2022-08-08T21:58:37.516Z,102710.13
2022-08-08T22:01:06.397Z,102719.25
2022-08-08T22:03:54.462Z,102716.59
2022-08-08T22:06:28.736Z,102719.47
2022-08-08T22:09:02.725Z,102718.88
2022-08-08T22:11:51.187Z,102712.41
2022-08-08T22:14:26.845Z,102715.63
2022-08-08T22:16:57.428Z,102725.56
2022-08-08T22:20:12.776Z,102722.81
2022-08-08T22:22:27.722Z,102717.78
2022-08-08T22:24:58.363Z,102720.31
2022-08-08T22:27:38.947Z,102721.88
2022-08-08T22:30:29.659Z,102734.84
2022-08-08T22:32:58.407Z,102733.97
2022-08-08T22:36:05.545Z,102741.66
2022-08-08T22:38:48.082Z,102741.06
2022-08-08T22:41:23.257Z,102737.41
2022-08-08T22:44:01.865Z,102734.91
2022-08-08T22:46:33.064Z,102742.59
2022-08-08T22:49:01.320Z,102743.69
2022-08-08T22:51:34.798Z,102741.88
2022-08-08T22:54:30.624Z,102749.88
2022-08-08T22:56:59.769Z,102747.38
2022-08-08T22:59:36.281Z,102741.72
2022-08-08T23:02:19.614Z,102734.06
2022-08-08T23:04:57.921Z,102744.00
2022-08-08T23:07:56.820Z,102742.56
2022-08-08T23:10:21.628Z,102746.41
2022-08-08T23:12:53.682Z,102748.78
2022-08-08T23:16:41.055Z,102744.34
2022-08-08T23:18:11.527Z,102751.59
2022-08-08T23:20:40.838Z,102748.25
2022-08-08T23:23:11.671Z,102755.06
2022-08-08T23:25:48.464Z,102746.66
2022-08-08T23:28:19.135Z,102751.31
2022-08-08T23:30:47.980Z,102750.72
2022-08-08T23:33:21.150Z,102749.72
2022-08-08T23:36:08.537Z,102756.94
2022-08-08T23:38:41.841Z,102755.09
2022-08-08T23:41:22.920Z,102749.72
2022-08-08T23:43:56.418Z,102745.53
2022-08-08T23:49:06.770Z,102753.09
2022-08-08T23:49:15.213Z,102754.09
2022-08-08T23:52:04.794Z,102758.41
2022-08-08T23:54:42.159Z,102758.47
2022-08-08T23:57:26.374Z,102752.22
