createdAt,value
2022-09-11T00:01:12.706Z,66.71
2022-09-11T00:03:40.207Z,66.86
2022-09-11T00:06:10.893Z,66.64
2022-09-11T00:08:42.178Z,66.72
2022-09-11T00:11:21.187Z,66.66
2022-09-11T00:13:51.495Z,66.96
2022-09-11T00:16:48.242Z,66.75
2022-09-11T00:19:20.125Z,66.85
2022-09-11T00:21:47.576Z,66.91
2022-09-11T00:24:17.734Z,66.77
2022-09-11T00:26:45.178Z,67.09
2022-09-11T00:29:11.972Z,66.88
2022-09-11T00:31:39.363Z,66.95
2022-09-11T00:34:09.636Z,66.99
2022-09-11T00:36:40.378Z,66.97
2022-09-11T00:39:07.705Z,66.81
2022-09-11T00:41:37.365Z,66.96
2022-09-11T00:44:08.423Z,66.92
2022-09-11T00:46:51.888Z,66.86
2022-09-11T00:49:34.925Z,66.95
2022-09-11T00:52:14.434Z,66.97
2022-09-11T00:54:46.598Z,67.03
2022-09-11T00:57:13.744Z,66.99
2022-09-11T00:59:43.838Z,67.25
2022-09-11T01:02:15.213Z,67.50
2022-09-11T01:04:41.895Z,67.28
2022-09-11T01:07:10.288Z,67.53
2022-09-11T01:09:39.366Z,67.59
2022-09-11T01:12:38.536Z,67.39
2022-09-11T01:15:16.701Z,67.56
2022-09-11T01:18:06.816Z,67.58
2022-09-11T01:20:45.267Z,67.73
2022-09-11T01:23:34.726Z,67.63
2022-09-11T01:26:13.127Z,67.53
2022-09-11T01:29:02.789Z,67.33
2022-09-11T01:31:37.791Z,67.35
2022-09-11T01:34:14.840Z,67.40
2022-09-11T01:36:51.455Z,67.71
2022-09-11T01:39:23.358Z,67.68
2022-09-11T01:42:01.642Z,68.07
2022-09-11T01:44:33.782Z,67.83
2022-09-11T01:47:04.153Z,67.93
2022-09-11T01:49:38.314Z,67.92
2022-09-11T01:52:09.256Z,67.91
2022-09-11T01:54:42.882Z,68.01
2022-09-11T01:57:20.715Z,68.03
2022-09-11T01:59:53.507Z,68.29
2022-09-11T02:02:29.029Z,68.30
2022-09-11T02:05:09.235Z,68.38
2022-09-11T02:07:43.792Z,68.08
2022-09-11T02:10:17.430Z,68.24
2022-09-11T02:12:51.723Z,68.46
2022-09-11T02:15:19.385Z,68.34
2022-09-11T02:18:02.672Z,68.43
2022-09-11T02:20:29.656Z,68.08
2022-09-11T02:22:57.135Z,68.33
2022-09-11T02:25:24.297Z,68.45
2022-09-11T02:27:52.123Z,68.52
2022-09-11T02:30:18.947Z,68.48
2022-09-11T02:32:45.578Z,68.38
2022-09-11T02:35:12.444Z,68.48
2022-09-11T02:37:46.425Z,68.58
2022-09-11T02:40:42.394Z,68.34
2022-09-11T02:43:25.670Z,68.50
2022-09-11T02:46:22.533Z,68.62
2022-09-11T02:48:49.054Z,68.57
2022-09-11T02:51:37.033Z,68.87
2022-09-11T02:54:38.754Z,68.79
2022-09-11T02:57:13.814Z,68.84
2022-09-11T02:59:45.130Z,68.64
2022-09-11T03:02:15.611Z,68.90
2022-09-11T03:04:42.370Z,68.87
2022-09-11T03:07:09.263Z,68.82
2022-09-11T03:09:36.019Z,68.90
2022-09-11T03:12:04.537Z,69.21
2022-09-11T03:14:31.296Z,68.82
2022-09-11T03:16:58.848Z,69.19
2022-09-11T03:19:25.642Z,68.92
2022-09-11T03:21:52.294Z,69.37
2022-09-11T03:24:19.025Z,69.07
2022-09-11T03:26:45.929Z,69.00
2022-09-11T03:29:12.832Z,69.27
2022-09-11T03:31:39.669Z,69.08
2022-09-11T03:34:06.558Z,69.07
2022-09-11T03:36:34.531Z,69.12
2022-09-11T03:39:02.098Z,69.02
2022-09-11T03:41:28.820Z,69.39
2022-09-11T03:43:55.658Z,69.10
2022-09-11T03:46:22.732Z,69.20
2022-09-11T03:48:49.403Z,69.36
2022-09-11T03:51:16.234Z,69.48
2022-09-11T03:53:44.159Z,69.50
2022-09-11T03:56:12.290Z,69.73
2022-09-11T03:58:38.911Z,69.25
2022-09-11T04:01:12.233Z,69.62
2022-09-11T04:03:40.172Z,69.51
2022-09-11T04:06:07.454Z,69.62
2022-09-11T04:08:34.403Z,69.63
2022-09-11T04:11:06.782Z,69.85
2022-09-11T04:13:35.289Z,69.57
2022-09-11T04:16:05.109Z,69.60
2022-09-11T04:18:35.075Z,69.87
2022-09-11T04:21:12.320Z,69.92
2022-09-11T04:23:39.963Z,69.86
2022-09-11T04:26:15.826Z,69.76
2022-09-11T04:28:43.382Z,69.87
2022-09-11T04:31:10.201Z,69.95
2022-09-11T04:33:37.410Z,69.83
2022-09-11T04:36:06.222Z,69.98
2022-09-11T04:38:33.900Z,69.87
2022-09-11T04:41:02.307Z,70.35
2022-09-11T04:43:30.390Z,70.03
2022-09-11T04:46:05.627Z,70.21
2022-09-11T04:48:34.575Z,69.99
2022-09-11T04:51:07.193Z,70.13
2022-09-11T04:53:37.413Z,70.06
2022-09-11T04:56:10.385Z,70.32
2022-09-11T04:58:37.089Z,69.97
2022-09-11T05:01:11.826Z,70.44
2022-09-11T05:03:39.416Z,70.15
2022-09-11T05:06:11.306Z,70.35
2022-09-11T05:08:38.149Z,70.29
2022-09-11T05:11:07.607Z,70.59
2022-09-11T05:13:36.618Z,70.20
2022-09-11T05:16:04.613Z,70.22
2022-09-11T05:18:32.050Z,70.51
2022-09-11T05:21:03.546Z,70.41
2022-09-11T05:23:34.269Z,70.41
2022-09-11T05:26:02.851Z,70.58
2022-09-11T05:28:30.575Z,70.57
2022-09-11T05:30:58.151Z,70.38
2022-09-11T05:33:26.793Z,70.27
2022-09-11T05:35:57.033Z,70.67
2022-09-11T05:38:23.810Z,70.63
2022-09-11T05:40:55.437Z,70.44
2022-09-11T05:43:22.474Z,70.19
2022-09-11T05:45:57.609Z,70.69
2022-09-11T05:48:24.854Z,70.58
2022-09-11T05:51:02.874Z,70.53
2022-09-11T05:53:34.033Z,70.31
2022-09-11T05:56:12.051Z,70.21
2022-09-11T05:58:38.689Z,70.37
2022-09-11T06:01:11.283Z,70.28
2022-09-11T06:03:41.438Z,70.05
2022-09-11T06:06:10.823Z,70.48
2022-09-11T06:08:39.347Z,70.38
2022-09-11T06:11:08.029Z,70.17
2022-09-11T06:13:40.259Z,70.23
2022-09-11T06:16:18.301Z,70.27
2022-09-11T06:18:51.197Z,70.47
2022-09-11T06:21:20.570Z,70.20
2022-09-11T06:23:52.425Z,70.19
2022-09-11T06:26:23.740Z,70.19
2022-09-11T06:28:51.036Z,70.42
2022-09-11T06:31:23.238Z,70.36
2022-09-11T06:33:51.403Z,70.36
2022-09-11T06:36:20.081Z,70.14
2022-09-11T06:38:48.674Z,70.13
2022-09-11T06:41:20.893Z,70.16
2022-09-11T06:43:47.714Z,69.98
2022-09-11T06:46:16.589Z,70.04
2022-09-11T06:48:46.928Z,69.94
2022-09-11T06:51:16.383Z,69.91
2022-09-11T06:53:43.839Z,69.93
2022-09-11T06:56:15.660Z,69.82
2022-09-11T06:58:48.200Z,69.76
2022-09-11T07:01:22.901Z,69.46
2022-09-11T07:03:55.202Z,69.59
2022-09-11T07:06:25.539Z,69.47
2022-09-11T07:09:00.937Z,69.38
2022-09-11T07:11:28.320Z,69.46
2022-09-11T07:14:05.720Z,69.05
2022-09-11T07:16:33.381Z,69.11
2022-09-11T07:19:00.342Z,68.88
2022-09-11T07:21:28.685Z,68.80
2022-09-11T07:23:59.214Z,68.70
2022-09-11T07:26:28.237Z,68.93
2022-09-11T07:28:57.843Z,68.79
2022-09-11T07:31:29.442Z,68.68
2022-09-11T07:33:57.163Z,68.50
2022-09-11T07:36:29.226Z,68.52
2022-09-11T07:38:56.536Z,68.57
2022-09-11T07:41:24.784Z,68.45
2022-09-11T07:43:56.652Z,68.42
2022-09-11T07:46:24.711Z,68.36
2022-09-11T07:48:51.409Z,68.14
2022-09-11T07:51:19.172Z,68.04
2022-09-11T07:53:48.046Z,68.18
2022-09-11T07:56:18.497Z,68.39
2022-09-11T07:58:45.936Z,68.35
2022-09-11T08:01:15.194Z,68.26
2022-09-11T08:03:45.344Z,68.09
2022-09-11T08:06:20.118Z,68.10
2022-09-11T08:08:53.654Z,68.15
2022-09-11T08:11:20.947Z,68.11
2022-09-11T08:13:51.038Z,68.20
2022-09-11T08:16:19.522Z,68.17
2022-09-11T08:18:46.449Z,68.10
2022-09-11T08:21:13.325Z,67.88
2022-09-11T08:23:42.369Z,67.91
2022-09-11T08:26:21.909Z,67.74
2022-09-11T08:28:53.167Z,67.83
2022-09-11T08:31:22.629Z,67.69
2022-09-11T08:33:52.183Z,67.67
2022-09-11T08:36:19.631Z,67.53
2022-09-11T08:38:47.599Z,67.50
2022-09-11T08:41:17.459Z,67.55
2022-09-11T08:44:01.594Z,67.68
2022-09-11T08:46:35.479Z,67.48
2022-09-11T08:49:04.614Z,67.64
2022-09-11T08:51:31.997Z,67.55
2022-09-11T08:54:01.996Z,67.67
2022-09-11T08:56:31.507Z,67.49
2022-09-11T08:59:19.040Z,67.50
2022-09-11T09:01:54.340Z,67.59
2022-09-11T09:05:04.175Z,67.63
2022-09-11T09:07:32.215Z,67.69
2022-09-11T09:10:15.344Z,67.70
2022-09-11T09:13:18.525Z,67.66
2022-09-11T09:16:02.601Z,67.44
2022-09-11T09:18:41.963Z,67.68
2022-09-11T09:21:25.121Z,67.52
2022-09-11T09:23:55.086Z,67.47
2022-09-11T09:26:28.277Z,67.46
2022-09-11T09:29:03.330Z,67.15
2022-09-11T09:31:34.919Z,67.25
2022-09-11T09:34:24.687Z,67.29
2022-09-11T09:37:00.767Z,67.29
2022-09-11T09:39:27.728Z,67.33
2022-09-11T09:42:08.985Z,67.29
2022-09-11T09:44:47.933Z,67.31
2022-09-11T09:47:15.255Z,67.30
2022-09-11T09:49:43.415Z,67.14
2022-09-11T09:52:18.465Z,67.28
2022-09-11T09:55:06.558Z,67.12
2022-09-11T09:57:39.981Z,67.07
2022-09-11T10:00:17.541Z,67.00
2022-09-11T10:02:54.801Z,67.00
2022-09-11T10:05:31.878Z,66.84
2022-09-11T10:08:04.592Z,66.59
2022-09-11T10:10:37.262Z,66.87
2022-09-11T10:13:19.307Z,66.63
2022-09-11T10:15:49.530Z,66.43
2022-09-11T10:18:44.029Z,66.61
2022-09-11T10:21:13.441Z,66.48
2022-09-11T10:23:48.005Z,66.08
2022-09-11T10:26:46.073Z,66.18
2022-09-11T10:29:26.404Z,66.21
2022-09-11T10:31:56.019Z,66.07
2022-09-11T10:34:25.400Z,65.80
2022-09-11T10:36:55.025Z,65.48
2022-09-11T10:39:23.186Z,65.25
2022-09-11T10:41:54.323Z,64.90
2022-09-11T10:44:22.620Z,64.99
2022-09-11T10:47:17.392Z,64.99
2022-09-11T10:49:45.769Z,64.70
2022-09-11T10:52:12.340Z,64.66
2022-09-11T10:55:00.842Z,64.38
2022-09-11T10:57:52.269Z,64.41
2022-09-11T11:00:21.098Z,64.27
2022-09-11T11:02:49.929Z,63.70
2022-09-11T11:05:34.862Z,63.70
2022-09-11T11:08:19.367Z,63.73
2022-09-11T11:11:20.426Z,63.71
2022-09-11T11:14:00.473Z,63.79
2022-09-11T11:16:33.153Z,63.44
2022-09-11T11:19:24.474Z,63.35
2022-09-11T11:22:12.805Z,63.21
2022-09-11T11:24:46.550Z,63.21
2022-09-11T11:27:32.902Z,63.22
2022-09-11T11:30:03.735Z,63.05
2022-09-11T11:32:59.134Z,63.21
2022-09-11T11:36:02.970Z,62.80
2022-09-11T11:38:46.523Z,62.58
2022-09-11T11:41:13.050Z,62.55
2022-09-11T11:43:42.386Z,62.35
2022-09-11T11:46:20.228Z,62.10
2022-09-11T11:48:56.392Z,62.24
2022-09-11T11:51:39.389Z,62.25
2022-09-11T11:54:17.474Z,61.78
2022-09-11T11:56:46.803Z,61.63
2022-09-11T11:59:23.151Z,61.59
2022-09-11T12:02:27.744Z,61.48
2022-09-11T12:05:03.073Z,61.22
2022-09-11T12:07:35.429Z,61.07
2022-09-11T12:10:05.158Z,61.53
2022-09-11T12:12:44.211Z,61.46
2022-09-11T12:15:22.923Z,61.28
2022-09-11T12:18:07.068Z,61.01
2022-09-11T12:20:42.043Z,60.76
2022-09-11T12:23:31.685Z,60.65
2022-09-11T12:26:10.403Z,60.50
2022-09-11T12:28:38.049Z,60.48
2022-09-11T12:31:16.121Z,60.40
2022-09-11T12:33:48.584Z,60.42
2022-09-11T12:36:18.917Z,59.91
2022-09-11T12:39:18.519Z,59.74
2022-09-11T12:41:45.966Z,59.23
2022-09-11T12:44:52.308Z,59.27
2022-09-11T12:47:28.286Z,58.87
2022-09-11T12:49:57.662Z,58.32
2022-09-11T12:52:31.544Z,58.54
2022-09-11T12:55:02.634Z,58.96
2022-09-11T12:57:35.275Z,58.80
2022-09-11T13:00:20.359Z,59.02
2022-09-11T13:02:55.427Z,59.01
2022-09-11T13:05:43.115Z,58.94
2022-09-11T13:08:19.341Z,58.73
2022-09-11T13:10:46.852Z,58.54
2022-09-11T13:13:46.850Z,58.20
2022-09-11T13:16:25.671Z,58.04
2022-09-11T13:19:10.742Z,57.96
2022-09-11T13:21:40.520Z,57.43
2022-09-11T13:24:32.808Z,57.00
2022-09-11T13:27:04.131Z,56.73
2022-09-11T13:29:33.802Z,57.12
2022-09-11T13:32:08.354Z,56.76
2022-09-11T13:34:36.605Z,56.12
2022-09-11T13:37:10.923Z,56.28
2022-09-11T13:39:42.220Z,56.42
2022-09-11T13:42:17.122Z,55.84
2022-09-11T13:44:51.565Z,55.23
2022-09-11T13:47:29.639Z,55.15
2022-09-11T13:50:01.051Z,55.40
2022-09-11T13:52:30.584Z,55.40
2022-09-11T13:55:00.755Z,54.88
2022-09-11T13:57:29.534Z,54.10
2022-09-11T13:59:57.411Z,54.23
2022-09-11T14:02:44.515Z,53.87
2022-09-11T14:05:15.021Z,53.94
2022-09-11T14:07:45.597Z,53.97
2022-09-11T14:10:21.413Z,53.51
2022-09-11T14:12:56.131Z,53.05
2022-09-11T14:15:40.278Z,53.12
2022-09-11T14:18:14.819Z,53.06
2022-09-11T14:20:44.976Z,53.09
2022-09-11T14:23:19.244Z,52.77
2022-09-11T14:26:07.315Z,52.57
2022-09-11T14:28:36.609Z,52.15
2022-09-11T14:31:08.641Z,51.70
2022-09-11T14:33:35.355Z,52.24
2022-09-11T14:36:07.932Z,52.28
2022-09-11T14:38:35.293Z,52.67
2022-09-11T14:41:05.143Z,52.61
2022-09-11T14:43:35.098Z,52.79
2022-09-11T14:46:03.182Z,52.77
2022-09-11T14:48:32.206Z,52.39
2022-09-11T14:51:00.379Z,52.77
2022-09-11T14:53:29.909Z,53.04
2022-09-11T14:56:01.559Z,53.13
2022-09-11T14:58:29.429Z,53.28
2022-09-11T15:00:56.448Z,53.53
2022-09-11T15:03:25.450Z,53.48
2022-09-11T15:05:57.181Z,53.28
2022-09-11T15:08:27.927Z,53.58
2022-09-11T15:10:54.617Z,53.53
2022-09-11T15:13:21.941Z,53.82
2022-09-11T15:15:48.608Z,53.99
2022-09-11T15:18:15.310Z,54.12
2022-09-11T15:20:42.034Z,54.18
2022-09-11T15:23:08.963Z,54.18
2022-09-11T15:25:35.608Z,54.41
2022-09-11T15:28:02.403Z,54.47
2022-09-11T15:30:29.209Z,54.54
2022-09-11T15:32:55.927Z,54.84
2022-09-11T15:35:23.276Z,55.04
2022-09-11T15:37:50.768Z,55.20
2022-09-11T15:40:17.852Z,55.26
2022-09-11T15:42:44.691Z,55.44
2022-09-11T15:45:13.022Z,55.50
2022-09-11T15:47:42.965Z,55.67
2022-09-11T15:50:09.976Z,55.47
2022-09-11T15:52:37.091Z,55.61
2022-09-11T15:55:04.706Z,55.86
2022-09-11T15:57:31.585Z,55.79
2022-09-11T15:59:58.246Z,55.93
2022-09-11T16:02:24.921Z,56.22
2022-09-11T16:04:53.714Z,55.83
2022-09-11T16:07:21.226Z,55.83
2022-09-11T16:09:50.298Z,55.95
2022-09-11T16:12:17.458Z,56.02
2022-09-11T16:14:46.007Z,56.31
2022-09-11T16:17:16.909Z,56.34
2022-09-11T16:19:43.715Z,56.39
2022-09-11T16:22:10.547Z,56.91
2022-09-11T16:24:37.809Z,56.84
2022-09-11T16:27:09.884Z,56.91
2022-09-11T16:30:15.583Z,57.18
2022-09-11T16:32:34.344Z,57.34
2022-09-11T16:35:01.131Z,57.50
2022-09-11T16:37:28.504Z,57.37
2022-09-11T16:39:55.754Z,57.69
2022-09-11T16:42:22.563Z,57.87
2022-09-11T16:44:50.155Z,58.22
2022-09-11T16:47:17.552Z,58.12
2022-09-11T16:50:05.891Z,58.19
2022-09-11T16:52:32.178Z,58.44
2022-09-11T16:54:58.820Z,58.44
2022-09-11T16:57:29.698Z,58.59
2022-09-11T16:59:56.366Z,58.84
2022-09-11T17:02:23.080Z,59.02
2022-09-11T17:04:49.747Z,58.79
2022-09-11T17:07:16.397Z,58.82
2022-09-11T17:09:43.860Z,58.95
2022-09-11T17:12:11.020Z,58.79
2022-09-11T17:14:37.940Z,59.07
2022-09-11T17:17:04.921Z,59.25
2022-09-11T17:19:31.534Z,59.20
2022-09-11T17:21:59.211Z,59.33
2022-09-11T17:24:26.073Z,59.27
2022-09-11T17:26:52.854Z,59.15
2022-09-11T17:29:19.800Z,59.33
2022-09-11T17:31:46.746Z,59.39
2022-09-11T17:34:14.714Z,59.10
2022-09-11T17:36:41.719Z,59.27
2022-09-11T17:39:08.880Z,59.14
2022-09-11T17:41:35.983Z,59.31
2022-09-11T17:44:02.716Z,59.59
2022-09-11T17:46:29.595Z,59.51
2022-09-11T17:48:57.974Z,59.69
2022-09-11T17:51:26.579Z,59.73
2022-09-11T17:53:59.590Z,59.90
2022-09-11T17:56:30.827Z,59.95
2022-09-11T17:58:59.775Z,60.08
2022-09-11T18:01:28.691Z,60.24
2022-09-11T18:03:59.409Z,60.37
2022-09-11T18:06:30.559Z,60.51
2022-09-11T18:09:02.739Z,60.53
2022-09-11T18:11:30.750Z,60.75
2022-09-11T18:13:58.641Z,60.94
2022-09-11T18:16:26.573Z,61.14
2022-09-11T18:18:57.047Z,61.25
2022-09-11T18:21:24.459Z,60.99
2022-09-11T18:23:51.415Z,61.46
2022-09-11T18:26:42.171Z,61.48
2022-09-11T18:29:12.025Z,61.80
2022-09-11T18:31:44.515Z,61.78
2022-09-11T18:34:13.161Z,61.96
2022-09-11T18:36:40.182Z,62.08
2022-09-11T18:39:06.820Z,62.03
2022-09-11T18:41:37.258Z,62.15
2022-09-11T18:44:10.471Z,62.48
2022-09-11T18:46:37.556Z,62.74
2022-09-11T18:49:05.134Z,62.68
2022-09-11T18:51:34.576Z,62.95
2022-09-11T18:54:03.559Z,63.00
2022-09-11T18:56:31.835Z,62.98
2022-09-11T18:59:02.721Z,63.41
2022-09-11T19:01:32.501Z,63.53
2022-09-11T19:04:00.085Z,63.35
2022-09-11T19:06:28.767Z,63.42
2022-09-11T19:08:55.919Z,63.49
2022-09-11T19:11:25.163Z,63.75
2022-09-11T19:13:54.316Z,63.77
2022-09-11T19:16:21.976Z,63.81
2022-09-11T19:18:49.261Z,63.90
2022-09-11T19:21:20.916Z,63.97
2022-09-11T19:23:50.290Z,64.07
2022-09-11T19:26:16.834Z,63.83
2022-09-11T19:28:47.003Z,64.48
2022-09-11T19:31:15.452Z,64.44
2022-09-11T19:33:44.466Z,64.51
2022-09-11T19:36:17.217Z,64.61
2022-09-11T19:38:45.950Z,64.58
2022-09-11T19:41:15.356Z,64.97
2022-09-11T19:43:44.212Z,65.21
2022-09-11T19:46:17.150Z,65.34
2022-09-11T19:48:45.610Z,65.20
2022-09-11T19:51:21.343Z,65.64
2022-09-11T19:53:48.751Z,64.96
2022-09-11T19:56:15.719Z,65.15
2022-09-11T19:58:42.951Z,65.30
2022-09-11T20:01:12.550Z,65.51
2022-09-11T20:03:41.799Z,65.62
2022-09-11T20:06:10.509Z,65.42
2022-09-11T20:08:38.507Z,65.84
2022-09-11T20:11:07.399Z,66.37
2022-09-11T20:13:35.160Z,66.65
2022-09-11T20:16:03.620Z,66.32
2022-09-11T20:18:33.839Z,66.41
2022-09-11T20:21:12.007Z,66.39
2022-09-11T20:23:40.097Z,66.32
2022-09-11T20:26:16.952Z,66.71
2022-09-11T20:28:45.047Z,66.89
2022-09-11T20:31:19.452Z,66.81
2022-09-11T20:33:46.699Z,67.28
2022-09-11T20:36:13.891Z,67.47
2022-09-11T20:38:40.690Z,66.99
2022-09-11T20:41:08.710Z,67.30
2022-09-11T20:43:37.997Z,67.27
2022-09-11T20:46:04.961Z,67.31
2022-09-11T20:48:31.908Z,67.30
2022-09-11T20:51:03.464Z,67.47
2022-09-11T20:53:30.154Z,67.42
2022-09-11T20:56:02.216Z,67.63
2022-09-11T20:58:28.890Z,67.53
2022-09-11T21:00:55.724Z,67.89
2022-09-11T21:03:22.551Z,67.47
2022-09-11T21:05:49.288Z,67.62
2022-09-11T21:08:15.909Z,67.79
2022-09-11T21:10:42.523Z,67.88
2022-09-11T21:13:11.629Z,67.64
2022-09-11T21:15:46.407Z,67.70
2022-09-11T21:18:16.590Z,67.98
2022-09-11T21:20:52.273Z,68.02
2022-09-11T21:23:18.843Z,68.73
2022-09-11T21:25:47.683Z,69.09
2022-09-11T21:28:16.527Z,69.40
2022-09-11T21:30:43.126Z,69.64
2022-09-11T21:33:09.806Z,69.58
2022-09-11T21:35:37.211Z,69.59
2022-09-11T21:38:03.852Z,69.10
2022-09-11T21:40:31.665Z,68.88
2022-09-11T21:42:58.508Z,69.06
2022-09-11T21:45:25.210Z,68.87
2022-09-11T21:47:52.207Z,68.79
2022-09-11T21:50:18.808Z,68.64
2022-09-11T21:52:49.174Z,68.82
2022-09-11T21:55:16.287Z,68.93
2022-09-11T21:57:42.919Z,68.98
2022-09-11T22:00:11.992Z,69.14
2022-09-11T22:02:38.809Z,69.20
2022-09-11T22:05:06.180Z,69.12
2022-09-11T22:07:33.418Z,69.29
2022-09-11T22:10:00.222Z,69.10
2022-09-11T22:12:27.063Z,69.47
2022-09-11T22:14:54.973Z,69.42
2022-09-11T22:17:22.155Z,69.42
2022-09-11T22:19:49.019Z,69.37
2022-09-11T22:22:15.652Z,69.49
2022-09-11T22:24:42.310Z,69.72
2022-09-11T22:27:09.863Z,69.83
2022-09-11T22:29:37.186Z,69.75
2022-09-11T22:32:05.087Z,69.93
2022-09-11T22:34:36.035Z,69.66
2022-09-11T22:37:03.258Z,69.65
2022-09-11T22:39:31.828Z,69.79
2022-09-11T22:42:01.771Z,69.62
2022-09-11T22:44:28.357Z,69.98
2022-09-11T22:46:55.032Z,69.84
2022-09-11T22:49:21.829Z,69.69
2022-09-11T22:51:51.202Z,69.73
2022-09-11T22:54:17.809Z,69.95
2022-09-11T22:56:44.741Z,70.23
2022-09-11T22:59:14.386Z,69.98
2022-09-11T23:01:41.020Z,69.90
2022-09-11T23:04:07.626Z,69.81
2022-09-11T23:06:52.549Z,70.16
2022-09-11T23:09:19.252Z,69.78
2022-09-11T23:11:46.651Z,70.29
2022-09-11T23:14:14.799Z,70.07
2022-09-11T23:16:43.313Z,70.08
2022-09-11T23:19:12.611Z,69.98
2022-09-11T23:21:43.923Z,70.28
2022-09-11T23:24:13.431Z,70.22
2022-09-11T23:26:44.071Z,70.41
2022-09-11T23:29:12.158Z,70.80
2022-09-11T23:31:39.747Z,70.32
2022-09-11T23:34:08.508Z,70.61
2022-09-11T23:36:38.178Z,70.58
2022-09-11T23:39:04.930Z,70.31
2022-09-11T23:41:32.117Z,70.24
2022-09-11T23:43:59.487Z,70.33
2022-09-11T23:46:29.267Z,70.62
2022-09-11T23:49:00.144Z,71.06
2022-09-11T23:51:26.900Z,71.40
2022-09-11T23:53:56.321Z,71.42
2022-09-11T23:56:22.963Z,71.24
2022-09-11T23:58:50.930Z,71.49
