createdAt,value
2018-07-08T00:00:35.512Z,4.30
2018-07-08T00:01:35.530Z,3.80
2018-07-08T00:02:35.496Z,4.20
2018-07-08T00:03:35.483Z,4.40
2018-07-08T00:04:35.471Z,4.30
2018-07-08T00:05:35.458Z,4.30
2018-07-08T00:06:35.449Z,4.30
2018-07-08T00:07:35.437Z,3.90
2018-07-08T00:08:35.425Z,4.20
2018-07-08T00:09:35.418Z,4.20
2018-07-08T00:10:35.413Z,4.40
2018-07-08T00:11:35.397Z,4.30
2018-07-08T00:12:35.403Z,4.40
2018-07-08T00:13:35.371Z,4.10
2018-07-08T00:14:35.358Z,4.40
2018-07-08T00:15:35.354Z,4.10
2018-07-08T00:16:35.343Z,4.10
2018-07-08T00:17:35.335Z,4.10
2018-07-08T00:18:35.316Z,3.70
2018-07-08T00:19:35.308Z,4.40
2018-07-08T00:20:35.304Z,4.50
2018-07-08T00:21:35.288Z,3.90
2018-07-08T00:22:35.304Z,4.20
2018-07-08T00:23:35.268Z,3.90
2018-07-08T00:24:35.256Z,4.00
2018-07-08T00:25:35.245Z,4.70
2018-07-08T00:26:35.230Z,4.40
2018-07-08T00:27:35.219Z,3.90
2018-07-08T00:28:35.213Z,4.30
2018-07-08T00:29:35.203Z,4.30
2018-07-08T00:30:35.205Z,4.30
2018-07-08T00:31:35.191Z,4.70
2018-07-08T00:32:35.168Z,4.80
2018-07-08T00:33:35.162Z,4.40
2018-07-08T00:34:35.151Z,4.80
2018-07-08T00:35:35.140Z,4.50
2018-07-08T00:36:35.127Z,4.60
2018-07-08T00:37:35.114Z,4.80
2018-07-08T00:38:35.124Z,4.50
2018-07-08T00:39:35.091Z,4.80
2018-07-08T00:40:35.083Z,4.60
2018-07-08T00:41:35.073Z,4.80
2018-07-08T00:42:35.065Z,4.90
2018-07-08T00:43:35.098Z,5.00
2018-07-08T00:44:35.042Z,5.50
2018-07-08T00:45:35.036Z,4.90
2018-07-08T00:46:35.015Z,5.00
2018-07-08T00:47:35.011Z,5.20
2018-07-08T00:48:34.999Z,5.30
2018-07-08T00:49:34.988Z,5.40
2018-07-08T00:50:34.972Z,5.70
2018-07-08T00:51:34.963Z,5.30
2018-07-08T00:52:34.952Z,5.00
2018-07-08T00:53:34.945Z,5.40
2018-07-08T00:54:34.963Z,5.90
2018-07-08T00:55:34.927Z,5.40
2018-07-08T00:56:34.913Z,5.50
2018-07-08T00:57:34.898Z,5.40
2018-07-08T00:58:34.885Z,5.90
2018-07-08T00:59:34.903Z,5.80
2018-07-08T01:00:34.876Z,5.50
2018-07-08T01:01:34.924Z,6.00
2018-07-08T01:02:34.855Z,5.80
2018-07-08T01:03:34.832Z,6.00
2018-07-08T01:04:34.823Z,6.00
2018-07-08T01:05:34.846Z,6.00
2018-07-08T01:06:34.808Z,6.30
2018-07-08T01:07:34.797Z,5.90
2018-07-08T01:08:34.809Z,5.70
2018-07-08T01:09:34.771Z,6.50
2018-07-08T01:10:34.784Z,5.90
2018-07-08T01:11:34.747Z,6.30
2018-07-08T01:12:34.735Z,5.90
2018-07-08T01:13:34.785Z,6.00
2018-07-08T01:14:34.720Z,6.30
2018-07-08T01:15:34.708Z,6.40
2018-07-08T01:16:34.699Z,6.30
2018-07-08T01:17:34.682Z,6.30
2018-07-08T01:18:34.669Z,6.10
2018-07-08T01:19:34.665Z,7.10
2018-07-08T01:20:34.653Z,7.10
2018-07-08T01:21:34.644Z,6.50
2018-07-08T01:22:34.628Z,6.20
2018-07-08T01:23:34.616Z,6.90
2018-07-08T01:24:34.608Z,6.80
2018-07-08T01:25:34.599Z,7.20
2018-07-08T01:26:34.590Z,7.50
2018-07-08T01:27:34.581Z,7.00
2018-07-08T01:28:34.566Z,7.20
2018-07-08T01:29:34.553Z,7.20
2018-07-08T01:30:34.540Z,7.50
2018-07-08T01:31:34.538Z,7.60
2018-07-08T01:32:34.523Z,7.10
2018-07-08T01:33:34.515Z,8.00
2018-07-08T01:34:34.503Z,7.60
2018-07-08T01:35:34.499Z,7.10
2018-07-08T01:36:34.478Z,7.70
2018-07-08T01:37:34.502Z,7.90
2018-07-08T01:38:34.461Z,8.20
2018-07-08T01:39:34.449Z,7.60
2018-07-08T01:40:34.436Z,7.20
2018-07-08T01:41:34.426Z,7.70
2018-07-08T01:42:34.440Z,7.80
2018-07-08T01:43:34.417Z,7.70
2018-07-08T01:44:34.389Z,7.70
2018-07-08T01:45:34.386Z,7.50
2018-07-08T01:46:34.372Z,7.60
2018-07-08T01:47:34.361Z,8.00
2018-07-08T01:48:34.369Z,8.10
2018-07-08T01:49:34.338Z,7.80
2018-07-08T01:50:34.331Z,8.30
2018-07-08T01:51:34.318Z,8.00
2018-07-08T01:52:34.310Z,7.60
2018-07-08T01:53:34.296Z,8.40
2018-07-08T01:54:34.284Z,8.00
2018-07-08T01:55:34.273Z,7.90
2018-07-08T01:56:34.261Z,8.30
2018-07-08T01:57:34.256Z,8.90
2018-07-08T01:58:34.270Z,7.90
2018-07-08T01:59:34.231Z,9.10
2018-07-08T02:00:34.226Z,8.50
2018-07-08T02:01:34.205Z,8.40
2018-07-08T02:02:34.197Z,8.40
2018-07-08T02:03:34.214Z,9.20
2018-07-08T02:04:34.175Z,7.70
2018-07-08T02:05:34.173Z,8.10
2018-07-08T02:06:34.156Z,8.40
2018-07-08T02:07:34.145Z,9.20
2018-07-08T02:08:34.129Z,8.50
2018-07-08T02:09:34.128Z,8.10
2018-07-08T02:10:34.114Z,8.10
2018-07-08T02:11:34.102Z,9.40
2018-07-08T02:12:34.093Z,8.60
2018-07-08T02:13:34.076Z,8.50
2018-07-08T02:14:34.069Z,9.80
2018-07-08T02:15:34.057Z,9.50
2018-07-08T02:16:34.043Z,9.40
2018-07-08T02:17:34.040Z,10.30
2018-07-08T02:18:34.026Z,9.80
2018-07-08T02:19:34.037Z,10.40
2018-07-08T02:20:34.015Z,10.50
2018-07-08T02:21:33.990Z,9.80
2018-07-08T02:22:33.985Z,10.00
2018-07-08T02:23:33.973Z,10.10
2018-07-08T02:24:33.999Z,10.20
2018-07-08T02:25:33.953Z,10.40
2018-07-08T02:26:33.939Z,11.40
2018-07-08T02:27:33.931Z,12.80
2018-07-08T02:28:33.919Z,11.70
2018-07-08T02:29:33.911Z,11.80
2018-07-08T02:30:33.913Z,11.50
2018-07-08T02:31:33.898Z,12.90
2018-07-08T02:32:33.886Z,10.80
2018-07-08T02:33:33.862Z,10.70
2018-07-08T02:34:33.853Z,9.70
2018-07-08T02:35:33.848Z,11.90
2018-07-08T02:36:33.828Z,11.50
2018-07-08T02:37:33.825Z,11.80
2018-07-08T02:38:33.812Z,11.20
2018-07-08T02:39:33.804Z,11.00
2018-07-08T02:40:33.856Z,12.80
2018-07-08T02:41:33.812Z,10.90
2018-07-08T02:42:33.777Z,11.10
2018-07-08T02:43:33.761Z,10.50
2018-07-08T02:44:33.749Z,13.40
2018-07-08T02:45:33.735Z,11.00
2018-07-08T02:46:33.727Z,11.00
2018-07-08T02:47:33.717Z,11.90
2018-07-08T02:48:33.705Z,10.70
2018-07-08T02:49:33.697Z,11.50
2018-07-08T02:50:33.684Z,11.50
2018-07-08T02:51:33.680Z,11.10
2018-07-08T02:52:33.664Z,11.40
2018-07-08T02:53:33.647Z,12.10
2018-07-08T02:54:33.643Z,14.10
2018-07-08T02:55:33.637Z,11.20
2018-07-08T02:56:33.638Z,11.80
2018-07-08T02:57:33.604Z,10.90
2018-07-08T02:58:33.597Z,10.80
2018-07-08T02:59:33.585Z,11.40
2018-07-08T03:00:33.587Z,10.30
2018-07-08T03:01:33.614Z,12.90
2018-07-08T03:02:33.555Z,10.60
2018-07-08T03:03:33.548Z,11.10
2018-07-08T03:04:33.553Z,11.90
2018-07-08T03:05:33.517Z,12.40
2018-07-08T03:06:33.537Z,12.00
2018-07-08T03:07:33.500Z,13.00
2018-07-08T03:08:33.506Z,13.00
2018-07-08T03:09:33.481Z,11.60
2018-07-08T03:10:33.469Z,12.30
2018-07-08T03:11:33.454Z,11.80
2018-07-08T03:12:33.448Z,10.80
2018-07-08T03:13:33.446Z,11.20
2018-07-08T03:14:33.426Z,11.20
2018-07-08T03:15:33.422Z,13.10
2018-07-08T03:16:33.424Z,10.60
2018-07-08T03:17:33.391Z,11.90
2018-07-08T03:18:33.380Z,11.10
2018-07-08T03:19:33.368Z,12.90
2018-07-08T03:20:33.358Z,11.30
2018-07-08T03:21:33.354Z,12.50
2018-07-08T03:22:33.342Z,11.80
2018-07-08T03:23:33.329Z,11.50
2018-07-08T03:24:33.322Z,12.40
2018-07-08T03:25:33.313Z,12.30
2018-07-08T03:26:33.295Z,13.40
2018-07-08T03:27:33.332Z,11.30
2018-07-08T03:28:33.277Z,14.80
2018-07-08T03:29:33.261Z,15.20
2018-07-08T03:30:33.252Z,13.50
2018-07-08T03:31:33.245Z,14.10
2018-07-08T03:32:33.260Z,13.40
2018-07-08T03:33:33.308Z,13.20
2018-07-08T03:34:33.219Z,13.90
2018-07-08T03:35:33.201Z,15.70
2018-07-08T03:36:33.192Z,13.90
2018-07-08T03:37:33.174Z,14.50
2018-07-08T03:38:33.168Z,11.00
2018-07-08T03:39:33.165Z,11.90
2018-07-08T03:40:33.146Z,10.40
2018-07-08T03:41:33.138Z,11.10
2018-07-08T03:42:33.125Z,12.20
2018-07-08T03:43:33.114Z,11.90
2018-07-08T03:44:33.100Z,14.30
2018-07-08T03:45:33.095Z,11.60
2018-07-08T03:46:33.087Z,12.20
2018-07-08T03:47:33.071Z,11.80
2018-07-08T03:48:33.091Z,11.90
2018-07-08T03:49:33.057Z,12.10
2018-07-08T03:50:33.048Z,11.70
2018-07-08T03:51:33.031Z,11.40
2018-07-08T03:52:33.031Z,12.90
2018-07-08T03:53:33.009Z,11.70
2018-07-08T03:54:33.005Z,12.10
2018-07-08T03:55:33.012Z,13.00
2018-07-08T03:56:32.976Z,13.00
2018-07-08T03:57:32.959Z,13.00
2018-07-08T03:58:32.951Z,12.10
2018-07-08T03:59:32.963Z,13.10
2018-07-08T04:00:32.934Z,11.50
2018-07-08T04:01:32.916Z,12.50
2018-07-08T04:02:32.909Z,12.10
2018-07-08T04:03:32.897Z,13.00
2018-07-08T04:04:32.912Z,12.40
2018-07-08T04:05:32.879Z,11.50
2018-07-08T04:06:32.871Z,11.50
2018-07-08T04:07:32.857Z,12.70
2018-07-08T04:08:32.848Z,12.40
2018-07-08T04:09:32.831Z,14.20
2018-07-08T04:10:32.823Z,13.60
2018-07-08T04:11:32.815Z,11.50
2018-07-08T04:12:32.849Z,11.60
2018-07-08T04:13:32.795Z,13.30
2018-07-08T04:14:32.781Z,13.90
2018-07-08T04:15:32.777Z,11.90
2018-07-08T04:16:32.756Z,12.50
2018-07-08T04:17:32.755Z,15.30
2018-07-08T04:18:32.739Z,12.40
2018-07-08T04:19:32.734Z,13.10
2018-07-08T04:20:32.721Z,13.50
2018-07-08T04:21:32.702Z,14.20
2018-07-08T04:22:32.695Z,12.40
2018-07-08T04:23:32.702Z,13.00
2018-07-08T04:24:32.677Z,14.00
2018-07-08T04:25:32.684Z,13.00
2018-07-08T04:26:32.652Z,14.90
2018-07-08T04:27:32.641Z,12.70
2018-07-08T04:28:32.634Z,13.10
2018-07-08T04:29:32.618Z,13.70
2018-07-08T04:30:32.637Z,13.00
2018-07-08T04:31:32.605Z,13.90
2018-07-08T04:32:32.597Z,15.40
2018-07-08T04:33:32.575Z,13.20
2018-07-08T04:34:32.563Z,14.30
2018-07-08T04:35:32.573Z,16.00
2018-07-08T04:36:32.569Z,13.90
2018-07-08T04:37:32.558Z,15.10
2018-07-08T04:38:32.527Z,14.20
2018-07-08T04:39:32.514Z,15.00
2018-07-08T04:40:32.506Z,16.50
2018-07-08T04:41:32.527Z,14.40
2018-07-08T04:42:32.478Z,14.90
2018-07-08T04:43:32.467Z,17.30
2018-07-08T04:44:32.454Z,15.60
2018-07-08T04:45:32.450Z,17.00
2018-07-08T04:46:32.448Z,16.40
2018-07-08T04:47:32.429Z,17.80
2018-07-08T04:48:32.418Z,20.60
2018-07-08T04:49:32.409Z,18.10
2018-07-08T04:50:32.394Z,22.50
2018-07-08T04:51:32.385Z,18.20
2018-07-08T04:52:32.376Z,18.40
2018-07-08T04:53:32.358Z,16.00
2018-07-08T04:54:32.347Z,20.20
2018-07-08T04:55:32.345Z,18.50
2018-07-08T04:56:32.350Z,18.30
2018-07-08T04:57:32.320Z,17.50
2018-07-08T04:58:32.308Z,16.60
2018-07-08T04:59:32.297Z,18.40
2018-07-08T05:00:32.287Z,17.10
2018-07-08T05:01:32.271Z,16.20
2018-07-08T05:02:32.268Z,17.50
2018-07-08T05:03:32.270Z,16.90
2018-07-08T05:04:32.250Z,17.90
2018-07-08T05:05:32.229Z,16.30
2018-07-08T05:06:32.257Z,14.90
2018-07-08T05:07:32.214Z,15.40
2018-07-08T05:08:32.196Z,16.10
2018-07-08T05:09:32.203Z,16.60
2018-07-08T05:10:32.202Z,16.10
2018-07-08T05:11:32.173Z,15.50
2018-07-08T05:12:32.162Z,12.70
2018-07-08T05:13:32.170Z,15.00
2018-07-08T05:14:32.141Z,15.10
2018-07-08T05:15:32.170Z,15.30
2018-07-08T05:16:32.108Z,15.30
2018-07-08T05:17:32.133Z,14.90
2018-07-08T05:18:32.097Z,13.80
2018-07-08T05:19:32.099Z,16.20
2018-07-08T05:20:32.209Z,15.60
2018-07-08T05:21:32.063Z,14.70
2018-07-08T05:22:32.054Z,14.10
2018-07-08T05:23:32.045Z,13.40
2018-07-08T05:24:32.119Z,14.20
2018-07-08T05:25:32.013Z,14.00
2018-07-08T05:26:32.012Z,14.00
2018-07-08T05:27:32.004Z,13.80
2018-07-08T05:28:31.983Z,14.80
2018-07-08T05:29:31.980Z,13.40
2018-07-08T05:30:31.964Z,12.40
2018-07-08T05:31:31.953Z,13.40
2018-07-08T05:32:31.943Z,13.60
2018-07-08T05:33:31.986Z,13.30
2018-07-08T05:34:31.917Z,12.70
2018-07-08T05:35:31.970Z,12.40
2018-07-08T05:36:31.957Z,12.50
2018-07-08T05:37:31.882Z,12.80
2018-07-08T05:38:31.883Z,12.00
2018-07-08T05:39:31.869Z,12.10
2018-07-08T05:40:31.858Z,12.90
2018-07-08T05:41:31.849Z,12.70
2018-07-08T05:42:31.833Z,12.10
2018-07-08T05:43:31.823Z,12.40
2018-07-08T05:44:31.814Z,12.50
2018-07-08T05:45:31.796Z,13.50
2018-07-08T05:46:31.791Z,12.80
2018-07-08T05:47:31.775Z,12.40
2018-07-08T05:48:31.768Z,12.70
2018-07-08T05:49:31.767Z,12.10
2018-07-08T05:50:31.802Z,11.80
2018-07-08T05:51:31.736Z,11.30
2018-07-08T05:52:31.726Z,11.90
2018-07-08T05:53:31.722Z,10.30
2018-07-08T05:54:31.704Z,10.60
2018-07-08T05:55:31.705Z,10.50
2018-07-08T05:56:31.683Z,9.70
2018-07-08T05:57:31.665Z,10.30
2018-07-08T05:58:31.687Z,9.50
2018-07-08T05:59:31.678Z,8.30
2018-07-08T06:00:31.635Z,8.10
2018-07-08T06:01:31.629Z,8.00
2018-07-08T06:02:31.618Z,6.70
2018-07-08T06:03:31.607Z,6.70
2018-07-08T06:04:31.596Z,6.70
2018-07-08T06:05:31.604Z,6.70
2018-07-08T06:06:31.572Z,7.30
2018-07-08T06:07:31.563Z,5.80
2018-07-08T06:08:31.557Z,5.50
2018-07-08T06:09:31.538Z,5.50
2018-07-08T06:10:31.530Z,5.80
2018-07-08T06:11:31.514Z,5.10
2018-07-08T06:12:31.506Z,5.60
2018-07-08T06:13:31.496Z,4.90
2018-07-08T06:14:31.491Z,5.60
2018-07-08T06:15:31.585Z,5.80
2018-07-08T06:16:31.464Z,6.00
2018-07-08T06:17:31.451Z,5.60
2018-07-08T06:18:31.539Z,6.20
2018-07-08T06:19:31.428Z,6.40
2018-07-08T06:20:31.420Z,5.80
2018-07-08T06:21:31.412Z,6.00
2018-07-08T06:22:31.400Z,6.30
2018-07-08T06:23:31.386Z,6.00
2018-07-08T06:24:31.375Z,6.00
2018-07-08T06:25:31.368Z,6.00
2018-07-08T06:26:31.360Z,6.30
2018-07-08T06:27:31.348Z,6.90
2018-07-08T06:28:31.335Z,6.30
2018-07-08T06:29:31.324Z,6.50
2018-07-08T06:30:31.413Z,7.10
2018-07-08T06:31:31.297Z,6.90
2018-07-08T06:32:31.290Z,6.70
2018-07-08T06:33:31.280Z,6.70
2018-07-08T06:34:31.271Z,7.00
2018-07-08T06:35:31.285Z,6.30
2018-07-08T06:36:31.260Z,6.40
2018-07-08T06:37:31.233Z,5.70
2018-07-08T06:38:31.236Z,5.60
2018-07-08T06:39:31.216Z,5.90
2018-07-08T06:40:31.205Z,36.60
2018-07-08T06:41:31.210Z,5.70
2018-07-08T06:42:31.199Z,6.00
2018-07-08T06:43:31.187Z,6.20
2018-07-08T06:44:31.215Z,6.00
2018-07-08T06:45:31.196Z,5.60
2018-07-08T06:46:31.143Z,6.00
2018-07-08T06:47:31.129Z,6.10
2018-07-08T06:48:31.118Z,5.90
2018-07-08T06:49:31.103Z,5.60
2018-07-08T06:50:31.092Z,5.50
2018-07-08T06:51:31.087Z,5.90
2018-07-08T06:52:31.093Z,5.90
2018-07-08T06:53:31.065Z,6.30
2018-07-08T06:54:31.054Z,6.40
2018-07-08T06:55:31.040Z,5.60
2018-07-08T06:56:31.030Z,6.00
2018-07-08T06:57:31.019Z,5.90
2018-07-08T06:58:31.011Z,6.00
2018-07-08T06:59:31.002Z,5.50
2018-07-08T07:00:30.988Z,5.20
2018-07-08T07:01:30.993Z,5.30
2018-07-08T07:02:30.964Z,4.90
2018-07-08T07:03:30.958Z,4.40
2018-07-08T07:04:30.941Z,4.20
2018-07-08T07:05:30.933Z,4.60
2018-07-08T07:06:30.973Z,4.80
2018-07-08T07:07:30.913Z,4.90
2018-07-08T07:08:30.900Z,5.20
2018-07-08T07:09:30.906Z,4.90
2018-07-08T07:10:30.879Z,4.40
2018-07-08T07:11:30.870Z,4.00
2018-07-08T07:12:30.860Z,4.20
2018-07-08T07:13:30.843Z,4.20
2018-07-08T07:14:30.844Z,4.80
2018-07-08T07:15:30.831Z,4.40
2018-07-08T07:16:30.811Z,3.80
2018-07-08T07:17:30.873Z,4.10
2018-07-08T07:18:30.810Z,3.70
2018-07-08T07:19:30.783Z,3.40
2018-07-08T07:20:30.771Z,3.40
2018-07-08T07:21:30.764Z,3.40
2018-07-08T07:22:30.770Z,3.30
2018-07-08T07:23:30.735Z,3.30
2018-07-08T07:24:30.727Z,3.00
2018-07-08T07:25:30.749Z,3.90
2018-07-08T07:26:30.707Z,3.80
2018-07-08T07:27:30.731Z,3.90
2018-07-08T07:28:30.702Z,3.50
2018-07-08T07:29:30.675Z,3.10
2018-07-08T07:30:30.682Z,3.30
2018-07-08T07:31:30.664Z,2.90
2018-07-08T07:32:30.674Z,3.10
2018-07-08T07:33:30.649Z,3.40
2018-07-08T07:34:30.615Z,2.90
2018-07-08T07:35:30.603Z,2.90
2018-07-08T07:36:30.598Z,3.20
2018-07-08T07:37:30.591Z,2.60
2018-07-08T07:38:30.580Z,2.70
2018-07-08T07:39:30.573Z,2.90
2018-07-08T07:40:30.558Z,2.70
2018-07-08T07:41:30.544Z,2.70
2018-07-08T07:42:30.528Z,2.90
2018-07-08T07:43:30.525Z,2.60
2018-07-08T07:44:30.517Z,3.10
2018-07-08T07:45:30.519Z,2.70
2018-07-08T07:46:30.503Z,3.40
2018-07-08T07:47:30.477Z,3.50
2018-07-08T07:48:30.470Z,3.20
2018-07-08T07:49:30.474Z,3.30
2018-07-08T07:50:30.447Z,2.90
2018-07-08T07:51:30.440Z,3.00
2018-07-08T07:52:30.428Z,2.90
2018-07-08T07:53:30.446Z,3.40
2018-07-08T07:54:30.406Z,3.60
2018-07-08T07:55:30.395Z,3.20
2018-07-08T07:56:30.379Z,4.20
2018-07-08T07:57:30.371Z,3.20
2018-07-08T07:58:30.369Z,3.50
2018-07-08T07:59:30.346Z,3.20
2018-07-08T08:00:30.352Z,2.80
2018-07-08T08:01:30.333Z,2.60
2018-07-08T08:02:30.330Z,2.90
2018-07-08T08:03:30.309Z,2.60
2018-07-08T08:04:30.299Z,2.60
2018-07-08T08:05:30.289Z,2.40
2018-07-08T08:06:30.285Z,2.20
2018-07-08T08:07:30.314Z,2.10
2018-07-08T08:08:30.272Z,2.30
2018-07-08T08:09:30.245Z,2.40
2018-07-08T08:10:30.274Z,2.40
2018-07-08T08:11:30.231Z,2.10
2018-07-08T08:12:30.211Z,2.10
2018-07-08T08:13:30.198Z,1.60
2018-07-08T08:14:30.203Z,2.10
2018-07-08T08:15:30.191Z,2.20
2018-07-08T08:16:30.182Z,2.20
2018-07-08T08:17:30.170Z,2.70
2018-07-08T08:18:30.145Z,2.70
2018-07-08T08:19:30.194Z,2.30
2018-07-08T08:20:30.122Z,2.20
2018-07-08T08:21:30.116Z,2.60
2018-07-08T08:22:30.108Z,2.40
2018-07-08T08:23:30.094Z,2.50
2018-07-08T08:24:30.109Z,2.60
2018-07-08T08:25:30.072Z,2.60
2018-07-08T08:26:30.076Z,2.70
2018-07-08T08:27:30.045Z,2.70
2018-07-08T08:28:30.039Z,2.50
2018-07-08T08:29:30.030Z,2.50
2018-07-08T08:30:30.021Z,2.70
2018-07-08T08:31:30.001Z,2.80
2018-07-08T08:32:30.000Z,2.50
2018-07-08T08:33:29.990Z,2.30
2018-07-08T08:34:29.977Z,2.50
2018-07-08T08:35:30.000Z,2.60
2018-07-08T08:36:29.958Z,2.20
2018-07-08T08:37:29.947Z,2.20
2018-07-08T08:38:29.933Z,2.30
2018-07-08T08:39:29.917Z,2.10
2018-07-08T08:40:29.912Z,2.20
2018-07-08T08:41:29.903Z,2.10
2018-07-08T08:42:29.893Z,1.90
2018-07-08T08:43:29.895Z,1.90
2018-07-08T08:44:29.871Z,2.00
2018-07-08T08:45:29.866Z,2.10
2018-07-08T08:46:29.847Z,1.90
2018-07-08T08:47:29.847Z,2.10
2018-07-08T08:48:29.839Z,1.90
2018-07-08T08:49:29.830Z,2.40
2018-07-08T08:50:29.816Z,2.20
2018-07-08T08:51:29.796Z,2.00
2018-07-08T08:52:29.859Z,1.90
2018-07-08T08:53:29.794Z,2.20
2018-07-08T08:54:29.775Z,2.00
2018-07-08T08:55:29.792Z,1.60
2018-07-08T08:56:29.753Z,1.80
2018-07-08T08:57:29.746Z,2.10
2018-07-08T08:58:29.728Z,2.00
2018-07-08T08:59:29.721Z,1.90
2018-07-08T09:00:29.707Z,2.60
2018-07-08T09:01:29.702Z,2.50
2018-07-08T09:02:29.692Z,2.00
2018-07-08T09:03:29.674Z,2.50
2018-07-08T09:04:29.667Z,2.60
2018-07-08T09:05:29.663Z,2.20
2018-07-08T09:06:29.655Z,2.10
2018-07-08T09:07:29.660Z,2.10
2018-07-08T09:08:29.656Z,2.10
2018-07-08T09:09:29.618Z,1.90
2018-07-08T09:10:29.606Z,2.10
2018-07-08T09:11:29.598Z,2.50
2018-07-08T09:12:29.585Z,2.00
2018-07-08T09:13:29.590Z,2.00
2018-07-08T09:14:29.569Z,2.10
2018-07-08T09:15:29.585Z,2.20
2018-07-08T09:16:29.553Z,2.70
2018-07-08T09:17:29.536Z,2.80
2018-07-08T09:18:29.522Z,2.60
2018-07-08T09:19:29.519Z,2.20
2018-07-08T09:20:29.510Z,2.40
2018-07-08T09:21:29.514Z,2.50
2018-07-08T09:22:29.489Z,2.60
2018-07-08T09:23:29.473Z,2.70
2018-07-08T09:24:29.469Z,2.80
2018-07-08T09:25:29.460Z,2.50
2018-07-08T09:26:29.469Z,2.40
2018-07-08T09:27:29.441Z,2.40
2018-07-08T09:28:29.433Z,2.30
2018-07-08T09:29:29.414Z,2.00
2018-07-08T09:30:29.405Z,2.10
2018-07-08T09:31:29.421Z,2.10
2018-07-08T09:32:29.446Z,1.80
2018-07-08T09:33:29.382Z,1.90
2018-07-08T09:34:29.373Z,2.30
2018-07-08T09:35:29.364Z,1.80
2018-07-08T09:36:29.372Z,1.80
2018-07-08T09:37:29.354Z,1.90
2018-07-08T09:38:29.360Z,1.80
2018-07-08T09:39:29.330Z,2.00
2018-07-08T09:40:29.319Z,2.20
2018-07-08T09:41:29.306Z,2.20
2018-07-08T09:42:29.296Z,2.20
2018-07-08T09:43:29.282Z,2.20
2018-07-08T09:44:29.276Z,2.00
2018-07-08T09:45:29.269Z,2.10
2018-07-08T09:46:29.262Z,2.10
2018-07-08T09:47:29.258Z,2.10
2018-07-08T09:48:29.236Z,2.20
2018-07-08T09:49:29.226Z,2.10
2018-07-08T09:50:29.210Z,1.90
2018-07-08T09:51:29.208Z,1.70
2018-07-08T09:52:29.222Z,1.60
2018-07-08T09:53:29.193Z,1.70
2018-07-08T09:54:29.190Z,1.80
2018-07-08T09:55:29.171Z,1.80
2018-07-08T09:56:29.171Z,1.80
2018-07-08T09:57:29.154Z,1.80
2018-07-08T09:58:29.144Z,1.80
2018-07-08T09:59:29.125Z,2.20
2018-07-08T10:00:29.112Z,2.00
2018-07-08T10:01:29.100Z,1.80
2018-07-08T10:02:29.111Z,1.90
2018-07-08T10:03:29.077Z,1.80
2018-07-08T10:04:29.083Z,1.90
2018-07-08T10:05:29.061Z,1.80
2018-07-08T10:06:29.058Z,2.00
2018-07-08T10:07:29.063Z,2.00
2018-07-08T10:08:29.027Z,2.20
2018-07-08T10:09:29.015Z,1.90
2018-07-08T10:10:29.007Z,2.10
2018-07-08T10:11:29.002Z,2.00
2018-07-08T10:12:28.983Z,1.90
2018-07-08T10:13:28.993Z,1.90
2018-07-08T10:14:28.958Z,1.90
2018-07-08T10:15:28.952Z,2.10
2018-07-08T10:16:28.941Z,2.00
2018-07-08T10:17:28.934Z,1.90
2018-07-08T10:18:28.924Z,1.70
2018-07-08T10:19:28.927Z,2.00
2018-07-08T10:20:28.907Z,1.90
2018-07-08T10:21:28.943Z,1.80
2018-07-08T10:22:28.887Z,2.00
2018-07-08T10:23:28.871Z,1.80
2018-07-08T10:24:28.862Z,1.70
2018-07-08T10:25:28.847Z,1.70
2018-07-08T10:26:28.835Z,1.60
2018-07-08T10:27:28.825Z,2.10
2018-07-08T10:28:28.816Z,1.70
2018-07-08T10:29:28.811Z,1.70
2018-07-08T10:30:28.938Z,1.60
2018-07-08T10:31:28.787Z,1.70
2018-07-08T10:32:28.777Z,2.00
2018-07-08T10:33:28.763Z,1.80
2018-07-08T10:34:28.754Z,1.80
2018-07-08T10:35:28.740Z,1.90
2018-07-08T10:36:28.812Z,1.80
2018-07-08T10:37:28.724Z,2.00
2018-07-08T10:38:28.713Z,1.80
2018-07-08T10:39:28.703Z,2.00
2018-07-08T10:40:28.688Z,2.00
2018-07-08T10:41:28.683Z,1.70
2018-07-08T10:42:28.672Z,1.90
2018-07-08T10:43:28.743Z,1.80
2018-07-08T10:44:28.654Z,1.60
2018-07-08T10:45:28.637Z,1.90
2018-07-08T10:46:28.653Z,1.80
2018-07-08T10:47:28.618Z,1.70
2018-07-08T10:48:28.635Z,1.70
2018-07-08T10:49:28.616Z,1.60
2018-07-08T10:50:28.590Z,1.90
2018-07-08T10:51:28.579Z,1.60
2018-07-08T10:52:28.572Z,1.70
2018-07-08T10:53:28.554Z,1.60
2018-07-08T10:54:28.548Z,1.60
2018-07-08T10:55:28.617Z,1.60
2018-07-08T10:56:28.541Z,1.30
2018-07-08T10:57:28.513Z,1.60
2018-07-08T10:58:28.504Z,1.80
2018-07-08T10:59:28.514Z,1.70
2018-07-08T11:00:28.480Z,1.60
2018-07-08T11:01:28.477Z,1.70
2018-07-08T11:02:28.464Z,1.70
2018-07-08T11:03:28.454Z,1.50
2018-07-08T11:04:28.449Z,1.70
2018-07-08T11:05:28.435Z,1.60
2018-07-08T11:06:28.422Z,1.70
2018-07-08T11:07:28.412Z,1.70
2018-07-08T11:08:28.396Z,1.80
2018-07-08T11:09:28.423Z,1.70
2018-07-08T11:10:28.387Z,1.60
2018-07-08T11:11:28.368Z,2.10
2018-07-08T11:12:28.360Z,2.00
2018-07-08T11:13:28.352Z,1.90
2018-07-08T11:14:28.346Z,1.80
2018-07-08T11:15:28.523Z,1.70
2018-07-08T11:16:28.321Z,1.50
2018-07-08T11:17:28.305Z,1.30
2018-07-08T11:18:28.299Z,1.70
2018-07-08T11:19:28.292Z,1.60
2018-07-08T11:20:28.309Z,1.40
2018-07-08T11:21:28.286Z,1.50
2018-07-08T11:22:28.267Z,1.70
2018-07-08T11:23:28.258Z,1.60
2018-07-08T11:24:28.246Z,1.60
2018-07-08T11:25:28.229Z,1.50
2018-07-08T11:26:28.222Z,1.60
2018-07-08T11:27:28.227Z,1.20
2018-07-08T11:28:28.238Z,1.30
2018-07-08T11:29:28.198Z,1.70
2018-07-08T11:30:28.197Z,1.50
2018-07-08T11:31:28.185Z,1.40
2018-07-08T11:32:28.196Z,1.50
2018-07-08T11:33:28.165Z,1.40
2018-07-08T11:34:28.238Z,1.60
2018-07-08T11:35:28.176Z,1.50
2018-07-08T11:36:28.194Z,1.50
2018-07-08T11:37:28.129Z,1.40
2018-07-08T11:38:28.139Z,1.60
2018-07-08T11:39:28.142Z,1.60
2018-07-08T11:40:28.103Z,1.50
2018-07-08T11:41:28.115Z,1.50
2018-07-08T11:42:28.099Z,1.40
2018-07-08T11:43:28.083Z,1.40
2018-07-08T11:44:28.073Z,1.50
2018-07-08T11:45:28.073Z,1.30
2018-07-08T11:46:28.059Z,1.40
2018-07-08T11:47:28.057Z,1.40
2018-07-08T11:48:28.043Z,1.40
2018-07-08T11:49:28.029Z,1.30
2018-07-08T11:50:28.039Z,1.50
2018-07-08T11:51:28.019Z,1.30
2018-07-08T11:52:28.048Z,1.20
2018-07-08T11:53:28.005Z,1.30
2018-07-08T11:54:27.995Z,1.50
2018-07-08T11:55:28.031Z,1.60
2018-07-08T11:56:28.102Z,1.40
2018-07-08T11:57:27.968Z,1.40
2018-07-08T11:58:27.964Z,1.50
2018-07-08T11:59:27.958Z,1.30
2018-07-08T12:00:27.952Z,1.50
2018-07-08T12:01:27.947Z,1.40
2018-07-08T12:02:28.019Z,1.60
2018-07-08T12:03:27.942Z,1.60
2018-07-08T12:04:27.918Z,1.50
2018-07-08T12:05:27.922Z,1.40
2018-07-08T12:06:27.971Z,1.40
2018-07-08T12:07:27.898Z,1.50
2018-07-08T12:08:27.898Z,1.80
2018-07-08T12:09:27.894Z,1.70
2018-07-08T12:10:27.876Z,1.50
2018-07-08T12:11:27.872Z,1.60
2018-07-08T12:12:27.860Z,1.40
2018-07-08T12:13:27.857Z,1.70
2018-07-08T12:14:27.904Z,1.60
2018-07-08T12:15:27.845Z,1.50
2018-07-08T12:16:27.828Z,1.70
2018-07-08T12:17:27.830Z,1.50
2018-07-08T12:18:27.818Z,1.60
2018-07-08T12:19:27.815Z,1.50
2018-07-08T12:20:27.808Z,1.30
2018-07-08T12:21:27.797Z,1.40
2018-07-08T12:22:27.793Z,1.60
2018-07-08T12:23:27.806Z,1.40
2018-07-08T12:24:27.782Z,1.40
2018-07-08T12:25:28.963Z,1.40
2018-07-08T12:26:27.785Z,1.60
2018-07-08T12:27:27.841Z,1.50
2018-07-08T12:28:27.748Z,1.30
2018-07-08T12:29:27.738Z,1.50
2018-07-08T12:30:27.738Z,1.30
2018-07-08T12:31:27.724Z,1.50
2018-07-08T12:32:27.776Z,1.60
2018-07-08T12:33:27.769Z,1.50
2018-07-08T12:34:27.706Z,1.50
2018-07-08T12:35:27.693Z,1.30
2018-07-08T12:36:27.684Z,1.50
2018-07-08T12:37:27.711Z,1.40
2018-07-08T12:38:27.675Z,1.70
2018-07-08T12:39:27.698Z,1.60
2018-07-08T12:40:27.662Z,1.50
2018-07-08T12:41:27.650Z,1.60
2018-07-08T12:42:27.643Z,1.80
2018-07-08T12:43:27.670Z,1.50
2018-07-08T12:44:27.687Z,1.50
2018-07-08T12:45:27.642Z,1.60
2018-07-08T12:46:27.616Z,2.10
2018-07-08T12:47:27.612Z,1.60
2018-07-08T12:48:27.602Z,1.70
2018-07-08T12:49:27.598Z,2.10
2018-07-08T12:50:27.596Z,1.50
2018-07-08T12:51:27.603Z,1.60
2018-07-08T12:52:27.576Z,1.50
2018-07-08T12:53:27.566Z,1.40
2018-07-08T12:54:27.559Z,1.40
2018-07-08T12:55:27.559Z,1.50
2018-07-08T12:56:27.544Z,1.50
2018-07-08T12:57:27.551Z,1.50
2018-07-08T12:58:27.570Z,1.40
2018-07-08T12:59:27.525Z,1.40
2018-07-08T13:00:27.519Z,1.70
2018-07-08T13:01:27.511Z,1.70
2018-07-08T13:02:27.502Z,1.80
2018-07-08T13:03:28.061Z,1.60
2018-07-08T13:04:27.490Z,1.70
2018-07-08T13:05:27.514Z,1.80
2018-07-08T13:06:27.484Z,1.80
2018-07-08T13:07:27.462Z,2.10
2018-07-08T13:08:27.499Z,1.90
2018-07-08T13:09:27.489Z,1.70
2018-07-08T13:10:27.455Z,1.50
2018-07-08T13:11:27.437Z,1.30