createdAt,value
2018-05-24T18:10:19.552Z,5.00
2018-05-24T18:12:48.840Z,5.57
2018-05-24T18:15:26.670Z,5.43
2018-05-24T18:42:50.196Z,4.83
2018-05-24T18:45:19.555Z,5.37
2018-05-24T18:47:48.611Z,4.30
2018-05-24T18:50:19.951Z,4.50
2018-05-24T18:56:37.431Z,26.23
2018-05-24T18:59:06.853Z,30.10
2018-05-24T19:01:42.964Z,38.60
2018-05-24T19:04:12.099Z,32.23
2018-05-24T19:06:45.063Z,38.40
2018-05-24T19:09:14.371Z,40.00
2018-05-24T19:11:43.657Z,38.90
2018-05-24T19:14:12.982Z,54.13
2018-05-24T19:16:45.802Z,56.07
2018-05-24T19:19:19.367Z,45.60
2018-05-24T19:21:49.046Z,38.13
2018-05-24T19:24:22.100Z,42.13
2018-05-24T19:26:52.387Z,50.00
2018-05-24T19:29:23.816Z,48.20
2018-05-24T19:31:53.314Z,54.33
2018-05-24T19:34:23.499Z,47.57
2018-05-24T19:36:54.947Z,65.33
2018-05-24T19:39:24.211Z,52.57
2018-05-24T19:41:56.608Z,77.57
2018-05-24T19:44:31.533Z,55.97
2018-05-24T19:47:00.938Z,59.43
2018-05-24T19:49:33.487Z,80.60
2018-05-24T19:52:03.070Z,46.70
2018-05-24T19:54:33.460Z,80.60
2018-05-24T19:57:03.026Z,69.53
2018-05-24T19:59:33.723Z,85.60
2018-05-24T20:02:03.579Z,82.57
2018-05-24T20:04:36.426Z,56.43
2018-05-24T20:07:08.479Z,65.43
2018-05-24T20:09:38.965Z,78.57
2018-05-24T20:12:08.222Z,82.67
2018-05-24T20:14:41.117Z,68.57
2018-05-24T20:17:13.915Z,61.60
2018-05-24T20:19:44.767Z,88.33
2018-05-24T20:22:14.574Z,81.17
2018-05-24T20:24:47.162Z,75.27
2018-05-24T20:27:17.158Z,51.73
2018-05-24T20:29:46.463Z,54.27
2018-05-24T20:32:15.718Z,40.43
2018-05-24T20:34:45.701Z,37.80
2018-05-24T20:37:16.092Z,96.73
2018-05-24T20:39:45.426Z,69.87
2018-05-24T20:42:14.558Z,82.00
2018-05-24T20:44:43.907Z,38.47
2018-05-24T20:47:13.718Z,56.13
2018-05-24T20:49:43.085Z,44.90
2018-05-24T20:52:12.572Z,79.27
2018-05-24T20:54:44.380Z,69.80
2018-05-24T20:57:16.732Z,75.83
2018-05-24T20:59:46.045Z,112.63
2018-05-24T21:02:16.687Z,85.47
2018-05-24T21:04:45.853Z,75.60
2018-05-24T21:07:20.295Z,49.23
2018-05-24T21:09:49.866Z,30.07
2018-05-24T21:12:19.379Z,70.33
2018-05-24T21:14:52.558Z,71.83
2018-05-24T21:17:21.970Z,62.27
2018-05-24T21:19:52.639Z,54.33
2018-05-24T21:22:25.849Z,44.73
2018-05-24T21:24:56.130Z,39.23
2018-05-24T21:27:25.446Z,35.27
2018-05-24T21:29:59.482Z,37.00
2018-05-24T21:32:28.982Z,34.80
2018-05-24T21:35:01.620Z,43.87
2018-05-24T21:37:31.777Z,37.70
2018-05-24T21:40:02.259Z,39.80
2018-05-24T21:42:33.742Z,38.97
2018-05-24T21:45:02.895Z,37.53
2018-05-24T21:47:32.197Z,34.27
2018-05-24T21:50:05.455Z,44.50
2018-05-24T21:52:35.893Z,48.40
2018-05-24T21:55:05.244Z,56.23
2018-05-24T21:57:55.428Z,65.57
2018-05-24T22:00:42.206Z,66.93
