createdAt,value
2023-03-08T00:00:48.079Z,99.90
2023-03-08T00:03:23.758Z,99.90
2023-03-08T00:05:56.012Z,99.90
2023-03-08T00:08:25.706Z,99.90
2023-03-08T00:10:55.183Z,99.90
2023-03-08T00:13:22.689Z,99.90
2023-03-08T00:15:53.568Z,99.90
2023-03-08T00:18:21.133Z,99.90
2023-03-08T00:20:51.084Z,99.90
2023-03-08T00:23:24.481Z,99.90
2023-03-08T00:25:58.918Z,99.90
2023-03-08T00:28:29.444Z,99.90
2023-03-08T00:31:05.861Z,99.90
2023-03-08T00:33:36.597Z,99.90
2023-03-08T00:36:07.469Z,99.90
2023-03-08T00:38:42.609Z,99.90
2023-03-08T00:41:16.978Z,99.90
2023-03-08T00:43:50.183Z,99.90
2023-03-08T00:46:23.550Z,99.90
2023-03-08T00:48:51.140Z,99.90
2023-03-08T00:51:22.173Z,99.90
2023-03-08T00:53:52.140Z,99.90
2023-03-08T00:56:19.702Z,99.90
2023-03-08T00:58:50.181Z,99.90
2023-03-08T01:01:19.447Z,99.90
2023-03-08T01:03:49.142Z,99.90
2023-03-08T01:06:21.932Z,99.90
2023-03-08T01:08:49.483Z,99.90
2023-03-08T01:11:28.208Z,99.90
2023-03-08T01:13:58.043Z,99.90
2023-03-08T01:16:30.764Z,99.90
2023-03-08T01:19:11.672Z,99.90
2023-03-08T01:21:39.227Z,99.90
2023-03-08T01:24:09.658Z,99.90
2023-03-08T01:26:37.318Z,99.90
2023-03-08T01:29:07.445Z,99.90
2023-03-08T01:31:37.551Z,99.90
2023-03-08T01:34:05.021Z,99.90
2023-03-08T01:36:32.772Z,99.90
2023-03-08T01:39:06.123Z,99.90
2023-03-08T01:41:36.038Z,99.90
2023-03-08T01:44:03.549Z,99.90
2023-03-08T01:46:44.462Z,99.90
2023-03-08T01:49:17.548Z,99.90
2023-03-08T01:51:51.458Z,99.90
2023-03-08T01:54:23.727Z,99.90
2023-03-08T01:56:53.177Z,99.90
2023-03-08T01:59:23.499Z,99.90
2023-03-08T02:01:51.234Z,99.90
2023-03-08T02:04:18.617Z,99.90
2023-03-08T02:06:46.167Z,99.90
2023-03-08T02:09:13.961Z,99.90
2023-03-08T02:11:42.965Z,99.90
2023-03-08T02:14:13.292Z,99.90
2023-03-08T02:16:42.433Z,99.90
2023-03-08T02:19:22.682Z,99.90
2023-03-08T02:21:52.486Z,99.90
2023-03-08T02:24:25.732Z,99.90
2023-03-08T02:27:07.955Z,99.90
2023-03-08T02:29:35.612Z,99.90
2023-03-08T02:32:07.018Z,99.90
2023-03-08T02:34:35.034Z,99.90
2023-03-08T02:37:02.823Z,99.90
2023-03-08T02:39:36.346Z,99.90
2023-03-08T02:42:04.031Z,99.90
2023-03-08T02:44:34.258Z,99.90
2023-03-08T02:47:04.410Z,99.90
2023-03-08T02:49:34.813Z,99.90
2023-03-08T02:52:02.291Z,99.90
2023-03-08T02:54:32.172Z,99.90
2023-03-08T02:56:59.787Z,99.90
2023-03-08T02:59:30.363Z,99.90
2023-03-08T03:01:58.327Z,99.90
2023-03-08T03:04:29.150Z,99.90
2023-03-08T03:06:56.880Z,99.90
2023-03-08T03:09:34.769Z,99.90
2023-03-08T03:12:02.286Z,99.90
2023-03-08T03:14:30.190Z,99.90
2023-03-08T03:16:57.750Z,99.90
2023-03-08T03:19:27.875Z,99.90
2023-03-08T03:21:57.842Z,99.90
2023-03-08T03:24:25.239Z,99.90
2023-03-08T03:26:55.065Z,99.90
2023-03-08T03:29:25.426Z,99.90
2023-03-08T03:31:55.704Z,99.90
2023-03-08T03:34:27.616Z,99.90
2023-03-08T03:36:57.938Z,99.90
2023-03-08T03:39:25.313Z,99.90
2023-03-08T03:41:57.974Z,99.90
2023-03-08T03:44:28.408Z,99.90
2023-03-08T03:46:58.880Z,99.90
2023-03-08T03:49:28.259Z,99.90
2023-03-08T03:51:58.624Z,99.90
2023-03-08T03:54:28.892Z,99.90
2023-03-08T03:56:58.760Z,99.90
2023-03-08T03:59:29.180Z,99.90
2023-03-08T04:01:57.919Z,99.90
2023-03-08T04:04:28.309Z,99.90
2023-03-08T04:06:55.849Z,99.90
2023-03-08T04:09:25.662Z,99.90
2023-03-08T04:11:56.042Z,99.90
2023-03-08T04:14:23.508Z,99.90
2023-03-08T04:16:53.714Z,99.90
2023-03-08T04:19:21.940Z,99.90
2023-03-08T04:21:49.564Z,99.90
2023-03-08T04:24:22.585Z,99.90
2023-03-08T04:26:52.871Z,99.90
2023-03-08T04:29:20.573Z,99.90
2023-03-08T04:31:48.382Z,99.90
2023-03-08T04:34:24.408Z,99.90
2023-03-08T04:36:54.308Z,99.90
2023-03-08T04:39:24.790Z,99.90
2023-03-08T04:41:55.876Z,99.90
2023-03-08T04:44:23.281Z,99.90
2023-03-08T04:46:56.513Z,99.90
2023-03-08T04:49:27.769Z,99.90
2023-03-08T04:51:56.558Z,99.90
2023-03-08T04:54:24.408Z,99.90
2023-03-08T04:56:59.427Z,99.90
2023-03-08T04:59:30.683Z,99.90
2023-03-08T05:02:00.756Z,99.90
2023-03-08T05:04:28.180Z,99.90
2023-03-08T05:06:56.759Z,99.90
2023-03-08T05:09:28.621Z,99.90
2023-03-08T05:12:02.738Z,99.90
2023-03-08T05:14:33.337Z,99.90
2023-03-08T05:17:02.506Z,99.90
2023-03-08T05:19:30.255Z,99.90
2023-03-08T05:22:03.238Z,99.90
2023-03-08T05:24:33.666Z,99.90
2023-03-08T05:27:04.215Z,99.90
2023-03-08T05:29:31.601Z,99.90
2023-03-08T05:32:09.990Z,99.90
2023-03-08T05:34:37.490Z,99.90
2023-03-08T05:37:13.623Z,99.90
2023-03-08T05:39:51.434Z,99.90
2023-03-08T05:42:22.541Z,99.90
2023-03-08T05:44:52.963Z,99.90
2023-03-08T05:47:20.325Z,99.90
2023-03-08T05:49:51.258Z,99.90
2023-03-08T05:52:22.132Z,99.90
2023-03-08T05:54:52.609Z,99.90
2023-03-08T05:57:20.182Z,99.90
2023-03-08T05:59:50.448Z,99.90
2023-03-08T06:02:20.964Z,99.90
2023-03-08T06:04:48.490Z,99.90
2023-03-08T06:07:22.234Z,99.90
2023-03-08T06:09:52.148Z,99.90
2023-03-08T06:12:22.479Z,99.90
2023-03-08T06:14:55.723Z,99.90
2023-03-08T06:17:25.839Z,99.90
2023-03-08T06:19:53.395Z,99.90
2023-03-08T06:22:23.973Z,99.90
2023-03-08T06:24:51.437Z,99.90
2023-03-08T06:27:20.733Z,99.90
2023-03-08T06:29:51.624Z,99.90
2023-03-08T06:32:21.278Z,99.90
2023-03-08T06:34:51.709Z,99.90
2023-03-08T06:37:19.273Z,99.90
2023-03-08T06:39:46.986Z,99.90
2023-03-08T06:42:14.648Z,99.90
2023-03-08T06:44:45.077Z,99.90
2023-03-08T06:47:21.491Z,99.90
2023-03-08T06:49:48.846Z,99.90
2023-03-08T06:52:19.374Z,99.90
2023-03-08T06:54:46.934Z,99.90
2023-03-08T06:57:17.158Z,99.90
2023-03-08T06:59:44.624Z,99.90
2023-03-08T07:02:20.482Z,99.90
2023-03-08T07:04:49.615Z,99.90
2023-03-08T07:07:20.176Z,99.90
2023-03-08T07:10:14.827Z,99.90
2023-03-08T07:12:44.042Z,99.90
2023-03-08T07:15:14.922Z,99.90
2023-03-08T07:17:43.922Z,99.90
2023-03-08T07:20:19.321Z,99.90
2023-03-08T07:22:49.334Z,99.90
2023-03-08T07:25:21.815Z,99.90
2023-03-08T07:27:50.752Z,99.90
2023-03-08T07:30:18.257Z,99.90
2023-03-08T07:32:46.227Z,99.90
2023-03-08T07:35:15.988Z,99.90
2023-03-08T07:37:47.931Z,99.90
2023-03-08T07:40:17.934Z,99.90
2023-03-08T07:42:51.100Z,99.90
2023-03-08T07:45:19.236Z,99.90
2023-03-08T07:47:46.926Z,99.90
2023-03-08T07:50:14.692Z,99.90
2023-03-08T07:52:42.352Z,1.00
2023-03-08T07:55:11.833Z,1.00
2023-03-08T07:57:41.506Z,1.00
2023-03-08T08:00:09.913Z,1.00
2023-03-08T08:02:37.944Z,1.00
2023-03-08T08:05:06.536Z,1.00
2023-03-08T08:07:34.011Z,99.90
2023-03-08T08:10:04.516Z,1.00
2023-03-08T08:12:31.989Z,1.00
2023-03-08T08:15:00.301Z,36.70
2023-03-08T08:17:30.929Z,99.90
2023-03-08T08:19:59.953Z,99.90
2023-03-08T08:22:27.431Z,99.90
2023-03-08T08:24:54.801Z,74.10
2023-03-08T08:27:24.854Z,1.00
2023-03-08T08:29:52.326Z,1.00
2023-03-08T08:32:19.913Z,1.00
2023-03-08T08:34:47.432Z,1.00
2023-03-08T08:37:23.546Z,99.90
2023-03-08T08:39:53.921Z,1.00
2023-03-08T08:42:27.174Z,1.00
2023-03-08T08:44:57.694Z,1.00
2023-03-08T08:47:30.900Z,12.70
2023-03-08T08:50:01.470Z,1.00
2023-03-08T08:52:28.924Z,1.00
2023-03-08T08:54:57.248Z,1.00
2023-03-08T08:57:25.062Z,99.90
2023-03-08T08:59:52.877Z,1.00
2023-03-08T09:02:25.835Z,1.00
2023-03-08T09:04:59.101Z,1.00
2023-03-08T09:07:32.253Z,1.00
2023-03-08T09:10:01.246Z,1.00
2023-03-08T09:12:33.461Z,1.00
2023-03-08T09:15:02.630Z,1.00
2023-03-08T09:17:38.313Z,1.00
2023-03-08T09:20:12.182Z,1.00
2023-03-08T09:22:42.796Z,1.00
2023-03-08T09:25:20.032Z,1.00
2023-03-08T09:27:50.123Z,1.00
2023-03-08T09:30:20.303Z,1.00
2023-03-08T09:32:55.611Z,1.00
2023-03-08T09:35:27.842Z,1.00
2023-03-08T09:38:00.926Z,1.00
2023-03-08T09:41:00.894Z,1.00
2023-03-08T09:44:00.663Z,1.00
2023-03-08T09:46:40.773Z,1.00
2023-03-08T09:49:29.428Z,1.00
2023-03-08T09:52:23.241Z,1.00
2023-03-08T09:55:33.447Z,1.00
2023-03-08T09:58:53.095Z,1.00
2023-03-08T10:01:49.871Z,1.00
2023-03-08T10:05:02.488Z,1.00
2023-03-08T10:08:04.465Z,1.00
2023-03-08T10:10:47.744Z,1.00
2023-03-08T10:13:35.414Z,1.00
2023-03-08T10:16:26.243Z,1.00
2023-03-08T10:19:11.453Z,1.00
2023-03-08T10:21:44.163Z,1.00
2023-03-08T10:24:30.686Z,1.00
2023-03-08T10:27:27.407Z,1.00
2023-03-08T10:30:02.872Z,1.00
2023-03-08T10:32:43.512Z,2.20
2023-03-08T10:35:23.828Z,8.60
2023-03-08T10:37:52.213Z,5.70
2023-03-08T10:46:44.314Z,1.00
2023-03-08T10:49:31.585Z,3.30
2023-03-08T10:52:11.809Z,1.00
2023-03-08T10:54:45.909Z,1.00
2023-03-08T10:57:28.586Z,1.00
2023-03-08T11:00:24.611Z,1.00
2023-03-08T11:03:19.410Z,1.00
2023-03-08T11:06:27.040Z,3.10
2023-03-08T11:09:05.355Z,2.90
2023-03-08T11:11:42.653Z,2.20
2023-03-08T11:14:16.746Z,13.90
2023-03-08T11:16:59.126Z,15.90
2023-03-08T11:20:06.048Z,16.30
2023-03-08T11:23:12.526Z,17.90
2023-03-08T11:25:56.616Z,17.20
2023-03-08T11:32:12.823Z,26.20
2023-03-08T11:35:12.500Z,24.50
2023-03-08T11:38:00.082Z,31.90
2023-03-08T11:40:50.836Z,36.40
2023-03-08T11:43:51.370Z,39.60
2023-03-08T11:46:50.412Z,40.90
2023-03-08T11:50:12.156Z,45.40
2023-03-08T11:52:49.434Z,48.70
2023-03-08T11:55:45.104Z,50.80
2023-03-08T11:58:49.308Z,54.90
2023-03-08T12:01:49.669Z,53.90
2023-03-08T12:04:27.274Z,53.40
2023-03-08T12:06:58.403Z,56.10
2023-03-08T12:09:43.138Z,60.70
2023-03-08T12:12:27.602Z,52.80
2023-03-08T12:15:23.935Z,53.90
2023-03-08T12:18:08.489Z,50.70
2023-03-08T12:20:43.142Z,47.20
2023-03-08T12:23:37.007Z,50.50
2023-03-08T12:26:20.563Z,55.00
2023-03-08T12:29:43.491Z,55.40
2023-03-08T12:32:21.072Z,56.60
2023-03-08T12:35:05.766Z,59.10
2023-03-08T12:37:47.133Z,62.70
2023-03-08T12:40:42.836Z,60.60
2023-03-08T12:43:56.635Z,55.30
2023-03-08T12:46:27.237Z,61.80
2023-03-08T12:49:00.525Z,65.20
2023-03-08T12:51:45.655Z,68.60
2023-03-08T12:54:34.767Z,74.00
2023-03-08T12:57:16.541Z,82.90
2023-03-08T12:59:52.667Z,80.50
2023-03-08T13:02:44.609Z,82.70
2023-03-08T13:05:34.156Z,80.70
2023-03-08T13:08:29.231Z,77.10
2023-03-08T13:11:24.324Z,76.60
2023-03-08T13:14:11.203Z,78.20
2023-03-08T13:16:47.264Z,81.40
2023-03-08T13:19:15.095Z,87.70
2023-03-08T13:22:00.309Z,90.70
2023-03-08T13:25:11.022Z,93.60
2023-03-08T13:28:03.212Z,92.00
2023-03-08T13:30:35.895Z,91.80
2023-03-08T13:33:27.105Z,92.40
2023-03-08T13:36:09.613Z,92.40
2023-03-08T13:38:38.916Z,92.80
2023-03-08T13:41:12.235Z,93.70
2023-03-08T13:43:47.094Z,95.30
2023-03-08T13:46:26.994Z,95.90
2023-03-08T13:48:59.827Z,95.90
2023-03-08T13:51:33.171Z,96.50
2023-03-08T13:54:06.828Z,97.10
2023-03-08T13:56:45.928Z,97.60
2023-03-08T13:59:37.427Z,98.70
2023-03-08T14:02:37.278Z,99.80
2023-03-08T14:05:27.389Z,99.30
2023-03-08T14:08:09.145Z,99.60
2023-03-08T14:10:47.313Z,99.90
2023-03-08T14:13:45.927Z,99.90
2023-03-08T14:16:30.262Z,99.90
2023-03-08T14:19:14.459Z,99.90
2023-03-08T14:22:00.717Z,99.90
2023-03-08T14:24:52.974Z,99.90
2023-03-08T14:27:25.410Z,99.90
2023-03-08T14:30:05.181Z,99.90
2023-03-08T14:32:39.123Z,99.90
2023-03-08T14:35:26.056Z,99.90
2023-03-08T14:38:01.396Z,99.90
2023-03-08T14:40:59.166Z,99.90
2023-03-08T14:43:36.766Z,99.90
2023-03-08T14:46:25.048Z,99.90
2023-03-08T14:49:23.024Z,99.90
2023-03-08T14:51:57.235Z,99.90
2023-03-08T14:54:35.348Z,99.90
2023-03-08T14:57:24.512Z,99.90
2023-03-08T15:00:17.460Z,99.90
2023-03-08T15:02:48.123Z,99.90
2023-03-08T15:05:28.740Z,99.90
2023-03-08T15:08:19.151Z,99.90
2023-03-08T15:10:52.125Z,99.90
2023-03-08T15:13:23.946Z,99.90
2023-03-08T15:16:19.039Z,99.90
2023-03-08T15:18:46.694Z,99.90
2023-03-08T15:21:25.638Z,99.90
2023-03-08T15:24:03.455Z,99.90
2023-03-08T15:26:34.683Z,99.90
2023-03-08T15:29:18.042Z,99.90
2023-03-08T15:31:50.097Z,99.90
2023-03-08T15:34:22.192Z,99.90
2023-03-08T15:36:53.047Z,99.90
2023-03-08T15:39:25.940Z,99.90
2023-03-08T15:42:01.488Z,99.90
2023-03-08T15:44:41.699Z,99.90
2023-03-08T15:47:18.845Z,99.90
2023-03-08T15:50:00.053Z,99.90
2023-03-08T15:52:33.470Z,99.90
2023-03-08T15:55:10.033Z,99.90
2023-03-08T15:57:45.232Z,99.90
2023-03-08T16:00:29.690Z,99.90
2023-03-08T16:03:01.956Z,99.90
2023-03-08T16:05:36.473Z,99.90
2023-03-08T16:08:10.019Z,99.90
2023-03-08T16:10:44.392Z,99.90
2023-03-08T16:13:13.629Z,99.90
2023-03-08T16:15:55.833Z,99.90
2023-03-08T16:18:37.526Z,99.90
2023-03-08T16:21:24.609Z,99.90
2023-03-08T16:24:05.378Z,99.90
2023-03-08T16:26:34.715Z,99.90
2023-03-08T16:29:07.914Z,99.90
2023-03-08T16:31:52.905Z,99.90
2023-03-08T16:37:13.972Z,99.90
2023-03-08T16:40:02.137Z,99.90
2023-03-08T16:42:43.341Z,99.90
2023-03-08T16:45:20.052Z,99.90
2023-03-08T16:47:50.439Z,99.90
2023-03-08T16:50:33.405Z,99.90
2023-03-08T16:53:09.453Z,99.90
2023-03-08T16:55:44.851Z,99.90
2023-03-08T16:58:15.326Z,99.90
2023-03-08T17:00:47.493Z,99.90
2023-03-08T17:03:20.379Z,99.90
2023-03-08T17:05:53.005Z,99.90
2023-03-08T17:08:28.928Z,99.90
2023-03-08T17:11:08.895Z,99.90
2023-03-08T17:13:44.209Z,99.90
2023-03-08T17:16:39.611Z,99.90
2023-03-08T17:19:11.688Z,99.90
2023-03-08T17:21:47.335Z,99.90
2023-03-08T17:24:24.102Z,99.90
2023-03-08T17:26:58.891Z,99.90
2023-03-08T17:29:26.957Z,99.90
2023-03-08T17:32:20.342Z,99.90
2023-03-08T17:35:04.733Z,99.90
2023-03-08T17:37:44.184Z,99.90
2023-03-08T17:40:14.058Z,99.90
2023-03-08T17:42:45.116Z,99.90
2023-03-08T17:45:18.998Z,99.90
2023-03-08T17:47:55.587Z,99.90
2023-03-08T17:50:40.215Z,99.90
2023-03-08T17:53:13.937Z,99.90
2023-03-08T17:55:59.873Z,99.90
2023-03-08T17:58:38.800Z,99.90
2023-03-08T18:01:17.206Z,99.90
2023-03-08T18:03:58.483Z,99.90
2023-03-08T18:06:39.066Z,99.90
2023-03-08T18:09:19.340Z,99.90
2023-03-08T18:11:50.929Z,99.90
2023-03-08T18:14:31.308Z,99.90
2023-03-08T18:17:23.772Z,99.90
2023-03-08T18:20:00.318Z,99.90
2023-03-08T18:22:27.961Z,99.90
2023-03-08T18:25:05.566Z,99.90
2023-03-08T18:27:37.765Z,99.90
2023-03-08T18:30:21.672Z,99.90
2023-03-08T18:32:54.282Z,99.90
2023-03-08T18:35:39.274Z,99.90
2023-03-08T18:38:09.389Z,99.90
2023-03-08T18:41:00.910Z,99.90
2023-03-08T18:43:41.034Z,99.90
2023-03-08T18:46:14.491Z,99.90
2023-03-08T18:49:00.390Z,99.90
2023-03-08T18:51:35.571Z,99.90
2023-03-08T18:54:19.884Z,99.90
2023-03-08T18:56:59.303Z,99.90
2023-03-08T18:59:39.943Z,99.90
2023-03-08T19:02:28.599Z,99.90
2023-03-08T19:05:10.856Z,99.90
2023-03-08T19:07:48.534Z,99.90
2023-03-08T19:10:28.294Z,99.90
2023-03-08T19:13:01.624Z,99.90
2023-03-08T19:16:06.794Z,99.90
2023-03-08T19:18:37.302Z,99.90
2023-03-08T19:21:27.807Z,99.90
2023-03-08T19:23:59.917Z,99.90
2023-03-08T19:26:42.639Z,99.90
2023-03-08T19:29:17.264Z,99.90
2023-03-08T19:32:23.025Z,99.90
2023-03-08T19:34:56.563Z,99.90
2023-03-08T19:37:32.748Z,99.90
2023-03-08T19:40:12.369Z,99.90
2023-03-08T19:42:44.486Z,99.90
2023-03-08T19:45:18.496Z,99.90
2023-03-08T19:47:59.728Z,99.90
2023-03-08T19:50:37.640Z,99.90
2023-03-08T19:53:08.587Z,99.90
2023-03-08T19:56:01.215Z,99.90
2023-03-08T19:58:44.808Z,99.90
2023-03-08T20:04:08.906Z,99.90
2023-03-08T20:06:51.433Z,99.90
2023-03-08T20:09:29.620Z,99.90
2023-03-08T20:12:04.344Z,99.90
2023-03-08T20:14:38.506Z,99.90
2023-03-08T20:17:11.610Z,99.90
2023-03-08T20:19:56.010Z,99.90
2023-03-08T20:22:42.215Z,99.90
2023-03-08T20:25:18.371Z,99.90
2023-03-08T20:27:57.590Z,99.90
2023-03-08T20:30:36.369Z,99.90
2023-03-08T20:33:17.090Z,99.90
2023-03-08T20:36:11.333Z,99.90
2023-03-08T20:38:48.398Z,99.90
2023-03-08T20:41:33.432Z,99.90
2023-03-08T20:44:21.167Z,99.90
2023-03-08T20:46:59.402Z,99.90
2023-03-08T20:49:56.515Z,99.90
2023-03-08T20:52:31.122Z,99.90
2023-03-08T20:55:09.749Z,99.90
2023-03-08T20:57:40.352Z,99.90
2023-03-08T21:00:14.092Z,99.90
2023-03-08T21:02:45.570Z,99.90
2023-03-08T21:05:21.461Z,99.90
2023-03-08T21:11:16.144Z,99.90
2023-03-08T21:13:51.476Z,99.90
2023-03-08T21:16:21.327Z,99.90
2023-03-08T21:19:07.786Z,99.90
2023-03-08T21:21:49.733Z,99.90
2023-03-08T21:24:19.548Z,99.90
2023-03-08T21:26:53.472Z,99.90
2023-03-08T21:29:21.935Z,99.90
2023-03-08T21:32:06.645Z,99.90
2023-03-08T21:34:49.274Z,99.90
2023-03-08T21:37:25.130Z,99.90
2023-03-08T21:40:00.926Z,99.90
2023-03-08T21:42:43.523Z,99.90
2023-03-08T21:45:14.130Z,99.90
2023-03-08T21:47:41.718Z,99.90
2023-03-08T21:50:17.677Z,99.90
2023-03-08T21:52:47.907Z,99.90
2023-03-08T21:55:31.539Z,99.90
2023-03-08T21:58:18.910Z,99.90
2023-03-08T22:01:01.674Z,99.90
2023-03-08T22:03:34.467Z,99.90
2023-03-08T22:06:04.595Z,99.90
2023-03-08T22:08:41.257Z,99.90
2023-03-08T22:11:23.969Z,99.90
2023-03-08T22:13:55.776Z,99.90
2023-03-08T22:16:29.646Z,99.90
2023-03-08T22:19:11.118Z,99.90
2023-03-08T22:21:51.895Z,99.90
2023-03-08T22:24:28.766Z,99.90
2023-03-08T22:27:07.488Z,99.90
2023-03-08T22:29:43.189Z,99.90
2023-03-08T22:32:22.883Z,99.90
2023-03-08T22:35:03.348Z,99.90
2023-03-08T22:37:36.843Z,99.90
2023-03-08T22:40:17.410Z,99.90
2023-03-08T22:45:56.435Z,99.90
2023-03-08T22:48:24.014Z,99.90
2023-03-08T22:51:10.359Z,99.90
2023-03-08T22:53:45.046Z,99.90
2023-03-08T22:56:41.084Z,99.90
2023-03-08T22:59:18.148Z,99.90
2023-03-08T23:02:00.877Z,99.90
2023-03-08T23:04:39.305Z,99.90
2023-03-08T23:07:21.069Z,99.90
2023-03-08T23:10:03.052Z,99.90
2023-03-08T23:12:41.939Z,99.90
2023-03-08T23:15:10.476Z,99.90
2023-03-08T23:17:44.653Z,99.90
2023-03-08T23:23:10.424Z,99.90
2023-03-08T23:25:56.313Z,99.90
2023-03-08T23:28:29.725Z,99.90
2023-03-08T23:31:05.355Z,99.90
2023-03-08T23:33:39.557Z,99.90
2023-03-08T23:36:10.684Z,99.90
2023-03-08T23:38:38.708Z,99.90
2023-03-08T23:41:17.121Z,99.90
2023-03-08T23:43:56.304Z,99.90
2023-03-08T23:46:43.704Z,99.90
2023-03-08T23:49:15.562Z,99.90
2023-03-08T23:51:53.040Z,99.90
2023-03-08T23:54:28.811Z,99.90
2023-03-08T23:56:58.854Z,99.90
2023-03-08T23:59:40.246Z,99.90
