createdAt,value
2018-05-08T00:01:06.293Z,67.17
2018-05-08T00:03:34.228Z,67.12
2018-05-08T00:06:02.237Z,67.69
2018-05-08T00:08:30.131Z,68.33
2018-05-08T00:10:58.066Z,67.72
2018-05-08T00:13:26.005Z,67.80
2018-05-08T00:15:54.276Z,67.91
2018-05-08T00:18:22.202Z,68.05
2018-05-08T00:20:50.376Z,67.90
2018-05-08T00:23:18.295Z,69.07
2018-05-08T00:25:46.226Z,69.61
2018-05-08T00:28:14.135Z,70.01
2018-05-08T00:30:42.122Z,70.00
2018-05-08T00:33:10.019Z,69.39
2018-05-08T00:35:37.983Z,69.39
2018-05-08T00:38:05.891Z,69.28
2018-05-08T00:40:33.826Z,69.27
2018-05-08T00:43:01.752Z,69.39
2018-05-08T00:45:29.692Z,69.72
2018-05-08T00:47:57.612Z,69.95
2018-05-08T00:50:25.575Z,69.47
2018-05-08T00:52:53.479Z,69.96
2018-05-08T00:55:21.428Z,69.99
2018-05-08T00:57:49.363Z,70.55
2018-05-08T01:00:17.305Z,70.56
2018-05-08T01:02:45.254Z,70.44
2018-05-08T01:05:13.193Z,70.36
2018-05-08T01:07:41.144Z,70.30
2018-05-08T01:10:09.054Z,71.00
2018-05-08T01:12:37.049Z,70.61
2018-05-08T01:15:05.049Z,70.92
2018-05-08T01:17:32.988Z,70.94
2018-05-08T01:20:00.904Z,70.87
2018-05-08T01:22:28.855Z,71.71
2018-05-08T01:24:56.762Z,71.51
2018-05-08T01:27:24.694Z,71.35
2018-05-08T01:29:52.635Z,71.44
2018-05-08T01:32:20.556Z,71.61
2018-05-08T01:34:48.499Z,71.84
2018-05-08T01:37:16.415Z,72.08
2018-05-08T01:39:44.343Z,72.23
2018-05-08T01:42:12.267Z,72.11
2018-05-08T01:44:40.198Z,71.89
2018-05-08T01:47:08.309Z,71.82
2018-05-08T01:49:36.342Z,72.44
2018-05-08T01:52:04.251Z,72.44
2018-05-08T01:54:32.173Z,72.14
2018-05-08T01:57:00.080Z,72.48
2018-05-08T01:59:28.021Z,72.61
2018-05-08T02:01:55.958Z,72.90
2018-05-08T02:04:23.940Z,72.87
2018-05-08T02:06:51.859Z,73.56
2018-05-08T02:09:19.798Z,73.78
2018-05-08T02:11:47.709Z,73.50
2018-05-08T02:14:15.815Z,73.77
2018-05-08T02:16:43.806Z,73.91
2018-05-08T02:19:11.838Z,74.29
2018-05-08T02:21:39.778Z,73.73
2018-05-08T02:24:07.720Z,74.18
2018-05-08T02:26:35.627Z,74.70
2018-05-08T02:29:03.549Z,74.98
2018-05-08T02:31:31.579Z,74.92
2018-05-08T02:33:59.506Z,74.51
2018-05-08T02:36:27.419Z,74.33
2018-05-08T02:38:55.351Z,74.32
2018-05-08T02:41:23.349Z,74.33
2018-05-08T02:43:51.309Z,74.28
2018-05-08T02:46:19.236Z,74.83
2018-05-08T02:48:47.202Z,74.88
2018-05-08T02:51:15.116Z,74.47
2018-05-08T02:53:43.024Z,74.67
2018-05-08T02:56:11.126Z,74.70
2018-05-08T02:58:39.058Z,74.96
2018-05-08T03:01:06.993Z,74.71
2018-05-08T03:03:35.013Z,75.31
2018-05-08T03:06:03.042Z,75.07
2018-05-08T03:08:31.056Z,75.60
2018-05-08T03:10:58.967Z,75.37
2018-05-08T03:13:26.866Z,75.48
2018-05-08T03:15:54.786Z,75.18
2018-05-08T03:18:22.728Z,75.11
2018-05-08T03:20:50.677Z,75.09
2018-05-08T03:23:18.634Z,74.99
2018-05-08T03:25:46.571Z,74.93
2018-05-08T03:28:14.528Z,74.68
2018-05-08T03:30:42.474Z,74.95
2018-05-08T03:33:10.431Z,75.22
2018-05-08T03:35:38.369Z,75.25
2018-05-08T03:38:06.285Z,75.23
2018-05-08T03:40:34.207Z,75.15
2018-05-08T03:43:03.044Z,75.73
2018-05-08T03:45:31.045Z,75.39
2018-05-08T03:47:58.952Z,75.38
2018-05-08T03:50:26.904Z,75.66
2018-05-08T03:52:54.855Z,75.71
2018-05-08T03:55:22.827Z,75.76
2018-05-08T03:57:50.758Z,75.71
2018-05-08T04:00:30.423Z,75.12
2018-05-08T04:03:10.052Z,75.31
2018-05-08T04:05:49.866Z,75.61
2018-05-08T04:08:20.743Z,75.57
2018-05-08T04:10:48.655Z,75.48
2018-05-08T04:13:16.583Z,75.52
2018-05-08T04:15:44.615Z,75.05
2018-05-08T04:18:12.579Z,74.77
2018-05-08T04:20:40.489Z,75.63
2018-05-08T04:23:08.421Z,75.74
2018-05-08T04:25:36.329Z,75.78
2018-05-08T04:28:05.071Z,75.91
2018-05-08T04:30:33.038Z,76.05
2018-05-08T04:33:00.936Z,75.67
2018-05-08T04:35:28.873Z,75.77
2018-05-08T04:37:56.809Z,75.98
2018-05-08T04:40:24.739Z,75.96
2018-05-08T04:42:52.663Z,76.32
2018-05-08T04:45:20.588Z,76.65
2018-05-08T04:47:48.551Z,76.03
2018-05-08T04:50:16.488Z,75.51
2018-05-08T04:52:44.417Z,75.60
2018-05-08T04:55:12.419Z,75.09
2018-05-08T04:57:40.392Z,75.37
2018-05-08T05:00:08.332Z,75.04
2018-05-08T05:02:36.343Z,75.04
2018-05-08T05:05:04.287Z,75.09
2018-05-08T05:07:32.204Z,74.86
2018-05-08T05:10:00.136Z,75.20
2018-05-08T05:12:28.283Z,74.71
2018-05-08T05:14:56.255Z,74.64
2018-05-08T05:17:24.169Z,74.47
2018-05-08T05:19:52.492Z,74.27
2018-05-08T05:22:20.522Z,74.08
2018-05-08T05:24:48.492Z,73.79
2018-05-08T05:27:16.389Z,74.24
2018-05-08T05:29:44.351Z,73.95
2018-05-08T05:32:12.280Z,73.58
2018-05-08T05:34:40.255Z,73.02
2018-05-08T05:37:08.229Z,72.69
2018-05-08T05:39:36.235Z,72.79
2018-05-08T05:42:04.159Z,72.87
2018-05-08T05:44:32.084Z,72.83
2018-05-08T05:47:00.004Z,72.19
2018-05-08T05:49:28.694Z,72.32
2018-05-08T05:51:56.657Z,72.09
2018-05-08T05:54:24.628Z,72.07
2018-05-08T05:56:52.565Z,71.90
2018-05-08T05:59:20.515Z,71.31
2018-05-08T06:01:48.438Z,71.13
2018-05-08T06:04:16.450Z,71.00
2018-05-08T06:06:44.460Z,70.48
2018-05-08T06:09:12.416Z,70.65
2018-05-08T06:11:40.542Z,70.29
2018-05-08T06:14:08.492Z,69.47
2018-05-08T06:16:36.437Z,69.55
2018-05-08T06:19:04.368Z,69.06
2018-05-08T06:21:32.327Z,68.82
2018-05-08T06:24:00.270Z,68.86
2018-05-08T06:26:28.182Z,69.00
2018-05-08T06:28:56.092Z,68.71
2018-05-08T06:31:24.032Z,68.82
2018-05-08T06:33:52.076Z,67.92
2018-05-08T06:36:19.965Z,67.49
2018-05-08T06:38:48.084Z,66.15
2018-05-08T06:41:16.111Z,65.43
2018-05-08T06:43:44.044Z,63.14
2018-05-08T06:46:11.964Z,60.94
2018-05-08T06:48:39.937Z,59.90
2018-05-08T06:51:07.930Z,60.07
2018-05-08T06:53:35.888Z,58.65
2018-05-08T06:56:03.885Z,58.25
2018-05-08T06:58:31.892Z,57.10
2018-05-08T07:01:00.170Z,57.87
2018-05-08T07:03:28.113Z,56.66
2018-05-08T07:05:56.219Z,55.30
2018-05-08T07:08:24.157Z,54.07
2018-05-08T07:10:52.111Z,53.11
2018-05-08T07:13:20.597Z,51.98
2018-05-08T07:15:48.534Z,52.52
2018-05-08T07:18:16.466Z,50.95
2018-05-08T07:20:44.382Z,50.17
2018-05-08T07:23:12.330Z,50.60
2018-05-08T07:25:40.264Z,50.40
2018-05-08T07:28:08.200Z,49.95
2018-05-08T07:30:36.131Z,50.06
2018-05-08T07:33:04.074Z,49.63
2018-05-08T07:35:32.058Z,48.63
2018-05-08T07:37:59.976Z,47.47
2018-05-08T07:40:27.987Z,44.83
2018-05-08T07:42:55.963Z,45.59
2018-05-08T07:45:23.963Z,46.00
2018-05-08T07:47:51.867Z,45.28
2018-05-08T07:50:19.810Z,44.33
2018-05-08T07:52:47.797Z,44.43
2018-05-08T07:55:15.799Z,44.07
2018-05-08T07:57:43.862Z,43.34
2018-05-08T08:00:11.880Z,43.72
2018-05-08T08:02:39.908Z,44.17
2018-05-08T08:05:07.902Z,43.64
2018-05-08T08:07:35.998Z,44.13
2018-05-08T08:10:03.941Z,43.14
2018-05-08T08:12:32.518Z,41.93
2018-05-08T08:15:00.463Z,39.76
2018-05-08T08:17:28.383Z,38.98
2018-05-08T08:19:56.318Z,36.97
2018-05-08T08:22:24.223Z,38.15
2018-05-08T08:24:52.163Z,38.32
2018-05-08T08:27:20.089Z,36.90
2018-05-08T08:29:48.090Z,35.98
2018-05-08T08:32:16.120Z,36.10
2018-05-08T08:34:44.112Z,36.17
2018-05-08T08:37:12.066Z,36.08
2018-05-08T08:39:39.980Z,35.30
2018-05-08T08:42:07.908Z,34.34
2018-05-08T08:44:36.053Z,33.42
2018-05-08T08:47:03.979Z,33.54
2018-05-08T08:49:31.933Z,34.19
2018-05-08T08:51:59.860Z,32.97
2018-05-08T08:54:27.782Z,33.57
2018-05-08T08:56:55.860Z,32.71
2018-05-08T08:59:24.360Z,33.53
2018-05-08T09:01:52.288Z,30.40
2018-05-08T09:04:20.274Z,31.32
2018-05-08T09:06:48.167Z,30.69
2018-05-08T09:09:16.200Z,31.14
2018-05-08T09:11:44.107Z,31.47
2018-05-08T09:14:12.096Z,30.35
2018-05-08T09:16:40.365Z,31.22
2018-05-08T09:19:08.640Z,31.22
2018-05-08T09:21:36.576Z,30.56
2018-05-08T09:24:04.706Z,31.86
2018-05-08T09:26:32.655Z,29.85
2018-05-08T09:29:00.656Z,29.87
2018-05-08T09:31:28.567Z,31.08
2018-05-08T09:33:56.570Z,29.88
2018-05-08T09:36:24.472Z,29.11
2018-05-08T09:38:52.532Z,29.54
2018-05-08T09:41:20.906Z,30.00
2018-05-08T09:43:48.922Z,29.46
2018-05-08T09:46:16.943Z,29.65
2018-05-08T09:48:44.871Z,29.89
2018-05-08T09:51:12.782Z,29.83
2018-05-08T09:53:40.736Z,28.21
2018-05-08T09:56:08.727Z,28.76
2018-05-08T09:58:36.654Z,28.59
2018-05-08T10:01:05.268Z,28.54
2018-05-08T10:03:33.680Z,29.19
2018-05-08T10:06:01.606Z,28.00
2018-05-08T10:08:29.536Z,27.16
2018-05-08T10:10:57.486Z,27.32
2018-05-08T10:13:25.622Z,28.50
2018-05-08T10:15:53.528Z,28.98
2018-05-08T10:18:21.563Z,29.26
2018-05-08T10:20:49.670Z,29.26
2018-05-08T10:23:17.637Z,29.12
2018-05-08T10:25:45.564Z,29.68
2018-05-08T10:28:13.582Z,30.83
2018-05-08T10:30:41.519Z,31.19
2018-05-08T10:33:09.488Z,31.10
2018-05-08T10:35:37.523Z,29.09
2018-05-08T10:38:05.470Z,29.24
2018-05-08T10:40:33.391Z,29.06
2018-05-08T10:43:01.323Z,30.80
2018-05-08T10:45:29.271Z,30.78
2018-05-08T10:47:57.203Z,29.48
2018-05-08T10:50:25.206Z,29.68
2018-05-08T10:52:53.327Z,28.32
2018-05-08T10:55:21.242Z,28.96
2018-05-08T10:57:49.202Z,28.67
2018-05-08T11:00:17.188Z,29.64
2018-05-08T11:02:45.105Z,29.35
2018-05-08T11:05:13.153Z,28.83
2018-05-08T11:07:41.190Z,28.04
2018-05-08T11:10:09.867Z,28.91
2018-05-08T11:12:37.799Z,28.52
2018-05-08T11:15:05.687Z,28.54
2018-05-08T11:17:33.630Z,29.22
2018-05-08T11:20:01.532Z,29.69
2018-05-08T11:22:29.540Z,29.90
2018-05-08T11:24:57.540Z,29.03
2018-05-08T11:27:25.570Z,29.49
2018-05-08T11:29:54.335Z,30.39
2018-05-08T11:32:22.358Z,29.85
2018-05-08T11:34:50.305Z,29.39
2018-05-08T11:37:18.267Z,30.27
2018-05-08T11:39:46.299Z,30.68
2018-05-08T11:42:14.311Z,29.35
2018-05-08T11:44:42.256Z,29.24
2018-05-08T11:47:10.144Z,29.02
2018-05-08T11:49:38.070Z,28.66
2018-05-08T11:52:05.996Z,28.23
2018-05-08T11:54:34.028Z,28.05
2018-05-08T11:57:01.956Z,27.93
2018-05-08T11:59:29.892Z,28.16
2018-05-08T12:01:57.908Z,27.56
2018-05-08T12:04:25.963Z,27.45
2018-05-08T12:06:53.879Z,27.07
2018-05-08T12:09:21.889Z,27.48
2018-05-08T12:11:49.808Z,27.21
2018-05-08T12:14:17.733Z,28.03
2018-05-08T12:16:45.684Z,28.13
2018-05-08T12:19:13.696Z,27.88
2018-05-08T12:21:41.723Z,28.26
2018-05-08T12:24:09.702Z,28.02
2018-05-08T12:26:37.620Z,28.61
2018-05-08T12:29:05.586Z,29.29
2018-05-08T12:31:33.577Z,28.82
2018-05-08T12:34:01.503Z,28.58
2018-05-08T12:36:29.490Z,28.34
2018-05-08T12:38:57.417Z,28.14
2018-05-08T12:41:25.331Z,28.45
2018-05-08T12:43:53.253Z,29.19
2018-05-08T12:46:21.204Z,27.39
2018-05-08T12:48:49.154Z,27.81
2018-05-08T12:51:17.145Z,28.48
2018-05-08T12:53:45.044Z,28.45
2018-05-08T12:56:13.239Z,28.93
2018-05-08T12:58:41.097Z,27.75
2018-05-08T13:01:09.082Z,27.45
2018-05-08T13:03:37.973Z,26.88
2018-05-08T13:06:05.888Z,27.16
2018-05-08T13:08:33.914Z,26.87
2018-05-08T13:11:01.964Z,27.26
2018-05-08T13:13:29.868Z,27.41
2018-05-08T13:15:57.803Z,28.86
2018-05-08T13:18:25.732Z,27.29
2018-05-08T13:20:53.741Z,27.23
2018-05-08T13:23:21.811Z,27.59
2018-05-08T13:25:49.741Z,29.39
2018-05-08T13:28:17.672Z,29.76
2018-05-08T13:30:45.592Z,28.79
2018-05-08T13:33:13.526Z,29.44
2018-05-08T13:35:41.520Z,30.38
2018-05-08T13:38:09.672Z,29.44
2018-05-08T13:40:37.578Z,28.87
2018-05-08T13:43:05.505Z,28.52
2018-05-08T13:45:33.452Z,27.84
2018-05-08T13:48:01.428Z,27.52
2018-05-08T13:50:29.409Z,28.60
2018-05-08T13:52:58.143Z,30.19
2018-05-08T13:55:26.056Z,29.58
2018-05-08T13:57:53.987Z,30.51
2018-05-08T14:00:22.046Z,31.49
2018-05-08T14:02:49.989Z,31.25
2018-05-08T14:05:17.890Z,28.93
2018-05-08T14:07:45.837Z,29.72
2018-05-08T14:10:13.832Z,29.72
2018-05-08T14:12:41.937Z,30.07
2018-05-08T14:15:10.070Z,31.19
2018-05-08T14:17:38.172Z,32.90
2018-05-08T14:20:06.097Z,36.28
2018-05-08T14:22:34.069Z,36.02
2018-05-08T14:25:02.033Z,35.95
2018-05-08T14:27:30.030Z,36.91
2018-05-08T14:29:57.971Z,37.07
2018-05-08T14:32:25.933Z,37.27
2018-05-08T14:34:53.868Z,37.48
2018-05-08T14:37:21.853Z,36.63
2018-05-08T14:39:49.760Z,36.64
2018-05-08T14:42:17.712Z,36.53
2018-05-08T14:44:45.643Z,36.05
2018-05-08T14:47:13.574Z,36.40
2018-05-08T14:49:41.504Z,37.03
2018-05-08T14:52:09.413Z,37.08
2018-05-08T14:54:37.329Z,37.50
2018-05-08T14:57:05.312Z,37.05
2018-05-08T14:59:33.216Z,36.77
2018-05-08T15:02:01.182Z,37.69
2018-05-08T15:04:29.183Z,38.10
2018-05-08T15:06:57.017Z,38.74
2018-05-08T15:09:24.955Z,38.06
2018-05-08T15:11:52.912Z,38.62
2018-05-08T15:14:20.838Z,39.52
2018-05-08T15:16:48.744Z,38.97
2018-05-08T15:19:16.692Z,39.33
2018-05-08T15:21:44.751Z,39.17
2018-05-08T15:24:12.696Z,39.66
2018-05-08T15:26:40.684Z,40.39
2018-05-08T15:29:08.641Z,40.91
2018-05-08T15:31:36.517Z,41.14
2018-05-08T15:34:04.520Z,41.03
2018-05-08T15:36:32.463Z,41.91
2018-05-08T15:39:00.384Z,42.33
2018-05-08T15:41:28.357Z,41.89
2018-05-08T15:43:56.301Z,41.90
2018-05-08T15:46:24.263Z,41.68
2018-05-08T15:48:52.239Z,42.18
2018-05-08T15:51:20.172Z,42.71
2018-05-08T15:53:48.103Z,42.84
2018-05-08T15:56:16.130Z,41.71
2018-05-08T15:58:44.052Z,41.65
2018-05-08T16:01:11.984Z,41.18
2018-05-08T16:03:40.077Z,41.49
2018-05-08T16:06:08.064Z,41.41
2018-05-08T16:08:36.063Z,41.20
2018-05-08T16:11:04.004Z,41.36
2018-05-08T16:13:32.128Z,41.83
2018-05-08T16:16:00.081Z,42.28
2018-05-08T16:18:28.027Z,42.45
2018-05-08T16:20:56.043Z,42.77
2018-05-08T16:23:24.029Z,42.19
2018-05-08T16:25:52.021Z,41.23
2018-05-08T16:28:20.645Z,41.33
2018-05-08T16:30:48.572Z,41.02
2018-05-08T16:33:16.582Z,41.05
2018-05-08T16:35:44.594Z,40.81
2018-05-08T16:38:12.630Z,40.82
2018-05-08T16:40:40.536Z,41.36
2018-05-08T16:43:08.516Z,40.78
2018-05-08T16:45:36.426Z,40.64
2018-05-08T16:48:04.351Z,40.28
2018-05-08T16:50:32.465Z,40.28
2018-05-08T16:53:00.503Z,40.68
2018-05-08T16:55:28.448Z,40.68
2018-05-08T16:57:56.422Z,41.45
2018-05-08T17:00:25.063Z,40.61
2018-05-08T17:02:52.982Z,41.18
2018-05-08T17:05:20.988Z,41.85
2018-05-08T17:07:49.469Z,41.48
2018-05-08T17:10:17.400Z,41.81
2018-05-08T17:12:45.340Z,42.10
2018-05-08T17:15:13.260Z,42.39
2018-05-08T17:17:41.164Z,43.00
2018-05-08T17:20:09.779Z,43.00
2018-05-08T17:22:37.701Z,43.55
2018-05-08T17:25:05.655Z,42.89
2018-05-08T17:27:33.684Z,43.45
2018-05-08T17:30:01.618Z,43.60
2018-05-08T17:32:29.966Z,43.06
2018-05-08T17:34:57.922Z,43.96
2018-05-08T17:37:25.850Z,43.80
2018-05-08T17:39:53.775Z,43.88
2018-05-08T17:42:21.683Z,44.06
2018-05-08T17:44:49.605Z,44.05
2018-05-08T17:47:17.551Z,43.98
2018-05-08T17:49:45.998Z,44.42
2018-05-08T17:52:13.911Z,45.21
2018-05-08T17:54:41.974Z,45.22
2018-05-08T17:57:09.877Z,45.16
2018-05-08T17:59:37.802Z,44.78
2018-05-08T18:02:05.809Z,44.29
2018-05-08T18:04:33.734Z,44.82
2018-05-08T18:07:01.692Z,45.04
2018-05-08T18:09:29.641Z,45.28
2018-05-08T18:11:57.592Z,45.43
2018-05-08T18:14:25.497Z,45.91
2018-05-08T18:16:53.484Z,45.77
2018-05-08T18:19:21.399Z,46.97
2018-05-08T18:21:49.316Z,46.56
2018-05-08T18:24:17.259Z,47.01
2018-05-08T18:26:45.270Z,46.53
2018-05-08T18:29:13.197Z,46.58
2018-05-08T18:31:41.117Z,47.23
2018-05-08T18:34:09.126Z,47.87
2018-05-08T18:36:37.503Z,48.66
2018-05-08T18:39:05.694Z,48.87
2018-05-08T18:41:33.624Z,49.92
2018-05-08T18:44:01.582Z,50.08
2018-05-08T18:46:29.544Z,49.95
2018-05-08T18:48:57.488Z,51.17
2018-05-08T18:51:25.396Z,51.41
2018-05-08T18:53:53.345Z,51.15
2018-05-08T18:56:21.234Z,51.97
2018-05-08T18:58:49.136Z,51.14
2018-05-08T19:01:17.072Z,51.87
2018-05-08T19:03:45.089Z,52.60
2018-05-08T19:06:13.055Z,52.64
2018-05-08T19:08:40.964Z,52.99
2018-05-08T19:11:14.430Z,52.58
2018-05-08T19:13:42.347Z,52.88
2018-05-08T19:16:10.268Z,52.93
2018-05-08T19:18:43.847Z,54.02
2018-05-08T19:21:11.770Z,54.30
2018-05-08T19:23:39.671Z,55.25
2018-05-08T19:26:07.595Z,54.60
2018-05-08T19:28:41.120Z,54.21
2018-05-08T19:31:09.024Z,54.83
2018-05-08T19:33:36.953Z,55.00
2018-05-08T19:39:07.090Z,56.35
2018-05-08T19:41:34.972Z,56.46
2018-05-08T19:44:02.885Z,56.46
2018-05-08T19:46:30.856Z,56.72
2018-05-08T19:48:58.844Z,56.77
2018-05-08T19:51:26.775Z,57.04
2018-05-08T19:53:54.691Z,57.22
2018-05-08T19:56:22.604Z,57.19
2018-05-08T19:58:50.559Z,57.22
2018-05-08T20:01:18.436Z,57.99
2018-05-08T20:03:46.493Z,57.90
2018-05-08T20:06:14.384Z,57.64
2018-05-08T20:08:42.317Z,57.76
2018-05-08T20:11:10.212Z,58.06
2018-05-08T20:13:38.136Z,57.90
2018-05-08T20:16:06.036Z,58.15
2018-05-08T20:18:33.932Z,57.87
2018-05-08T20:21:01.892Z,58.10
2018-05-08T20:23:29.735Z,59.25
2018-05-08T20:25:57.680Z,59.13
2018-05-08T20:28:25.612Z,59.70
2018-05-08T20:30:53.505Z,59.67
2018-05-08T20:33:21.463Z,59.62
2018-05-08T20:35:49.384Z,59.48
2018-05-08T20:38:17.566Z,60.13
2018-05-08T20:40:45.560Z,60.01
2018-05-08T20:43:13.657Z,60.40
2018-05-08T20:45:41.630Z,60.03
2018-05-08T20:48:09.554Z,60.13
2018-05-08T20:50:37.575Z,60.26
2018-05-08T20:53:05.498Z,60.58
2018-05-08T20:55:33.472Z,60.67
2018-05-08T20:58:01.374Z,61.34
2018-05-08T21:00:29.301Z,61.73
2018-05-08T21:02:57.352Z,62.18
2018-05-08T21:05:25.622Z,61.54
2018-05-08T21:07:53.624Z,61.98
2018-05-08T21:10:21.713Z,62.60
2018-05-08T21:12:49.631Z,62.88
2018-05-08T21:15:17.688Z,63.35
2018-05-08T21:17:45.621Z,63.24
2018-05-08T21:20:13.531Z,63.82
2018-05-08T21:22:41.435Z,63.84
2018-05-08T21:25:09.559Z,64.70
2018-05-08T21:27:43.209Z,64.69
2018-05-08T21:30:16.856Z,64.50
2018-05-08T21:32:44.757Z,64.55
2018-05-08T21:37:46.929Z,65.28
2018-05-08T21:40:15.093Z,65.00
2018-05-08T21:42:43.129Z,65.40
2018-05-08T21:45:11.033Z,65.27
2018-05-08T21:47:38.940Z,65.27
2018-05-08T21:50:06.847Z,65.82
2018-05-08T21:52:35.133Z,65.74
2018-05-08T21:55:03.030Z,66.25
2018-05-08T21:57:30.980Z,66.46
2018-05-08T21:59:58.890Z,66.52
2018-05-08T22:02:26.843Z,66.49
2018-05-08T22:04:54.985Z,66.37
2018-05-08T22:07:22.881Z,66.88
2018-05-08T22:09:50.877Z,66.80
2018-05-08T22:12:18.797Z,66.51
2018-05-08T22:14:46.705Z,66.87
2018-05-08T22:17:14.655Z,66.91
2018-05-08T22:19:42.604Z,67.17
2018-05-08T22:22:10.559Z,66.99
2018-05-08T22:24:38.510Z,67.32
2018-05-08T22:27:06.448Z,67.72
2018-05-08T22:29:34.448Z,67.49
2018-05-08T22:32:02.378Z,67.59
2018-05-08T22:34:30.308Z,68.07
2018-05-08T22:36:58.221Z,68.17
2018-05-08T22:39:26.679Z,68.05
2018-05-08T22:41:54.663Z,68.19
2018-05-08T22:44:22.631Z,68.04
2018-05-08T22:46:50.582Z,67.75
2018-05-08T22:49:18.550Z,67.92
2018-05-08T22:51:47.045Z,68.79
2018-05-08T22:54:14.978Z,68.02
2018-05-08T22:56:42.967Z,68.23
2018-05-08T22:59:11.489Z,68.09
2018-05-08T23:01:39.407Z,68.57
2018-05-08T23:04:07.329Z,68.91
2018-05-08T23:06:35.390Z,68.94
2018-05-08T23:09:03.346Z,68.81
2018-05-08T23:11:31.276Z,68.76
2018-05-08T23:13:59.307Z,68.92
2018-05-08T23:16:27.241Z,69.29
2018-05-08T23:18:55.221Z,69.13
2018-05-08T23:21:23.154Z,69.62
2018-05-08T23:23:51.365Z,69.65
2018-05-08T23:26:19.305Z,69.65
2018-05-08T23:28:47.208Z,69.52
2018-05-08T23:31:15.252Z,69.46
2018-05-08T23:33:43.221Z,69.68
2018-05-08T23:36:11.125Z,69.87
2018-05-08T23:38:39.039Z,69.97
2018-05-08T23:41:06.962Z,70.21
2018-05-08T23:43:34.889Z,70.17
2018-05-08T23:46:02.864Z,70.13
2018-05-08T23:48:30.835Z,70.12
2018-05-08T23:50:58.844Z,70.85
2018-05-08T23:53:26.755Z,70.90
2018-05-08T23:55:54.679Z,70.96
2018-05-08T23:58:22.621Z,71.29
