createdAt,value
2017-11-04T00:01:20.714Z,101097.16
2017-11-04T00:03:48.380Z,101099.41
2017-11-04T00:06:15.966Z,101093.44
2017-11-04T00:08:43.621Z,101101.21
2017-11-04T00:11:11.234Z,101099.88
2017-11-04T00:13:38.834Z,101095.42
2017-11-04T00:16:06.472Z,101096.54
2017-11-04T00:18:34.062Z,101094.23
2017-11-04T00:21:01.734Z,101093.34
2017-11-04T00:23:29.361Z,101093.59
2017-11-04T00:25:56.992Z,101090.94
2017-11-04T00:28:24.624Z,101088.84
2017-11-04T00:30:52.239Z,101088.88
2017-11-04T00:33:19.902Z,101086.25
2017-11-04T00:35:47.502Z,101088.06
2017-11-04T00:38:15.096Z,101087.79
2017-11-04T00:40:42.726Z,101089.38
2017-11-04T00:43:10.332Z,101090.36
2017-11-04T00:45:37.962Z,101084.42
2017-11-04T00:48:05.551Z,101087.30
2017-11-04T00:50:33.139Z,101085.48
2017-11-04T00:53:00.803Z,101082.23
2017-11-04T00:55:28.414Z,101077.07
2017-11-04T00:57:56.048Z,101074.70
2017-11-04T01:00:23.661Z,101074.70
2017-11-04T01:02:51.576Z,101070.78
2017-11-04T01:05:19.194Z,101060.00
2017-11-04T01:07:46.787Z,101066.02
2017-11-04T01:10:14.436Z,101062.45
2017-11-04T01:12:42.026Z,101063.09
2017-11-04T01:15:09.636Z,101062.19
2017-11-04T01:17:37.255Z,101052.72
2017-11-04T01:20:04.854Z,101060.69
2017-11-04T01:22:34.460Z,101055.38
2017-11-04T01:25:02.040Z,101051.25
2017-11-04T01:27:29.955Z,101051.61
2017-11-04T01:29:58.507Z,101045.95
2017-11-04T01:32:26.086Z,101045.88
2017-11-04T01:34:53.719Z,101042.30
2017-11-04T01:37:21.305Z,101033.56
2017-11-04T01:39:49.172Z,101034.89
2017-11-04T01:42:16.799Z,101035.67
2017-11-04T01:44:44.395Z,101033.58
2017-11-04T01:47:12.026Z,101038.26
2017-11-04T01:49:39.607Z,101030.54
2017-11-04T01:52:07.452Z,101029.50
2017-11-04T01:54:35.376Z,101031.30
2017-11-04T01:57:02.984Z,101025.30
2017-11-04T01:59:30.623Z,101023.95
2017-11-04T02:01:58.227Z,101021.66
2017-11-04T02:04:25.826Z,101021.09
2017-11-04T02:06:53.437Z,101025.14
2017-11-04T02:09:21.031Z,101021.44
2017-11-04T02:11:49.016Z,101016.69
2017-11-04T02:14:16.613Z,101012.98
2017-11-04T02:16:44.214Z,101018.70
2017-11-04T02:19:12.106Z,101012.31
2017-11-04T02:21:39.702Z,101013.05
2017-11-04T02:24:07.330Z,101013.56
2017-11-04T02:26:34.922Z,101003.50
2017-11-04T02:29:02.536Z,101004.03
2017-11-04T02:31:30.158Z,101006.85
2017-11-04T02:33:57.740Z,101004.47
2017-11-04T02:36:25.400Z,101005.77
2017-11-04T02:38:53.005Z,101003.83
2017-11-04T02:41:20.594Z,100998.52
2017-11-04T02:43:48.636Z,100991.95
2017-11-04T02:46:16.505Z,100998.52
2017-11-04T02:48:44.136Z,101001.45
2017-11-04T02:51:11.745Z,100999.22
2017-11-04T02:53:39.334Z,101000.06
2017-11-04T02:56:10.130Z,101000.66
2017-11-04T02:58:37.717Z,100992.78
2017-11-04T03:01:05.362Z,100996.63
2017-11-04T03:03:32.944Z,100994.88
2017-11-04T03:06:00.984Z,100991.95
2017-11-04T03:08:28.604Z,100987.75
2017-11-04T03:10:56.215Z,100994.75
2017-11-04T03:13:24.173Z,100991.53
2017-11-04T03:15:51.786Z,100983.27
2017-11-04T03:18:19.718Z,100986.84
2017-11-04T03:20:47.341Z,100985.78
2017-11-04T03:23:14.939Z,100988.50
2017-11-04T03:25:42.914Z,100984.88
2017-11-04T03:28:10.778Z,100992.25
2017-11-04T03:30:38.379Z,100985.59
2017-11-04T03:33:06.014Z,100977.73
2017-11-04T03:35:33.869Z,100973.53
2017-11-04T03:38:01.500Z,100975.95
2017-11-04T03:40:29.089Z,100982.09
2017-11-04T03:42:56.700Z,100973.05
2017-11-04T03:45:24.321Z,100969.50
2017-11-04T03:47:51.909Z,100961.68
2017-11-04T03:50:19.542Z,100966.92
2017-11-04T03:52:47.402Z,100962.81
2017-11-04T03:55:14.980Z,100963.20
2017-11-04T03:57:42.605Z,100967.41
2017-11-04T04:00:10.217Z,100965.80
2017-11-04T04:02:38.257Z,100962.23
2017-11-04T04:05:05.860Z,100963.23
2017-11-04T04:07:33.498Z,100959.23
2017-11-04T04:10:01.136Z,100959.10
2017-11-04T04:12:28.739Z,100958.83
2017-11-04T04:14:56.387Z,100951.48
2017-11-04T04:17:24.242Z,100945.35
2017-11-04T04:19:51.843Z,100948.61
2017-11-04T04:22:19.466Z,100942.70
2017-11-04T04:24:47.058Z,100943.19
2017-11-04T04:27:14.692Z,100937.30
2017-11-04T04:29:42.657Z,100944.80
2017-11-04T04:32:10.277Z,100940.88
2017-11-04T04:34:37.890Z,100933.16
2017-11-04T04:37:05.504Z,100936.73
2017-11-04T04:39:33.409Z,100934.63
2017-11-04T04:42:01.053Z,100935.98
2017-11-04T04:44:29.042Z,100936.45
2017-11-04T04:46:56.625Z,100930.19
2017-11-04T04:49:24.264Z,100929.20
2017-11-04T04:51:51.848Z,100926.19
2017-11-04T04:54:19.799Z,100924.85
2017-11-04T04:56:47.436Z,100927.16
2017-11-04T04:59:15.074Z,100920.41
2017-11-04T05:01:42.711Z,100920.06
2017-11-04T05:04:10.297Z,100920.06
2017-11-04T05:06:37.882Z,100916.08
2017-11-04T05:09:05.497Z,100913.55
2017-11-04T05:11:33.097Z,100909.56
2017-11-04T05:14:00.730Z,100907.95
2017-11-04T05:16:28.317Z,100903.62
2017-11-04T05:18:56.221Z,100902.77
2017-11-04T05:21:23.846Z,100902.38
2017-11-04T05:23:51.426Z,100903.04
2017-11-04T05:26:19.071Z,100898.91
2017-11-04T05:28:46.710Z,100905.56
2017-11-04T05:31:14.372Z,100906.26
2017-11-04T05:33:41.996Z,100908.55
2017-11-04T05:36:09.614Z,100908.96
2017-11-04T05:38:37.237Z,100908.56
2017-11-04T05:41:05.766Z,100910.04
2017-11-04T05:43:33.361Z,100907.23
2017-11-04T05:46:00.981Z,100901.80
2017-11-04T05:48:29.084Z,100910.19
2017-11-04T05:50:57.083Z,100911.02
2017-11-04T05:53:24.945Z,100907.87
2017-11-04T05:55:54.407Z,100910.80
2017-11-04T05:58:22.057Z,100906.70
2017-11-04T06:00:49.673Z,100914.64
2017-11-04T06:03:17.336Z,100914.14
2017-11-04T06:05:44.929Z,100912.20
2017-11-04T06:08:12.544Z,100911.02
2017-11-04T06:10:40.425Z,100911.71
2017-11-04T06:13:08.013Z,100907.78
2017-11-04T06:15:35.674Z,100907.09
2017-11-04T06:18:03.302Z,100905.22
2017-11-04T06:20:31.184Z,100905.02
2017-11-04T06:22:58.850Z,100903.88
2017-11-04T06:25:26.480Z,100903.33
2017-11-04T06:27:54.101Z,100906.55
2017-11-04T06:30:22.052Z,100906.05
2017-11-04T06:32:49.668Z,100907.63
2017-11-04T06:35:17.324Z,100898.29
2017-11-04T06:37:44.937Z,100897.33
2017-11-04T06:40:12.595Z,100901.91
2017-11-04T06:42:40.243Z,100902.32
2017-11-04T06:45:07.866Z,100902.17
2017-11-04T06:47:35.517Z,100901.56
2017-11-04T06:50:03.118Z,100897.14
2017-11-04T06:52:30.774Z,100897.36
2017-11-04T06:54:58.366Z,100896.20
2017-11-04T06:57:25.995Z,100892.49
2017-11-04T06:59:53.624Z,100895.84
2017-11-04T07:02:21.313Z,100887.48
2017-11-04T07:04:48.974Z,100892.84
2017-11-04T07:07:17.091Z,100889.30
2017-11-04T07:09:44.677Z,100887.06
2017-11-04T07:12:12.307Z,100884.19
2017-11-04T07:14:39.940Z,100887.19
2017-11-04T07:17:07.578Z,100876.98
2017-11-04T07:19:35.190Z,100886.82
2017-11-04T07:22:02.840Z,100882.59
2017-11-04T07:24:30.501Z,100881.53
2017-11-04T07:26:58.109Z,100881.27
2017-11-04T07:29:25.777Z,100886.50
2017-11-04T07:31:53.431Z,100879.66
2017-11-04T07:34:21.404Z,100872.59
2017-11-04T07:36:49.057Z,100868.56
2017-11-04T07:39:16.725Z,100864.34
2017-11-04T07:41:44.370Z,100870.72
2017-11-04T07:44:12.003Z,100864.64
2017-11-04T07:46:39.598Z,100867.84
2017-11-04T07:49:07.258Z,100870.44
2017-11-04T07:51:34.888Z,100864.28
2017-11-04T07:54:02.547Z,100866.52
2017-11-04T07:56:30.154Z,100857.28
2017-11-04T07:58:57.743Z,100859.60
2017-11-04T08:01:25.369Z,100859.49
2017-11-04T08:03:52.997Z,100848.69
2017-11-04T08:06:20.666Z,100840.77
2017-11-04T08:08:48.257Z,100846.27
2017-11-04T08:11:15.891Z,100854.44
2017-11-04T08:13:43.524Z,100857.63
2017-11-04T08:16:11.192Z,100870.22
2017-11-04T08:18:39.113Z,100859.58
2017-11-04T08:21:06.722Z,100850.98
2017-11-04T08:23:34.334Z,100850.63
2017-11-04T08:26:01.985Z,100852.52
2017-11-04T08:28:29.600Z,100851.05
2017-11-04T08:30:57.316Z,100854.86
2017-11-04T08:33:24.927Z,100853.19
2017-11-04T08:35:52.846Z,100855.77
2017-11-04T08:38:20.502Z,100850.48
2017-11-04T08:40:48.095Z,100853.93
2017-11-04T08:43:15.995Z,100855.96
2017-11-04T08:45:43.607Z,100846.10
2017-11-04T08:48:11.238Z,100843.28
2017-11-04T08:50:38.865Z,100847.17
2017-11-04T08:53:06.815Z,100844.95
2017-11-04T08:55:34.463Z,100843.80
2017-11-04T08:58:02.066Z,100834.67
2017-11-04T09:00:30.021Z,100838.18
2017-11-04T09:02:57.647Z,100826.86
2017-11-04T09:05:25.530Z,100825.05
2017-11-04T09:07:53.213Z,100831.64
2017-11-04T09:10:20.804Z,100826.70
2017-11-04T09:12:48.417Z,100829.13
2017-11-04T09:15:16.074Z,100828.47
2017-11-04T09:17:43.713Z,100826.63
2017-11-04T09:20:11.351Z,100825.30
2017-11-04T09:22:39.041Z,100825.55
2017-11-04T09:25:06.640Z,100818.12
2017-11-04T09:27:34.293Z,100822.28
2017-11-04T09:30:01.884Z,100820.36
2017-11-04T09:32:29.519Z,100819.56
2017-11-04T09:34:57.162Z,100813.27
2017-11-04T09:37:24.766Z,100809.18
2017-11-04T09:39:52.417Z,100806.22
2017-11-04T09:42:20.023Z,100803.16
2017-11-04T09:44:47.937Z,100802.33
2017-11-04T09:47:15.569Z,100798.23
2017-11-04T09:49:43.177Z,100797.11
2017-11-04T09:52:10.809Z,100797.86
2017-11-04T09:54:38.438Z,100787.26
2017-11-04T09:57:06.092Z,100789.37
2017-11-04T09:59:33.765Z,100790.42
2017-11-04T10:02:01.354Z,100781.56
2017-11-04T10:04:29.001Z,100781.01
2017-11-04T10:06:56.606Z,100779.26
2017-11-04T10:09:24.240Z,100779.76
2017-11-04T10:11:51.909Z,100772.59
2017-11-04T10:14:19.558Z,100770.02
2017-11-04T10:16:47.314Z,100769.73
2017-11-04T10:19:14.972Z,100763.16
2017-11-04T10:21:42.646Z,100759.05
2017-11-04T10:24:10.259Z,100756.59
2017-11-04T10:26:37.868Z,100756.30
2017-11-04T10:29:05.508Z,100755.20
2017-11-04T10:31:33.167Z,100749.45
2017-11-04T10:34:00.810Z,100746.53
2017-11-04T10:36:28.407Z,100742.39
2017-11-04T10:38:56.073Z,100740.21
2017-11-04T10:41:23.714Z,100737.98
2017-11-04T10:43:51.658Z,100733.44
2017-11-04T10:46:19.341Z,100730.97
2017-11-04T10:48:46.947Z,100728.67
2017-11-04T10:51:14.585Z,100730.41
2017-11-04T10:53:42.225Z,100720.69
2017-11-04T10:56:09.890Z,100723.27
2017-11-04T10:58:37.594Z,100720.80
2017-11-04T11:01:05.216Z,100719.14
2017-11-04T11:03:32.816Z,100708.64
2017-11-04T11:06:01.363Z,100710.16
2017-11-04T11:08:29.011Z,100711.47
2017-11-04T11:10:57.269Z,100708.00
2017-11-04T11:13:25.005Z,100708.56
2017-11-04T11:15:52.628Z,100704.05
2017-11-04T11:18:20.584Z,100698.66
2017-11-04T11:20:48.198Z,100703.81
2017-11-04T11:23:16.117Z,100704.92
2017-11-04T11:25:43.776Z,100691.53
2017-11-04T11:28:11.649Z,100693.63
2017-11-04T11:30:39.306Z,100688.98
2017-11-04T11:33:06.905Z,100686.81
2017-11-04T11:35:34.544Z,100677.51
2017-11-04T11:38:02.516Z,100678.24
2017-11-04T11:40:30.174Z,100678.70
2017-11-04T11:42:59.427Z,100675.84
2017-11-04T11:45:27.366Z,100658.56
2017-11-04T11:47:55.312Z,100662.55
2017-11-04T11:50:23.066Z,100653.44
2017-11-04T11:52:50.722Z,100656.42
2017-11-04T11:55:19.336Z,100655.06
2017-11-04T11:57:47.185Z,100646.77
2017-11-04T12:00:14.845Z,100647.25
2017-11-04T12:02:42.519Z,100647.40
2017-11-04T12:05:10.286Z,100642.27
2017-11-04T12:07:38.067Z,100634.39
2017-11-04T12:10:05.745Z,100638.05
2017-11-04T12:12:33.420Z,100629.27
2017-11-04T12:15:01.136Z,100626.70
2017-11-04T12:17:28.802Z,100632.42
2017-11-04T12:19:56.417Z,100626.19
2017-11-04T12:22:24.017Z,100619.32
2017-11-04T12:24:51.672Z,100613.64
2017-11-04T12:27:19.274Z,100613.05
2017-11-04T12:29:47.208Z,100604.47
2017-11-04T12:32:14.846Z,100608.85
2017-11-04T12:34:42.452Z,100603.34
2017-11-04T12:37:10.106Z,100595.69
2017-11-04T12:39:37.738Z,100592.23
2017-11-04T12:42:05.385Z,100602.44
2017-11-04T12:44:33.006Z,100590.58
2017-11-04T12:47:00.634Z,100588.58
2017-11-04T12:49:28.292Z,100586.14
2017-11-04T12:51:56.370Z,100584.62
2017-11-04T12:54:24.025Z,100573.78
2017-11-04T12:56:51.687Z,100571.98
2017-11-04T12:59:19.305Z,100564.86
2017-11-04T13:01:47.742Z,100561.27
2017-11-04T13:04:15.421Z,100559.05
2017-11-04T13:06:43.077Z,100554.16
2017-11-04T13:09:10.706Z,100553.39
2017-11-04T13:11:38.370Z,100551.48
2017-11-04T13:14:06.012Z,100545.77
2017-11-04T13:16:33.621Z,100549.68
2017-11-04T13:19:01.289Z,100547.42
2017-11-04T13:21:28.912Z,100554.48
2017-11-04T13:23:56.576Z,100552.08
2017-11-04T13:26:24.230Z,100553.89
2017-11-04T13:28:51.886Z,100548.95
2017-11-04T13:31:19.556Z,100553.47
2017-11-04T13:33:47.178Z,100549.46
2017-11-04T13:36:14.789Z,100540.88
2017-11-04T13:38:42.452Z,100549.60
2017-11-04T13:41:10.359Z,100544.11
2017-11-04T13:43:38.029Z,100544.25
2017-11-04T13:48:39.498Z,100542.97
2017-11-04T13:51:07.126Z,100533.55
2017-11-04T13:53:34.749Z,100532.94
2017-11-04T13:56:02.395Z,100536.44
2017-11-04T13:58:30.005Z,100537.13
2017-11-04T14:00:57.682Z,100534.19
2017-11-04T14:03:25.364Z,100539.34
2017-11-04T14:05:52.976Z,100529.63
2017-11-04T14:08:20.896Z,100526.45
2017-11-04T14:10:48.565Z,100534.52
2017-11-04T14:13:16.239Z,100525.14
2017-11-04T14:15:43.910Z,100519.34
2017-11-04T14:18:11.572Z,100525.93
2017-11-04T14:20:39.528Z,100528.61
2017-11-04T14:23:07.149Z,100523.94
2017-11-04T14:25:34.863Z,100526.67
2017-11-04T14:28:02.531Z,100516.57
2017-11-04T14:30:30.135Z,100509.34
2017-11-04T14:32:57.773Z,100503.24
2017-11-04T14:35:25.437Z,100508.97
2017-11-04T14:37:53.469Z,100510.71
2017-11-04T14:40:21.131Z,100510.38
2017-11-04T14:42:49.114Z,100505.30
2017-11-04T14:45:16.775Z,100505.66
2017-11-04T14:47:44.430Z,100498.88
2017-11-04T14:50:12.092Z,100497.73
2017-11-04T14:52:39.818Z,100498.93
2017-11-04T14:55:07.441Z,100506.05
2017-11-04T14:57:35.386Z,100500.44
2017-11-04T15:00:03.062Z,100485.94
2017-11-04T15:02:30.793Z,100483.75
2017-11-04T15:04:58.414Z,100475.92
2017-11-04T15:07:26.026Z,100475.00
2017-11-04T15:09:53.676Z,100476.73
2017-11-04T15:12:21.286Z,100471.39
2017-11-04T15:14:48.930Z,100465.03
2017-11-04T15:17:16.588Z,100470.23
2017-11-04T15:19:44.195Z,100464.03
2017-11-04T15:22:11.851Z,100460.97
2017-11-04T15:24:39.454Z,100462.22
2017-11-04T15:27:07.097Z,100468.76
2017-11-04T15:29:35.108Z,100474.20
2017-11-04T15:32:02.802Z,100472.46
2017-11-04T15:34:30.471Z,100479.39
2017-11-04T15:36:58.124Z,100478.58
2017-11-04T15:39:26.084Z,100484.48
2017-11-04T15:41:53.756Z,100478.84
2017-11-04T15:44:21.421Z,100478.63
2017-11-04T15:46:49.149Z,100474.33
2017-11-04T15:49:16.769Z,100469.81
2017-11-04T15:51:48.389Z,100470.46
2017-11-04T15:54:15.998Z,100472.05
2017-11-04T15:56:43.912Z,100472.38
2017-11-04T15:59:11.738Z,100479.38
2017-11-04T16:01:39.345Z,100474.99
2017-11-04T16:04:06.996Z,100465.66
2017-11-04T16:06:34.615Z,100458.55
2017-11-04T16:09:02.739Z,100453.61
2017-11-04T16:11:30.401Z,100451.55
2017-11-04T16:13:58.012Z,100451.21
2017-11-04T16:16:25.673Z,100452.89
2017-11-04T16:18:53.288Z,100452.75
2017-11-04T16:21:20.890Z,100456.06
2017-11-04T16:23:48.562Z,100454.77
2017-11-04T16:26:16.187Z,100457.76
2017-11-04T16:28:43.859Z,100450.52
2017-11-04T16:31:11.496Z,100451.83
2017-11-04T16:33:39.101Z,100440.55
2017-11-04T16:36:06.756Z,100438.83
2017-11-04T16:38:34.373Z,100433.17
2017-11-04T16:41:02.014Z,100436.62
2017-11-04T16:43:29.641Z,100444.56
2017-11-04T16:45:57.573Z,100431.89
2017-11-04T16:48:25.549Z,100425.15
2017-11-04T16:50:53.154Z,100429.55
2017-11-04T16:53:20.822Z,100427.20
2017-11-04T16:55:48.430Z,100422.59
2017-11-04T16:58:16.899Z,100427.41
2017-11-04T17:00:44.556Z,100427.75
2017-11-04T17:03:12.209Z,100420.22
2017-11-04T17:05:39.887Z,100419.00
2017-11-04T17:08:07.685Z,100422.91
2017-11-04T17:10:35.551Z,100423.74
2017-11-04T17:13:03.234Z,100430.99
2017-11-04T17:15:30.991Z,100429.16
2017-11-04T17:17:58.645Z,100423.67
2017-11-04T17:20:26.302Z,100421.23
2017-11-04T17:22:54.031Z,100428.27
2017-11-04T17:25:21.652Z,100425.69
2017-11-04T17:27:49.265Z,100430.00
2017-11-04T17:30:17.003Z,100428.76
2017-11-04T17:32:44.676Z,100428.23
2017-11-04T17:35:12.581Z,100419.33
2017-11-04T17:37:40.245Z,100426.95
2017-11-04T17:40:07.871Z,100422.67
2017-11-04T17:42:35.533Z,100425.02
2017-11-04T17:45:03.166Z,100418.62
2017-11-04T17:47:30.894Z,100421.27
2017-11-04T17:49:58.529Z,100414.73
2017-11-04T17:52:26.194Z,100408.05
2017-11-04T17:54:53.871Z,100413.16
2017-11-04T17:57:21.523Z,100407.01
2017-11-04T17:59:49.143Z,100400.06
2017-11-04T18:02:16.805Z,100393.39
2017-11-04T18:04:44.428Z,100389.31
2017-11-04T18:07:12.673Z,100390.84
2017-11-04T18:09:40.331Z,100386.73
2017-11-04T18:12:07.937Z,100376.01
2017-11-04T18:14:35.576Z,100382.57
2017-11-04T18:17:03.230Z,100383.08
2017-11-04T18:19:30.875Z,100386.16
2017-11-04T18:21:58.812Z,100381.19
2017-11-04T18:24:26.409Z,100374.42
2017-11-04T18:26:54.072Z,100378.53
2017-11-04T18:29:21.688Z,100371.93
2017-11-04T18:31:49.485Z,100378.03
2017-11-04T18:34:17.112Z,100374.19
2017-11-04T18:36:44.719Z,100370.74
2017-11-04T18:39:12.358Z,100369.48
2017-11-04T18:41:39.968Z,100372.15
2017-11-04T18:44:07.961Z,100374.19
2017-11-04T18:46:35.588Z,100362.92
2017-11-04T18:49:03.210Z,100358.94
2017-11-04T18:51:30.854Z,100361.68
2017-11-04T18:53:59.001Z,100361.42
2017-11-04T18:56:26.648Z,100364.20
2017-11-04T18:58:54.272Z,100359.05
2017-11-04T19:01:21.957Z,100359.36
2017-11-04T19:03:49.577Z,100354.84
2017-11-04T19:06:17.205Z,100356.19
2017-11-04T19:08:44.808Z,100350.75
2017-11-04T19:11:12.766Z,100354.14
2017-11-04T19:13:40.361Z,100356.45
2017-11-04T19:16:07.997Z,100355.21
2017-11-04T19:18:35.654Z,100355.06
2017-11-04T19:21:03.290Z,100355.48
2017-11-04T19:23:30.918Z,100362.03
2017-11-04T19:25:58.552Z,100358.70
2017-11-04T19:28:26.148Z,100357.38
2017-11-04T19:30:53.803Z,100359.72
2017-11-04T19:33:21.532Z,100350.77
2017-11-04T19:35:49.149Z,100354.11
2017-11-04T19:38:16.789Z,100365.87
2017-11-04T19:40:44.436Z,100359.56
2017-11-04T19:43:12.106Z,100350.70
2017-11-04T19:45:39.713Z,100357.19
2017-11-04T19:48:07.343Z,100357.55
2017-11-04T19:50:35.012Z,100362.56
2017-11-04T19:53:02.628Z,100363.37
2017-11-04T19:55:30.297Z,100362.95
2017-11-04T19:57:57.889Z,100362.14
2017-11-04T20:00:25.484Z,100360.87
2017-11-04T20:02:53.150Z,100361.97
2017-11-04T20:05:21.049Z,100361.20
2017-11-04T20:07:48.700Z,100355.86
2017-11-04T20:10:16.310Z,100352.13
2017-11-04T20:12:43.940Z,100359.63
2017-11-04T20:15:11.591Z,100349.15
2017-11-04T20:17:39.209Z,100341.93
2017-11-04T20:20:07.445Z,100351.40
2017-11-04T20:22:35.056Z,100348.82
2017-11-04T20:25:02.676Z,100348.50
2017-11-04T20:27:30.332Z,100350.95
2017-11-04T20:29:58.004Z,100352.50
2017-11-04T20:32:25.652Z,100358.31
2017-11-04T20:34:53.245Z,100359.41
2017-11-04T20:37:20.881Z,100361.16
2017-11-04T20:39:48.531Z,100358.34
2017-11-04T20:42:16.150Z,100356.59
2017-11-04T20:44:44.068Z,100353.38
2017-11-04T20:47:12.462Z,100349.11
2017-11-04T20:49:40.423Z,100344.24
2017-11-04T20:52:08.103Z,100345.66
2017-11-04T20:54:36.060Z,100343.17
2017-11-04T20:57:03.715Z,100346.50
2017-11-04T20:59:32.531Z,100346.64
2017-11-04T21:02:00.153Z,100348.54
2017-11-04T21:04:27.786Z,100364.53
2017-11-04T21:06:56.123Z,100365.09
2017-11-04T21:09:23.814Z,100359.97
2017-11-04T21:11:51.434Z,100351.56
2017-11-04T21:14:19.037Z,100352.80
2017-11-04T21:16:46.696Z,100353.22
2017-11-04T21:19:14.321Z,100350.31
2017-11-04T21:21:41.993Z,100358.05
2017-11-04T21:24:09.633Z,100349.63
2017-11-04T21:26:37.274Z,100349.07
2017-11-04T21:29:04.970Z,100347.38
2017-11-04T21:31:32.622Z,100347.47
2017-11-04T21:34:00.253Z,100332.63
2017-11-04T21:36:27.849Z,100343.23
2017-11-04T21:38:55.705Z,100338.97
2017-11-04T21:41:23.391Z,100336.66
2017-11-04T21:43:51.257Z,100333.98
2017-11-04T21:46:18.903Z,100325.64
2017-11-04T21:48:46.530Z,100323.30
2017-11-04T21:51:14.157Z,100321.13
2017-11-04T21:53:42.115Z,100318.67
2017-11-04T21:56:09.750Z,100321.72
2017-11-04T21:58:37.817Z,100322.66
2017-11-04T22:01:06.706Z,100324.92
2017-11-04T22:03:34.304Z,100329.48
2017-11-04T22:06:01.985Z,100324.98
2017-11-04T22:08:29.579Z,100327.32
2017-11-04T22:10:57.241Z,100321.75
2017-11-04T22:13:24.836Z,100329.75
2017-11-04T22:15:52.482Z,100327.73
2017-11-04T22:18:20.139Z,100324.09
2017-11-04T22:20:47.828Z,100327.66
2017-11-04T22:23:15.499Z,100343.41
2017-11-04T22:25:43.123Z,100342.05
2017-11-04T22:28:10.816Z,100337.16
2017-11-04T22:30:38.537Z,100339.33
2017-11-04T22:33:06.149Z,100343.30
2017-11-04T22:35:33.802Z,100341.05
2017-11-04T22:38:01.448Z,100339.59
2017-11-04T22:40:29.085Z,100337.75
2017-11-04T22:42:56.746Z,100335.23
2017-11-04T22:45:25.660Z,100333.89
2017-11-04T22:47:53.335Z,100330.73
2017-11-04T22:50:20.978Z,100337.39
2017-11-04T22:52:48.588Z,100338.75
2017-11-04T22:55:16.213Z,100326.22
2017-11-04T22:57:43.863Z,100335.23
2017-11-04T23:00:11.522Z,100332.47
2017-11-04T23:02:39.153Z,100330.66
2017-11-04T23:05:06.750Z,100329.23
2017-11-04T23:07:34.382Z,100328.62
2017-11-04T23:10:01.987Z,100327.72
2017-11-04T23:12:29.629Z,100321.88
2017-11-04T23:14:57.245Z,100318.39
2017-11-04T23:17:24.888Z,100315.91
2017-11-04T23:19:52.517Z,100312.64
2017-11-04T23:22:20.124Z,100310.53
2017-11-04T23:24:47.748Z,100307.80
2017-11-04T23:27:15.332Z,100303.20
2017-11-04T23:29:43.229Z,100302.01
2017-11-04T23:32:10.861Z,100305.92
2017-11-04T23:34:38.464Z,100310.19
2017-11-04T23:37:06.105Z,100299.45
2017-11-04T23:39:33.702Z,100311.37
2017-11-04T23:42:01.309Z,100303.19
2017-11-04T23:44:28.929Z,100300.33
2017-11-04T23:46:56.525Z,100297.69
2017-11-04T23:49:24.172Z,100296.17
2017-11-04T23:51:51.775Z,100297.23
2017-11-04T23:54:19.378Z,100290.29
2017-11-04T23:56:47.016Z,100291.39
2017-11-04T23:59:14.631Z,100285.02
