createdAt,value
2019-04-22T00:00:01.038Z,3.97
2019-04-22T00:02:38.791Z,4.80
2019-04-22T00:05:11.932Z,3.73
2019-04-22T00:07:58.120Z,3.00
2019-04-22T00:10:32.190Z,2.50
2019-04-22T00:13:01.392Z,3.30
2019-04-22T00:15:19.921Z,6.63
2019-04-22T00:18:07.477Z,2.70
2019-04-22T00:20:30.461Z,4.93
2019-04-22T00:22:59.424Z,3.10
2019-04-22T00:25:46.305Z,3.17
2019-04-22T00:28:02.404Z,6.30
2019-04-22T00:30:28.126Z,3.93
2019-04-22T00:33:20.434Z,4.23
2019-04-22T00:35:49.459Z,8.23
2019-04-22T00:38:23.455Z,3.13
2019-04-22T00:40:51.169Z,4.33
2019-04-22T00:43:21.105Z,3.50
2019-04-22T00:45:49.173Z,3.60
2019-04-22T00:48:27.820Z,3.63
2019-04-22T00:51:01.619Z,6.67
2019-04-22T00:53:30.863Z,5.40
2019-04-22T00:56:11.093Z,5.43
2019-04-22T00:58:40.978Z,4.67
2019-04-22T01:01:17.516Z,4.20
2019-04-22T01:06:14.517Z,4.07
2019-04-22T01:08:51.435Z,9.40
2019-04-22T01:11:16.789Z,4.67
2019-04-22T01:13:38.369Z,6.53
2019-04-22T01:16:17.043Z,4.07
2019-04-22T01:18:47.525Z,4.10
2019-04-22T01:21:36.362Z,5.97
2019-04-22T01:23:40.725Z,3.87
2019-04-22T01:26:09.881Z,4.43
2019-04-22T01:28:38.421Z,2.90
2019-04-22T01:31:02.869Z,4.63
2019-04-22T01:33:33.393Z,4.33
2019-04-22T01:36:13.892Z,3.27
2019-04-22T01:38:51.205Z,2.43
2019-04-22T01:41:29.631Z,3.80
2019-04-22T01:43:58.806Z,3.87
2019-04-22T01:46:25.461Z,2.70
2019-04-22T01:48:57.394Z,6.27
2019-04-22T01:51:37.863Z,3.33
2019-04-22T01:53:58.036Z,5.13
2019-04-22T01:56:27.252Z,3.53
2019-04-22T01:58:48.248Z,2.97
2019-04-22T02:01:35.784Z,4.80
2019-04-22T02:04:01.346Z,2.93
2019-04-22T02:06:30.683Z,5.80
2019-04-22T02:09:07.210Z,3.47
2019-04-22T02:11:32.304Z,4.10
2019-04-22T02:14:01.991Z,6.47
2019-04-22T02:16:27.620Z,7.13
2019-04-22T02:19:00.865Z,3.57
2019-04-22T02:21:28.624Z,5.30
2019-04-22T02:24:03.960Z,2.40
2019-04-22T02:29:01.897Z,6.17
2019-04-22T02:31:55.999Z,3.43
2019-04-22T02:36:34.123Z,3.40
2019-04-22T02:39:17.933Z,3.27
2019-04-22T02:41:31.176Z,2.97
2019-04-22T02:44:12.943Z,3.37
2019-04-22T02:47:06.935Z,4.73
2019-04-22T02:49:25.178Z,4.50
2019-04-22T02:56:37.818Z,3.27
2019-04-22T02:59:20.111Z,2.90
2019-04-22T03:04:14.702Z,4.37
2019-04-22T03:11:50.044Z,3.87
2019-04-22T03:29:18.083Z,4.80
2019-04-22T03:42:05.165Z,4.70
2019-04-22T03:47:21.259Z,3.37
2019-04-22T04:02:08.229Z,4.57
2019-04-22T04:04:32.745Z,4.33
2019-04-22T04:07:15.141Z,4.70
2019-04-22T04:09:32.740Z,3.80
2019-04-22T04:12:07.739Z,4.77
2019-04-22T04:14:38.011Z,2.90
2019-04-22T04:17:08.793Z,4.57
2019-04-22T04:22:09.778Z,2.83
2019-04-22T04:28:27.092Z,3.70
2019-04-22T04:32:25.016Z,4.23
2019-04-22T04:34:56.157Z,4.77
2019-04-22T04:37:18.626Z,4.67
2019-04-22T04:39:43.712Z,3.23
2019-04-22T04:42:26.000Z,4.30
2019-04-22T04:50:01.435Z,2.93
2019-04-22T04:52:30.310Z,2.83
2019-04-22T04:54:53.040Z,4.63
2019-04-22T04:57:14.612Z,2.93
2019-04-22T05:00:06.189Z,8.07
2019-04-22T05:02:20.264Z,3.00
2019-04-22T05:07:17.865Z,3.70
2019-04-22T05:09:46.981Z,3.93
2019-04-22T05:14:52.545Z,3.87
2019-04-22T05:17:18.352Z,5.03
2019-04-22T05:19:37.841Z,8.83
2019-04-22T05:22:13.291Z,5.53
2019-04-22T05:24:42.589Z,5.43
2019-04-22T05:27:20.042Z,5.57
2019-04-22T05:30:05.765Z,5.40
2019-04-22T05:32:31.229Z,4.47
2019-04-22T05:37:14.676Z,4.53
2019-04-22T05:39:45.465Z,6.97
2019-04-22T05:42:15.712Z,3.90
2019-04-22T05:44:49.354Z,4.37
2019-04-22T05:47:19.568Z,2.90
2019-04-22T05:49:48.570Z,5.50
2019-04-22T05:52:23.589Z,5.43
2019-04-22T05:54:50.867Z,4.00
2019-04-22T05:57:18.002Z,4.37
2019-04-22T05:59:57.219Z,4.10
2019-04-22T06:02:30.891Z,4.50
2019-04-22T06:04:55.080Z,4.17
2019-04-22T06:07:22.835Z,5.97
2019-04-22T06:10:03.054Z,6.10
2019-04-22T06:12:23.563Z,4.73
2019-04-22T06:14:55.654Z,6.13
2019-04-22T06:17:31.715Z,5.73
2019-04-22T06:19:58.647Z,4.80
2019-04-22T06:22:37.249Z,6.93
2019-04-22T06:25:06.992Z,7.00
2019-04-22T06:27:37.142Z,6.23
2019-04-22T06:30:02.747Z,5.27
2019-04-22T06:35:09.743Z,5.93
2019-04-22T06:37:33.942Z,4.10
2019-04-22T06:39:59.268Z,10.27
2019-04-22T06:42:39.715Z,7.27
2019-04-22T06:45:07.660Z,4.30
2019-04-22T06:47:43.948Z,3.93
2019-04-22T06:50:03.985Z,5.13
2019-04-22T06:52:28.082Z,5.63
2019-04-22T06:55:11.718Z,7.67
2019-04-22T06:57:37.063Z,5.77
2019-04-22T07:00:05.320Z,5.70
2019-04-22T07:02:45.277Z,4.50
2019-04-22T07:05:07.856Z,4.97
2019-04-22T07:07:39.988Z,3.77
2019-04-22T07:10:18.138Z,3.17
2019-04-22T07:12:35.138Z,4.03
2019-04-22T07:15:12.727Z,5.47
2019-04-22T07:17:42.398Z,4.97
2019-04-22T07:20:10.664Z,7.00
2019-04-22T07:22:39.772Z,4.87
2019-04-22T07:25:10.209Z,4.20
2019-04-22T07:27:44.080Z,3.23
2019-04-22T07:30:15.290Z,4.70
2019-04-22T07:35:13.961Z,5.03
2019-04-22T07:37:55.592Z,6.47
2019-04-22T07:40:10.253Z,4.43
2019-04-22T07:42:45.184Z,3.73
2019-04-22T07:45:10.554Z,6.70
2019-04-22T07:48:13.028Z,7.33
2019-04-22T07:50:26.756Z,6.07
2019-04-22T07:52:46.719Z,4.43
2019-04-22T07:55:13.310Z,6.10
2019-04-22T07:57:44.477Z,3.93
2019-04-22T08:02:50.459Z,6.43
2019-04-22T08:05:22.824Z,3.73
2019-04-22T08:07:45.444Z,5.37
2019-04-22T08:10:40.443Z,4.60
2019-04-22T08:12:50.753Z,7.57
2019-04-22T08:15:21.367Z,7.13
2019-04-22T08:20:22.637Z,3.83
2019-04-22T08:23:01.222Z,8.13
2019-04-22T08:25:18.095Z,4.37
2019-04-22T08:27:50.740Z,5.43
2019-04-22T08:30:29.040Z,5.97
2019-04-22T08:32:53.325Z,7.23
2019-04-22T08:35:29.567Z,5.17
2019-04-22T08:38:02.420Z,3.80
2019-04-22T08:40:29.300Z,5.10
2019-04-22T08:45:33.909Z,5.10
2019-04-22T08:47:57.838Z,4.80
2019-04-22T08:50:26.673Z,5.90
2019-04-22T08:53:06.194Z,4.43
2019-04-22T08:55:34.039Z,4.57
2019-04-22T08:58:16.715Z,6.47
2019-04-22T09:00:29.251Z,5.80
2019-04-22T09:03:00.627Z,6.73
2019-04-22T09:05:42.317Z,4.90
2019-04-22T09:08:09.397Z,4.13
2019-04-22T09:10:32.867Z,5.20
2019-04-22T09:15:34.509Z,3.93
2019-04-22T09:18:08.105Z,9.37
2019-04-22T09:20:33.945Z,5.80
2019-04-22T09:23:09.726Z,5.33
2019-04-22T09:25:34.591Z,6.43
2019-04-22T09:28:02.011Z,4.60
2019-04-22T09:30:43.238Z,4.90
2019-04-22T09:38:25.437Z,10.00
2019-04-22T09:40:43.752Z,4.77
2019-04-22T09:43:11.531Z,4.80
2019-04-22T09:45:43.881Z,6.20
2019-04-22T09:48:17.574Z,4.77
2019-04-22T09:50:43.174Z,5.30
2019-04-22T09:53:18.262Z,7.40
2019-04-22T09:55:43.060Z,4.00
2019-04-22T09:58:16.578Z,4.50
2019-04-22T10:00:52.355Z,5.97
2019-04-22T10:03:19.598Z,5.40
2019-04-22T10:06:07.968Z,4.77
2019-04-22T10:08:24.450Z,4.57
2019-04-22T10:10:58.024Z,10.27
2019-04-22T10:13:25.595Z,4.97
2019-04-22T10:15:54.420Z,5.00
2019-04-22T10:18:25.814Z,4.27
2019-04-22T10:20:57.356Z,7.23
2019-04-22T10:23:26.558Z,5.40
2019-04-22T10:25:54.500Z,4.40
2019-04-22T10:28:23.163Z,6.60
2019-04-22T10:31:14.488Z,8.43
2019-04-22T10:33:22.392Z,6.03
2019-04-22T10:35:32.238Z,6.57
2019-04-22T10:38:00.689Z,5.50
2019-04-22T10:40:34.449Z,6.33
2019-04-22T10:43:05.201Z,4.50
2019-04-22T10:45:34.480Z,6.07
2019-04-22T10:48:03.993Z,5.70
2019-04-22T10:50:58.899Z,10.23
2019-04-22T10:53:29.350Z,9.43
2019-04-22T10:55:58.864Z,7.43
2019-04-22T10:58:28.810Z,9.37
2019-04-22T11:00:58.222Z,4.47
2019-04-22T11:03:28.265Z,8.53
2019-04-22T11:05:59.110Z,8.03
2019-04-22T11:08:33.928Z,7.40
2019-04-22T11:11:11.919Z,5.87
2019-04-22T11:13:28.689Z,6.40
2019-04-22T11:16:17.655Z,6.60
2019-04-22T11:18:47.575Z,5.57
2019-04-22T11:21:17.787Z,3.50
2019-04-22T11:23:47.101Z,7.13
2019-04-22T11:26:17.596Z,3.90
2019-04-22T11:28:47.642Z,10.47
2019-04-22T11:31:16.713Z,6.57
2019-04-22T11:33:45.392Z,7.77
2019-04-22T11:36:15.618Z,7.30
2019-04-22T11:38:51.138Z,7.60
2019-04-22T11:41:16.844Z,7.37
2019-04-22T11:43:47.246Z,7.17
2019-04-22T11:46:17.531Z,5.63
2019-04-22T11:48:47.706Z,4.63
2019-04-22T11:51:18.019Z,6.30
2019-04-22T11:53:47.450Z,6.10
2019-04-22T11:56:16.869Z,9.43
2019-04-22T11:58:46.948Z,5.77
2019-04-22T12:01:16.885Z,6.57
2019-04-22T12:03:46.310Z,9.80
2019-04-22T12:06:15.817Z,5.60
2019-04-22T12:08:45.902Z,5.07
2019-04-22T12:11:16.590Z,6.57
2019-04-22T12:13:46.287Z,8.67
2019-04-22T12:16:17.012Z,12.17
2019-04-22T12:18:47.232Z,11.10
2019-04-22T12:21:17.120Z,6.67
2019-04-22T12:23:47.257Z,6.10
2019-04-22T12:26:19.024Z,4.27
2019-04-22T12:28:46.971Z,10.07
2019-04-22T12:31:15.630Z,9.97
2019-04-22T12:33:45.416Z,4.87
2019-04-22T12:36:14.986Z,9.90
2019-04-22T12:38:45.274Z,7.93
2019-04-22T12:41:15.900Z,5.23
2019-04-22T12:43:45.069Z,5.23
2019-04-22T12:46:14.487Z,5.63
2019-04-22T12:48:43.436Z,5.23
2019-04-22T12:51:13.274Z,5.40
2019-04-22T12:53:44.482Z,7.50
2019-04-22T12:56:13.157Z,7.17
2019-04-22T12:58:43.126Z,9.63
2019-04-22T13:01:12.847Z,7.47
2019-04-22T13:03:42.588Z,7.53
2019-04-22T13:06:12.078Z,10.93
2019-04-22T13:08:41.454Z,6.87
2019-04-22T13:11:14.492Z,10.43
2019-04-22T13:13:40.973Z,5.67
2019-04-22T13:16:10.928Z,8.27
2019-04-22T13:18:49.266Z,6.27
2019-04-22T13:21:10.817Z,7.13
2019-04-22T13:23:41.117Z,8.70
2019-04-22T13:26:10.683Z,10.53
2019-04-22T13:28:40.637Z,10.20
2019-04-22T13:31:09.855Z,6.67
2019-04-22T13:33:38.900Z,9.97
2019-04-22T13:36:09.988Z,11.23
2019-04-22T13:38:40.528Z,7.37
2019-04-22T13:41:21.264Z,11.90
2019-04-22T13:43:41.020Z,5.70
2019-04-22T13:46:10.540Z,8.63
2019-04-22T13:49:07.355Z,10.63
2019-04-22T13:51:50.662Z,12.53
2019-04-22T13:54:36.427Z,9.70
2019-04-22T13:56:32.790Z,9.13
2019-04-22T13:58:54.066Z,11.33
2019-04-22T14:01:14.714Z,14.33
2019-04-22T14:04:12.441Z,10.27
2019-04-22T14:06:42.771Z,6.40
2019-04-22T14:09:11.680Z,11.53
2019-04-22T14:11:49.387Z,8.60
2019-04-22T14:14:12.629Z,6.93
2019-04-22T14:16:42.723Z,9.03
2019-04-22T14:19:12.066Z,6.63
2019-04-22T14:21:43.822Z,8.97
2019-04-22T14:24:13.782Z,7.23
2019-04-22T14:26:54.913Z,8.07
2019-04-22T14:29:13.618Z,7.47
2019-04-22T14:31:42.564Z,6.20
2019-04-22T14:34:12.022Z,8.50
2019-04-22T14:36:41.592Z,10.13
2019-04-22T14:39:10.367Z,10.67
2019-04-22T14:41:55.105Z,10.17
2019-04-22T14:47:09.249Z,10.43
2019-04-22T14:49:36.882Z,9.50
2019-04-22T14:52:10.727Z,8.40
2019-04-22T14:54:28.417Z,7.70
2019-04-22T14:56:42.311Z,13.90
2019-04-22T14:59:11.369Z,12.40
2019-04-22T15:01:41.570Z,6.77
2019-04-22T15:04:10.949Z,10.10
2019-04-22T15:06:40.950Z,15.77
2019-04-22T15:09:10.408Z,9.30
2019-04-22T15:11:52.051Z,11.03
2019-04-22T15:14:09.710Z,18.40
2019-04-22T15:17:04.984Z,9.13
2019-04-22T15:19:56.047Z,8.23
2019-04-22T15:22:26.309Z,8.00
2019-04-22T15:24:56.563Z,9.63
2019-04-22T15:27:28.911Z,7.73
2019-04-22T15:29:57.101Z,11.23
2019-04-22T15:32:27.277Z,8.67
2019-04-22T15:34:57.287Z,10.33
2019-04-22T15:37:26.469Z,7.20
2019-04-22T15:39:56.831Z,12.00
2019-04-22T15:42:28.678Z,7.43
2019-04-22T15:44:56.081Z,7.50
2019-04-22T15:47:25.175Z,13.13
2019-04-22T15:49:54.396Z,8.17
2019-04-22T15:52:31.189Z,6.67
2019-04-22T15:54:53.986Z,8.77
2019-04-22T15:57:24.591Z,9.73
2019-04-22T16:00:08.243Z,9.77
2019-04-22T16:02:25.667Z,10.43
2019-04-22T16:04:55.067Z,10.47
2019-04-22T16:07:25.979Z,9.50
2019-04-22T16:09:54.709Z,10.50
2019-04-22T16:12:34.681Z,13.40
2019-04-22T16:14:59.717Z,9.77
2019-04-22T16:17:28.880Z,12.57
2019-04-22T16:19:57.511Z,7.57
2019-04-22T16:22:27.459Z,9.83
2019-04-22T16:25:13.338Z,6.07
2019-04-22T16:27:43.027Z,6.87
2019-04-22T16:30:13.156Z,7.17
2019-04-22T16:32:43.471Z,7.63
2019-04-22T16:35:12.869Z,9.40
2019-04-22T16:37:42.958Z,10.07
2019-04-22T16:40:12.551Z,8.07
2019-04-22T16:42:49.120Z,14.83
2019-04-22T16:45:13.601Z,8.13
2019-04-22T16:47:43.804Z,8.37
2019-04-22T16:50:14.033Z,7.17
2019-04-22T16:52:43.958Z,6.40
2019-04-22T16:55:13.143Z,10.27
2019-04-22T16:57:42.196Z,8.20
2019-04-22T17:00:11.345Z,6.40
2019-04-22T17:03:02.952Z,8.77
2019-04-22T17:05:55.762Z,10.30
2019-04-22T17:08:26.498Z,6.77
2019-04-22T17:10:55.956Z,7.03
2019-04-22T17:13:28.577Z,8.60
2019-04-22T17:15:58.335Z,6.87
2019-04-22T17:18:27.134Z,6.53
2019-04-22T17:20:56.222Z,9.90
2019-04-22T17:23:25.541Z,12.40
2019-04-22T17:25:54.883Z,9.40
2019-04-22T17:28:23.886Z,9.67
2019-04-22T17:30:53.987Z,6.73
2019-04-22T17:33:23.377Z,12.30
2019-04-22T17:35:52.809Z,10.73
2019-04-22T17:38:30.113Z,5.97
2019-04-22T17:41:10.456Z,8.13
2019-04-22T17:44:04.783Z,13.13
2019-04-22T17:46:19.327Z,7.60
2019-04-22T17:49:35.535Z,14.93
2019-04-22T17:52:17.644Z,6.47
2019-04-22T17:54:41.838Z,9.07
2019-04-22T17:57:15.375Z,8.40
2019-04-22T17:59:45.232Z,6.63
2019-04-22T18:02:13.390Z,8.57
2019-04-22T18:04:33.773Z,8.43
2019-04-22T18:07:27.822Z,9.73
2019-04-22T18:12:30.007Z,8.70
2019-04-22T18:17:25.641Z,11.53
2019-04-22T18:19:49.164Z,7.20
2019-04-22T18:22:12.550Z,5.73
2019-04-22T18:24:49.384Z,14.73
2019-04-22T18:27:34.710Z,11.23
2019-04-22T18:29:47.079Z,9.27
2019-04-22T18:32:13.539Z,11.63
2019-04-22T18:34:44.383Z,8.17
2019-04-22T18:37:19.978Z,6.37
2019-04-22T18:39:58.383Z,10.13
2019-04-22T18:42:21.722Z,15.30
2019-04-22T18:45:06.589Z,10.80
2019-04-22T18:47:21.708Z,11.70
2019-04-22T18:49:53.078Z,9.10
2019-04-22T18:52:47.070Z,8.20
2019-04-22T18:55:26.821Z,9.47
2019-04-22T18:58:02.607Z,12.20
2019-04-22T19:00:21.428Z,12.20
2019-04-22T19:02:56.984Z,10.67
2019-04-22T19:05:34.678Z,11.20
2019-04-22T19:08:18.410Z,7.13
2019-04-22T19:11:00.576Z,8.70
2019-04-22T19:13:49.130Z,8.10
2019-04-22T19:15:53.901Z,6.70
2019-04-22T19:18:24.527Z,6.67
2019-04-22T19:20:51.351Z,29.93
2019-04-22T19:23:18.025Z,23.07
2019-04-22T19:25:43.837Z,23.73
2019-04-22T19:28:27.817Z,46.23
2019-04-22T19:31:01.582Z,30.03
2019-04-22T19:33:27.291Z,21.83
2019-04-22T19:35:49.144Z,14.07
2019-04-22T19:38:15.397Z,10.30
2019-04-22T19:41:03.044Z,12.37
2019-04-22T19:43:22.674Z,9.37
2019-04-22T19:45:55.727Z,9.37
2019-04-22T19:48:33.006Z,8.63
2019-04-22T19:51:04.300Z,7.50
2019-04-22T19:53:29.455Z,8.73
2019-04-22T19:55:49.632Z,9.60
2019-04-22T19:58:20.131Z,7.17
2019-04-22T20:01:20.644Z,7.57
2019-04-22T20:04:16.479Z,11.17
2019-04-22T20:06:44.096Z,12.57
2019-04-22T20:09:21.068Z,6.53
2019-04-22T20:11:46.534Z,6.17
2019-04-22T20:14:17.057Z,5.17
2019-04-22T20:16:42.796Z,5.47
2019-04-22T20:19:25.455Z,8.17
2019-04-22T20:21:51.852Z,7.97
2019-04-22T20:24:09.971Z,6.23
2019-04-22T20:26:59.376Z,6.73
2019-04-22T20:29:29.154Z,7.47
2019-04-22T20:31:53.096Z,6.47
2019-04-22T20:34:23.959Z,9.30
2019-04-22T20:37:03.664Z,7.30
2019-04-22T20:39:28.840Z,7.07
2019-04-22T20:41:53.345Z,6.53
2019-04-22T20:44:29.464Z,6.70
2019-04-22T20:46:56.174Z,5.77
2019-04-22T20:49:26.396Z,8.30
2019-04-22T20:54:22.952Z,6.57
2019-04-22T20:56:53.258Z,8.37
2019-04-22T20:59:23.916Z,9.23
2019-04-22T21:01:55.226Z,6.50
2019-04-22T21:04:20.832Z,8.40
2019-04-22T21:06:59.005Z,7.20
2019-04-22T21:09:27.303Z,5.17
2019-04-22T21:11:59.427Z,12.13
2019-04-22T21:14:27.441Z,12.10
2019-04-22T21:17:00.770Z,7.57
2019-04-22T21:19:40.209Z,5.73
2019-04-22T21:22:03.530Z,7.87
2019-04-22T21:24:29.638Z,9.10
2019-04-22T21:27:08.851Z,4.60
2019-04-22T21:29:30.423Z,6.07
2019-04-22T21:32:05.072Z,5.27
2019-04-22T21:34:33.125Z,7.57
2019-04-22T21:37:12.220Z,7.20
2019-04-22T21:39:33.796Z,9.13
2019-04-22T21:42:09.171Z,8.37
2019-04-22T21:44:36.653Z,10.07
2019-04-22T21:47:16.252Z,4.73
2019-04-22T21:49:42.852Z,7.00
2019-04-22T21:52:11.637Z,8.67
2019-04-22T21:55:00.877Z,6.93
2019-04-22T22:00:00.709Z,8.53
2019-04-22T22:02:28.219Z,7.60
2019-04-22T22:04:53.009Z,9.40
2019-04-22T22:07:12.963Z,8.37
2019-04-22T22:09:54.227Z,10.27
2019-04-22T22:12:26.385Z,8.73
2019-04-22T22:14:55.827Z,8.90
2019-04-22T22:17:28.121Z,8.73
2019-04-22T22:19:57.780Z,8.60
2019-04-22T22:22:45.402Z,10.67
2019-04-22T22:25:04.608Z,10.50
2019-04-22T22:27:31.154Z,9.93
2019-04-22T22:32:33.775Z,10.37
2019-04-22T22:35:03.078Z,18.07
2019-04-22T22:37:22.115Z,16.80
2019-04-22T22:39:52.856Z,10.07
2019-04-22T22:42:22.452Z,13.67
2019-04-22T22:44:48.156Z,10.90
2019-04-22T22:47:34.243Z,7.73
2019-04-22T22:50:07.708Z,14.83
2019-04-22T22:55:06.938Z,9.53
2019-04-22T22:57:38.025Z,13.40
2019-04-22T23:00:04.925Z,18.10
2019-04-22T23:02:36.779Z,18.07
2019-04-22T23:05:14.039Z,13.13
2019-04-22T23:07:42.701Z,14.07
2019-04-22T23:10:09.748Z,13.70
2019-04-22T23:12:56.457Z,17.23
2019-04-22T23:15:04.766Z,12.73
2019-04-22T23:17:25.438Z,13.57
2019-04-22T23:19:52.775Z,10.27
2019-04-22T23:22:30.011Z,9.97
2019-04-22T23:25:16.874Z,7.90
2019-04-22T23:27:42.069Z,16.60
2019-04-22T23:30:21.953Z,11.97
2019-04-22T23:33:01.231Z,12.30
2019-04-22T23:35:46.661Z,8.90
2019-04-22T23:38:15.438Z,11.70
2019-04-22T23:40:47.867Z,15.50
2019-04-22T23:43:27.367Z,10.93
2019-04-22T23:45:57.837Z,7.73
2019-04-22T23:48:17.924Z,9.60
2019-04-22T23:50:57.411Z,10.60
2019-04-22T23:53:55.472Z,14.13
2019-04-22T23:56:13.568Z,11.20
2019-04-22T23:58:47.119Z,11.53
